createdAt,value
2019-05-25T00:01:00.631Z,60.09
2019-05-25T00:03:30.382Z,59.63
2019-05-25T00:05:59.977Z,60.32
2019-05-25T00:08:29.526Z,60.36
2019-05-25T00:10:59.136Z,59.67
2019-05-25T00:13:28.732Z,60.96
2019-05-25T00:15:58.335Z,60.45
2019-05-25T00:18:27.948Z,60.50
2019-05-25T00:20:57.565Z,60.09
2019-05-25T00:23:27.173Z,59.89
2019-05-25T00:25:56.755Z,59.36
2019-05-25T00:28:26.358Z,58.42
2019-05-25T00:30:55.940Z,58.97
2019-05-25T00:33:25.492Z,59.08
2019-05-25T00:35:55.153Z,59.22
2019-05-25T00:38:24.726Z,58.35
2019-05-25T00:40:54.336Z,58.52
2019-05-25T00:43:23.872Z,57.74
2019-05-25T00:45:53.465Z,56.18
2019-05-25T00:48:23.085Z,56.22
2019-05-25T00:50:52.646Z,55.67
2019-05-25T00:53:22.338Z,55.11
2019-05-25T00:55:51.938Z,55.09
2019-05-25T00:58:21.487Z,54.84
2019-05-25T01:00:51.107Z,55.06
2019-05-25T01:03:20.672Z,54.72
2019-05-25T01:05:50.319Z,53.72
2019-05-25T01:08:19.943Z,54.28
2019-05-25T01:10:49.495Z,54.74
2019-05-25T01:13:19.051Z,54.83
2019-05-25T01:15:48.645Z,55.04
2019-05-25T01:18:18.262Z,57.50
2019-05-25T01:20:47.880Z,58.89
2019-05-25T01:23:17.429Z,60.24
2019-05-25T01:25:46.997Z,63.49
2019-05-25T01:28:16.567Z,63.00
2019-05-25T01:30:46.170Z,66.49
2019-05-25T01:33:15.829Z,66.67
2019-05-25T01:35:45.439Z,69.04
2019-05-25T01:38:14.995Z,70.61
2019-05-25T01:40:44.569Z,70.15
2019-05-25T01:43:14.148Z,76.54
2019-05-25T01:45:43.775Z,79.45
2019-05-25T01:48:13.346Z,82.88
2019-05-25T01:50:42.916Z,84.82
2019-05-25T01:53:12.486Z,86.91
2019-05-25T01:55:42.036Z,95.37
2019-05-25T01:58:11.636Z,100.00
2019-05-25T02:00:41.203Z,100.00
2019-05-25T02:03:10.858Z,100.00
2019-05-25T02:05:40.451Z,100.00
2019-05-25T02:08:10.019Z,100.00
2019-05-25T02:10:39.647Z,100.00
2019-05-25T02:13:09.213Z,100.00
2019-05-25T02:15:38.814Z,100.00
2019-05-25T02:18:08.382Z,100.00
2019-05-25T02:20:37.953Z,100.00
2019-05-25T02:23:07.669Z,100.00
2019-05-25T02:25:37.262Z,100.00
2019-05-25T02:28:06.823Z,100.00
2019-05-25T02:30:36.683Z,100.00
2019-05-25T02:33:06.262Z,100.00
2019-05-25T02:35:35.842Z,100.00
2019-05-25T02:38:05.542Z,100.00
2019-05-25T02:40:35.221Z,100.00
2019-05-25T02:43:04.811Z,100.00
2019-05-25T02:45:34.420Z,100.00
2019-05-25T02:48:04.109Z,100.00
2019-05-25T02:50:33.709Z,100.00
2019-05-25T02:53:03.291Z,100.00
2019-05-25T02:55:35.006Z,100.00
2019-05-25T02:58:04.222Z,100.00
2019-05-25T03:00:34.560Z,100.00
2019-05-25T03:03:05.423Z,100.00
2019-05-25T03:05:34.992Z,100.00
2019-05-25T03:08:04.786Z,100.00
2019-05-25T03:10:34.630Z,99.15
2019-05-25T03:13:04.699Z,98.72
2019-05-25T03:15:34.345Z,93.71
2019-05-25T03:18:04.013Z,90.99
2019-05-25T03:20:33.571Z,88.30
2019-05-25T03:23:03.150Z,83.41
2019-05-25T03:25:48.290Z,82.21
2019-05-25T03:28:04.047Z,79.96
2019-05-25T03:30:35.289Z,78.94
2019-05-25T03:33:05.007Z,74.52
2019-05-25T03:35:34.719Z,73.23
2019-05-25T03:38:04.312Z,69.15
2019-05-25T03:40:33.889Z,68.83
2019-05-25T03:43:03.469Z,68.35
2019-05-25T03:45:33.108Z,66.65
2019-05-25T03:48:02.799Z,65.74
2019-05-25T03:50:32.371Z,64.87
2019-05-25T03:53:01.980Z,64.41
2019-05-25T03:55:31.578Z,66.20
2019-05-25T03:58:01.207Z,64.44
2019-05-25T04:00:37.656Z,65.59
2019-05-25T04:03:08.065Z,64.58
2019-05-25T04:05:37.641Z,64.85
2019-05-25T04:08:07.241Z,66.71
2019-05-25T04:10:38.918Z,64.97
2019-05-25T04:13:08.102Z,63.87
2019-05-25T04:15:37.720Z,62.43
2019-05-25T04:18:07.314Z,61.30
2019-05-25T04:20:37.160Z,64.36
2019-05-25T04:23:06.744Z,64.35
2019-05-25T04:25:36.328Z,64.53
2019-05-25T04:28:06.022Z,63.95
2019-05-25T04:30:35.576Z,60.77
2019-05-25T04:33:05.235Z,60.90
2019-05-25T04:35:34.838Z,63.74
2019-05-25T04:38:04.556Z,61.92
2019-05-25T04:40:34.149Z,62.79
2019-05-25T04:43:03.745Z,65.51
2019-05-25T04:45:33.394Z,63.62
2019-05-25T04:48:03.037Z,62.23
2019-05-25T04:50:32.614Z,62.00
2019-05-25T04:53:02.177Z,63.46
2019-05-25T04:55:31.780Z,66.03
2019-05-25T04:58:01.360Z,66.97
2019-05-25T05:00:30.975Z,64.50
2019-05-25T05:03:00.574Z,63.69
2019-05-25T05:05:30.156Z,57.28
2019-05-25T05:07:59.745Z,58.39
2019-05-25T05:10:29.310Z,55.97
2019-05-25T05:12:58.938Z,56.46
2019-05-25T05:15:28.514Z,57.24
2019-05-25T05:17:58.077Z,60.74
2019-05-25T05:20:27.684Z,59.71
2019-05-25T05:22:57.275Z,64.35
2019-05-25T05:25:26.905Z,62.33
2019-05-25T05:27:56.481Z,64.83
2019-05-25T05:30:35.889Z,64.79
2019-05-25T05:33:05.754Z,61.86
2019-05-25T05:35:38.844Z,57.55
2019-05-25T05:38:07.651Z,57.39
2019-05-25T05:40:38.407Z,53.20
2019-05-25T05:43:11.562Z,54.54
2019-05-25T05:45:43.185Z,54.32
2019-05-25T05:48:14.323Z,53.64
2019-05-25T05:50:45.250Z,54.70
2019-05-25T05:53:14.943Z,55.13
2019-05-25T05:55:44.660Z,54.15
2019-05-25T05:58:14.222Z,53.96
2019-05-25T06:00:43.790Z,53.96
2019-05-25T06:03:13.363Z,52.27
2019-05-25T06:05:42.942Z,51.79
2019-05-25T06:08:12.636Z,53.81
2019-05-25T06:10:42.243Z,50.90
2019-05-25T06:13:11.910Z,51.45
2019-05-25T06:15:41.582Z,52.19
2019-05-25T06:18:11.199Z,51.95
2019-05-25T06:20:40.756Z,52.48
2019-05-25T06:23:12.446Z,52.78
2019-05-25T06:25:41.725Z,52.82
2019-05-25T06:28:11.392Z,54.10
2019-05-25T06:30:40.999Z,51.61
2019-05-25T06:33:10.573Z,53.09
2019-05-25T06:35:40.177Z,51.39
2019-05-25T06:38:09.764Z,52.34
2019-05-25T06:40:39.533Z,52.56
2019-05-25T06:43:09.116Z,52.44
2019-05-25T06:45:38.704Z,51.92
2019-05-25T06:48:08.321Z,50.52
2019-05-25T06:50:37.919Z,51.57
2019-05-25T06:53:07.582Z,51.68
2019-05-25T06:55:37.177Z,51.01
2019-05-25T06:58:06.861Z,51.96
2019-05-25T07:00:36.483Z,51.86
2019-05-25T07:03:06.075Z,50.64
2019-05-25T07:05:35.650Z,50.26
2019-05-25T07:08:05.310Z,50.24
2019-05-25T07:10:34.951Z,50.40
2019-05-25T07:13:04.747Z,50.09
2019-05-25T07:15:34.332Z,50.25
2019-05-25T07:18:03.901Z,51.53
2019-05-25T07:20:33.474Z,50.35
2019-05-25T07:23:03.070Z,50.61
2019-05-25T07:25:32.747Z,50.24
2019-05-25T07:28:02.330Z,48.59
2019-05-25T07:30:31.886Z,48.83
2019-05-25T07:33:01.492Z,49.85
2019-05-25T07:35:31.080Z,49.27
2019-05-25T07:38:00.743Z,47.39
2019-05-25T07:40:30.420Z,49.28
2019-05-25T07:42:59.994Z,48.17
2019-05-25T07:45:29.588Z,47.19
2019-05-25T07:47:59.190Z,48.91
2019-05-25T07:50:28.840Z,47.86
2019-05-25T07:52:58.404Z,46.27
2019-05-25T07:55:27.982Z,47.41
2019-05-25T07:57:57.579Z,47.43
2019-05-25T08:00:27.407Z,48.46
2019-05-25T08:02:57.050Z,47.64
2019-05-25T08:05:26.615Z,46.48
2019-05-25T08:07:56.191Z,46.32
2019-05-25T08:10:25.796Z,46.84
2019-05-25T08:12:55.382Z,48.95
2019-05-25T08:15:24.997Z,45.90
2019-05-25T08:17:54.586Z,46.58
2019-05-25T08:20:24.157Z,46.63
2019-05-25T08:22:54.946Z,45.84
2019-05-25T08:25:24.496Z,44.73
2019-05-25T08:27:54.129Z,44.57
2019-05-25T08:30:23.885Z,45.29
2019-05-25T08:32:53.483Z,43.45
2019-05-25T08:35:23.086Z,45.60
2019-05-25T08:37:52.728Z,45.10
2019-05-25T08:40:22.513Z,43.59
2019-05-25T08:42:52.108Z,42.95
2019-05-25T08:45:25.686Z,42.32
2019-05-25T08:47:56.787Z,43.63
2019-05-25T08:50:37.199Z,43.60
2019-05-25T08:52:56.076Z,41.91
2019-05-25T08:55:25.704Z,41.33
2019-05-25T08:57:55.408Z,42.49
2019-05-25T09:00:25.144Z,43.93
2019-05-25T09:02:54.750Z,39.27
2019-05-25T09:05:24.298Z,41.29
2019-05-25T09:07:53.968Z,40.79
2019-05-25T09:10:23.562Z,41.21
2019-05-25T09:12:53.213Z,41.33
2019-05-25T09:15:22.899Z,39.93
2019-05-25T09:17:52.463Z,41.63
2019-05-25T09:20:22.183Z,40.63
2019-05-25T09:22:51.730Z,41.77
2019-05-25T09:25:21.392Z,40.33
2019-05-25T09:27:50.971Z,42.38
2019-05-25T09:30:20.584Z,41.54
2019-05-25T09:32:50.222Z,40.62
2019-05-25T09:35:19.860Z,39.10
2019-05-25T09:37:49.462Z,39.36
2019-05-25T09:40:19.803Z,39.89
2019-05-25T09:42:49.473Z,38.92
2019-05-25T09:45:19.217Z,38.16
2019-05-25T09:47:48.797Z,38.58
2019-05-25T09:50:18.419Z,38.98
2019-05-25T09:52:48.032Z,41.37
2019-05-25T09:55:17.706Z,39.35
2019-05-25T09:57:47.351Z,41.00
2019-05-25T10:00:17.472Z,40.14
2019-05-25T10:02:47.139Z,41.88
2019-05-25T10:05:16.851Z,43.20
2019-05-25T10:07:46.421Z,44.32
2019-05-25T10:10:16.334Z,44.14
2019-05-25T10:12:45.915Z,42.71
2019-05-25T10:15:15.560Z,42.05
2019-05-25T10:17:45.209Z,41.88
2019-05-25T10:20:15.285Z,41.76
2019-05-25T10:22:44.869Z,40.73
2019-05-25T10:25:15.284Z,40.33
2019-05-25T10:27:44.858Z,41.12
2019-05-25T10:30:14.701Z,40.36
2019-05-25T10:32:44.286Z,37.61
2019-05-25T10:35:14.220Z,38.87
2019-05-25T10:37:43.814Z,39.10
2019-05-25T10:40:13.623Z,36.33
2019-05-25T10:42:43.203Z,37.96
2019-05-25T10:45:14.901Z,37.29
2019-05-25T10:47:44.501Z,37.59
2019-05-25T10:50:14.443Z,36.18
2019-05-25T10:52:44.001Z,36.98
2019-05-25T10:55:14.272Z,35.92
2019-05-25T10:57:43.891Z,36.95
2019-05-25T11:00:15.496Z,37.48
2019-05-25T11:02:45.145Z,37.68
2019-05-25T11:05:15.655Z,38.05
2019-05-25T11:07:45.322Z,39.47
2019-05-25T11:10:15.348Z,39.74
2019-05-25T11:12:44.979Z,39.30
2019-05-25T11:15:15.020Z,39.63
2019-05-25T11:17:44.582Z,38.52
2019-05-25T11:20:14.466Z,37.65
2019-05-25T11:22:44.089Z,37.67
2019-05-25T11:25:14.096Z,35.93
2019-05-25T11:27:43.751Z,35.30
2019-05-25T11:30:14.651Z,35.43
2019-05-25T11:32:44.255Z,34.98
2019-05-25T11:35:14.147Z,34.68
2019-05-25T11:37:43.739Z,35.10
2019-05-25T11:40:14.077Z,36.22
2019-05-25T11:42:43.649Z,36.22
2019-05-25T11:45:14.550Z,36.03
2019-05-25T11:47:44.140Z,36.03
2019-05-25T11:50:14.722Z,35.01
2019-05-25T11:52:44.370Z,34.62
2019-05-25T11:55:14.597Z,36.31
2019-05-25T11:57:44.214Z,34.23
2019-05-25T12:00:24.421Z,34.86
2019-05-25T12:02:46.280Z,34.90
2019-05-25T12:05:16.086Z,35.53
2019-05-25T12:07:45.763Z,35.62
2019-05-25T12:10:16.908Z,35.16
2019-05-25T12:12:46.501Z,36.18
2019-05-25T12:15:16.572Z,35.01
2019-05-25T12:17:46.184Z,35.01
2019-05-25T12:20:17.738Z,35.52
2019-05-25T12:22:47.334Z,34.72
2019-05-25T12:25:17.811Z,35.66
2019-05-25T12:27:49.350Z,36.56
2019-05-25T12:30:20.371Z,35.82
2019-05-25T12:32:50.115Z,35.82
2019-05-25T12:35:19.900Z,34.36
2019-05-25T12:37:49.507Z,34.15
2019-05-25T12:40:20.129Z,32.67
2019-05-25T12:42:49.725Z,32.33
2019-05-25T12:45:19.572Z,32.33
2019-05-25T12:47:49.152Z,31.94
2019-05-25T12:50:18.970Z,31.94
2019-05-25T12:52:48.630Z,32.25
2019-05-25T12:55:18.260Z,32.06
2019-05-25T12:57:47.813Z,31.99
2019-05-25T13:00:17.714Z,32.08
2019-05-25T13:02:47.330Z,32.16
2019-05-25T13:05:32.668Z,31.84
2019-05-25T13:07:49.318Z,31.86
2019-05-25T13:10:19.135Z,31.86
2019-05-25T13:12:48.707Z,32.14
2019-05-25T13:15:18.366Z,32.67
2019-05-25T13:17:48.174Z,33.14
2019-05-25T13:20:18.098Z,33.06
2019-05-25T13:22:47.744Z,34.07
2019-05-25T13:25:17.521Z,35.21
2019-05-25T13:27:47.085Z,34.19
2019-05-25T13:30:18.226Z,34.41
2019-05-25T13:32:47.848Z,34.86
2019-05-25T13:35:18.004Z,35.09
2019-05-25T13:37:47.708Z,35.59
2019-05-25T13:40:18.310Z,34.85
2019-05-25T13:42:47.974Z,34.75
2019-05-25T13:45:18.336Z,34.42
2019-05-25T13:47:47.945Z,34.97
2019-05-25T13:50:18.545Z,35.07
2019-05-25T13:52:48.164Z,34.25
2019-05-25T13:55:17.984Z,34.23
2019-05-25T13:57:47.591Z,35.87
2019-05-25T14:00:17.500Z,33.84
2019-05-25T14:02:47.161Z,31.86
2019-05-25T14:05:16.932Z,31.59
2019-05-25T14:07:46.584Z,31.84
2019-05-25T14:10:16.244Z,32.50
2019-05-25T14:12:45.829Z,33.22
2019-05-25T14:15:15.543Z,32.21
2019-05-25T14:17:45.124Z,32.83
2019-05-25T14:20:15.044Z,33.66
2019-05-25T14:22:44.685Z,33.19
2019-05-25T14:25:14.407Z,34.60
2019-05-25T14:27:44.000Z,35.44
2019-05-25T14:30:14.375Z,34.72
2019-05-25T14:32:44.014Z,34.76
2019-05-25T14:35:14.055Z,35.35
2019-05-25T14:37:43.645Z,36.15
2019-05-25T14:40:13.335Z,35.57
2019-05-25T14:42:42.952Z,35.66
2019-05-25T14:45:14.398Z,36.47
2019-05-25T14:47:43.997Z,36.39
2019-05-25T14:50:14.183Z,35.89
2019-05-25T14:52:43.879Z,36.86
2019-05-25T14:55:13.581Z,36.42
2019-05-25T14:57:43.174Z,37.10
2019-05-25T15:00:13.394Z,37.82
2019-05-25T15:02:43.038Z,37.90
2019-05-25T15:05:12.909Z,36.99
2019-05-25T15:07:42.500Z,36.96
2019-05-25T15:10:12.488Z,37.24
2019-05-25T15:12:42.136Z,38.88
2019-05-25T15:15:12.505Z,37.72
2019-05-25T15:17:43.102Z,37.67
2019-05-25T15:20:14.802Z,38.48
2019-05-25T15:22:46.830Z,38.16
2019-05-25T15:25:17.339Z,38.16
2019-05-25T15:27:47.022Z,37.91
2019-05-25T15:30:16.822Z,37.80
2019-05-25T15:32:46.637Z,39.10
2019-05-25T15:35:20.031Z,39.10
2019-05-25T15:37:47.893Z,39.26
2019-05-25T15:40:17.780Z,39.44
2019-05-25T15:42:47.520Z,39.59
2019-05-25T15:45:17.511Z,40.13
2019-05-25T15:47:47.145Z,40.05
2019-05-25T15:50:17.710Z,39.92
2019-05-25T15:52:47.344Z,39.55
2019-05-25T15:55:17.357Z,39.49
2019-05-25T15:57:46.984Z,39.38
2019-05-25T16:00:18.737Z,39.47
2019-05-25T16:02:48.293Z,39.72
2019-05-25T16:05:18.207Z,38.85
2019-05-25T16:07:52.395Z,38.68
2019-05-25T16:10:21.971Z,38.96
2019-05-25T16:12:51.564Z,38.90
2019-05-25T16:15:28.372Z,38.90
2019-05-25T16:17:58.013Z,38.73
2019-05-25T16:20:27.659Z,38.55
2019-05-25T16:22:57.249Z,38.33
2019-05-25T16:25:27.138Z,38.73
2019-05-25T16:27:56.746Z,38.89
2019-05-25T16:30:26.530Z,39.63
2019-05-25T16:33:13.960Z,40.20
2019-05-25T16:35:27.557Z,40.73
2019-05-25T16:37:57.419Z,40.60
2019-05-25T16:40:27.027Z,41.08
2019-05-25T16:42:56.606Z,41.90
2019-05-25T16:45:26.442Z,42.72
2019-05-25T16:47:56.027Z,42.72
2019-05-25T16:50:25.641Z,42.33
2019-05-25T16:52:55.250Z,43.29
2019-05-25T16:55:24.817Z,43.33
2019-05-25T16:57:54.591Z,42.92
2019-05-25T17:00:30.399Z,42.29
2019-05-25T17:03:00.833Z,43.06
2019-05-25T17:05:30.526Z,42.70
2019-05-25T17:08:00.087Z,43.32
2019-05-25T17:10:29.713Z,45.22
2019-05-25T17:12:59.273Z,44.68
2019-05-25T17:15:28.896Z,44.19
2019-05-25T17:17:58.594Z,43.70
2019-05-25T17:20:28.255Z,43.70
2019-05-25T17:22:57.902Z,44.18
2019-05-25T17:25:27.519Z,44.24
2019-05-25T17:27:57.105Z,43.43
2019-05-25T17:30:42.328Z,43.43
2019-05-25T17:33:12.233Z,43.48
2019-05-25T17:35:41.888Z,43.48
2019-05-25T17:38:11.459Z,44.02
2019-05-25T17:40:41.165Z,44.25
2019-05-25T17:43:10.899Z,44.10
2019-05-25T17:45:40.528Z,44.28
2019-05-25T17:48:10.155Z,44.36
2019-05-25T17:50:39.899Z,44.52
2019-05-25T17:53:09.477Z,44.51
2019-05-25T17:55:39.091Z,44.56
2019-05-25T17:58:08.736Z,44.72
2019-05-25T18:00:43.796Z,45.15
2019-05-25T18:03:13.448Z,44.93
2019-05-25T18:05:43.045Z,45.36
2019-05-25T18:08:12.730Z,45.07
2019-05-25T18:10:52.622Z,45.42
2019-05-25T18:13:13.772Z,45.49
2019-05-25T18:15:43.363Z,45.84
2019-05-25T18:18:12.956Z,45.97
2019-05-25T18:20:42.656Z,45.75
2019-05-25T18:23:12.227Z,45.60
2019-05-25T18:25:41.852Z,45.25
2019-05-25T18:28:11.422Z,45.41
2019-05-25T18:30:41.065Z,45.06
2019-05-25T18:33:10.717Z,45.62
2019-05-25T18:35:40.338Z,45.45
2019-05-25T18:38:09.909Z,45.33
2019-05-25T18:40:39.515Z,45.29
2019-05-25T18:43:09.252Z,45.81
2019-05-25T18:45:38.811Z,45.68
2019-05-25T18:48:08.565Z,45.65
2019-05-25T18:50:38.216Z,45.62
2019-05-25T18:53:07.870Z,45.96
2019-05-25T18:55:37.500Z,45.78
2019-05-25T18:58:07.112Z,45.28
2019-05-25T19:00:36.687Z,45.31
2019-05-25T19:03:06.534Z,44.76
2019-05-25T19:05:36.119Z,45.05
2019-05-25T19:08:05.814Z,45.02
2019-05-25T19:10:35.431Z,44.72
2019-05-25T19:13:05.013Z,45.19
2019-05-25T19:15:34.745Z,45.56
2019-05-25T19:18:04.431Z,45.49
2019-05-25T19:20:34.035Z,45.47
2019-05-25T19:23:03.673Z,45.72
2019-05-25T19:25:33.319Z,45.59
2019-05-25T19:28:02.939Z,45.62
2019-05-25T19:30:32.552Z,45.53
2019-05-25T19:33:02.129Z,45.65
2019-05-25T19:35:31.737Z,45.77
2019-05-25T19:38:01.381Z,46.01
2019-05-25T19:40:31.037Z,46.03
2019-05-25T19:43:00.648Z,45.99
2019-05-25T19:45:32.696Z,45.95
2019-05-25T19:48:01.566Z,45.91
2019-05-25T19:50:31.119Z,46.07
2019-05-25T19:53:00.786Z,45.91
2019-05-25T19:55:30.396Z,46.11
2019-05-25T19:57:59.987Z,46.18
2019-05-25T20:00:29.662Z,46.21
2019-05-25T20:02:59.291Z,46.09
2019-05-25T20:05:28.891Z,46.14
2019-05-25T20:07:58.491Z,46.15
2019-05-25T20:10:28.074Z,46.24
2019-05-25T20:12:57.737Z,45.97
2019-05-25T20:15:27.324Z,45.96
2019-05-25T20:17:56.938Z,46.62
2019-05-25T20:20:26.624Z,46.68
2019-05-25T20:22:56.396Z,46.69
2019-05-25T20:25:26.056Z,47.21
2019-05-25T20:27:55.710Z,47.24
2019-05-25T20:30:25.292Z,47.31
2019-05-25T20:32:54.886Z,47.48
2019-05-25T20:35:33.147Z,47.64
2019-05-25T20:37:55.847Z,47.55
2019-05-25T20:40:25.412Z,47.75
2019-05-25T20:42:54.993Z,47.48
2019-05-25T20:45:24.601Z,47.45
2019-05-25T20:47:54.194Z,48.01
2019-05-25T20:50:23.798Z,48.01
2019-05-25T20:52:53.391Z,47.75
2019-05-25T20:55:22.962Z,47.53
2019-05-25T20:57:52.593Z,47.59
2019-05-25T21:00:24.224Z,47.45
2019-05-25T21:03:05.237Z,47.71
2019-05-25T21:05:25.021Z,47.61
2019-05-25T21:07:54.594Z,47.45
2019-05-25T21:10:24.224Z,47.56
2019-05-25T21:12:53.837Z,47.42
2019-05-25T21:15:23.447Z,47.33
2019-05-25T21:17:53.061Z,47.02
2019-05-25T21:20:22.746Z,47.14
2019-05-25T21:22:52.288Z,47.05
2019-05-25T21:25:22.096Z,47.30
2019-05-25T21:27:51.698Z,46.63
2019-05-25T21:30:21.443Z,46.62
2019-05-25T21:32:51.106Z,46.50
2019-05-25T21:35:20.822Z,46.71
2019-05-25T21:37:50.463Z,46.83
2019-05-25T21:40:20.028Z,46.64
2019-05-25T21:42:49.610Z,46.60
2019-05-25T21:45:19.384Z,47.01
2019-05-25T21:47:49.023Z,47.14
2019-05-25T21:50:18.848Z,47.02
2019-05-25T21:52:48.422Z,47.12
2019-05-25T21:55:18.192Z,47.07
2019-05-25T21:57:47.776Z,47.16
2019-05-25T22:00:21.438Z,47.31
2019-05-25T22:02:51.178Z,47.72
2019-05-25T22:05:20.982Z,47.32
2019-05-25T22:07:50.562Z,47.55
2019-05-25T22:10:20.153Z,47.76
2019-05-25T22:12:49.779Z,47.88
2019-05-25T22:15:19.420Z,48.03
2019-05-25T22:17:48.977Z,47.92
2019-05-25T22:20:18.917Z,48.00
2019-05-25T22:22:48.563Z,47.94
2019-05-25T22:25:18.304Z,48.06
2019-05-25T22:27:47.859Z,48.30
2019-05-25T22:30:17.631Z,47.88
2019-05-25T22:32:47.340Z,47.68
2019-05-25T22:35:16.971Z,47.78
2019-05-25T22:37:46.524Z,47.71
2019-05-25T22:40:16.408Z,47.41
2019-05-25T22:42:46.014Z,47.10
2019-05-25T22:45:15.585Z,47.32
2019-05-25T22:47:45.172Z,47.44
2019-05-25T22:50:15.425Z,47.32
2019-05-25T22:52:45.000Z,47.33
2019-05-25T22:55:14.807Z,47.24
2019-05-25T22:57:44.369Z,46.93
2019-05-25T23:00:14.290Z,47.46
2019-05-25T23:02:44.048Z,47.00
2019-05-25T23:05:15.161Z,46.59
2019-05-25T23:07:44.712Z,46.55
2019-05-25T23:10:14.372Z,46.59
2019-05-25T23:12:43.971Z,46.68
2019-05-25T23:15:13.778Z,47.35
2019-05-25T23:17:43.345Z,46.89
2019-05-25T23:20:13.006Z,46.98
2019-05-25T23:22:42.642Z,46.95
2019-05-25T23:25:12.450Z,46.45
2019-05-25T23:27:42.034Z,46.07
2019-05-25T23:30:12.297Z,46.04
2019-05-25T23:32:41.898Z,45.93
2019-05-25T23:35:11.691Z,45.46
2019-05-25T23:37:41.281Z,45.43
2019-05-25T23:40:12.445Z,45.21
2019-05-25T23:42:42.071Z,45.00
2019-05-25T23:45:12.612Z,45.62
2019-05-25T23:47:42.190Z,45.72
2019-05-25T23:50:12.292Z,45.63
2019-05-25T23:52:41.904Z,45.66
2019-05-25T23:55:12.088Z,45.66
2019-05-25T23:57:41.687Z,45.50
