createdAt,value
2023-04-29T00:00:44.073Z,93942.78
2023-04-29T00:03:10.927Z,93941.75
2023-04-29T00:05:37.888Z,93934.47
2023-04-29T00:08:05.091Z,93937.69
2023-04-29T00:10:31.727Z,93935.78
2023-04-29T00:12:58.483Z,93933.09
2023-04-29T00:15:25.146Z,93935.44
2023-04-29T00:17:51.784Z,93930.06
2023-04-29T00:20:18.827Z,93933.09
2023-04-29T00:22:45.556Z,93920.03
2023-04-29T00:25:12.383Z,93923.06
2023-04-29T00:27:39.547Z,93923.72
2023-04-29T00:30:08.332Z,93920.59
2023-04-29T00:32:35.184Z,93918.69
2023-04-29T00:35:02.389Z,93932.22
2023-04-29T00:37:29.136Z,93933.09
2023-04-29T00:39:55.764Z,93924.63
2023-04-29T00:42:22.557Z,93932.66
2023-04-29T00:44:49.191Z,93932.75
2023-04-29T00:47:15.850Z,93925.47
2023-04-29T00:49:42.511Z,93930.06
2023-04-29T00:52:11.724Z,93925.06
2023-04-29T00:54:39.190Z,93929.63
2023-04-29T00:57:06.473Z,93934.66
2023-04-29T00:59:34.573Z,93932.00
2023-04-29T01:02:04.046Z,93938.91
2023-04-29T01:04:31.747Z,93937.34
2023-04-29T01:07:14.600Z,93945.41
2023-04-29T01:09:41.755Z,93942.63
2023-04-29T01:12:20.586Z,93937.59
2023-04-29T01:15:11.071Z,93942.88
2023-04-29T01:18:00.897Z,93943.56
2023-04-29T01:20:29.054Z,93946.91
2023-04-29T01:22:55.702Z,93945.00
2023-04-29T01:25:22.839Z,93945.00
2023-04-29T01:28:33.600Z,93949.16
2023-04-29T01:31:11.473Z,93944.06
2023-04-29T01:33:51.053Z,93947.53
2023-04-29T01:36:44.544Z,93948.22
2023-04-29T01:39:32.946Z,93950.09
2023-04-29T01:42:34.762Z,93942.41
2023-04-29T01:45:10.637Z,93940.38
2023-04-29T01:47:39.265Z,93943.84
2023-04-29T01:50:06.730Z,93936.81
2023-04-29T01:52:33.593Z,93937.06
2023-04-29T01:55:00.452Z,93937.41
2023-04-29T01:57:36.440Z,93937.41
2023-04-29T02:00:13.982Z,93933.16
2023-04-29T02:02:42.224Z,93929.00
2023-04-29T02:05:37.461Z,93937.59
2023-04-29T02:08:05.764Z,93938.81
2023-04-29T02:10:33.549Z,93939.25
2023-04-29T02:13:20.224Z,93937.38
2023-04-29T02:15:47.332Z,93932.44
2023-04-29T02:18:14.727Z,93930.88
2023-04-29T02:20:41.798Z,93936.25
2023-04-29T02:23:08.654Z,93935.81
2023-04-29T02:25:36.468Z,93930.66
2023-04-29T02:28:03.304Z,93943.75
2023-04-29T02:30:30.389Z,93940.63
2023-04-29T02:32:57.372Z,93938.38
2023-04-29T02:35:24.074Z,93944.09
2023-04-29T02:37:50.721Z,93942.19
2023-04-29T02:40:17.456Z,93936.03
2023-04-29T02:42:44.493Z,93933.78
2023-04-29T02:45:11.454Z,93934.13
2023-04-29T02:47:38.292Z,93939.84
2023-04-29T02:50:05.727Z,93948.22
2023-04-29T02:52:32.805Z,93943.19
2023-04-29T02:54:59.481Z,93944.22
2023-04-29T02:57:26.176Z,93935.75
2023-04-29T02:59:53.113Z,93939.56
2023-04-29T03:02:19.987Z,93933.47
2023-04-29T03:04:51.071Z,93938.84
2023-04-29T03:07:18.142Z,93942.25
2023-04-29T03:09:44.852Z,93932.63
2023-04-29T03:12:13.154Z,93936.88
2023-04-29T03:14:39.837Z,93935.75
2023-04-29T03:17:06.680Z,93941.13
2023-04-29T03:19:33.558Z,93933.75
2023-04-29T03:22:00.346Z,93934.19
2023-04-29T03:24:27.290Z,93936.44
2023-04-29T03:26:53.995Z,93924.81
2023-04-29T03:29:21.109Z,93934.31
2023-04-29T03:31:47.875Z,93931.97
2023-04-29T03:34:15.380Z,93934.44
2023-04-29T03:36:48.277Z,93921.28
2023-04-29T03:39:15.118Z,93930.47
2023-04-29T03:41:42.772Z,93920.84
2023-04-29T03:44:09.631Z,93926.66
2023-04-29T03:46:36.465Z,93926.09
2023-04-29T03:49:03.188Z,93926.44
2023-04-29T03:51:30.242Z,93925.66
2023-04-29T03:54:10.003Z,93927.44
2023-04-29T03:56:37.159Z,93925.88
2023-04-29T03:59:04.148Z,93916.28
2023-04-29T04:01:31.194Z,93926.22
2023-04-29T04:03:58.064Z,93913.94
2023-04-29T04:06:25.012Z,93916.94
2023-04-29T04:08:52.444Z,93925.78
2023-04-29T04:11:25.985Z,93919.53
2023-04-29T04:13:57.996Z,93929.16
2023-04-29T04:16:24.946Z,93920.66
2023-04-29T04:18:52.192Z,93926.81
2023-04-29T04:21:19.000Z,93921.34
2023-04-29T04:23:53.469Z,93931.94
2023-04-29T04:26:23.162Z,93922.78
2023-04-29T04:29:05.522Z,93928.16
2023-04-29T04:31:52.584Z,93935.19
2023-04-29T04:34:20.441Z,93941.44
2023-04-29T04:36:49.770Z,93941.44
2023-04-29T04:39:16.462Z,93946.81
2023-04-29T04:41:43.299Z,93944.56
2023-04-29T04:44:10.574Z,93944.66
2023-04-29T04:47:02.821Z,93954.38
2023-04-29T04:49:50.187Z,93955.16
2023-04-29T04:52:20.527Z,93958.06
2023-04-29T04:54:50.249Z,93961.28
2023-04-29T04:57:22.436Z,93966.75
2023-04-29T04:59:49.438Z,93967.31
2023-04-29T05:02:16.550Z,93973.13
2023-04-29T05:04:43.258Z,93972.22
2023-04-29T05:07:11.166Z,93975.97
2023-04-29T05:10:08.638Z,93971.31
2023-04-29T05:12:42.650Z,93981.59
2023-04-29T05:15:09.792Z,93981.53
2023-04-29T05:17:37.143Z,93988.97
2023-04-29T05:20:04.553Z,93987.91
2023-04-29T05:22:33.300Z,93985.09
2023-04-29T05:25:03.268Z,93992.47
2023-04-29T05:27:32.079Z,93992.56
2023-04-29T05:29:59.586Z,93989.59
2023-04-29T05:32:26.378Z,93992.94
2023-04-29T05:34:53.150Z,93997.97
2023-04-29T05:37:20.401Z,94005.69
2023-04-29T05:40:04.317Z,93996.31
2023-04-29T05:42:32.096Z,94007.84
2023-04-29T05:44:58.838Z,94011.34
2023-04-29T05:47:25.606Z,94014.53
2023-04-29T05:49:52.745Z,94019.09
2023-04-29T05:52:19.608Z,94022.03
2023-04-29T05:54:48.865Z,94028.00
2023-04-29T05:57:15.670Z,94037.78
2023-04-29T05:59:42.462Z,94033.47
2023-04-29T06:02:11.017Z,94036.41
2023-04-29T06:04:41.674Z,94034.69
2023-04-29T06:07:14.853Z,94043.75
2023-04-29T06:09:51.241Z,94042.19
2023-04-29T06:12:18.201Z,94049.81
2023-04-29T06:14:46.985Z,94053.41
2023-04-29T06:17:13.811Z,94059.56
2023-04-29T06:19:41.050Z,94064.59
2023-04-29T06:22:09.427Z,94069.19
2023-04-29T06:24:39.243Z,94071.09
2023-04-29T06:27:07.425Z,94076.13
2023-04-29T06:29:34.216Z,94072.41
2023-04-29T06:32:02.664Z,94080.66
2023-04-29T06:34:29.423Z,94084.13
2023-04-29T06:37:25.288Z,94074.41
2023-04-29T06:39:54.811Z,94077.75
2023-04-29T06:42:40.702Z,94082.97
2023-04-29T06:45:26.446Z,94083.75
2023-04-29T06:48:01.728Z,94090.94
2023-04-29T06:50:52.819Z,94095.19
2023-04-29T06:53:20.116Z,94092.50
2023-04-29T06:55:47.355Z,94098.91
2023-04-29T06:58:18.576Z,94092.06
2023-04-29T07:00:49.814Z,94088.38
2023-04-29T07:03:18.181Z,94090.78
2023-04-29T07:05:48.612Z,94086.16
2023-04-29T07:08:15.318Z,94090.44
2023-04-29T07:10:42.048Z,94087.19
2023-04-29T07:13:08.953Z,94097.91
2023-04-29T07:15:36.827Z,94099.69
2023-04-29T07:18:05.474Z,94098.25
2023-04-29T07:20:32.797Z,94104.13
2023-04-29T07:22:59.633Z,94114.06
2023-04-29T07:25:29.301Z,94114.31
2023-04-29T07:27:56.719Z,94114.81
2023-04-29T07:30:25.364Z,94115.00
2023-04-29T07:32:52.276Z,94112.56
2023-04-29T07:35:19.523Z,94114.31
2023-04-29T07:37:46.461Z,94122.41
2023-04-29T07:40:13.719Z,94123.13
2023-04-29T07:42:40.712Z,94125.38
2023-04-29T07:45:08.015Z,94127.44
2023-04-29T07:47:34.733Z,94130.44
2023-04-29T07:50:01.521Z,94129.59
2023-04-29T07:52:29.392Z,94131.69
2023-04-29T07:54:56.489Z,94128.53
2023-04-29T07:57:23.455Z,94135.81
2023-04-29T07:59:54.495Z,94136.31
2023-04-29T08:02:21.831Z,94140.34
2023-04-29T08:04:51.380Z,94136.25
2023-04-29T08:07:18.618Z,94140.09
2023-04-29T08:09:45.655Z,94138.53
2023-04-29T08:12:12.664Z,94144.78
2023-04-29T08:14:40.666Z,94140.22
2023-04-29T08:17:08.372Z,94140.75
2023-04-29T08:19:35.168Z,94153.41
2023-04-29T08:22:04.196Z,94150.97
2023-04-29T08:24:31.202Z,94144.06
2023-04-29T08:26:59.286Z,94142.84
2023-04-29T08:29:26.195Z,94149.41
2023-04-29T08:31:53.152Z,94146.41
2023-04-29T08:34:19.914Z,94150.00
2023-04-29T08:36:46.572Z,94161.47
2023-04-29T08:39:13.279Z,94159.66
2023-04-29T08:41:40.028Z,94147.13
2023-04-29T08:44:06.991Z,94145.47
2023-04-29T08:46:33.984Z,94153.66
2023-04-29T08:49:03.950Z,94151.16
2023-04-29T08:51:32.375Z,94159.88
2023-04-29T08:53:59.073Z,94167.69
2023-04-29T08:56:28.159Z,94167.34
2023-04-29T08:58:58.418Z,94176.97
2023-04-29T09:01:29.253Z,94171.34
2023-04-29T09:04:20.183Z,94164.28
2023-04-29T09:06:48.475Z,94166.81
2023-04-29T09:09:15.806Z,94162.41
2023-04-29T09:11:42.491Z,94166.66
2023-04-29T09:14:09.591Z,94165.34
2023-04-29T09:16:38.364Z,94175.06
2023-04-29T09:19:05.255Z,94176.31
2023-04-29T09:21:35.531Z,94176.41
2023-04-29T09:24:03.846Z,94186.47
2023-04-29T09:26:43.016Z,94177.13
2023-04-29T09:29:11.936Z,94179.75
2023-04-29T09:31:42.221Z,94182.09
2023-04-29T09:34:09.977Z,94181.28
2023-04-29T09:36:51.241Z,94182.16
2023-04-29T09:39:20.461Z,94185.75
2023-04-29T09:41:53.206Z,94184.94
2023-04-29T09:44:29.137Z,94184.19
2023-04-29T09:46:57.698Z,94185.63
2023-04-29T09:49:26.545Z,94189.44
2023-04-29T09:52:00.924Z,94181.56
2023-04-29T09:54:29.793Z,94196.28
2023-04-29T09:56:58.833Z,94192.47
2023-04-29T09:59:26.596Z,94185.44
2023-04-29T10:01:55.840Z,94194.75
2023-04-29T10:04:25.228Z,94186.81
2023-04-29T10:06:53.981Z,94187.53
2023-04-29T10:09:21.983Z,94194.69
2023-04-29T10:11:51.481Z,94194.69
2023-04-29T10:14:20.204Z,94197.19
2023-04-29T10:16:48.334Z,94193.41
2023-04-29T10:19:38.131Z,94185.97
2023-04-29T10:22:12.411Z,94184.38
2023-04-29T10:24:39.983Z,94196.25
2023-04-29T10:27:08.381Z,94186.13
2023-04-29T10:29:37.244Z,94192.66
2023-04-29T10:32:07.720Z,94193.50
2023-04-29T10:34:37.033Z,94195.69
2023-04-29T10:37:03.745Z,94182.13
2023-04-29T10:39:50.999Z,94182.16
2023-04-29T10:42:28.167Z,94175.78
2023-04-29T10:45:18.492Z,94178.94
2023-04-29T10:48:06.777Z,94174.09
2023-04-29T10:50:34.357Z,94185.22
2023-04-29T10:53:05.506Z,94178.13
2023-04-29T10:55:36.298Z,94174.78
2023-04-29T10:58:04.635Z,94167.78
2023-04-29T11:00:33.761Z,94173.81
2023-04-29T11:03:02.277Z,94169.47
2023-04-29T11:05:33.862Z,94165.28
2023-04-29T11:08:24.237Z,94168.34
2023-04-29T11:11:00.703Z,94163.75
2023-04-29T11:13:29.617Z,94167.47
2023-04-29T11:16:07.194Z,94167.81
2023-04-29T11:18:35.508Z,94169.38
2023-04-29T11:21:08.319Z,94174.75
2023-04-29T11:23:41.235Z,94170.78
2023-04-29T11:26:08.084Z,94173.00
2023-04-29T11:28:35.027Z,94183.31
2023-04-29T11:31:03.768Z,94176.06
2023-04-29T11:33:32.975Z,94185.16
2023-04-29T11:36:00.662Z,94181.44
2023-04-29T11:38:31.519Z,94182.44
2023-04-29T11:40:59.583Z,94182.13
2023-04-29T11:43:26.626Z,94188.13
2023-04-29T11:45:54.024Z,94189.34
2023-04-29T11:48:22.164Z,94188.50
2023-04-29T11:50:50.450Z,94185.44
2023-04-29T11:53:20.623Z,94181.16
2023-04-29T11:55:47.597Z,94183.72
2023-04-29T11:58:18.124Z,94176.16
2023-04-29T12:00:47.095Z,94189.06
2023-04-29T12:03:15.220Z,94185.66
2023-04-29T12:05:48.864Z,94186.75
2023-04-29T12:08:15.734Z,94180.56
2023-04-29T12:10:42.425Z,94182.16
2023-04-29T12:13:10.409Z,94174.88
2023-04-29T12:15:39.636Z,94177.69
2023-04-29T12:18:07.428Z,94178.34
2023-04-29T12:20:34.638Z,94180.19
2023-04-29T12:23:20.431Z,94188.19
2023-04-29T12:25:58.504Z,94183.47
2023-04-29T12:28:26.193Z,94184.81
2023-04-29T12:30:54.454Z,94184.53
2023-04-29T12:33:26.863Z,94183.88
2023-04-29T12:35:56.772Z,94193.81
2023-04-29T12:38:31.251Z,94191.72
2023-04-29T12:41:05.608Z,94183.28
2023-04-29T12:43:36.513Z,94189.06
2023-04-29T12:46:12.958Z,94183.66
2023-04-29T12:48:41.783Z,94184.22
2023-04-29T12:51:10.260Z,94188.53
2023-04-29T12:53:37.032Z,94190.63
2023-04-29T12:56:04.071Z,94189.88
2023-04-29T12:58:31.243Z,94194.66
2023-04-29T13:00:58.952Z,94189.81
2023-04-29T13:03:26.905Z,94187.16
2023-04-29T13:05:55.090Z,94193.94
2023-04-29T13:08:22.894Z,94188.47
2023-04-29T13:10:49.785Z,94188.16
2023-04-29T13:13:16.435Z,94187.28
2023-04-29T13:15:43.218Z,94188.28
2023-04-29T13:18:09.955Z,94192.75
2023-04-29T13:20:41.627Z,94186.84
2023-04-29T13:23:09.296Z,94184.19
2023-04-29T13:25:36.090Z,94198.19
2023-04-29T13:28:03.277Z,94184.50
2023-04-29T13:30:30.022Z,94182.41
2023-04-29T13:33:03.974Z,94183.28
2023-04-29T13:35:38.417Z,94193.63
2023-04-29T13:38:05.380Z,94192.69
2023-04-29T13:40:37.409Z,94192.03
2023-04-29T13:45:38.952Z,94187.34
2023-04-29T13:48:16.898Z,94179.94
2023-04-29T13:53:38.654Z,94181.03
2023-04-29T13:59:19.924Z,94195.69
2023-04-29T14:02:23.197Z,94162.91
2023-04-29T14:04:44.116Z,94199.00
2023-04-29T14:07:10.917Z,94196.13
2023-04-29T14:09:37.618Z,94202.13
2023-04-29T14:12:04.417Z,94201.75
2023-04-29T14:14:31.238Z,94196.50
2023-04-29T14:16:58.153Z,94201.13
2023-04-29T14:19:25.276Z,94207.28
2023-04-29T14:21:52.146Z,94212.56
2023-04-29T14:24:18.831Z,94215.91
2023-04-29T14:26:45.495Z,94213.00
2023-04-29T14:29:12.948Z,94208.34
2023-04-29T14:31:39.709Z,94214.28
2023-04-29T14:34:06.441Z,94220.03
2023-04-29T14:36:33.205Z,94224.81
2023-04-29T14:39:01.063Z,94228.19
2023-04-29T14:41:28.134Z,94229.03
2023-04-29T14:43:54.887Z,94228.84
2023-04-29T14:46:22.460Z,94231.31
2023-04-29T14:48:49.596Z,94238.06
2023-04-29T14:51:16.526Z,94229.19
2023-04-29T14:53:43.297Z,94235.28
2023-04-29T14:56:10.034Z,94231.31
2023-04-29T14:58:36.732Z,94238.28
2023-04-29T15:01:03.443Z,94232.88
2023-04-29T15:03:30.452Z,94238.22
2023-04-29T15:05:58.134Z,94238.19
2023-04-29T15:08:24.876Z,94237.28
2023-04-29T15:10:51.926Z,94235.78
2023-04-29T15:13:18.691Z,94230.63
2023-04-29T15:15:45.582Z,94230.28
2023-04-29T15:18:12.313Z,94227.97
2023-04-29T15:20:39.108Z,94240.31
2023-04-29T15:23:06.191Z,94238.50
2023-04-29T15:25:34.694Z,94247.16
2023-04-29T15:28:04.824Z,94250.44
2023-04-29T15:30:32.355Z,94246.59
2023-04-29T15:32:59.141Z,94252.00
2023-04-29T15:35:26.087Z,94243.38
2023-04-29T15:37:52.751Z,94251.06
2023-04-29T15:40:20.247Z,94257.25
2023-04-29T15:42:46.973Z,94250.28
2023-04-29T15:45:13.998Z,94258.88
2023-04-29T15:47:40.719Z,94260.44
2023-04-29T15:50:09.604Z,94260.59
2023-04-29T15:52:36.606Z,94259.31
2023-04-29T15:55:03.959Z,94262.75
2023-04-29T15:57:30.617Z,94260.75
2023-04-29T15:59:57.397Z,94263.03
2023-04-29T16:02:24.251Z,94270.28
2023-04-29T16:04:50.999Z,94273.88
2023-04-29T16:07:18.130Z,94270.34
2023-04-29T16:09:44.808Z,94274.78
2023-04-29T16:12:13.126Z,94272.81
2023-04-29T16:14:39.841Z,94278.28
2023-04-29T16:17:06.793Z,94281.13
2023-04-29T16:19:35.990Z,94278.00
2023-04-29T16:22:03.655Z,94281.13
2023-04-29T16:24:30.405Z,94283.41
2023-04-29T16:26:57.325Z,94283.16
2023-04-29T16:29:24.026Z,94287.13
2023-04-29T16:31:51.061Z,94291.41
2023-04-29T16:34:17.773Z,94292.22
2023-04-29T16:36:44.407Z,94297.47
2023-04-29T16:39:11.101Z,94297.84
2023-04-29T16:41:37.877Z,94304.34
2023-04-29T16:44:04.814Z,94306.97
2023-04-29T16:46:32.647Z,94305.91
2023-04-29T16:48:59.606Z,94305.56
2023-04-29T16:51:26.671Z,94308.47
2023-04-29T16:53:53.666Z,94311.94
2023-04-29T16:56:21.761Z,94313.91
2023-04-29T16:58:48.877Z,94314.19
2023-04-29T17:01:16.411Z,94323.84
2023-04-29T17:03:43.216Z,94319.16
2023-04-29T17:06:10.041Z,94319.84
2023-04-29T17:08:36.881Z,94316.91
2023-04-29T17:11:05.044Z,94327.47
2023-04-29T17:13:32.049Z,94332.53
2023-04-29T17:15:58.796Z,94329.13
2023-04-29T17:18:25.983Z,94325.09
2023-04-29T17:20:52.787Z,94328.22
2023-04-29T17:23:19.463Z,94325.28
2023-04-29T17:25:46.805Z,94335.34
2023-04-29T17:28:13.537Z,94329.13
2023-04-29T17:30:40.302Z,94326.47
2023-04-29T17:33:07.137Z,94336.09
2023-04-29T17:35:34.157Z,94347.38
2023-04-29T17:38:01.281Z,94346.22
2023-04-29T17:40:28.063Z,94350.25
2023-04-29T17:42:54.748Z,94351.19
2023-04-29T17:45:21.410Z,94343.78
2023-04-29T17:47:48.477Z,94355.13
2023-04-29T17:50:15.532Z,94352.47
2023-04-29T17:52:42.846Z,94346.22
2023-04-29T17:55:10.562Z,94356.97
2023-04-29T17:57:38.327Z,94355.84
2023-04-29T18:00:08.597Z,94353.16
2023-04-29T18:02:35.453Z,94360.16
2023-04-29T18:05:03.638Z,94350.63
2023-04-29T18:07:30.540Z,94361.84
2023-04-29T18:09:57.676Z,94360.72
2023-04-29T18:12:24.932Z,94363.50
2023-04-29T18:14:52.323Z,94363.19
2023-04-29T18:17:19.476Z,94371.94
2023-04-29T18:19:48.666Z,94372.59
2023-04-29T18:22:15.961Z,94367.13
2023-04-29T18:24:42.704Z,94368.81
2023-04-29T18:27:09.350Z,94372.38
2023-04-29T18:29:36.098Z,94374.84
2023-04-29T18:32:03.861Z,94378.41
2023-04-29T18:34:31.226Z,94375.41
2023-04-29T18:36:58.009Z,94370.91
2023-04-29T18:39:24.810Z,94376.53
2023-04-29T18:41:52.049Z,94378.78
2023-04-29T18:44:18.940Z,94370.34
2023-04-29T18:46:45.653Z,94372.34
2023-04-29T18:49:16.181Z,94372.13
2023-04-29T18:51:46.867Z,94384.44
2023-04-29T18:54:18.692Z,94385.09
2023-04-29T18:56:47.117Z,94381.22
2023-04-29T18:59:19.173Z,94384.69
2023-04-29T19:01:47.317Z,94392.38
2023-04-29T19:04:14.403Z,94408.41
2023-04-29T19:06:41.986Z,94399.78
2023-04-29T19:09:09.110Z,94403.13
2023-04-29T19:11:36.284Z,94401.22
2023-04-29T19:14:04.328Z,94405.94
2023-04-29T19:16:31.005Z,94414.22
2023-04-29T19:18:57.872Z,94412.66
2023-04-29T19:21:24.590Z,94410.16
2023-04-29T19:23:51.313Z,94405.56
2023-04-29T19:26:18.001Z,94407.72
2023-04-29T19:28:44.637Z,94412.31
2023-04-29T19:31:12.288Z,94406.16
2023-04-29T19:33:40.830Z,94408.59
2023-04-29T19:36:07.954Z,94417.44
2023-04-29T19:38:40.013Z,94423.94
2023-04-29T19:41:07.021Z,94424.72
2023-04-29T19:43:34.734Z,94414.50
2023-04-29T19:46:02.100Z,94424.25
2023-04-29T19:48:29.269Z,94422.81
2023-04-29T19:50:59.495Z,94417.56
2023-04-29T19:53:27.131Z,94421.81
2023-04-29T19:55:54.290Z,94422.59
2023-04-29T19:58:21.279Z,94415.06
2023-04-29T20:00:48.246Z,94422.47
2023-04-29T20:03:15.024Z,94419.53
2023-04-29T20:05:41.903Z,94421.66
2023-04-29T20:08:08.678Z,94421.22
2023-04-29T20:10:35.424Z,94417.06
2023-04-29T20:13:02.177Z,94415.84
2023-04-29T20:15:29.007Z,94420.44
2023-04-29T20:17:56.090Z,94415.06
2023-04-29T20:20:24.326Z,94420.50
2023-04-29T20:22:52.230Z,94423.41
2023-04-29T20:25:19.067Z,94418.34
2023-04-29T20:27:45.830Z,94426.63
2023-04-29T20:30:12.797Z,94426.63
2023-04-29T20:32:39.613Z,94429.66
2023-04-29T20:35:06.688Z,94429.84
2023-04-29T20:37:33.370Z,94431.63
2023-04-29T20:40:00.251Z,94433.50
2023-04-29T20:42:27.146Z,94435.28
2023-04-29T20:44:53.914Z,94440.09
2023-04-29T20:47:21.325Z,94444.22
2023-04-29T20:49:48.039Z,94444.41
2023-04-29T20:52:14.696Z,94437.53
2023-04-29T20:54:41.569Z,94449.25
2023-04-29T20:57:08.223Z,94439.03
2023-04-29T20:59:34.926Z,94447.91
2023-04-29T21:02:01.658Z,94446.28
2023-04-29T21:04:28.578Z,94448.81
2023-04-29T21:06:55.438Z,94450.25
2023-04-29T21:09:22.394Z,94453.84
2023-04-29T21:11:49.055Z,94460.69
2023-04-29T21:14:15.804Z,94455.00
2023-04-29T21:16:42.868Z,94460.34
2023-04-29T21:19:09.566Z,94454.22
2023-04-29T21:21:36.250Z,94462.50
2023-04-29T21:24:03.096Z,94456.97
2023-04-29T21:26:29.762Z,94454.44
2023-04-29T21:28:56.453Z,94461.19
2023-04-29T21:31:23.215Z,94456.63
2023-04-29T21:33:50.075Z,94465.91
2023-04-29T21:36:16.841Z,94466.34
2023-04-29T21:38:43.617Z,94461.06
2023-04-29T21:41:31.197Z,94454.44
2023-04-29T21:44:00.169Z,94454.59
2023-04-29T21:46:33.315Z,94452.56
2023-04-29T21:49:01.110Z,94453.09
2023-04-29T21:51:28.716Z,94461.63
2023-04-29T21:53:55.497Z,94461.00
2023-04-29T21:56:24.623Z,94453.88
2023-04-29T21:58:52.630Z,94454.34
2023-04-29T22:01:37.868Z,94453.09
2023-04-29T22:04:04.562Z,94454.06
2023-04-29T22:06:31.595Z,94450.13
2023-04-29T22:08:58.323Z,94451.22
2023-04-29T22:11:25.558Z,94463.22
2023-04-29T22:13:52.309Z,94454.22
2023-04-29T22:16:19.299Z,94453.13
2023-04-29T22:18:46.411Z,94458.97
2023-04-29T22:21:13.143Z,94459.75
2023-04-29T22:23:39.857Z,94450.31
2023-04-29T22:26:06.620Z,94456.97
2023-04-29T22:28:33.339Z,94449.09
2023-04-29T22:31:00.053Z,94452.41
2023-04-29T22:33:26.797Z,94458.72
2023-04-29T22:35:53.433Z,94458.72
2023-04-29T22:38:20.066Z,94456.81
2023-04-29T22:40:51.195Z,94461.06
2023-04-29T22:43:18.370Z,94466.75
2023-04-29T22:45:52.619Z,94463.47
2023-04-29T22:48:19.865Z,94459.53
2023-04-29T22:50:53.699Z,94464.25
2023-04-29T22:53:21.496Z,94462.84
2023-04-29T22:55:59.005Z,94463.16
2023-04-29T22:58:26.694Z,94469.28
2023-04-29T23:00:56.655Z,94461.31
2023-04-29T23:03:24.290Z,94461.31
2023-04-29T23:05:51.259Z,94456.59
2023-04-29T23:08:17.964Z,94465.09
2023-04-29T23:10:51.058Z,94453.91
2023-04-29T23:13:18.139Z,94457.63
2023-04-29T23:15:45.813Z,94453.84
2023-04-29T23:18:12.585Z,94454.19
2023-04-29T23:20:39.476Z,94454.84
2023-04-29T23:23:06.311Z,94456.72
2023-04-29T23:25:32.956Z,94449.19
2023-04-29T23:27:59.648Z,94446.81
2023-04-29T23:30:26.454Z,94443.34
2023-04-29T23:32:53.308Z,94447.91
2023-04-29T23:35:20.041Z,94462.75
2023-04-29T23:37:46.699Z,94462.25
2023-04-29T23:40:13.505Z,94459.00
2023-04-29T23:42:40.307Z,94457.09
2023-04-29T23:45:08.324Z,94459.16
2023-04-29T23:47:35.031Z,94455.22
2023-04-29T23:50:01.769Z,94456.31
2023-04-29T23:52:28.441Z,94456.63
2023-04-29T23:54:55.167Z,94451.13
2023-04-29T23:57:22.014Z,94454.44
2023-04-29T23:59:49.021Z,94449.38
