createdAt,value
2022-09-18T00:04:30.966Z,95585.91
2022-09-18T00:09:34.168Z,95596.50
2022-09-18T00:14:39.408Z,95599.19
2022-09-18T00:19:42.695Z,95602.34
2022-09-18T00:24:46.006Z,95593.22
2022-09-18T00:29:49.230Z,95596.31
2022-09-18T00:34:52.736Z,95606.34
2022-09-18T00:39:56.212Z,95605.72
2022-09-18T00:45:00.437Z,95602.00
2022-09-18T00:50:03.998Z,95603.94
2022-09-18T00:55:07.604Z,95604.25
2022-09-18T01:00:12.333Z,95602.81
2022-09-18T01:05:15.622Z,95602.53
2022-09-18T01:10:19.027Z,95604.25
2022-09-18T01:15:22.304Z,95612.31
2022-09-18T01:20:25.514Z,95616.16
2022-09-18T01:25:29.640Z,95608.75
2022-09-18T01:30:32.857Z,95612.00
2022-09-18T01:35:41.431Z,95598.63
2022-09-18T01:40:45.973Z,95595.97
2022-09-18T01:45:49.197Z,95599.19
2022-09-18T01:50:58.723Z,95607.78
2022-09-18T01:56:01.563Z,95608.13
2022-09-18T02:01:04.309Z,95603.63
2022-09-18T02:06:07.393Z,95605.50
2022-09-18T02:11:10.109Z,95606.63
2022-09-18T02:16:12.874Z,95607.97
2022-09-18T02:21:15.596Z,95599.16
2022-09-18T02:26:18.330Z,95595.69
2022-09-18T02:31:21.088Z,95590.34
2022-09-18T02:36:23.917Z,95578.66
2022-09-18T02:41:26.603Z,95590.94
2022-09-18T02:46:29.405Z,95584.56
2022-09-18T02:51:32.116Z,95578.69
2022-09-18T02:56:35.744Z,95562.13
2022-09-18T03:01:38.705Z,95576.88
2022-09-18T03:06:41.467Z,95575.06
2022-09-18T03:11:44.407Z,95568.63
2022-09-18T03:16:47.325Z,95571.34
2022-09-18T03:21:51.252Z,95578.84
2022-09-18T03:26:54.121Z,95575.63
2022-09-18T03:31:56.997Z,95586.66
2022-09-18T03:36:59.865Z,95571.94
2022-09-18T03:42:06.524Z,95577.28
2022-09-18T03:47:10.306Z,95582.16
2022-09-18T03:52:13.094Z,95580.22
2022-09-18T03:57:15.933Z,95573.97
2022-09-18T04:02:18.764Z,95579.22
2022-09-18T04:07:21.605Z,95584.69
2022-09-18T04:12:24.363Z,95573.97
2022-09-18T04:17:27.046Z,95582.03
2022-09-18T04:22:29.743Z,95585.84
2022-09-18T04:27:34.175Z,95586.66
2022-09-18T04:32:36.883Z,95600.00
2022-09-18T04:37:39.566Z,95588.03
2022-09-18T04:42:42.544Z,95592.91
2022-09-18T04:47:45.234Z,95589.97
2022-09-18T04:52:55.768Z,95603.03
2022-09-18T04:57:58.492Z,95593.91
2022-09-18T05:03:01.238Z,95588.03
2022-09-18T05:08:03.932Z,95602.25
2022-09-18T05:13:07.045Z,95605.72
2022-09-18T05:18:11.711Z,95612.44
2022-09-18T05:23:15.155Z,95612.19
2022-09-18T05:28:19.304Z,95622.13
2022-09-18T05:33:22.025Z,95622.69
2022-09-18T05:38:25.005Z,95618.69
2022-09-18T05:43:28.000Z,95625.88
2022-09-18T05:48:31.194Z,95621.88
2022-09-18T05:53:33.931Z,95619.25
2022-09-18T05:58:36.644Z,95620.63
2022-09-18T06:03:39.409Z,95627.31
2022-09-18T06:08:42.094Z,95623.09
2022-09-18T06:13:48.973Z,95627.94
2022-09-18T06:18:55.392Z,95625.31
2022-09-18T06:23:58.093Z,95624.03
2022-09-18T06:29:01.107Z,95620.53
2022-09-18T06:34:03.906Z,95620.53
2022-09-18T06:39:06.618Z,95627.56
2022-09-18T06:44:09.299Z,95621.97
2022-09-18T06:49:12.641Z,95625.25
2022-09-18T06:54:15.437Z,95622.25
2022-09-18T06:59:18.313Z,95628.72
2022-09-18T07:04:20.961Z,95623.38
2022-09-18T07:09:23.641Z,95635.69
2022-09-18T07:14:26.340Z,95636.72
2022-09-18T07:19:29.116Z,95645.84
2022-09-18T07:24:31.761Z,95643.38
2022-09-18T07:29:34.621Z,95656.81
2022-09-18T07:34:38.510Z,95656.53
2022-09-18T07:39:41.857Z,95662.94
2022-09-18T07:44:44.533Z,95660.00
2022-09-18T07:49:47.267Z,95653.84
2022-09-18T07:54:49.956Z,95661.91
2022-09-18T07:59:53.558Z,95662.00
2022-09-18T08:04:56.359Z,95663.41
2022-09-18T08:09:59.374Z,95656.72
2022-09-18T08:15:02.105Z,95664.16
2022-09-18T08:20:11.088Z,95667.97
2022-09-18T08:25:13.909Z,95668.78
2022-09-18T08:30:16.633Z,95665.03
2022-09-18T08:35:19.493Z,95661.84
2022-09-18T08:40:22.354Z,95660.53
2022-09-18T08:45:25.904Z,95668.31
2022-09-18T08:50:28.618Z,95652.47
2022-09-18T08:55:33.450Z,95666.94
2022-09-18T09:00:36.414Z,95657.84
2022-09-18T09:05:39.258Z,95662.69
2022-09-18T09:10:42.120Z,95670.25
2022-09-18T09:15:45.560Z,95654.66
2022-09-18T09:20:48.443Z,95655.66
2022-09-18T09:25:51.271Z,95653.88
2022-09-18T09:30:54.754Z,95645.44
2022-09-18T09:35:57.528Z,95647.91
2022-09-18T09:41:00.355Z,95650.91
2022-09-18T09:46:03.059Z,95648.72
2022-09-18T09:51:05.771Z,95640.69
2022-09-18T09:56:08.443Z,95649.78
2022-09-18T10:01:11.215Z,95648.16
2022-09-18T10:06:13.947Z,95645.44
2022-09-18T10:11:16.917Z,95649.75
2022-09-18T10:16:19.647Z,95650.28
2022-09-18T10:21:22.413Z,95654.06
2022-09-18T10:26:25.074Z,95656.66
2022-09-18T10:31:27.809Z,95659.38
2022-09-18T10:36:31.270Z,95656.56
2022-09-18T10:41:34.207Z,95650.13
2022-09-18T10:46:37.070Z,95642.31
2022-09-18T10:51:39.838Z,95646.19
2022-09-18T10:56:42.937Z,95648.50
2022-09-18T11:01:45.847Z,95645.88
2022-09-18T11:06:48.713Z,95652.13
2022-09-18T11:11:52.013Z,95658.38
2022-09-18T11:16:54.788Z,95648.72
2022-09-18T11:21:59.511Z,95652.72
2022-09-18T11:27:02.328Z,95647.56
2022-09-18T11:32:05.131Z,95650.16
2022-09-18T11:37:08.170Z,95633.84
2022-09-18T11:42:11.469Z,95621.09
2022-09-18T11:47:14.896Z,95621.22
2022-09-18T11:52:18.656Z,95623.66
2022-09-18T11:57:21.394Z,95622.34
2022-09-18T12:02:24.486Z,95622.28
2022-09-18T12:07:37.923Z,95621.78
2022-09-18T12:12:41.118Z,95617.22
2022-09-18T12:17:54.095Z,95612.41
2022-09-18T12:22:56.799Z,95610.47
2022-09-18T12:27:59.460Z,95609.75
2022-09-18T12:33:02.119Z,95613.31
2022-09-18T12:38:04.810Z,95621.03
2022-09-18T12:43:08.235Z,95613.47
2022-09-18T12:48:10.946Z,95608.91
2022-09-18T12:53:13.703Z,95610.13
2022-09-18T12:58:16.549Z,95612.94
2022-09-18T13:03:19.697Z,95590.84
2022-09-18T13:08:22.443Z,95595.38
2022-09-18T13:13:25.289Z,95595.47
2022-09-18T13:18:29.315Z,95589.09
2022-09-18T13:23:32.195Z,95586.53
2022-09-18T13:28:35.116Z,95572.97
2022-09-18T13:33:37.913Z,95572.16
2022-09-18T13:38:46.341Z,95563.38
2022-09-18T13:43:49.823Z,95562.47
2022-09-18T13:48:56.696Z,95558.84
2022-09-18T13:54:00.309Z,95556.13
2022-09-18T13:59:06.067Z,95558.38
2022-09-18T14:04:09.708Z,95542.56
2022-09-18T14:09:12.445Z,95545.66
2022-09-18T14:14:15.833Z,95544.25
2022-09-18T14:19:18.640Z,95534.16
2022-09-18T14:24:23.170Z,95521.75
2022-09-18T14:29:25.962Z,95519.81
2022-09-18T14:34:29.117Z,95513.81
2022-09-18T14:39:31.767Z,95517.91
2022-09-18T14:44:35.094Z,95512.56
2022-09-18T14:49:37.769Z,95498.97
2022-09-18T14:54:41.137Z,95495.72
2022-09-18T14:59:44.023Z,95503.31
2022-09-18T15:04:46.902Z,95501.84
2022-09-18T15:09:50.139Z,95489.59
2022-09-18T15:14:52.937Z,95493.44
2022-09-18T15:19:55.918Z,95497.25
2022-09-18T15:25:02.052Z,95478.38
2022-09-18T15:30:12.424Z,95486.16
2022-09-18T15:35:15.881Z,95481.34
2022-09-18T15:40:19.070Z,95485.78
2022-09-18T15:45:22.038Z,95489.28
2022-09-18T15:50:26.612Z,95485.47
2022-09-18T15:55:30.314Z,95484.59
2022-09-18T16:00:33.104Z,95483.00
2022-09-18T16:05:38.064Z,95475.28
2022-09-18T16:10:41.772Z,95477.00
2022-09-18T16:15:52.306Z,95479.44
2022-09-18T16:21:02.768Z,95476.84
2022-09-18T16:26:05.950Z,95466.09
2022-09-18T16:31:08.769Z,95462.41
2022-09-18T16:36:11.561Z,95468.34
2022-09-18T16:41:14.272Z,95459.28
2022-09-18T16:46:17.098Z,95457.19
2022-09-18T16:51:19.846Z,95450.19
2022-09-18T16:56:22.737Z,95456.41
2022-09-18T17:01:25.471Z,95450.81
2022-09-18T17:06:28.549Z,95455.34
2022-09-18T17:11:31.349Z,95455.34
2022-09-18T17:16:44.136Z,95453.75
2022-09-18T17:21:47.684Z,95443.81
2022-09-18T17:26:50.458Z,95448.13
2022-09-18T17:31:53.303Z,95447.09
2022-09-18T17:36:56.058Z,95447.59
2022-09-18T17:41:59.654Z,95450.31
2022-09-18T17:47:02.477Z,95453.50
2022-09-18T17:52:05.497Z,95452.72
2022-09-18T17:57:11.665Z,95445.47
2022-09-18T18:02:15.472Z,95457.53
2022-09-18T18:07:18.591Z,95453.53
2022-09-18T18:12:21.481Z,95463.47
2022-09-18T18:17:24.659Z,95453.56
2022-09-18T18:22:27.461Z,95470.81
2022-09-18T18:27:30.214Z,95474.56
2022-09-18T18:32:34.892Z,95479.44
2022-09-18T18:37:37.624Z,95473.50
2022-09-18T18:42:41.448Z,95469.50
2022-09-18T18:47:48.652Z,95475.16
2022-09-18T18:52:53.419Z,95467.44
2022-09-18T18:57:56.366Z,95464.75
2022-09-18T19:03:02.476Z,95463.44
2022-09-18T19:08:07.974Z,95475.25
2022-09-18T19:13:10.819Z,95469.38
2022-09-18T19:18:13.742Z,95461.09
2022-09-18T19:23:16.840Z,95466.69
2022-09-18T19:28:19.552Z,95466.72
2022-09-18T19:33:23.092Z,95465.38
2022-09-18T19:38:25.976Z,95452.78
2022-09-18T19:43:28.758Z,95456.56
2022-09-18T19:48:31.544Z,95441.56
2022-09-18T19:53:34.388Z,95448.78
2022-09-18T19:58:37.229Z,95429.50
2022-09-18T20:03:39.990Z,95442.63
2022-09-18T20:08:42.690Z,95436.75
2022-09-18T20:13:45.488Z,95430.59
2022-09-18T20:18:48.975Z,95423.84
2022-09-18T20:23:51.784Z,95423.25
2022-09-18T20:28:55.402Z,95418.16
2022-09-18T20:33:58.120Z,95418.69
2022-09-18T20:39:03.672Z,95421.03
2022-09-18T20:44:06.434Z,95399.53
2022-09-18T20:49:09.234Z,95391.50
2022-09-18T20:54:12.055Z,95400.59
2022-09-18T20:59:16.195Z,95392.75
2022-09-18T21:04:19.500Z,95401.06
2022-09-18T21:09:22.237Z,95400.75
2022-09-18T21:14:25.619Z,95398.13
2022-09-18T21:19:28.498Z,95383.41
2022-09-18T21:24:32.319Z,95384.69
2022-09-18T21:29:35.076Z,95366.53
2022-09-18T21:34:37.738Z,95380.16
2022-09-18T21:39:44.049Z,95379.47
2022-09-18T21:44:46.712Z,95379.53
2022-09-18T21:49:49.406Z,95390.59
2022-09-18T21:54:52.438Z,95384.19
2022-09-18T21:59:55.351Z,95387.16
2022-09-18T22:04:58.020Z,95379.63
2022-09-18T22:10:00.834Z,95382.09
2022-09-18T22:15:08.136Z,95393.06
2022-09-18T22:20:10.877Z,95401.38
2022-09-18T22:25:14.322Z,95413.41
2022-09-18T22:30:17.018Z,95412.06
2022-09-18T22:35:19.762Z,95398.94
2022-09-18T22:40:22.680Z,95400.53
2022-09-18T22:45:27.008Z,95397.31
2022-09-18T22:50:29.905Z,95404.03
2022-09-18T22:55:32.722Z,95409.66
2022-09-18T23:00:35.415Z,95400.56
2022-09-18T23:05:47.984Z,95397.06
2022-09-18T23:10:50.830Z,95381.00
2022-09-18T23:15:53.593Z,95382.88
2022-09-18T23:20:56.430Z,95395.19
2022-09-18T23:25:59.107Z,95401.34
2022-09-18T23:31:01.831Z,95397.88
2022-09-18T23:36:04.818Z,95396.53
2022-09-18T23:41:07.638Z,95395.22
2022-09-18T23:46:13.316Z,95408.03
2022-09-18T23:51:16.168Z,95403.75
2022-09-18T23:56:18.862Z,95420.88
