createdAt,value
2023-02-27T00:01:56.986Z,103022.75
2023-02-27T00:04:23.908Z,103021.22
2023-02-27T00:06:50.800Z,103028.91
2023-02-27T00:09:17.611Z,103022.63
2023-02-27T00:11:45.231Z,103017.34
2023-02-27T00:14:12.233Z,103019.38
2023-02-27T00:16:43.090Z,103028.13
2023-02-27T00:19:11.340Z,103021.63
2023-02-27T00:21:38.224Z,103020.34
2023-02-27T00:24:05.474Z,103024.34
2023-02-27T00:26:32.730Z,103025.06
2023-02-27T00:28:59.813Z,103014.09
2023-02-27T00:31:27.030Z,103022.69
2023-02-27T00:33:54.274Z,103020.22
2023-02-27T00:36:21.423Z,103014.66
2023-02-27T00:38:50.631Z,103013.97
2023-02-27T00:41:18.941Z,103009.97
2023-02-27T00:43:45.880Z,103010.91
2023-02-27T00:46:12.976Z,103004.53
2023-02-27T00:48:39.922Z,103012.66
2023-02-27T00:51:08.760Z,103018.31
2023-02-27T00:53:35.713Z,103014.44
2023-02-27T00:56:02.782Z,103013.81
2023-02-27T00:58:30.470Z,103007.06
2023-02-27T01:00:59.826Z,103007.78
2023-02-27T01:03:28.415Z,103008.47
2023-02-27T01:05:55.399Z,103014.13
2023-02-27T01:08:22.213Z,103010.22
2023-02-27T01:10:49.214Z,103009.63
2023-02-27T01:13:16.222Z,103019.19
2023-02-27T01:15:43.215Z,103017.31
2023-02-27T01:18:10.108Z,103021.50
2023-02-27T01:20:37.035Z,103018.44
2023-02-27T01:23:04.709Z,103018.44
2023-02-27T01:25:31.637Z,103019.50
2023-02-27T01:27:59.726Z,103019.34
2023-02-27T01:30:27.215Z,103026.53
2023-02-27T01:32:54.268Z,103026.41
2023-02-27T01:35:21.321Z,103013.31
2023-02-27T01:37:51.261Z,103018.94
2023-02-27T01:40:19.553Z,103014.59
2023-02-27T01:42:47.276Z,103020.47
2023-02-27T01:45:29.201Z,103017.78
2023-02-27T01:48:08.457Z,103012.34
2023-02-27T01:50:39.858Z,103015.78
2023-02-27T01:53:07.362Z,103015.19
2023-02-27T01:55:38.749Z,103016.25
2023-02-27T01:58:09.600Z,103022.47
2023-02-27T02:00:36.689Z,103022.41
2023-02-27T02:03:25.232Z,103021.47
2023-02-27T02:05:54.529Z,103028.91
2023-02-27T02:08:23.096Z,103031.16
2023-02-27T02:10:52.296Z,103024.22
2023-02-27T02:13:21.719Z,103029.16
2023-02-27T02:16:02.544Z,103026.03
2023-02-27T02:19:00.779Z,103017.47
2023-02-27T02:22:06.746Z,103020.63
2023-02-27T02:25:06.989Z,103020.81
2023-02-27T02:27:58.466Z,103023.16
2023-02-27T02:30:57.496Z,103026.09
2023-02-27T02:33:47.821Z,103022.81
2023-02-27T02:36:44.974Z,103016.44
2023-02-27T02:39:21.532Z,103012.69
2023-02-27T02:42:22.215Z,103009.28
2023-02-27T02:44:57.773Z,103014.78
2023-02-27T02:47:44.872Z,103010.72
2023-02-27T02:50:21.518Z,103008.56
2023-02-27T02:53:02.005Z,103001.72
2023-02-27T02:55:44.442Z,102990.31
2023-02-27T02:58:26.851Z,102989.09
2023-02-27T03:01:16.266Z,102989.41
2023-02-27T03:03:55.923Z,102992.34
2023-02-27T03:06:38.833Z,102993.63
2023-02-27T03:09:19.131Z,102976.19
2023-02-27T03:11:50.103Z,102986.84
2023-02-27T03:14:32.691Z,102984.28
2023-02-27T03:17:09.094Z,102991.72
2023-02-27T03:19:48.402Z,102987.16
2023-02-27T03:22:19.643Z,102988.78
2023-02-27T03:24:59.228Z,102987.16
2023-02-27T03:27:35.833Z,102987.94
2023-02-27T03:30:12.713Z,102987.72
2023-02-27T03:32:59.035Z,102994.56
2023-02-27T03:35:47.274Z,102996.22
2023-02-27T03:38:37.795Z,103003.06
2023-02-27T03:41:05.344Z,103017.06
2023-02-27T03:44:25.166Z,103007.78
2023-02-27T03:46:52.274Z,103017.47
2023-02-27T03:49:19.727Z,103020.03
2023-02-27T03:51:49.506Z,103015.78
2023-02-27T03:54:23.611Z,103024.41
2023-02-27T03:57:09.191Z,103028.44
2023-02-27T03:59:38.090Z,103029.19
2023-02-27T04:02:05.523Z,103031.56
2023-02-27T04:04:35.725Z,103027.72
2023-02-27T04:07:25.709Z,103039.97
2023-02-27T04:10:11.444Z,103036.28
2023-02-27T04:12:53.343Z,103041.56
2023-02-27T04:15:27.406Z,103042.94
2023-02-27T04:18:20.904Z,103045.94
2023-02-27T04:21:05.966Z,103048.47
2023-02-27T04:23:52.256Z,103050.41
2023-02-27T04:26:32.583Z,103053.56
2023-02-27T04:29:06.983Z,103054.16
2023-02-27T04:32:01.781Z,103057.03
2023-02-27T04:34:42.935Z,103057.19
2023-02-27T04:37:21.379Z,103058.06
2023-02-27T04:40:00.269Z,103061.66
2023-02-27T04:42:34.110Z,103061.56
2023-02-27T04:45:06.623Z,103068.03
2023-02-27T04:47:49.650Z,103062.59
2023-02-27T04:50:26.286Z,103067.28
2023-02-27T04:53:03.652Z,103065.28
2023-02-27T04:55:35.530Z,103070.78
2023-02-27T04:58:10.795Z,103075.81
2023-02-27T05:00:41.944Z,103074.97
2023-02-27T05:03:24.053Z,103073.72
2023-02-27T05:05:55.540Z,103074.75
2023-02-27T05:08:31.608Z,103075.81
2023-02-27T05:11:03.950Z,103087.09
2023-02-27T05:13:38.168Z,103085.16
2023-02-27T05:16:34.991Z,103085.59
2023-02-27T05:19:03.615Z,103090.13
2023-02-27T05:21:49.072Z,103094.84
2023-02-27T05:24:19.073Z,103099.44
2023-02-27T05:26:51.792Z,103098.84
2023-02-27T05:30:04.281Z,103099.16
2023-02-27T05:32:48.246Z,103103.41
2023-02-27T05:35:24.284Z,103095.97
2023-02-27T05:38:01.075Z,103097.47
2023-02-27T05:40:54.229Z,103101.47
2023-02-27T05:43:32.138Z,103105.31
2023-02-27T05:46:06.605Z,103111.75
2023-02-27T05:48:38.626Z,103109.13
2023-02-27T05:51:08.315Z,103112.06
2023-02-27T05:53:41.600Z,103109.41
2023-02-27T05:56:10.795Z,103111.97
2023-02-27T05:58:43.475Z,103109.31
2023-02-27T06:01:12.101Z,103102.69
2023-02-27T06:03:41.129Z,103102.09
2023-02-27T06:06:14.379Z,103108.34
2023-02-27T06:08:41.388Z,103103.72
2023-02-27T06:11:08.887Z,103114.09
2023-02-27T06:13:35.833Z,103115.16
2023-02-27T06:16:02.916Z,103112.63
2023-02-27T06:18:29.825Z,103122.94
2023-02-27T06:20:57.591Z,103126.09
2023-02-27T06:23:24.391Z,103124.59
2023-02-27T06:25:51.233Z,103119.28
2023-02-27T06:28:19.306Z,103124.41
2023-02-27T06:30:47.104Z,103121.00
2023-02-27T06:33:14.087Z,103128.91
2023-02-27T06:35:41.037Z,103132.84
2023-02-27T06:38:08.185Z,103129.88
2023-02-27T06:40:36.468Z,103136.13
2023-02-27T06:43:03.457Z,103140.72
2023-02-27T06:45:30.561Z,103139.44
2023-02-27T06:47:57.503Z,103146.66
2023-02-27T06:50:24.448Z,103144.72
2023-02-27T06:52:52.431Z,103148.78
2023-02-27T06:55:22.644Z,103144.94
2023-02-27T06:57:49.809Z,103146.50
2023-02-27T07:00:17.767Z,103154.31
2023-02-27T07:02:44.749Z,103161.16
2023-02-27T07:05:14.159Z,103163.41
2023-02-27T07:07:41.181Z,103172.50
2023-02-27T07:10:13.644Z,103167.03
2023-02-27T07:12:41.207Z,103171.31
2023-02-27T07:15:08.994Z,103169.56
2023-02-27T07:17:36.076Z,103173.94
2023-02-27T07:20:03.298Z,103173.25
2023-02-27T07:22:30.245Z,103186.34
2023-02-27T07:24:57.082Z,103190.47
2023-02-27T07:27:24.172Z,103189.56
2023-02-27T07:29:51.085Z,103189.72
2023-02-27T07:32:18.086Z,103187.97
2023-02-27T07:34:45.072Z,103188.34
2023-02-27T07:37:12.344Z,103188.91
2023-02-27T07:39:39.594Z,103189.66
2023-02-27T07:42:06.645Z,103192.13
2023-02-27T07:44:34.220Z,103197.56
2023-02-27T07:47:01.278Z,103200.25
2023-02-27T07:49:28.281Z,103198.47
2023-02-27T07:51:55.120Z,103205.41
2023-02-27T07:54:22.075Z,103204.34
2023-02-27T07:56:49.356Z,103199.88
2023-02-27T07:59:16.206Z,103197.22
2023-02-27T08:01:43.142Z,103206.69
2023-02-27T08:04:10.116Z,103208.84
2023-02-27T08:06:37.120Z,103211.25
2023-02-27T08:09:04.014Z,103217.75
2023-02-27T08:11:30.846Z,103220.47
2023-02-27T08:14:01.026Z,103220.34
2023-02-27T08:16:29.388Z,103214.56
2023-02-27T08:18:56.951Z,103220.69
2023-02-27T08:21:23.956Z,103221.41
2023-02-27T08:23:50.953Z,103222.41
2023-02-27T08:26:17.890Z,103224.00
2023-02-27T08:28:44.979Z,103225.06
2023-02-27T08:31:12.285Z,103215.69
2023-02-27T08:33:39.319Z,103219.34
2023-02-27T08:36:08.184Z,103217.38
2023-02-27T08:38:35.136Z,103227.53
2023-02-27T08:41:02.082Z,103227.81
2023-02-27T08:43:29.095Z,103235.50
2023-02-27T08:45:56.033Z,103235.69
2023-02-27T08:48:24.892Z,103230.69
2023-02-27T08:50:53.039Z,103228.69
2023-02-27T08:53:20.011Z,103235.34
2023-02-27T08:55:54.337Z,103238.22
2023-02-27T08:58:21.476Z,103243.81
2023-02-27T09:00:50.998Z,103245.19
2023-02-27T09:03:18.019Z,103253.59
2023-02-27T09:05:44.860Z,103250.13
2023-02-27T09:08:11.816Z,103242.56
2023-02-27T09:10:38.813Z,103253.25
2023-02-27T09:13:05.811Z,103260.75
2023-02-27T09:15:35.714Z,103257.53
2023-02-27T09:18:04.224Z,103260.56
2023-02-27T09:20:31.831Z,103253.53
2023-02-27T09:22:59.912Z,103257.75
2023-02-27T09:25:27.823Z,103256.78
2023-02-27T09:27:55.381Z,103253.00
2023-02-27T09:30:23.426Z,103260.41
2023-02-27T09:32:51.121Z,103256.88
2023-02-27T09:35:21.945Z,103251.19
2023-02-27T09:37:52.048Z,103258.59
2023-02-27T09:40:26.114Z,103260.28
2023-02-27T09:42:58.325Z,103255.09
2023-02-27T09:45:28.497Z,103251.19
2023-02-27T09:48:01.520Z,103252.22
2023-02-27T09:50:38.004Z,103248.91
2023-02-27T09:53:28.946Z,103261.13
2023-02-27T09:56:04.635Z,103262.25
2023-02-27T09:58:37.544Z,103266.41
2023-02-27T10:01:22.906Z,103263.00
2023-02-27T10:04:15.052Z,103268.25
2023-02-27T10:06:51.372Z,103267.78
2023-02-27T10:09:30.079Z,103265.59
2023-02-27T10:12:34.876Z,103269.00
2023-02-27T10:15:06.114Z,103269.00
2023-02-27T10:17:43.545Z,103273.72
2023-02-27T10:20:17.761Z,103269.59
2023-02-27T10:22:48.997Z,103266.88
2023-02-27T10:25:30.813Z,103273.19
2023-02-27T10:28:08.987Z,103275.97
2023-02-27T10:30:36.536Z,103270.50
2023-02-27T10:33:19.002Z,103271.06
2023-02-27T10:35:46.360Z,103277.34
2023-02-27T10:38:19.642Z,103273.22
2023-02-27T10:40:48.228Z,103274.06
2023-02-27T10:43:18.528Z,103271.56
2023-02-27T10:45:45.591Z,103268.84
2023-02-27T10:48:14.647Z,103270.44
2023-02-27T10:50:44.284Z,103274.25
2023-02-27T10:53:23.272Z,103261.56
2023-02-27T10:56:06.721Z,103260.44
2023-02-27T10:58:37.763Z,103267.56
2023-02-27T11:01:08.283Z,103275.59
2023-02-27T11:03:43.607Z,103275.59
2023-02-27T11:06:22.771Z,103267.13
2023-02-27T11:09:13.188Z,103271.03
2023-02-27T11:11:40.388Z,103263.69
2023-02-27T11:14:31.672Z,103274.06
2023-02-27T11:17:03.604Z,103260.06
2023-02-27T11:19:35.339Z,103262.81
2023-02-27T11:22:05.237Z,103261.16
2023-02-27T11:24:33.109Z,103257.09
2023-02-27T11:27:05.178Z,103254.34
2023-02-27T11:29:34.629Z,103250.53
2023-02-27T11:32:14.396Z,103253.28
2023-02-27T11:34:49.398Z,103246.69
2023-02-27T11:37:35.180Z,103248.06
2023-02-27T11:40:15.195Z,103256.56
2023-02-27T11:42:49.974Z,103248.31
2023-02-27T11:46:04.290Z,103240.66
2023-02-27T11:48:32.490Z,103248.63
2023-02-27T11:51:10.907Z,103242.59
2023-02-27T11:54:09.572Z,103238.75
2023-02-27T11:56:42.442Z,103240.94
2023-02-27T11:59:10.682Z,103246.44
2023-02-27T12:01:46.514Z,103231.34
2023-02-27T12:04:19.425Z,103222.00
2023-02-27T12:07:06.593Z,103235.16
2023-02-27T12:09:45.907Z,103227.50
2023-02-27T12:12:32.993Z,103235.44
2023-02-27T12:15:15.457Z,103228.88
2023-02-27T12:17:54.794Z,103218.72
2023-02-27T12:20:27.335Z,103230.25
2023-02-27T12:22:55.329Z,103229.66
2023-02-27T12:25:31.532Z,103237.91
2023-02-27T12:28:17.118Z,103230.22
2023-02-27T12:30:54.374Z,103227.78
2023-02-27T12:33:46.095Z,103236.00
2023-02-27T12:36:14.101Z,103229.44
2023-02-27T12:38:42.161Z,103232.16
2023-02-27T12:41:23.494Z,103228.31
2023-02-27T12:43:59.673Z,103226.66
2023-02-27T12:46:44.727Z,103219.25
2023-02-27T12:49:26.684Z,103228.59
2023-02-27T12:52:06.114Z,103220.91
2023-02-27T12:54:47.604Z,103220.38
2023-02-27T12:57:43.413Z,103222.28
2023-02-27T13:00:15.103Z,103226.38
2023-02-27T13:03:16.000Z,103217.06
2023-02-27T13:06:28.033Z,103221.13
2023-02-27T13:09:04.672Z,103224.44
2023-02-27T13:11:53.204Z,103223.88
2023-02-27T13:14:38.423Z,103216.22
2023-02-27T13:17:17.573Z,103223.59
2023-02-27T13:19:53.501Z,103222.25
2023-02-27T13:22:47.073Z,103226.63
2023-02-27T13:25:17.999Z,103221.72
2023-02-27T13:27:56.401Z,103218.38
2023-02-27T13:30:36.207Z,103206.81
2023-02-27T13:33:25.062Z,103214.31
2023-02-27T13:36:13.446Z,103217.31
2023-02-27T13:38:50.545Z,103222.53
2023-02-27T13:41:20.363Z,103222.28
2023-02-27T13:43:52.392Z,103216.25
2023-02-27T13:46:33.684Z,103228.56
2023-02-27T13:49:12.539Z,103232.69
2023-02-27T13:51:46.280Z,103222.00
2023-02-27T13:54:16.645Z,103216.22
2023-02-27T13:56:48.771Z,103222.25
2023-02-27T13:59:30.047Z,103223.06
2023-02-27T14:02:00.141Z,103218.16
2023-02-27T14:04:34.487Z,103215.69
2023-02-27T14:07:13.169Z,103215.66
2023-02-27T14:09:43.263Z,103216.22
2023-02-27T14:12:44.159Z,103221.72
2023-02-27T14:15:18.055Z,103220.59
2023-02-27T14:17:47.031Z,103218.41
2023-02-27T14:20:16.937Z,103223.63
2023-02-27T14:23:17.281Z,103216.19
2023-02-27T14:25:50.803Z,103206.84
2023-02-27T14:28:30.461Z,103213.72
2023-02-27T14:31:13.684Z,103215.88
2023-02-27T14:33:45.672Z,103216.16
2023-02-27T14:36:21.204Z,103215.91
2023-02-27T14:38:50.660Z,103222.78
2023-02-27T14:41:36.387Z,103222.78
2023-02-27T14:44:04.249Z,103220.06
2023-02-27T14:46:40.426Z,103215.94
2023-02-27T14:49:19.903Z,103218.41
2023-02-27T14:51:47.639Z,103211.28
2023-02-27T14:54:16.731Z,103214.84
2023-02-27T14:56:59.600Z,103220.88
2023-02-27T14:59:28.659Z,103214.31
2023-02-27T15:01:58.480Z,103217.34
2023-02-27T15:04:30.069Z,103218.97
2023-02-27T15:06:59.928Z,103219.25
2023-02-27T15:09:34.899Z,103214.31
2023-02-27T15:12:04.706Z,103214.56
2023-02-27T15:14:39.839Z,103215.41
2023-02-27T15:17:18.477Z,103210.47
2023-02-27T15:19:49.461Z,103214.31
2023-02-27T15:22:36.035Z,103215.13
2023-02-27T15:25:26.745Z,103204.72
2023-02-27T15:27:57.905Z,103210.75
2023-02-27T15:30:24.957Z,103209.94
2023-02-27T15:32:53.675Z,103209.41
2023-02-27T15:35:30.443Z,103214.06
2023-02-27T15:37:59.473Z,103211.34
2023-02-27T15:40:29.033Z,103202.56
2023-02-27T15:42:57.353Z,103208.31
2023-02-27T15:45:33.734Z,103212.97
2023-02-27T15:48:02.283Z,103220.91
2023-02-27T15:50:32.971Z,103211.63
2023-02-27T15:53:15.009Z,103199.81
2023-02-27T15:55:46.877Z,103196.53
2023-02-27T15:58:26.883Z,103196.81
2023-02-27T16:01:07.819Z,103199.00
2023-02-27T16:03:43.130Z,103194.91
2023-02-27T16:06:15.811Z,103199.81
2023-02-27T16:08:47.957Z,103197.09
2023-02-27T16:11:22.836Z,103196.53
2023-02-27T16:13:50.542Z,103201.75
2023-02-27T16:16:20.520Z,103203.13
2023-02-27T16:18:52.466Z,103198.72
2023-02-27T16:21:22.692Z,103205.31
2023-02-27T16:23:50.742Z,103196.53
2023-02-27T16:26:32.394Z,103197.88
2023-02-27T16:29:04.427Z,103200.34
2023-02-27T16:31:39.480Z,103200.88
2023-02-27T16:34:26.138Z,103203.34
2023-02-27T16:37:00.683Z,103195.97
2023-02-27T16:39:28.166Z,103202.50
2023-02-27T16:41:57.311Z,103197.84
2023-02-27T16:44:25.163Z,103194.56
2023-02-27T16:46:53.815Z,103198.91
2023-02-27T16:49:27.902Z,103199.75
2023-02-27T16:51:55.473Z,103198.06
2023-02-27T16:54:24.315Z,103194.19
2023-02-27T16:56:51.731Z,103189.81
2023-02-27T16:59:21.327Z,103193.66
2023-02-27T17:01:48.246Z,103190.31
2023-02-27T17:04:25.637Z,103185.94
2023-02-27T17:06:55.724Z,103200.97
2023-02-27T17:09:22.971Z,103210.25
2023-02-27T17:11:50.243Z,103219.28
2023-02-27T17:14:17.296Z,103211.03
2023-02-27T17:16:44.495Z,103218.13
2023-02-27T17:19:11.383Z,103222.50
2023-02-27T17:21:38.314Z,103220.28
2023-02-27T17:24:06.287Z,103216.41
2023-02-27T17:26:34.648Z,103212.59
2023-02-27T17:29:02.760Z,103212.53
2023-02-27T17:31:30.157Z,103218.31
2023-02-27T17:33:57.041Z,103215.84
2023-02-27T17:36:24.295Z,103231.41
2023-02-27T17:38:56.248Z,103235.47
2023-02-27T17:41:23.420Z,103226.41
2023-02-27T17:43:52.233Z,103221.75
2023-02-27T17:46:19.326Z,103225.84
2023-02-27T17:48:46.226Z,103229.38
2023-02-27T17:51:15.537Z,103231.31
2023-02-27T17:53:44.594Z,103232.38
2023-02-27T17:56:13.488Z,103233.69
2023-02-27T17:58:40.678Z,103232.59
2023-02-27T18:01:11.653Z,103233.16
2023-02-27T18:03:39.718Z,103237.00
2023-02-27T18:06:07.291Z,103238.94
2023-02-27T18:08:34.664Z,103237.56
2023-02-27T18:11:01.759Z,103238.63
2023-02-27T18:13:28.749Z,103243.56
2023-02-27T18:15:58.284Z,103238.94
2023-02-27T18:18:25.210Z,103235.38
2023-02-27T18:21:06.227Z,103233.75
2023-02-27T18:23:33.425Z,103229.31
2023-02-27T18:26:00.600Z,103224.91
2023-02-27T18:28:28.370Z,103229.00
2023-02-27T18:30:55.378Z,103233.63
2023-02-27T18:33:23.129Z,103235.75
2023-02-27T18:35:52.636Z,103244.47
2023-02-27T18:38:19.624Z,103236.19
2023-02-27T18:40:46.654Z,103237.00
2023-02-27T18:43:14.189Z,103241.38
2023-02-27T18:45:41.433Z,103235.00
2023-02-27T18:48:08.438Z,103242.09
2023-02-27T18:50:37.013Z,103238.84
2023-02-27T18:53:04.086Z,103229.78
2023-02-27T18:55:30.995Z,103237.69
2023-02-27T18:57:58.333Z,103239.56
2023-02-27T19:00:25.408Z,103233.28
2023-02-27T19:02:52.291Z,103237.66
2023-02-27T19:05:19.305Z,103222.88
2023-02-27T19:07:46.906Z,103225.88
2023-02-27T19:10:16.170Z,103223.34
2023-02-27T19:12:43.739Z,103226.63
2023-02-27T19:15:12.225Z,103230.06
2023-02-27T19:17:39.176Z,103232.44
2023-02-27T19:20:06.978Z,103232.34
2023-02-27T19:22:34.268Z,103246.34
2023-02-27T19:25:01.487Z,103244.59
2023-02-27T19:27:28.763Z,103238.81
2023-02-27T19:29:55.760Z,103241.38
2023-02-27T19:32:23.295Z,103244.22
2023-02-27T19:34:50.270Z,103246.81
2023-02-27T19:37:17.496Z,103241.78
2023-02-27T19:39:44.706Z,103239.00
2023-02-27T19:42:11.681Z,103246.28
2023-02-27T19:44:40.633Z,103243.78
2023-02-27T19:47:07.700Z,103248.34
2023-02-27T19:49:35.078Z,103250.72
2023-02-27T19:52:03.146Z,103245.19
2023-02-27T19:54:30.663Z,103248.91
2023-02-27T19:56:57.779Z,103261.22
2023-02-27T19:59:25.416Z,103260.72
2023-02-27T20:01:53.262Z,103251.56
2023-02-27T20:04:20.417Z,103254.63
2023-02-27T20:06:50.030Z,103253.78
2023-02-27T20:09:18.184Z,103264.19
2023-02-27T20:11:46.427Z,103265.09
2023-02-27T20:14:15.309Z,103255.09
2023-02-27T20:16:42.385Z,103270.44
2023-02-27T20:19:13.916Z,103263.09
2023-02-27T20:21:41.576Z,103271.84
2023-02-27T20:24:10.421Z,103268.03
2023-02-27T20:26:40.515Z,103271.09
2023-02-27T20:29:10.953Z,103260.44
2023-02-27T20:31:39.673Z,103270.84
2023-02-27T20:34:07.699Z,103267.53
2023-02-27T20:36:35.556Z,103260.69
2023-02-27T20:39:03.863Z,103259.78
2023-02-27T20:41:31.525Z,103258.41
2023-02-27T20:44:01.999Z,103252.63
2023-02-27T20:46:30.554Z,103241.94
2023-02-27T20:49:00.263Z,103243.34
2023-02-27T20:51:30.462Z,103230.81
2023-02-27T20:53:59.806Z,103233.53
2023-02-27T20:56:32.947Z,103227.09
2023-02-27T20:59:03.614Z,103234.00
2023-02-27T21:01:30.843Z,103233.00
2023-02-27T21:03:58.790Z,103242.56
2023-02-27T21:06:26.457Z,103245.78
2023-02-27T21:08:56.950Z,103243.06
2023-02-27T21:11:30.187Z,103244.72
2023-02-27T21:13:59.720Z,103239.84
2023-02-27T21:16:28.129Z,103256.19
2023-02-27T21:18:56.831Z,103246.41
2023-02-27T21:21:27.435Z,103247.19
2023-02-27T21:23:54.952Z,103259.75
2023-02-27T21:26:25.660Z,103254.31
2023-02-27T21:29:08.704Z,103265.59
2023-02-27T21:31:37.453Z,103256.75
2023-02-27T21:34:07.222Z,103252.78
2023-02-27T21:36:40.319Z,103250.28
2023-02-27T21:39:11.215Z,103253.50
2023-02-27T21:41:38.611Z,103254.56
2023-02-27T21:44:07.672Z,103254.06
2023-02-27T21:46:35.244Z,103261.50
2023-02-27T21:49:02.744Z,103256.28
2023-02-27T21:51:40.141Z,103255.50
2023-02-27T21:54:09.400Z,103257.41
2023-02-27T21:56:36.832Z,103248.94
2023-02-27T21:59:04.305Z,103254.22
2023-02-27T22:01:31.819Z,103259.81
2023-02-27T22:03:59.336Z,103263.44
2023-02-27T22:06:28.960Z,103254.41
2023-02-27T22:08:57.879Z,103260.25
2023-02-27T22:11:26.595Z,103264.34
2023-02-27T22:13:53.644Z,103255.97
2023-02-27T22:16:21.686Z,103259.66
2023-02-27T22:18:49.245Z,103258.69
2023-02-27T22:21:19.160Z,103251.94
2023-02-27T22:23:47.159Z,103253.34
2023-02-27T22:26:17.581Z,103254.97
2023-02-27T22:28:44.564Z,103265.97
2023-02-27T22:31:12.800Z,103261.63
2023-02-27T22:33:42.676Z,103265.19
2023-02-27T22:36:14.034Z,103278.28
2023-02-27T22:38:41.436Z,103274.75
2023-02-27T22:41:11.786Z,103277.56
2023-02-27T22:43:42.454Z,103279.78
2023-02-27T22:46:12.099Z,103285.75
2023-02-27T22:48:39.216Z,103284.09
2023-02-27T22:51:09.000Z,103283.28
2023-02-27T22:53:40.028Z,103272.66
2023-02-27T22:56:09.304Z,103281.41
2023-02-27T22:58:37.851Z,103289.88
2023-02-27T23:01:13.082Z,103282.00
2023-02-27T23:03:40.883Z,103294.00
2023-02-27T23:06:10.944Z,103296.16
2023-02-27T23:08:38.396Z,103289.03
2023-02-27T23:11:05.419Z,103282.44
2023-02-27T23:13:32.874Z,103295.91
2023-02-27T23:16:00.579Z,103289.88
2023-02-27T23:18:28.468Z,103294.00
2023-02-27T23:20:55.374Z,103287.19
2023-02-27T23:23:22.947Z,103281.72
2023-02-27T23:25:49.800Z,103282.25
2023-02-27T23:28:18.390Z,103289.59
2023-02-27T23:30:46.164Z,103283.31
2023-02-27T23:33:13.008Z,103286.56
2023-02-27T23:35:40.458Z,103282.72
2023-02-27T23:38:07.686Z,103281.56
2023-02-27T23:40:37.301Z,103282.91
2023-02-27T23:43:23.234Z,103281.25
2023-02-27T23:45:50.198Z,103278.22
2023-02-27T23:48:17.042Z,103277.94
2023-02-27T23:50:45.472Z,103272.19
2023-02-27T23:53:13.708Z,103270.81
2023-02-27T23:55:41.469Z,103272.38
2023-02-27T23:58:11.162Z,103268.06
