createdAt,value
2023-01-27T00:00:38.952Z,54.10
2023-01-27T00:03:05.435Z,54.20
2023-01-27T00:05:32.923Z,54.00
2023-01-27T00:07:59.409Z,54.00
2023-01-27T00:10:25.921Z,54.00
2023-01-27T00:12:52.399Z,54.10
2023-01-27T00:15:20.930Z,54.10
2023-01-27T00:17:47.392Z,54.10
2023-01-27T00:20:14.042Z,54.20
2023-01-27T00:22:40.696Z,54.30
2023-01-27T00:25:07.140Z,54.30
2023-01-27T00:27:35.668Z,54.20
2023-01-27T00:30:03.085Z,54.30
2023-01-27T00:32:29.548Z,54.20
2023-01-27T00:34:56.045Z,54.20
2023-01-27T00:37:22.518Z,54.10
2023-01-27T00:39:49.020Z,54.20
2023-01-27T00:42:15.527Z,54.10
2023-01-27T00:44:42.001Z,54.10
2023-01-27T00:47:08.486Z,54.00
2023-01-27T00:49:34.968Z,54.00
2023-01-27T00:52:01.464Z,53.90
2023-01-27T00:54:27.958Z,53.90
2023-01-27T00:56:54.442Z,54.00
2023-01-27T00:59:20.937Z,54.10
2023-01-27T01:01:51.020Z,54.00
2023-01-27T01:04:17.516Z,54.00
2023-01-27T01:06:44.006Z,54.00
2023-01-27T01:09:10.475Z,54.10
2023-01-27T01:11:36.944Z,54.10
2023-01-27T01:14:03.412Z,54.20
2023-01-27T01:16:32.977Z,54.20
2023-01-27T01:18:59.449Z,54.00
2023-01-27T01:21:25.928Z,54.30
2023-01-27T01:23:52.443Z,54.30
2023-01-27T01:26:18.961Z,54.40
2023-01-27T01:28:45.462Z,54.50
2023-01-27T01:31:11.987Z,54.70
2023-01-27T01:33:38.475Z,54.60
2023-01-27T01:36:04.954Z,54.70
2023-01-27T01:38:31.435Z,54.70
2023-01-27T01:40:57.915Z,54.70
2023-01-27T01:43:24.396Z,54.80
2023-01-27T01:45:50.892Z,55.00
2023-01-27T01:48:17.383Z,54.90
2023-01-27T01:50:43.892Z,54.80
2023-01-27T01:53:10.359Z,54.80
2023-01-27T01:55:36.867Z,54.70
2023-01-27T01:58:03.343Z,54.70
2023-01-27T02:00:29.844Z,54.70
2023-01-27T02:02:56.380Z,54.70
2023-01-27T02:05:27.011Z,54.70
2023-01-27T02:07:53.489Z,54.70
2023-01-27T02:10:19.991Z,54.70
2023-01-27T02:12:46.519Z,54.60
2023-01-27T02:15:13.225Z,54.60
2023-01-27T02:17:39.811Z,54.50
2023-01-27T02:20:08.988Z,54.50
2023-01-27T02:22:35.463Z,54.60
2023-01-27T02:25:01.935Z,54.60
2023-01-27T02:27:33.037Z,54.60
2023-01-27T02:29:59.510Z,54.50
2023-01-27T02:32:25.986Z,54.60
2023-01-27T02:34:57.222Z,54.50
2023-01-27T02:37:23.690Z,54.60
2023-01-27T02:39:50.181Z,54.20
2023-01-27T02:42:16.673Z,54.40
2023-01-27T02:44:43.129Z,54.50
2023-01-27T02:47:15.030Z,54.70
2023-01-27T02:49:41.488Z,54.60
2023-01-27T02:52:07.976Z,54.60
2023-01-27T02:54:34.462Z,54.50
2023-01-27T02:57:00.962Z,54.30
2023-01-27T02:59:27.443Z,54.50
2023-01-27T03:01:53.947Z,54.50
2023-01-27T03:04:20.431Z,54.50
2023-01-27T03:06:46.929Z,54.30
2023-01-27T03:09:13.388Z,54.50
2023-01-27T03:11:40.804Z,54.40
2023-01-27T03:14:07.300Z,54.20
2023-01-27T03:16:33.781Z,54.30
2023-01-27T03:19:00.280Z,54.50
2023-01-27T03:21:26.763Z,54.40
2023-01-27T03:23:53.286Z,54.50
2023-01-27T03:26:19.805Z,54.50
2023-01-27T03:28:46.290Z,54.50
2023-01-27T03:31:12.900Z,54.40
2023-01-27T03:33:39.399Z,54.40
2023-01-27T03:36:05.876Z,54.40
2023-01-27T03:38:32.361Z,54.40
2023-01-27T03:40:58.848Z,54.50
2023-01-27T03:43:25.321Z,54.50
2023-01-27T03:45:51.842Z,54.50
2023-01-27T03:48:18.316Z,54.50
2023-01-27T03:50:44.849Z,54.50
2023-01-27T03:53:11.330Z,54.30
2023-01-27T03:55:37.831Z,54.40
2023-01-27T03:58:04.310Z,54.40
2023-01-27T04:00:30.810Z,54.40
2023-01-27T04:02:57.318Z,54.30
2023-01-27T04:05:23.825Z,54.30
2023-01-27T04:07:50.290Z,54.10
2023-01-27T04:10:16.775Z,54.40
2023-01-27T04:12:43.247Z,54.40
2023-01-27T04:15:09.717Z,54.30
2023-01-27T04:17:36.196Z,54.40
2023-01-27T04:20:02.671Z,54.30
2023-01-27T04:22:29.138Z,54.40
2023-01-27T04:24:55.617Z,54.40
2023-01-27T04:27:22.250Z,54.50
2023-01-27T04:29:48.736Z,54.50
2023-01-27T04:32:15.212Z,54.50
2023-01-27T04:34:41.692Z,54.60
2023-01-27T04:37:08.200Z,54.70
2023-01-27T04:39:34.656Z,54.70
2023-01-27T04:42:01.144Z,54.70
2023-01-27T04:44:27.627Z,54.70
2023-01-27T04:46:54.116Z,54.70
2023-01-27T04:49:20.603Z,54.70
2023-01-27T04:51:47.434Z,54.70
2023-01-27T04:54:14.068Z,54.60
2023-01-27T04:56:40.548Z,54.50
2023-01-27T04:59:07.017Z,54.80
2023-01-27T05:01:33.678Z,54.80
2023-01-27T05:04:00.176Z,54.80
2023-01-27T05:06:26.673Z,54.80
2023-01-27T05:08:53.140Z,54.80
2023-01-27T05:11:19.646Z,54.90
2023-01-27T05:13:46.253Z,54.80
2023-01-27T05:16:12.714Z,54.80
2023-01-27T05:18:39.195Z,54.80
2023-01-27T05:21:05.649Z,54.80
2023-01-27T05:23:32.143Z,54.80
2023-01-27T05:25:58.606Z,54.80
2023-01-27T05:28:25.083Z,54.80
2023-01-27T05:30:51.594Z,54.90
2023-01-27T05:33:18.087Z,54.80
2023-01-27T05:35:44.573Z,55.00
2023-01-27T05:38:11.051Z,55.00
2023-01-27T05:40:37.549Z,55.00
2023-01-27T05:43:04.041Z,55.20
2023-01-27T05:45:30.522Z,55.10
2023-01-27T05:47:57.090Z,55.00
2023-01-27T05:50:23.555Z,55.10
2023-01-27T05:52:50.051Z,55.00
2023-01-27T05:55:16.548Z,55.00
2023-01-27T05:57:45.214Z,55.10
2023-01-27T06:00:11.684Z,55.10
2023-01-27T06:02:39.242Z,55.20
2023-01-27T06:05:05.731Z,55.20
2023-01-27T06:07:32.207Z,55.20
2023-01-27T06:09:58.661Z,55.20
2023-01-27T06:12:25.131Z,55.10
2023-01-27T06:14:51.603Z,55.10
2023-01-27T06:17:18.078Z,55.20
2023-01-27T06:19:44.569Z,55.30
2023-01-27T06:22:11.066Z,55.30
2023-01-27T06:24:37.550Z,55.30
2023-01-27T06:27:04.049Z,55.40
2023-01-27T06:29:30.542Z,55.30
2023-01-27T06:31:57.063Z,55.30
2023-01-27T06:34:23.592Z,55.20
2023-01-27T06:36:50.065Z,55.20
2023-01-27T06:39:16.574Z,55.20
2023-01-27T06:41:43.045Z,55.30
2023-01-27T06:44:09.542Z,55.30
2023-01-27T06:46:36.034Z,55.30
2023-01-27T06:49:02.520Z,55.20
2023-01-27T06:51:28.979Z,55.20
2023-01-27T06:53:55.451Z,55.30
2023-01-27T06:56:21.955Z,55.50
2023-01-27T06:58:48.579Z,55.50
2023-01-27T07:01:15.169Z,55.30
2023-01-27T07:03:43.665Z,55.50
2023-01-27T07:06:11.212Z,55.60
2023-01-27T07:08:37.691Z,55.50
2023-01-27T07:11:04.181Z,55.50
2023-01-27T07:13:30.680Z,55.80
2023-01-27T07:15:57.204Z,55.70
2023-01-27T07:18:23.722Z,55.70
2023-01-27T07:20:50.184Z,55.70
2023-01-27T07:23:16.692Z,55.60
2023-01-27T07:25:43.189Z,55.80
2023-01-27T07:28:09.676Z,55.80
2023-01-27T07:30:36.258Z,55.90
2023-01-27T07:33:02.775Z,55.90
2023-01-27T07:35:29.271Z,55.80
2023-01-27T07:37:55.734Z,55.70
2023-01-27T07:40:22.226Z,55.80
2023-01-27T07:42:48.692Z,55.70
2023-01-27T07:45:15.172Z,55.80
2023-01-27T07:47:45.480Z,55.80
2023-01-27T07:50:12.165Z,55.90
2023-01-27T07:52:38.836Z,55.80
2023-01-27T07:55:05.340Z,55.90
2023-01-27T07:57:31.808Z,55.90
2023-01-27T07:59:58.288Z,56.00
2023-01-27T08:02:24.760Z,56.00
2023-01-27T08:04:53.623Z,56.00
2023-01-27T08:07:20.348Z,56.00
2023-01-27T08:09:46.831Z,55.90
2023-01-27T08:12:13.325Z,55.80
2023-01-27T08:14:39.810Z,55.80
2023-01-27T08:17:06.278Z,55.90
2023-01-27T08:19:32.740Z,55.90
2023-01-27T08:21:59.226Z,55.90
2023-01-27T08:24:26.003Z,56.00
2023-01-27T08:26:57.466Z,56.00
2023-01-27T08:29:23.970Z,55.80
2023-01-27T08:31:50.479Z,56.00
2023-01-27T08:34:17.054Z,55.90
2023-01-27T08:36:43.578Z,55.90
2023-01-27T08:39:10.103Z,55.90
2023-01-27T08:41:36.618Z,55.90
2023-01-27T08:44:03.126Z,56.10
2023-01-27T08:46:29.587Z,56.10
2023-01-27T08:48:56.108Z,56.10
2023-01-27T08:51:22.586Z,56.20
2023-01-27T08:53:49.077Z,56.20
2023-01-27T08:56:15.570Z,56.40
2023-01-27T08:58:42.041Z,56.30
2023-01-27T09:01:08.552Z,56.20
2023-01-27T09:03:35.028Z,56.30
2023-01-27T09:06:01.541Z,56.40
2023-01-27T09:08:39.547Z,56.50
2023-01-27T09:11:06.037Z,56.60
2023-01-27T09:13:32.517Z,56.50
2023-01-27T09:15:59.003Z,56.60
2023-01-27T09:18:25.488Z,56.50
2023-01-27T09:20:57.414Z,56.50
2023-01-27T09:23:23.937Z,56.40
2023-01-27T09:25:50.430Z,56.60
2023-01-27T09:28:16.962Z,56.60
2023-01-27T09:30:45.868Z,56.50
2023-01-27T09:33:12.632Z,56.70
2023-01-27T09:35:39.127Z,56.70
2023-01-27T09:38:05.610Z,56.40
2023-01-27T09:40:33.375Z,56.50
2023-01-27T09:42:59.879Z,56.70
2023-01-27T09:45:26.342Z,56.60
2023-01-27T09:47:52.818Z,56.70
2023-01-27T09:50:19.278Z,56.60
2023-01-27T09:52:47.934Z,56.70
2023-01-27T09:55:15.270Z,56.90
2023-01-27T09:57:42.057Z,57.20
2023-01-27T10:00:08.551Z,56.90
2023-01-27T10:02:35.021Z,56.80
2023-01-27T10:05:01.531Z,56.80
2023-01-27T10:07:28.010Z,56.80
2023-01-27T10:09:54.485Z,56.80
2023-01-27T10:12:20.958Z,56.90
2023-01-27T10:14:47.428Z,56.90
2023-01-27T10:17:15.412Z,56.90
2023-01-27T10:19:41.897Z,57.20
2023-01-27T10:22:08.368Z,57.10
2023-01-27T10:24:34.835Z,57.20
2023-01-27T10:27:01.332Z,57.20
2023-01-27T10:29:27.823Z,57.20
2023-01-27T10:31:54.341Z,57.30
2023-01-27T10:34:20.838Z,57.30
2023-01-27T10:36:47.324Z,57.30
2023-01-27T10:39:13.812Z,57.20
2023-01-27T10:41:40.303Z,57.10
2023-01-27T10:44:09.397Z,57.30
2023-01-27T10:46:35.911Z,57.10
2023-01-27T10:49:02.412Z,57.00
2023-01-27T10:51:28.898Z,56.90
2023-01-27T10:53:55.363Z,57.10
2023-01-27T10:56:21.825Z,57.00
2023-01-27T10:58:48.306Z,57.00
2023-01-27T11:01:22.881Z,57.10
2023-01-27T11:03:49.650Z,57.20
2023-01-27T11:06:16.166Z,57.30
2023-01-27T11:08:42.645Z,57.20
2023-01-27T11:11:09.153Z,57.30
2023-01-27T11:13:35.685Z,57.10
2023-01-27T11:16:02.199Z,57.40
2023-01-27T11:18:28.688Z,57.40
2023-01-27T11:20:55.191Z,57.40
2023-01-27T11:23:21.967Z,57.30
2023-01-27T11:25:48.444Z,57.20
2023-01-27T11:28:14.927Z,57.10
2023-01-27T11:30:41.431Z,57.10
2023-01-27T11:33:07.894Z,57.10
2023-01-27T11:35:34.375Z,57.10
2023-01-27T11:38:14.538Z,57.30
2023-01-27T11:40:41.697Z,57.20
2023-01-27T11:43:09.511Z,57.20
2023-01-27T11:45:39.701Z,57.10
2023-01-27T11:48:06.250Z,57.20
2023-01-27T11:50:32.721Z,57.30
2023-01-27T11:52:59.266Z,57.30
2023-01-27T11:55:25.757Z,57.10
2023-01-27T11:57:52.250Z,57.20
2023-01-27T12:00:18.753Z,57.20
2023-01-27T12:02:45.263Z,57.10
2023-01-27T12:05:11.737Z,57.30
2023-01-27T12:07:38.223Z,57.30
2023-01-27T12:10:04.722Z,57.40
2023-01-27T12:12:31.222Z,57.30
2023-01-27T12:14:57.708Z,57.40
2023-01-27T12:17:24.269Z,57.40
2023-01-27T12:19:50.749Z,57.40
2023-01-27T12:22:17.215Z,57.30
2023-01-27T12:24:43.712Z,57.40
2023-01-27T12:27:15.665Z,57.50
2023-01-27T12:29:42.150Z,57.60
2023-01-27T12:32:08.679Z,57.50
2023-01-27T12:34:35.223Z,57.50
2023-01-27T12:37:01.698Z,57.50
2023-01-27T12:39:28.195Z,57.50
2023-01-27T12:41:54.686Z,57.60
2023-01-27T12:44:21.169Z,57.50
2023-01-27T12:46:47.790Z,57.40
2023-01-27T12:49:15.543Z,57.40
2023-01-27T12:51:42.006Z,57.40
2023-01-27T12:54:08.483Z,57.40
2023-01-27T12:56:34.994Z,57.30
2023-01-27T12:59:03.545Z,57.50
2023-01-27T13:01:30.030Z,57.20
2023-01-27T13:03:56.581Z,57.50
2023-01-27T13:06:23.121Z,57.50
2023-01-27T13:08:49.591Z,57.50
2023-01-27T13:11:16.067Z,57.60
2023-01-27T13:13:42.575Z,57.60
2023-01-27T13:16:09.058Z,57.60
2023-01-27T13:18:35.554Z,57.70
2023-01-27T13:21:02.044Z,57.60
2023-01-27T13:23:28.549Z,57.50
2023-01-27T13:25:55.031Z,57.60
2023-01-27T13:28:21.494Z,57.40
2023-01-27T13:30:47.995Z,57.60
2023-01-27T13:33:14.493Z,57.50
2023-01-27T13:35:40.970Z,57.50
2023-01-27T13:38:07.457Z,57.40
2023-01-27T13:40:33.949Z,57.40
2023-01-27T13:43:00.415Z,57.40
2023-01-27T13:45:26.902Z,57.40
2023-01-27T13:47:53.380Z,57.30
2023-01-27T13:50:19.860Z,57.40
2023-01-27T13:52:46.340Z,57.50
2023-01-27T13:55:12.856Z,57.50
2023-01-27T13:57:39.329Z,57.60
2023-01-27T14:00:05.847Z,57.50
2023-01-27T14:02:32.331Z,57.60
2023-01-27T14:04:58.921Z,57.50
2023-01-27T14:07:25.420Z,57.50
2023-01-27T14:09:51.927Z,57.40
2023-01-27T14:12:18.414Z,57.50
2023-01-27T14:14:57.462Z,57.30
2023-01-27T14:17:24.829Z,57.40
2023-01-27T14:19:51.304Z,57.40
2023-01-27T14:22:17.896Z,57.40
2023-01-27T14:24:44.438Z,57.40
2023-01-27T14:27:10.919Z,57.40
2023-01-27T14:29:37.393Z,57.40
2023-01-27T14:32:09.608Z,57.40
2023-01-27T14:34:36.100Z,57.40
2023-01-27T14:37:02.603Z,57.40
2023-01-27T14:39:29.090Z,57.40
2023-01-27T14:41:55.562Z,57.50
2023-01-27T14:44:22.021Z,57.60
2023-01-27T14:46:48.648Z,57.50
2023-01-27T14:49:15.146Z,57.80
2023-01-27T14:51:45.621Z,57.80
2023-01-27T14:54:12.072Z,57.70
2023-01-27T14:56:38.557Z,57.80
2023-01-27T14:59:05.016Z,57.80
2023-01-27T15:01:31.542Z,57.70
2023-01-27T15:03:58.086Z,57.50
2023-01-27T15:06:24.586Z,57.50
2023-01-27T15:08:51.049Z,57.50
2023-01-27T15:11:17.543Z,57.50
2023-01-27T15:13:44.009Z,57.50
2023-01-27T15:16:10.558Z,57.50
2023-01-27T15:18:37.083Z,57.50
2023-01-27T15:21:03.579Z,57.40
2023-01-27T15:23:30.080Z,57.50
2023-01-27T15:25:56.579Z,57.40
2023-01-27T15:28:23.065Z,57.40
2023-01-27T15:30:49.542Z,57.40
2023-01-27T15:33:16.017Z,57.20
2023-01-27T15:35:42.531Z,57.50
2023-01-27T15:38:09.037Z,57.50
2023-01-27T15:40:35.554Z,57.40
2023-01-27T15:43:02.027Z,57.50
2023-01-27T15:45:28.564Z,57.60
2023-01-27T15:47:55.109Z,57.50
2023-01-27T15:50:22.442Z,57.60
2023-01-27T15:52:48.929Z,57.60
2023-01-27T15:55:15.597Z,57.50
2023-01-27T15:57:45.701Z,57.50
2023-01-27T16:00:12.169Z,57.50
2023-01-27T16:02:38.637Z,57.40
2023-01-27T16:05:05.109Z,57.50
2023-01-27T16:07:31.594Z,57.50
2023-01-27T16:09:58.076Z,57.40
2023-01-27T16:12:24.610Z,57.30
2023-01-27T16:14:51.071Z,57.20
2023-01-27T16:17:17.542Z,57.40
2023-01-27T16:19:44.027Z,57.40
2023-01-27T16:22:10.528Z,57.30
2023-01-27T16:24:37.018Z,57.40
2023-01-27T16:27:03.676Z,57.30
2023-01-27T16:29:30.157Z,57.30
2023-01-27T16:31:58.858Z,57.50
2023-01-27T16:34:26.278Z,57.60
2023-01-27T16:36:52.772Z,57.50
2023-01-27T16:39:19.230Z,57.50
2023-01-27T16:41:45.721Z,57.50
2023-01-27T16:44:12.211Z,57.40
2023-01-27T16:46:38.714Z,57.30
2023-01-27T16:49:05.176Z,57.40
2023-01-27T16:51:31.787Z,57.40
2023-01-27T16:53:58.263Z,57.50
2023-01-27T16:56:24.750Z,57.40
2023-01-27T16:58:51.337Z,57.70
2023-01-27T17:01:17.901Z,57.60
2023-01-27T17:03:44.411Z,57.50
2023-01-27T17:06:10.897Z,57.50
2023-01-27T17:08:37.369Z,57.50
2023-01-27T17:11:03.841Z,57.30
2023-01-27T17:13:30.326Z,57.40
2023-01-27T17:15:56.814Z,57.50
2023-01-27T17:18:23.508Z,57.40
2023-01-27T17:20:49.960Z,57.50
2023-01-27T17:23:16.426Z,57.40
2023-01-27T17:25:42.904Z,57.40
2023-01-27T17:28:09.381Z,57.30
2023-01-27T17:30:35.926Z,57.40
2023-01-27T17:33:02.449Z,57.50
2023-01-27T17:35:28.933Z,57.40
2023-01-27T17:37:55.440Z,57.40
2023-01-27T17:40:21.932Z,57.50
2023-01-27T17:42:48.435Z,57.40
2023-01-27T17:45:15.086Z,57.40
2023-01-27T17:47:41.721Z,57.30
2023-01-27T17:50:08.191Z,57.40
2023-01-27T17:52:34.705Z,57.30
2023-01-27T17:55:01.180Z,57.30
2023-01-27T17:57:27.668Z,57.30
2023-01-27T17:59:54.134Z,57.40
2023-01-27T18:02:20.661Z,57.40
2023-01-27T18:04:47.179Z,57.30
2023-01-27T18:07:13.633Z,57.30
2023-01-27T18:09:40.137Z,57.40
2023-01-27T18:12:06.613Z,57.40
2023-01-27T18:14:33.099Z,57.40
2023-01-27T18:16:59.801Z,57.40
2023-01-27T18:19:26.278Z,57.30
2023-01-27T18:21:52.728Z,57.40
2023-01-27T18:24:19.278Z,57.40
2023-01-27T18:26:45.789Z,57.40
2023-01-27T18:29:12.284Z,57.50
2023-01-27T18:31:38.786Z,57.50
2023-01-27T18:34:05.278Z,57.20
2023-01-27T18:36:31.756Z,57.40
2023-01-27T18:38:58.264Z,57.30
2023-01-27T18:41:24.768Z,57.00
2023-01-27T18:43:51.300Z,57.20
2023-01-27T18:46:17.836Z,57.10
2023-01-27T18:48:44.373Z,57.20
2023-01-27T18:51:10.834Z,57.30
2023-01-27T18:53:37.443Z,57.20
2023-01-27T18:56:03.941Z,57.20
2023-01-27T18:58:30.437Z,57.10
2023-01-27T19:00:56.987Z,57.30
2023-01-27T19:03:23.480Z,57.20
2023-01-27T19:05:49.964Z,57.30
2023-01-27T19:08:16.432Z,57.30
2023-01-27T19:10:42.929Z,57.20
2023-01-27T19:13:09.389Z,57.20
2023-01-27T19:15:35.869Z,57.20
2023-01-27T19:18:02.365Z,57.20
2023-01-27T19:20:28.852Z,57.40
2023-01-27T19:22:55.355Z,57.40
2023-01-27T19:25:21.915Z,57.30
2023-01-27T19:27:48.387Z,57.30
2023-01-27T19:30:14.878Z,57.30
2023-01-27T19:32:41.370Z,57.10
2023-01-27T19:35:07.852Z,57.10
2023-01-27T19:37:34.327Z,57.20
2023-01-27T19:40:00.849Z,57.20
2023-01-27T19:42:27.321Z,57.10
2023-01-27T19:44:53.791Z,57.10
2023-01-27T19:47:20.268Z,57.00
2023-01-27T19:49:46.770Z,57.00
2023-01-27T19:52:13.238Z,57.10
2023-01-27T19:54:39.741Z,57.10
2023-01-27T19:57:06.236Z,57.00
2023-01-27T19:59:32.728Z,57.10
2023-01-27T20:01:59.278Z,57.00
2023-01-27T20:04:25.881Z,56.90
2023-01-27T20:06:57.933Z,57.00
2023-01-27T20:09:24.441Z,56.90
2023-01-27T20:11:50.911Z,56.90
2023-01-27T20:14:17.367Z,56.80
2023-01-27T20:16:43.923Z,56.80
2023-01-27T20:19:10.447Z,56.80
2023-01-27T20:21:36.918Z,56.70
2023-01-27T20:24:03.429Z,56.80
2023-01-27T20:26:29.940Z,56.70
2023-01-27T20:28:56.404Z,56.80
2023-01-27T20:31:22.991Z,56.80
2023-01-27T20:33:49.555Z,56.70
2023-01-27T20:36:16.095Z,56.70
2023-01-27T20:38:42.559Z,56.70
2023-01-27T20:41:09.049Z,56.60
2023-01-27T20:43:35.979Z,56.80
2023-01-27T20:46:02.619Z,56.80
2023-01-27T20:48:29.139Z,56.60
2023-01-27T20:50:55.613Z,56.70
2023-01-27T20:53:22.070Z,56.40
2023-01-27T20:55:48.578Z,56.50
2023-01-27T20:58:15.040Z,56.50
2023-01-27T21:00:41.564Z,56.50
2023-01-27T21:03:08.040Z,56.60
2023-01-27T21:05:34.548Z,56.70
2023-01-27T21:08:01.034Z,56.60
2023-01-27T21:10:27.533Z,56.60
2023-01-27T21:12:58.030Z,56.70
2023-01-27T21:15:24.530Z,56.60
2023-01-27T21:17:51.005Z,56.60
2023-01-27T21:20:17.519Z,56.40
2023-01-27T21:22:44.016Z,56.50
2023-01-27T21:25:10.503Z,56.40
2023-01-27T21:27:36.970Z,56.60
2023-01-27T21:30:03.428Z,56.70
2023-01-27T21:32:29.889Z,56.70
2023-01-27T21:34:56.349Z,56.70
2023-01-27T21:37:22.854Z,56.60
2023-01-27T21:39:49.341Z,56.40
2023-01-27T21:42:15.829Z,56.60
2023-01-27T21:44:42.324Z,56.60
2023-01-27T21:47:08.809Z,56.50
2023-01-27T21:49:35.297Z,56.60
2023-01-27T21:52:01.774Z,56.60
2023-01-27T21:54:28.255Z,56.60
2023-01-27T21:56:54.737Z,56.60
2023-01-27T21:59:21.200Z,56.60
2023-01-27T22:01:47.690Z,56.60
2023-01-27T22:04:14.259Z,56.60
2023-01-27T22:06:40.779Z,56.50
2023-01-27T22:09:07.263Z,56.50
2023-01-27T22:11:33.753Z,56.40
2023-01-27T22:14:00.244Z,56.40
2023-01-27T22:16:26.780Z,56.40
2023-01-27T22:18:53.300Z,56.30
2023-01-27T22:21:22.013Z,56.20
2023-01-27T22:23:48.485Z,56.30
2023-01-27T22:26:14.959Z,56.40
2023-01-27T22:28:41.445Z,56.40
2023-01-27T22:31:10.030Z,56.30
2023-01-27T22:33:36.522Z,56.30
2023-01-27T22:36:03.016Z,56.30
2023-01-27T22:38:29.495Z,56.20
2023-01-27T22:40:55.999Z,56.00
2023-01-27T22:43:22.491Z,56.30
2023-01-27T22:45:48.985Z,56.30
2023-01-27T22:48:15.495Z,56.20
2023-01-27T22:50:41.958Z,56.10
2023-01-27T22:53:08.436Z,56.20
2023-01-27T22:55:34.926Z,56.20
2023-01-27T22:58:04.029Z,56.10
2023-01-27T23:00:31.654Z,56.00
2023-01-27T23:02:58.150Z,56.00
2023-01-27T23:05:24.650Z,56.00
2023-01-27T23:07:51.136Z,56.10
2023-01-27T23:10:17.638Z,56.00
2023-01-27T23:12:44.110Z,55.90
2023-01-27T23:15:10.594Z,55.90
2023-01-27T23:17:37.072Z,55.90
2023-01-27T23:20:03.552Z,55.80
2023-01-27T23:22:30.057Z,55.80
2023-01-27T23:24:56.572Z,55.70
2023-01-27T23:27:23.080Z,55.80
2023-01-27T23:29:49.567Z,55.80
2023-01-27T23:32:16.070Z,55.80
2023-01-27T23:34:42.586Z,55.80
2023-01-27T23:37:09.098Z,55.80
2023-01-27T23:39:35.578Z,55.60
2023-01-27T23:42:04.068Z,55.70
2023-01-27T23:44:30.556Z,55.70
2023-01-27T23:46:57.066Z,55.70
2023-01-27T23:49:23.536Z,55.50
2023-01-27T23:51:50.020Z,55.70
2023-01-27T23:54:16.498Z,55.60
2023-01-27T23:56:43.017Z,55.50
2023-01-27T23:59:09.495Z,55.50
