createdAt,value
2024-03-27T00:00:54.434Z,8.4
2024-03-27T00:02:10.683Z,8.4
2024-03-27T00:03:26.932Z,8.4
2024-03-27T00:04:43.181Z,8.2
2024-03-27T00:05:59.431Z,8.2
2024-03-27T00:07:15.680Z,8.4
2024-03-27T00:08:31.929Z,8.4
2024-03-27T00:09:48.179Z,8.4
2024-03-27T00:11:04.428Z,8.3
2024-03-27T00:12:20.677Z,8.3
2024-03-27T00:13:35.942Z,8.3
2024-03-27T00:14:52.191Z,8.3
2024-03-27T00:16:08.440Z,8.6
2024-03-27T00:17:24.690Z,8.4
2024-03-27T00:18:40.939Z,8.5
2024-03-27T00:19:57.188Z,8.3
2024-03-27T00:21:13.437Z,8.4
2024-03-27T00:22:29.687Z,8.4
2024-03-27T00:23:45.936Z,8.2
2024-03-27T00:25:02.185Z,8.3
2024-03-27T00:26:18.434Z,8.4
2024-03-27T00:27:34.684Z,8.3
2024-03-27T00:28:50.933Z,8.5
2024-03-27T00:30:06.198Z,8.3
2024-03-27T00:31:22.447Z,8.2
2024-03-27T00:32:38.696Z,8.5
2024-03-27T00:33:54.945Z,8.4
2024-03-27T00:35:11.195Z,8.4
2024-03-27T00:36:27.444Z,8.2
2024-03-27T00:37:43.693Z,8.4
2024-03-27T00:38:59.942Z,8.3
2024-03-27T00:40:16.192Z,8.2
2024-03-27T00:41:32.441Z,8.5
2024-03-27T00:42:48.690Z,8.3
2024-03-27T00:44:04.939Z,8.2
2024-03-27T00:45:21.188Z,8.4
2024-03-27T00:46:36.453Z,8.4
2024-03-27T00:47:52.703Z,8.2
2024-03-27T00:49:08.952Z,8.4
2024-03-27T00:50:25.201Z,8.1
2024-03-27T00:51:41.451Z,8.3
2024-03-27T00:52:57.700Z,8.2
2024-03-27T00:54:13.949Z,8.4
2024-03-27T00:55:30.198Z,8.4
2024-03-27T00:56:46.447Z,8.4
2024-03-27T00:58:02.697Z,8.4
2024-03-27T00:59:18.946Z,8.4
2024-03-27T01:00:35.195Z,8.4
2024-03-27T01:01:51.444Z,8.2
2024-03-27T01:03:06.710Z,8.3
2024-03-27T01:04:22.959Z,8.4
2024-03-27T01:05:39.208Z,8.4
2024-03-27T01:06:55.457Z,8.3
2024-03-27T01:08:11.706Z,8.3
2024-03-27T01:09:27.955Z,8.4
2024-03-27T01:10:44.204Z,8.4
2024-03-27T01:12:00.454Z,8.4
2024-03-27T01:13:16.703Z,8.2
2024-03-27T01:14:32.952Z,8.4
2024-03-27T01:15:49.201Z,8.4
2024-03-27T01:17:05.450Z,8.3
2024-03-27T01:18:21.700Z,8.2
2024-03-27T01:19:36.965Z,8.3
2024-03-27T01:20:53.214Z,8.3
2024-03-27T01:22:09.463Z,8.2
2024-03-27T01:23:25.713Z,8.4
2024-03-27T01:24:41.962Z,8.4
2024-03-27T01:25:58.211Z,8.3
2024-03-27T01:27:14.460Z,8.5
2024-03-27T01:28:30.709Z,7.9
2024-03-27T01:29:46.958Z,8.4
2024-03-27T01:31:03.208Z,8.4
2024-03-27T01:32:19.457Z,8.4
2024-03-27T01:33:35.706Z,8.1
2024-03-27T01:34:51.955Z,8.2
2024-03-27T01:36:07.220Z,8.4
2024-03-27T01:37:23.470Z,8.3
2024-03-27T01:38:39.719Z,8.3
2024-03-27T01:39:55.968Z,8.3
2024-03-27T01:41:12.217Z,8.4
2024-03-27T01:42:28.466Z,8.4
2024-03-27T01:43:44.715Z,8.4
2024-03-27T01:45:00.965Z,8.3
2024-03-27T01:46:17.214Z,8.2
2024-03-27T01:47:33.463Z,8.3
2024-03-27T01:48:49.713Z,8.4
2024-03-27T01:50:05.962Z,8.3
2024-03-27T01:51:22.211Z,8.4
2024-03-27T01:52:37.476Z,8.2
2024-03-27T01:53:53.725Z,8.4
2024-03-27T01:55:09.974Z,8.3
2024-03-27T01:56:26.223Z,8.3
2024-03-27T01:57:42.472Z,8.3
2024-03-27T01:58:58.721Z,8.1
2024-03-27T02:00:14.970Z,8.1
2024-03-27T02:01:31.219Z,8.4
2024-03-27T02:02:47.469Z,8.3
2024-03-27T02:04:03.717Z,8.3
2024-03-27T02:05:19.966Z,8.3
2024-03-27T02:06:36.216Z,8.4
2024-03-27T02:07:52.465Z,8.4
2024-03-27T02:09:07.730Z,8.2
2024-03-27T02:10:23.979Z,8.4
2024-03-27T02:11:40.228Z,8.2
2024-03-27T02:12:56.477Z,8.1
2024-03-27T02:14:12.726Z,8.1
2024-03-27T02:15:28.976Z,8.2
2024-03-27T02:16:45.225Z,8.4
2024-03-27T02:18:01.474Z,8.4
2024-03-27T02:19:17.723Z,8.4
2024-03-27T02:20:33.972Z,8.4
2024-03-27T02:21:50.222Z,8.5
2024-03-27T02:23:06.471Z,8.3
2024-03-27T02:24:22.720Z,8.3
2024-03-27T02:25:37.985Z,8.2
2024-03-27T02:26:54.234Z,8.4
2024-03-27T02:28:10.483Z,8.4
2024-03-27T02:29:26.733Z,8.3
2024-03-27T02:30:42.982Z,8.2
2024-03-27T02:31:59.230Z,8.4
2024-03-27T02:33:15.479Z,8.4
2024-03-27T02:34:31.728Z,8.4
2024-03-27T02:35:47.977Z,8.4
2024-03-27T02:37:04.226Z,8.2
2024-03-27T02:38:20.475Z,8.2
2024-03-27T02:39:36.725Z,8.4
2024-03-27T02:40:52.974Z,8.4
2024-03-27T02:42:08.239Z,8.4
2024-03-27T02:43:24.488Z,8.1
2024-03-27T02:44:40.737Z,8.4
2024-03-27T02:45:56.986Z,8.2
2024-03-27T02:47:13.235Z,8.2
2024-03-27T02:48:29.484Z,8.4
2024-03-27T02:49:45.734Z,8.2
2024-03-27T02:51:01.984Z,8.4
2024-03-27T02:52:18.233Z,8.4
2024-03-27T02:53:34.482Z,8.3
2024-03-27T02:54:50.732Z,8.4
2024-03-27T02:56:06.981Z,8.2
2024-03-27T02:57:23.230Z,8.2
2024-03-27T02:58:38.495Z,8.2
2024-03-27T02:59:54.744Z,8.2
2024-03-27T03:01:10.993Z,8.2
2024-03-27T03:02:27.243Z,8.1
2024-03-27T03:03:43.492Z,8.3
2024-03-27T03:04:59.741Z,8.3
2024-03-27T03:06:15.991Z,8.2
2024-03-27T03:07:32.240Z,8.4
2024-03-27T03:08:48.489Z,8.4
2024-03-27T03:10:04.738Z,8.2
2024-03-27T03:11:20.987Z,8.4
2024-03-27T03:12:37.237Z,8.4
2024-03-27T03:13:53.486Z,8.2
2024-03-27T03:15:08.751Z,8.2
2024-03-27T03:16:25.000Z,8.2
2024-03-27T03:17:41.249Z,8.3
2024-03-27T03:18:57.499Z,8.2
2024-03-27T03:20:13.748Z,8.3
2024-03-27T03:21:29.997Z,8.2
2024-03-27T03:22:45.262Z,8.4
2024-03-27T03:24:01.511Z,8.3
2024-03-27T03:25:17.761Z,8.2
2024-03-27T03:26:34.010Z,8.2
2024-03-27T03:27:50.259Z,8.4
2024-03-27T03:29:06.508Z,8.1
2024-03-27T03:30:22.757Z,8.2
2024-03-27T03:31:39.007Z,8.2
2024-03-27T03:32:55.256Z,8.3
2024-03-27T03:34:11.505Z,8.4
2024-03-27T03:35:27.755Z,8.4
2024-03-27T03:36:44.004Z,8.4
2024-03-27T03:38:00.253Z,8.3
2024-03-27T03:39:15.518Z,8.3
2024-03-27T03:40:31.767Z,8.4
2024-03-27T03:41:48.016Z,8.2
2024-03-27T03:43:04.266Z,8.1
2024-03-27T03:44:20.516Z,8.4
2024-03-27T03:45:36.765Z,8.4
2024-03-27T03:46:53.014Z,8.2
2024-03-27T03:48:09.263Z,8.4
2024-03-27T03:49:25.512Z,8.4
2024-03-27T03:50:41.762Z,8.4
2024-03-27T03:51:58.011Z,8.4
2024-03-27T03:53:14.260Z,8.2
2024-03-27T03:54:30.509Z,8.2
2024-03-27T03:55:45.774Z,8.2
2024-03-27T03:57:02.023Z,8.2
2024-03-27T03:58:18.273Z,8.1
2024-03-27T03:59:34.522Z,8.4
2024-03-27T04:00:50.771Z,8.2
2024-03-27T04:02:07.020Z,8.2
2024-03-27T04:03:23.269Z,8.5
2024-03-27T04:04:39.519Z,8.3
2024-03-27T04:05:55.768Z,8.4
2024-03-27T04:07:12.017Z,8.4
2024-03-27T04:08:28.266Z,8.2
2024-03-27T04:09:44.515Z,8.3
2024-03-27T04:11:00.765Z,8.3
2024-03-27T04:12:16.030Z,8.3
2024-03-27T04:13:32.279Z,8.4
2024-03-27T04:14:48.528Z,8.3
2024-03-27T04:16:04.777Z,8.4
2024-03-27T04:17:21.027Z,8.2
2024-03-27T04:18:37.276Z,8.4
2024-03-27T04:19:53.525Z,8.2
2024-03-27T04:21:09.775Z,8.3
2024-03-27T04:22:26.024Z,8.1
2024-03-27T04:23:42.273Z,8.3
2024-03-27T04:24:58.522Z,8.3
2024-03-27T04:26:14.772Z,8.4
2024-03-27T04:27:31.021Z,8.4
2024-03-27T04:28:46.286Z,8.1
2024-03-27T04:30:02.535Z,8.1
2024-03-27T04:31:18.785Z,8.2
2024-03-27T04:32:35.034Z,8.2
2024-03-27T04:33:51.283Z,8.4
2024-03-27T04:35:07.533Z,8.4
2024-03-27T04:36:23.782Z,8.2
2024-03-27T04:37:40.031Z,8.4
2024-03-27T04:38:56.280Z,8.2
2024-03-27T04:40:12.530Z,8.2
2024-03-27T04:41:28.779Z,8.4
2024-03-27T04:42:45.028Z,8.2
2024-03-27T04:44:01.278Z,8.2
2024-03-27T04:45:16.543Z,8.2
2024-03-27T04:46:32.792Z,8.2
2024-03-27T04:47:49.042Z,8.2
2024-03-27T04:49:05.291Z,8.3
2024-03-27T04:50:21.540Z,8.2
2024-03-27T04:51:37.789Z,8.3
2024-03-27T04:52:54.039Z,8.4
2024-03-27T04:54:10.288Z,8.2
2024-03-27T04:55:26.537Z,8.2
2024-03-27T04:56:42.787Z,8.4
2024-03-27T04:57:59.036Z,8.2
2024-03-27T04:59:15.285Z,8.4
2024-03-27T05:00:31.534Z,8.3
2024-03-27T05:01:46.800Z,8.2
2024-03-27T05:03:03.049Z,8.2
2024-03-27T05:04:19.299Z,8.2
2024-03-27T05:05:35.548Z,8.2
2024-03-27T05:06:51.797Z,8.2
2024-03-27T05:08:08.046Z,8.2
2024-03-27T05:09:24.296Z,8.2
2024-03-27T05:10:40.545Z,8.2
2024-03-27T05:11:56.794Z,8.1
2024-03-27T05:13:13.043Z,8.1
2024-03-27T05:14:29.293Z,8.3
2024-03-27T05:15:45.542Z,8.2
2024-03-27T05:17:01.791Z,8.3
2024-03-27T05:18:17.056Z,8.4
2024-03-27T05:19:33.306Z,8.2
2024-03-27T05:20:49.555Z,8.2
2024-03-27T05:22:05.804Z,8.2
2024-03-27T05:23:22.053Z,8.2
2024-03-27T05:24:38.302Z,8.2
2024-03-27T05:25:54.552Z,8.2
2024-03-27T05:27:10.801Z,8.2
2024-03-27T05:28:27.050Z,8.2
2024-03-27T05:29:43.300Z,8.2
2024-03-27T05:30:59.549Z,8.2
2024-03-27T05:32:15.798Z,8.2
2024-03-27T05:33:32.047Z,8.3
2024-03-27T05:34:47.312Z,8.2
2024-03-27T05:36:03.562Z,8.2
2024-03-27T05:37:19.811Z,8.2
2024-03-27T05:38:36.060Z,8.1
2024-03-27T05:39:52.309Z,8.2
2024-03-27T05:41:08.559Z,8.2
2024-03-27T05:42:24.808Z,8.2
2024-03-27T05:43:41.057Z,8.2
2024-03-27T05:44:57.306Z,8.3
2024-03-27T05:46:13.555Z,8.2
2024-03-27T05:47:29.804Z,8.3
2024-03-27T05:48:46.054Z,8.2
2024-03-27T05:50:02.303Z,8.2
2024-03-27T05:51:17.568Z,8.1
2024-03-27T05:52:33.817Z,8.2
2024-03-27T05:53:50.066Z,8.3
2024-03-27T05:55:06.315Z,8.3
2024-03-27T05:56:22.564Z,8.2
2024-03-27T05:57:38.814Z,8.1
2024-03-27T05:58:55.063Z,8.2
2024-03-27T06:00:11.312Z,8.1
2024-03-27T06:01:27.561Z,8.2
2024-03-27T06:02:43.810Z,8.3
2024-03-27T06:04:00.059Z,8.2
2024-03-27T06:05:16.308Z,8.2
2024-03-27T06:06:32.557Z,8.1
2024-03-27T06:07:47.822Z,8.2
2024-03-27T06:09:04.071Z,8.1
2024-03-27T06:10:20.321Z,8.2
2024-03-27T06:11:36.570Z,8.2
2024-03-27T06:12:52.819Z,8.2
2024-03-27T06:14:09.068Z,8.5
2024-03-27T06:15:25.317Z,8.2
2024-03-27T06:16:41.566Z,8.2
2024-03-27T06:17:57.815Z,8.4
2024-03-27T06:19:14.064Z,8.2
2024-03-27T06:20:30.313Z,8.2
2024-03-27T06:21:46.562Z,8.2
2024-03-27T06:23:02.811Z,8.2
2024-03-27T06:24:18.076Z,8.3
2024-03-27T06:25:34.325Z,8.3
2024-03-27T06:26:50.575Z,8.2
2024-03-27T06:28:06.824Z,8.4
2024-03-27T06:29:23.073Z,8.3
2024-03-27T06:30:39.322Z,8.1
2024-03-27T06:31:55.571Z,8.2
2024-03-27T06:33:11.820Z,8.4
2024-03-27T06:34:28.069Z,8.3
2024-03-27T06:35:44.319Z,8.4
2024-03-27T06:37:00.568Z,8.3
2024-03-27T06:38:16.817Z,8.4
2024-03-27T06:39:33.066Z,8.4
2024-03-27T06:40:48.331Z,8.3
2024-03-27T06:42:04.580Z,8.4
2024-03-27T06:43:20.830Z,8.3
2024-03-27T06:44:37.079Z,8.3
2024-03-27T06:45:53.328Z,8.4
2024-03-27T06:47:09.577Z,8.4
2024-03-27T06:48:25.826Z,8.3
2024-03-27T06:49:42.075Z,8.4
2024-03-27T06:50:58.325Z,8.4
2024-03-27T06:52:14.574Z,8.4
2024-03-27T06:53:30.823Z,8.3
2024-03-27T06:54:47.072Z,8.4
2024-03-27T06:56:03.321Z,8.3
2024-03-27T06:57:18.587Z,8.3
2024-03-27T06:58:34.836Z,8.4
2024-03-27T06:59:51.085Z,8.3
2024-03-27T07:01:07.334Z,8.4
2024-03-27T07:02:23.583Z,8.3
2024-03-27T07:03:39.832Z,25
2024-03-27T07:04:56.081Z,16.2
2024-03-27T07:06:12.330Z,16.6
2024-03-27T07:07:28.579Z,16.2
2024-03-27T07:08:44.828Z,16.1
2024-03-27T07:10:01.077Z,16
2024-03-27T07:11:17.326Z,16.2
2024-03-27T07:12:33.575Z,16.1
2024-03-27T07:13:48.840Z,15.6
2024-03-27T07:15:05.089Z,16
2024-03-27T07:16:21.338Z,15.5
2024-03-27T07:17:37.587Z,15.6
2024-03-27T07:18:53.836Z,15.7
2024-03-27T07:20:10.085Z,15.6
2024-03-27T07:21:26.333Z,15.6
2024-03-27T07:22:42.582Z,15.6
2024-03-27T07:23:58.831Z,15.4
2024-03-27T07:25:15.079Z,15.6
2024-03-27T07:26:31.328Z,15.4
2024-03-27T07:27:47.577Z,15.5
2024-03-27T07:29:03.826Z,15.4
2024-03-27T07:30:19.091Z,15.4
2024-03-27T07:31:35.340Z,15.6
2024-03-27T07:32:51.588Z,15.4
2024-03-27T07:34:07.837Z,15.4
2024-03-27T07:35:24.086Z,15.5
2024-03-27T07:36:40.334Z,15.6
2024-03-27T07:37:55.599Z,15.4
2024-03-27T07:39:11.848Z,15.4
2024-03-27T07:40:28.097Z,15.5
2024-03-27T07:41:44.346Z,15.4
2024-03-27T07:43:00.595Z,15.4
2024-03-27T07:44:16.843Z,15.4
2024-03-27T07:45:33.092Z,15.5
2024-03-27T07:46:49.341Z,15.5
2024-03-27T07:48:05.589Z,15.4
2024-03-27T07:49:21.839Z,15.3
2024-03-27T07:50:38.087Z,15.2
2024-03-27T07:51:54.336Z,15.2
2024-03-27T07:53:10.585Z,15.3
2024-03-27T07:54:25.850Z,15.3
2024-03-27T07:55:42.099Z,15.5
2024-03-27T07:56:58.347Z,15.6
2024-03-27T07:58:14.596Z,15.4
2024-03-27T07:59:30.845Z,15.3
2024-03-27T08:00:47.094Z,15.4
2024-03-27T08:02:03.343Z,15.4
2024-03-27T08:03:19.592Z,15.4
2024-03-27T08:04:35.841Z,15.5
2024-03-27T08:05:52.090Z,15.4
2024-03-27T08:07:08.338Z,15.4
2024-03-27T08:08:24.587Z,15.5
2024-03-27T08:09:40.837Z,15.4
2024-03-27T08:10:56.101Z,15.4
2024-03-27T08:12:12.351Z,15.4
2024-03-27T08:13:28.599Z,15.5
2024-03-27T08:14:44.848Z,15.4
2024-03-27T08:16:01.096Z,15.3
2024-03-27T08:17:17.344Z,15.5
2024-03-27T08:18:33.593Z,15.2
2024-03-27T08:19:49.841Z,15.5
2024-03-27T08:21:06.090Z,15.4
2024-03-27T08:22:22.339Z,15.2
2024-03-27T08:23:38.587Z,15.5
2024-03-27T08:24:54.836Z,15.5
2024-03-27T08:26:11.084Z,15.4
2024-03-27T08:27:26.349Z,15.5
2024-03-27T08:28:42.598Z,15.5
2024-03-27T08:29:58.846Z,15.4
2024-03-27T08:31:15.095Z,15.2
2024-03-27T08:32:31.344Z,15.4
2024-03-27T08:33:47.593Z,15.3
2024-03-27T08:35:03.841Z,15.3
2024-03-27T08:36:20.090Z,15.4
2024-03-27T08:37:36.338Z,15.4
2024-03-27T08:38:52.587Z,15.2
2024-03-27T08:40:08.836Z,15.3
2024-03-27T08:41:25.084Z,15.1
2024-03-27T08:42:41.333Z,15.3
2024-03-27T08:43:56.598Z,15.3
2024-03-27T08:45:12.847Z,15.2
2024-03-27T08:46:29.096Z,15.2
2024-03-27T08:47:45.344Z,15.4
2024-03-27T08:49:01.593Z,15.3
2024-03-27T08:50:17.842Z,15.2
2024-03-27T08:51:34.090Z,15.2
2024-03-27T08:52:50.339Z,15.2
2024-03-27T08:54:06.588Z,14.8
2024-03-27T08:55:22.837Z,14.8
2024-03-27T08:56:39.085Z,15.3
2024-03-27T08:57:55.334Z,15.2
2024-03-27T08:59:11.582Z,15.3
2024-03-27T09:00:26.847Z,14.8
2024-03-27T09:01:43.095Z,15.3
2024-03-27T09:02:59.343Z,15.4
2024-03-27T09:04:15.592Z,15.1
2024-03-27T09:05:31.840Z,15.3
2024-03-27T09:06:48.089Z,15.1
2024-03-27T09:08:04.337Z,15.3
2024-03-27T09:09:20.586Z,15.2
2024-03-27T09:10:36.834Z,14.8
2024-03-27T09:11:53.083Z,15.3
2024-03-27T09:13:09.331Z,15.2
2024-03-27T09:14:25.580Z,15.3
2024-03-27T09:15:41.828Z,14.9
2024-03-27T09:16:57.093Z,15.1
2024-03-27T09:18:13.341Z,14.8
2024-03-27T09:19:29.590Z,14.9
2024-03-27T09:20:45.838Z,15.2
2024-03-27T09:22:02.086Z,14.8
2024-03-27T09:23:18.335Z,14.9
2024-03-27T09:24:34.583Z,15.3
2024-03-27T09:25:50.832Z,15.3
2024-03-27T09:27:07.080Z,14.8
2024-03-27T09:28:23.329Z,14.9
2024-03-27T09:29:39.578Z,14.8
2024-03-27T09:30:55.826Z,15.3
2024-03-27T09:32:12.075Z,15.3
2024-03-27T09:33:27.339Z,15.2
2024-03-27T09:34:43.588Z,15.3
2024-03-27T09:35:59.837Z,14.8
2024-03-27T09:37:16.085Z,14.8
2024-03-27T09:38:32.334Z,14.8
2024-03-27T09:39:48.583Z,15.2
2024-03-27T09:41:04.832Z,15.1
2024-03-27T09:42:21.080Z,14.8
2024-03-27T09:43:37.329Z,14.8
2024-03-27T09:44:53.578Z,14.8
2024-03-27T09:46:09.826Z,14.8
2024-03-27T09:47:26.075Z,14.4
2024-03-27T09:48:42.323Z,14.7
2024-03-27T09:49:57.588Z,14.8
2024-03-27T09:51:13.837Z,14.8
2024-03-27T09:52:30.085Z,14.8
2024-03-27T09:53:46.334Z,14.9
2024-03-27T09:55:02.582Z,14.8
2024-03-27T09:56:18.830Z,14.8
2024-03-27T09:57:35.078Z,14.8
2024-03-27T09:58:51.327Z,14.7
2024-03-27T10:00:07.575Z,14.8
2024-03-27T10:01:23.824Z,15
2024-03-27T10:02:40.073Z,14.9
2024-03-27T10:03:56.321Z,14.8
2024-03-27T10:05:12.570Z,14.6
2024-03-27T10:06:27.835Z,14.8
2024-03-27T10:07:44.083Z,14.8
2024-03-27T10:09:00.332Z,14.8
2024-03-27T10:10:16.580Z,14.6
2024-03-27T10:11:32.829Z,14.8
2024-03-27T10:12:49.078Z,14.8
2024-03-27T10:14:05.326Z,14.6
2024-03-27T10:15:21.575Z,14.8
2024-03-27T10:16:37.823Z,14.9
2024-03-27T10:17:54.072Z,14.8
2024-03-27T10:19:10.321Z,14.6
2024-03-27T10:20:26.569Z,14.8
2024-03-27T10:21:42.818Z,14.9
2024-03-27T10:22:58.083Z,14.5
2024-03-27T10:24:14.331Z,14.8
2024-03-27T10:25:30.580Z,14.7
2024-03-27T10:26:46.828Z,14.9
2024-03-27T10:28:03.076Z,14.6
2024-03-27T10:29:19.324Z,14.7
2024-03-27T10:30:35.573Z,14.8
2024-03-27T10:31:51.821Z,14.6
2024-03-27T10:33:08.070Z,15.3
2024-03-27T10:34:24.319Z,14.8
2024-03-27T10:35:40.567Z,14.8
2024-03-27T10:36:56.816Z,14.7
2024-03-27T10:38:13.064Z,14.7
2024-03-27T10:39:28.329Z,14.8
2024-03-27T10:40:44.577Z,14.8
2024-03-27T10:42:00.826Z,14.7
2024-03-27T10:43:17.074Z,14.6
2024-03-27T10:44:33.323Z,14.6
2024-03-27T10:45:49.572Z,14.7
2024-03-27T10:47:05.820Z,14.8
2024-03-27T10:48:22.069Z,14.7
2024-03-27T10:49:38.317Z,14.6
2024-03-27T10:50:54.566Z,14.8
2024-03-27T10:52:10.815Z,14.6
2024-03-27T10:53:27.063Z,14.7
2024-03-27T10:54:43.312Z,14.6
2024-03-27T10:55:58.577Z,14.6
2024-03-27T10:57:14.826Z,14.2
2024-03-27T10:58:31.074Z,14.8
2024-03-27T10:59:47.323Z,14.8
2024-03-27T11:01:03.571Z,14.7
2024-03-27T11:02:19.820Z,14.7
2024-03-27T11:03:36.068Z,14.6
2024-03-27T11:04:52.317Z,14.6
2024-03-27T11:06:08.565Z,14.2
2024-03-27T11:07:24.814Z,14.8
2024-03-27T11:08:41.063Z,14.6
2024-03-27T11:09:57.311Z,14.9
2024-03-27T11:11:13.560Z,14.6
2024-03-27T11:12:28.825Z,14.6
2024-03-27T11:13:45.073Z,14.8
2024-03-27T11:15:01.322Z,14.7
2024-03-27T11:16:17.571Z,14.2
2024-03-27T11:17:33.819Z,14.3
2024-03-27T11:18:50.068Z,14.6
2024-03-27T11:20:06.317Z,14.6
2024-03-27T11:21:22.565Z,14.7
2024-03-27T11:22:38.814Z,14.9
2024-03-27T11:23:55.063Z,14.7
2024-03-27T11:25:11.311Z,14.2
2024-03-27T11:26:27.560Z,14.8
2024-03-27T11:27:43.808Z,14.6
2024-03-27T11:28:59.073Z,14.8
2024-03-27T11:30:15.321Z,14.6
2024-03-27T11:31:31.570Z,14.9
2024-03-27T11:32:47.818Z,14.7
2024-03-27T11:34:04.067Z,14.8
2024-03-27T11:35:20.315Z,14.6
2024-03-27T11:36:36.564Z,15
2024-03-27T11:37:52.812Z,14.3
2024-03-27T11:39:09.060Z,14.7
2024-03-27T11:40:25.309Z,14.2
2024-03-27T11:41:41.558Z,14.6
2024-03-27T11:42:57.806Z,14.2
2024-03-27T11:44:14.054Z,14.7
2024-03-27T11:45:29.319Z,14.7
2024-03-27T11:46:45.567Z,14.6
2024-03-27T11:48:01.815Z,14.7
2024-03-27T11:49:18.064Z,14.6
2024-03-27T11:50:34.312Z,14.6
2024-03-27T11:51:50.562Z,14.7
2024-03-27T11:53:05.826Z,14.8
2024-03-27T11:54:22.074Z,14.8
2024-03-27T11:55:38.323Z,14.7
2024-03-27T11:56:54.571Z,14.9
2024-03-27T11:58:10.820Z,14.6
2024-03-27T11:59:27.068Z,14.7
2024-03-27T12:00:43.317Z,14.3
2024-03-27T12:01:59.566Z,14.7
2024-03-27T12:03:15.814Z,14.1
2024-03-27T12:04:32.063Z,14.7
2024-03-27T12:05:48.312Z,14.6
2024-03-27T12:07:04.560Z,14.6
2024-03-27T12:08:20.809Z,14.6
2024-03-27T12:09:36.074Z,14.6
2024-03-27T12:10:52.322Z,14.3
2024-03-27T12:12:08.571Z,14.9
2024-03-27T12:13:24.819Z,14.7
2024-03-27T12:14:41.069Z,14.8
2024-03-27T12:15:57.317Z,14.2
2024-03-27T12:17:13.566Z,14.6
2024-03-27T12:18:29.815Z,14.6
2024-03-27T12:19:46.063Z,14.7
2024-03-27T12:21:02.312Z,14.6
2024-03-27T12:22:18.561Z,14.3
2024-03-27T12:23:34.809Z,14.7
2024-03-27T12:24:51.058Z,14.2
2024-03-27T12:26:06.323Z,14.2
2024-03-27T12:27:22.572Z,14.7
2024-03-27T12:28:38.821Z,14.7
2024-03-27T12:29:55.069Z,14.6
2024-03-27T12:31:11.318Z,14.9
2024-03-27T12:32:27.567Z,14.3
2024-03-27T12:33:43.815Z,14.2
2024-03-27T12:35:00.064Z,14.6
2024-03-27T12:36:16.313Z,14.6
2024-03-27T12:37:32.562Z,14.2
2024-03-27T12:38:48.811Z,14.7
2024-03-27T12:40:05.060Z,14.7
2024-03-27T12:41:21.309Z,14.2
2024-03-27T12:42:36.574Z,14.6
2024-03-27T12:43:52.823Z,14.2
2024-03-27T12:45:09.071Z,27.4
2024-03-27T12:46:25.320Z,25
2024-03-27T12:47:41.569Z,24.1
2024-03-27T12:48:57.818Z,24.1
2024-03-27T12:50:14.066Z,23.2
2024-03-27T12:51:30.315Z,22.6
2024-03-27T12:52:46.563Z,22.2
2024-03-27T12:54:02.812Z,22.2
2024-03-27T12:55:19.061Z,21.9
2024-03-27T12:56:35.309Z,21.3
2024-03-27T12:57:51.558Z,21.9
2024-03-27T12:59:06.823Z,21
2024-03-27T13:00:23.071Z,21
2024-03-27T13:01:39.320Z,20.9
2024-03-27T13:02:55.568Z,20.5
2024-03-27T13:04:11.817Z,20.6
2024-03-27T13:05:28.065Z,20.1
2024-03-27T13:06:44.314Z,20.5
2024-03-27T13:08:00.562Z,19.8
2024-03-27T13:09:16.811Z,19.8
2024-03-27T13:10:33.060Z,19.6
2024-03-27T13:11:49.309Z,20
2024-03-27T13:13:05.557Z,19.6
2024-03-27T13:14:21.806Z,19.8
2024-03-27T13:15:37.071Z,19.7
2024-03-27T13:16:53.320Z,19.6
2024-03-27T13:18:09.568Z,19.6
2024-03-27T13:19:25.816Z,19.5
2024-03-27T13:20:42.065Z,19.6
2024-03-27T13:21:58.314Z,19.1
2024-03-27T13:23:14.563Z,19.2
2024-03-27T13:24:30.811Z,19.5
2024-03-27T13:25:47.060Z,19.5
2024-03-27T13:27:03.309Z,19.1
2024-03-27T13:28:19.557Z,19.5
2024-03-27T13:29:35.806Z,19.2
2024-03-27T13:30:52.055Z,18.9
2024-03-27T13:32:07.320Z,19.2
2024-03-27T13:33:23.569Z,19.1
2024-03-27T13:34:39.817Z,18.9
2024-03-27T13:35:56.066Z,19.2
2024-03-27T13:37:12.315Z,19.2
2024-03-27T13:38:28.564Z,19.3
2024-03-27T13:39:44.812Z,18.9
2024-03-27T13:41:01.061Z,18.9
2024-03-27T13:42:17.310Z,19.2
2024-03-27T13:43:33.559Z,18.9
2024-03-27T13:44:49.807Z,18.9
2024-03-27T13:46:06.056Z,18.9
2024-03-27T13:47:22.304Z,18.9
2024-03-27T13:48:37.569Z,19.1
2024-03-27T13:49:53.818Z,18.9
2024-03-27T13:51:10.067Z,18.9
2024-03-27T13:52:26.315Z,18.8
2024-03-27T13:53:42.564Z,18.8
2024-03-27T13:54:58.813Z,18.9
2024-03-27T13:56:15.062Z,18.8
2024-03-27T13:57:31.310Z,18.9
2024-03-27T13:58:47.559Z,18.7
2024-03-27T14:00:03.808Z,18.9
2024-03-27T14:01:20.056Z,19
2024-03-27T14:02:36.305Z,18.9
2024-03-27T14:03:52.554Z,18.7
2024-03-27T14:05:07.819Z,18.7
2024-03-27T14:06:24.067Z,18.8
2024-03-27T14:07:40.316Z,18.9
2024-03-27T14:08:56.565Z,18.7
2024-03-27T14:10:12.813Z,18.9
2024-03-27T14:11:29.062Z,18.7
2024-03-27T14:12:45.311Z,18.3
2024-03-27T14:14:01.559Z,18.8
2024-03-27T14:15:17.808Z,18.4
2024-03-27T14:16:34.057Z,18.5
2024-03-27T14:17:50.306Z,18.3
2024-03-27T14:19:06.554Z,18.7
2024-03-27T14:20:22.803Z,18.8
2024-03-27T14:21:38.067Z,18.8
2024-03-27T14:22:54.316Z,18.8
2024-03-27T14:24:10.564Z,18.4
2024-03-27T14:25:26.813Z,18.4
2024-03-27T14:26:43.061Z,18.9
2024-03-27T14:27:59.310Z,18.4
2024-03-27T14:29:15.558Z,18.4
2024-03-27T14:30:31.807Z,18.4
2024-03-27T14:31:48.055Z,18.4
2024-03-27T14:33:04.304Z,18.4
2024-03-27T14:34:20.552Z,18.4
2024-03-27T14:35:36.802Z,18.1
2024-03-27T14:36:53.051Z,18.2
2024-03-27T14:38:08.315Z,18.3
2024-03-27T14:39:24.564Z,18.3
2024-03-27T14:40:40.812Z,18.3
2024-03-27T14:41:57.061Z,18.3
2024-03-27T14:43:13.309Z,18.4
2024-03-27T14:44:29.558Z,18.4
2024-03-27T14:45:45.806Z,18.2
2024-03-27T14:47:02.055Z,18.1
2024-03-27T14:48:18.303Z,18.3
2024-03-27T14:49:34.552Z,18.2
2024-03-27T14:50:50.800Z,18.2
2024-03-27T14:52:07.049Z,18.3
2024-03-27T14:53:23.297Z,18.4
2024-03-27T14:54:38.562Z,18.4
2024-03-27T14:55:54.810Z,18.1
2024-03-27T14:57:11.059Z,17.7
2024-03-27T14:58:27.307Z,18.3
2024-03-27T14:59:43.556Z,17.8
2024-03-27T15:00:59.805Z,18.5
2024-03-27T15:02:16.054Z,17.9
2024-03-27T15:03:32.302Z,18.1
2024-03-27T15:04:48.551Z,18.3
2024-03-27T15:06:04.800Z,18.1
2024-03-27T15:07:21.048Z,18.1
2024-03-27T15:08:37.297Z,18.3
2024-03-27T15:09:53.546Z,18.2
2024-03-27T15:11:08.811Z,18.2
2024-03-27T15:12:25.060Z,17.8
2024-03-27T15:13:41.309Z,18.1
2024-03-27T15:14:57.557Z,17.7
2024-03-27T15:16:13.806Z,18.1
2024-03-27T15:17:30.055Z,17.8
2024-03-27T15:18:46.304Z,18.2
2024-03-27T15:20:02.552Z,17.8
2024-03-27T15:21:18.802Z,18.1
2024-03-27T15:22:35.050Z,18.3
2024-03-27T15:23:51.299Z,18
2024-03-27T15:25:07.548Z,17.8
2024-03-27T15:26:23.796Z,18.1
2024-03-27T15:27:39.061Z,17.7
2024-03-27T15:28:55.310Z,17.7
2024-03-27T15:30:11.559Z,18.2
2024-03-27T15:31:27.807Z,17.8
2024-03-27T15:32:44.056Z,17.7
2024-03-27T15:34:00.305Z,17.8
2024-03-27T15:35:16.553Z,18.1
2024-03-27T15:36:32.802Z,18.1
2024-03-27T15:37:49.050Z,18
2024-03-27T15:39:05.299Z,18
2024-03-27T15:40:21.547Z,17.8
2024-03-27T15:41:37.796Z,18.1
2024-03-27T15:42:54.045Z,18.1
2024-03-27T15:44:09.310Z,17.8
2024-03-27T15:45:25.559Z,18.1
2024-03-27T15:46:41.808Z,17.7
2024-03-27T15:47:58.056Z,17.7
2024-03-27T15:49:14.305Z,17.7
2024-03-27T15:50:30.553Z,17.8
2024-03-27T15:51:46.802Z,17.8
2024-03-27T15:53:03.051Z,17.8
2024-03-27T15:54:19.299Z,17.8
2024-03-27T15:55:35.548Z,17.7
2024-03-27T15:56:51.796Z,17.8
2024-03-27T15:58:08.045Z,17.8
2024-03-27T15:59:24.293Z,17.6
2024-03-27T16:00:39.558Z,17.5
2024-03-27T16:01:55.806Z,17.8
2024-03-27T16:03:12.055Z,17.8
2024-03-27T16:04:28.303Z,17.6
2024-03-27T16:05:44.552Z,17.8
2024-03-27T16:07:00.801Z,17.9
2024-03-27T16:08:16.066Z,17.7
2024-03-27T16:09:32.315Z,17.7
2024-03-27T16:10:48.563Z,17.8
2024-03-27T16:12:04.812Z,17.6
2024-03-27T16:13:21.060Z,17.8
2024-03-27T16:14:37.309Z,17.8
2024-03-27T16:15:53.558Z,17.8
2024-03-27T16:17:09.808Z,17.7
2024-03-27T16:18:26.056Z,17.8
2024-03-27T16:19:42.304Z,18.2
2024-03-27T16:20:58.553Z,17.6
2024-03-27T16:22:14.801Z,17.7
2024-03-27T16:23:31.050Z,17.8
2024-03-27T16:24:46.315Z,18.1
2024-03-27T16:26:02.563Z,17.7
2024-03-27T16:27:18.812Z,17.8
2024-03-27T16:28:35.061Z,17.9
2024-03-27T16:29:51.310Z,17.7
2024-03-27T16:31:07.559Z,17.7
2024-03-27T16:32:23.807Z,17.8
2024-03-27T16:33:40.056Z,17.8
2024-03-27T16:34:56.304Z,17.5
2024-03-27T16:36:12.552Z,17.8
2024-03-27T16:37:28.801Z,17.7
2024-03-27T16:38:45.050Z,17.8
2024-03-27T16:40:01.298Z,17.8
2024-03-27T16:41:16.563Z,17.7
2024-03-27T16:42:32.812Z,17.6
2024-03-27T16:43:49.061Z,17.8
2024-03-27T16:45:05.310Z,17.8
2024-03-27T16:46:21.558Z,17.8
2024-03-27T16:47:37.807Z,17.8
2024-03-27T16:48:54.057Z,17.6
2024-03-27T16:50:10.306Z,17.8
2024-03-27T16:51:26.555Z,17.6
2024-03-27T16:52:42.804Z,17.7
2024-03-27T16:53:59.053Z,17.7
2024-03-27T16:55:15.302Z,18
2024-03-27T16:56:31.551Z,17.7
2024-03-27T16:57:46.816Z,17.6
2024-03-27T16:59:03.065Z,17.8
2024-03-27T17:00:19.315Z,17.6
2024-03-27T17:01:35.564Z,17.6
2024-03-27T17:02:51.813Z,17.6
2024-03-27T17:04:08.062Z,17.7
2024-03-27T17:05:24.311Z,17.6
2024-03-27T17:06:40.560Z,17.6
2024-03-27T17:07:56.809Z,17.7
2024-03-27T17:09:13.058Z,17.6