createdAt,value
2023-03-02T00:01:03.877Z,17.35
2023-03-02T00:03:36.727Z,17.38
2023-03-02T00:06:04.572Z,17.70
2023-03-02T00:08:34.174Z,17.00
2023-03-02T00:11:02.116Z,18.42
2023-03-02T00:13:34.417Z,18.65
2023-03-02T00:16:04.491Z,18.35
2023-03-02T00:18:31.874Z,16.77
2023-03-02T00:20:59.320Z,17.33
2023-03-02T00:23:31.783Z,17.35
2023-03-02T00:25:59.281Z,16.98
2023-03-02T00:28:27.696Z,16.67
2023-03-02T00:30:55.386Z,16.52
2023-03-02T00:33:25.265Z,16.92
2023-03-02T00:35:57.029Z,16.58
2023-03-02T00:40:59.642Z,17.02
2023-03-02T00:43:32.103Z,17.05
2023-03-02T00:46:08.177Z,18.20
2023-03-02T00:48:35.488Z,18.77
2023-03-02T00:51:14.133Z,18.52
2023-03-02T00:53:44.170Z,18.55
2023-03-02T00:56:12.003Z,18.77
2023-03-02T00:58:40.499Z,19.23
2023-03-02T01:01:17.164Z,19.35
2023-03-02T01:03:46.273Z,19.27
2023-03-02T01:06:19.002Z,19.42
2023-03-02T01:08:51.017Z,19.55
2023-03-02T01:11:24.980Z,20.88
2023-03-02T01:13:57.082Z,20.20
2023-03-02T01:16:26.695Z,20.25
2023-03-02T01:18:56.473Z,20.02
2023-03-02T01:21:26.427Z,20.05
2023-03-02T01:23:53.875Z,20.33
2023-03-02T01:26:26.000Z,20.55
2023-03-02T01:28:55.595Z,20.48
2023-03-02T01:31:29.513Z,21.55
2023-03-02T01:33:59.381Z,21.40
2023-03-02T01:36:32.187Z,20.48
2023-03-02T01:39:06.764Z,21.83
2023-03-02T01:41:37.001Z,20.42
2023-03-02T01:44:09.587Z,22.45
2023-03-02T01:46:37.217Z,21.58
2023-03-02T01:49:10.454Z,22.80
2023-03-02T01:51:46.143Z,21.80
2023-03-02T01:54:23.151Z,23.13
2023-03-02T01:56:55.848Z,23.73
2023-03-02T01:59:28.227Z,22.63
2023-03-02T02:01:58.339Z,22.52
2023-03-02T02:04:28.637Z,23.95
2023-03-02T02:07:06.368Z,22.15
2023-03-02T02:09:49.168Z,23.17
2023-03-02T02:12:22.055Z,23.55
2023-03-02T02:14:54.022Z,22.80
2023-03-02T02:17:24.192Z,24.42
2023-03-02T02:20:09.763Z,24.45
2023-03-02T02:22:40.180Z,22.45
2023-03-02T02:25:26.683Z,23.65
2023-03-02T02:27:55.078Z,23.20
2023-03-02T02:30:24.383Z,24.70
2023-03-02T02:32:53.329Z,25.40
2023-03-02T02:35:25.195Z,25.92
2023-03-02T02:40:41.906Z,24.58
2023-03-02T02:43:14.077Z,24.65
2023-03-02T02:45:44.929Z,25.70
2023-03-02T02:48:18.633Z,25.73
2023-03-02T02:50:49.176Z,25.83
2023-03-02T02:53:23.720Z,25.77
2023-03-02T02:55:54.810Z,25.40
2023-03-02T02:58:36.017Z,26.60
2023-03-02T03:01:03.934Z,26.58
2023-03-02T03:03:37.381Z,26.03
2023-03-02T03:06:10.427Z,25.42
2023-03-02T03:08:45.985Z,27.63
2023-03-02T03:11:24.422Z,26.42
2023-03-02T03:14:04.284Z,27.80
2023-03-02T03:16:33.230Z,27.33
2023-03-02T03:19:20.183Z,28.20
2023-03-02T03:21:52.516Z,28.50
2023-03-02T03:24:23.796Z,26.75
2023-03-02T03:26:51.772Z,27.27
2023-03-02T03:29:19.710Z,27.20
2023-03-02T03:31:47.152Z,27.73
2023-03-02T03:34:20.285Z,26.67
2023-03-02T03:36:48.159Z,26.07
2023-03-02T03:39:17.937Z,27.10
2023-03-02T03:41:48.131Z,25.75
2023-03-02T03:44:19.839Z,27.25
2023-03-02T03:46:47.328Z,27.45
2023-03-02T03:49:22.391Z,27.52
2023-03-02T03:51:49.979Z,28.33
2023-03-02T03:54:19.896Z,27.33
2023-03-02T03:56:50.374Z,27.88
2023-03-02T03:59:22.288Z,28.77
2023-03-02T04:01:54.413Z,28.42
2023-03-02T04:04:27.610Z,28.52
2023-03-02T04:06:55.944Z,28.27
2023-03-02T04:09:42.403Z,29.38
2023-03-02T04:12:14.521Z,27.58
2023-03-02T04:14:44.126Z,28.87
2023-03-02T04:17:13.814Z,27.63
2023-03-02T04:19:41.371Z,28.03
2023-03-02T04:22:15.336Z,28.48
2023-03-02T04:24:43.486Z,29.67
2023-03-02T04:27:13.412Z,28.02
2023-03-02T04:29:44.859Z,29.48
2023-03-02T04:32:19.926Z,28.58
2023-03-02T04:34:47.377Z,28.27
2023-03-02T04:37:17.441Z,28.48
2023-03-02T04:39:47.425Z,29.00
2023-03-02T04:42:20.502Z,29.25
2023-03-02T04:44:51.253Z,28.50
2023-03-02T04:47:20.049Z,29.80
2023-03-02T04:49:50.027Z,29.38
2023-03-02T04:52:28.647Z,31.90
2023-03-02T04:54:58.306Z,28.95
2023-03-02T04:57:25.843Z,30.17
2023-03-02T04:59:56.428Z,30.67
2023-03-02T05:02:24.401Z,31.10
2023-03-02T05:04:51.998Z,29.92
2023-03-02T05:07:22.002Z,31.60
2023-03-02T05:09:57.018Z,29.90
2023-03-02T05:12:24.686Z,29.85
2023-03-02T05:14:52.380Z,29.90
2023-03-02T05:17:24.588Z,29.20
2023-03-02T05:19:54.603Z,28.80
2023-03-02T05:22:22.119Z,30.53
2023-03-02T05:24:49.700Z,28.50
2023-03-02T05:27:18.490Z,28.77
2023-03-02T05:29:48.543Z,30.17
2023-03-02T05:32:17.813Z,28.77
2023-03-02T05:34:45.347Z,30.60
2023-03-02T05:37:15.028Z,28.95
2023-03-02T05:39:42.711Z,28.88
2023-03-02T05:42:10.817Z,30.65
2023-03-02T05:44:42.047Z,30.70
2023-03-02T05:47:11.029Z,28.98
2023-03-02T05:49:39.345Z,29.98
2023-03-02T05:52:09.455Z,30.13
2023-03-02T05:54:37.086Z,31.15
2023-03-02T05:57:10.576Z,32.42
2023-03-02T05:59:40.867Z,31.10
2023-03-02T06:02:09.642Z,31.50
2023-03-02T06:04:45.560Z,30.58
2023-03-02T06:07:23.969Z,30.90
2023-03-02T06:09:51.307Z,31.02
2023-03-02T06:12:19.010Z,31.60
2023-03-02T06:14:50.109Z,30.25
2023-03-02T06:17:20.197Z,32.47
2023-03-02T06:19:52.424Z,31.60
2023-03-02T06:22:22.813Z,31.88
2023-03-02T06:24:50.412Z,32.25
2023-03-02T06:27:18.090Z,30.42
2023-03-02T06:29:45.606Z,34.03
2023-03-02T06:32:15.624Z,32.83
2023-03-02T06:34:43.302Z,31.65
2023-03-02T06:37:10.812Z,32.38
2023-03-02T06:39:40.915Z,33.15
2023-03-02T06:42:10.499Z,31.55
2023-03-02T06:44:39.913Z,32.67
2023-03-02T06:47:10.536Z,33.42
2023-03-02T06:49:42.789Z,33.22
2023-03-02T06:52:13.794Z,33.13
2023-03-02T06:54:41.696Z,32.42
2023-03-02T06:57:11.637Z,31.73
2023-03-02T06:59:39.664Z,32.35
2023-03-02T07:02:08.379Z,32.30
2023-03-02T07:04:41.093Z,33.15
2023-03-02T07:07:08.785Z,31.70
2023-03-02T07:09:36.559Z,33.03
2023-03-02T07:12:04.119Z,31.77
2023-03-02T07:14:31.687Z,31.02
2023-03-02T07:17:00.424Z,30.05
2023-03-02T07:19:28.632Z,31.27
2023-03-02T07:21:56.161Z,32.08
2023-03-02T07:24:23.805Z,30.40
2023-03-02T07:26:51.545Z,30.30
2023-03-02T07:29:19.246Z,30.63
2023-03-02T07:31:47.842Z,31.15
2023-03-02T07:34:17.929Z,30.67
2023-03-02T07:36:45.607Z,30.33
2023-03-02T07:39:17.942Z,30.30
2023-03-02T07:41:48.352Z,29.33
2023-03-02T07:44:16.634Z,30.00
2023-03-02T07:46:44.237Z,30.17
2023-03-02T07:49:11.736Z,28.88
2023-03-02T07:51:39.650Z,29.05
2023-03-02T07:54:07.295Z,29.13
2023-03-02T07:56:35.096Z,29.60
2023-03-02T07:59:03.493Z,27.58
2023-03-02T08:01:31.483Z,28.02
2023-03-02T08:03:59.226Z,28.05
2023-03-02T08:06:28.776Z,28.05
2023-03-02T08:09:03.497Z,27.77
2023-03-02T08:11:31.512Z,27.25
2023-03-02T08:14:03.335Z,28.27
2023-03-02T08:16:31.359Z,27.45
2023-03-02T08:19:00.000Z,27.20
2023-03-02T08:21:29.983Z,28.73
2023-03-02T08:24:03.053Z,28.50
2023-03-02T08:26:30.908Z,27.60
2023-03-02T08:28:59.452Z,28.52
2023-03-02T08:31:27.293Z,26.80
2023-03-02T08:33:54.930Z,27.55
2023-03-02T08:36:23.094Z,26.15
2023-03-02T08:38:50.645Z,26.90
2023-03-02T08:41:22.774Z,29.00
2023-03-02T08:43:50.498Z,26.88
2023-03-02T08:46:21.645Z,26.13
2023-03-02T08:48:51.494Z,26.48
2023-03-02T08:51:22.192Z,25.48
2023-03-02T08:53:51.406Z,26.27
2023-03-02T08:56:20.058Z,24.83
2023-03-02T08:58:48.961Z,24.67
2023-03-02T09:01:22.838Z,24.23
2023-03-02T09:03:51.225Z,23.52
2023-03-02T09:06:19.141Z,24.73
2023-03-02T09:08:46.946Z,24.20
2023-03-02T09:11:15.076Z,24.80
2023-03-02T09:13:43.141Z,23.15
2023-03-02T09:16:11.818Z,24.65
2023-03-02T09:18:39.522Z,24.15
2023-03-02T09:21:07.425Z,23.63
2023-03-02T09:23:37.013Z,22.33
2023-03-02T09:26:06.108Z,23.88
2023-03-02T09:28:34.603Z,24.55
2023-03-02T09:31:05.090Z,23.05
2023-03-02T09:33:36.368Z,22.88
2023-03-02T09:36:09.799Z,22.55
2023-03-02T09:38:37.643Z,22.55
2023-03-02T09:41:32.100Z,22.77
2023-03-02T09:44:12.117Z,21.25
2023-03-02T09:46:47.999Z,22.13
2023-03-02T09:49:40.121Z,21.88
2023-03-02T09:54:41.232Z,20.35
2023-03-02T09:57:46.973Z,20.50
2023-03-02T10:00:20.707Z,20.65
2023-03-02T10:03:17.024Z,19.60
2023-03-02T10:05:59.720Z,18.05
2023-03-02T10:08:33.432Z,18.60
2023-03-02T10:11:13.164Z,18.20
2023-03-02T10:13:49.696Z,18.40
2023-03-02T10:16:38.396Z,16.90
2023-03-02T10:19:28.050Z,18.30
2023-03-02T10:22:20.479Z,17.75
2023-03-02T10:25:06.205Z,17.25
2023-03-02T10:27:49.359Z,17.25
2023-03-02T10:30:37.978Z,17.35
2023-03-02T10:33:18.162Z,16.48
2023-03-02T10:35:51.971Z,17.10
2023-03-02T10:38:25.036Z,17.08
2023-03-02T10:41:01.094Z,16.70
2023-03-02T10:43:45.985Z,16.33
2023-03-02T10:46:17.390Z,15.60
2023-03-02T10:48:49.604Z,16.05
2023-03-02T10:51:37.851Z,15.15
2023-03-02T10:54:18.251Z,14.75
2023-03-02T10:56:52.246Z,15.77
2023-03-02T10:59:19.970Z,15.27
2023-03-02T11:02:04.156Z,14.63
2023-03-02T11:04:32.258Z,14.77
2023-03-02T11:07:12.370Z,14.98
2023-03-02T11:09:40.314Z,13.75
2023-03-02T11:12:15.792Z,13.43
2023-03-02T11:14:43.599Z,13.77
2023-03-02T11:17:38.338Z,13.57
2023-03-02T11:20:35.594Z,13.85
2023-03-02T11:23:16.548Z,13.85
2023-03-02T11:28:43.920Z,13.27
2023-03-02T11:31:21.956Z,13.43
2023-03-02T11:34:16.696Z,12.52
2023-03-02T11:36:48.860Z,13.10
2023-03-02T11:39:22.107Z,12.23
2023-03-02T11:41:50.600Z,12.50
2023-03-02T11:44:20.554Z,11.85
2023-03-02T11:46:59.170Z,12.88
2023-03-02T11:49:49.654Z,11.88
2023-03-02T11:52:24.617Z,12.18
2023-03-02T11:55:03.844Z,12.68
2023-03-02T11:57:39.821Z,12.55
2023-03-02T12:00:17.824Z,11.82
2023-03-02T12:02:45.877Z,12.57
2023-03-02T12:05:29.026Z,11.88
2023-03-02T12:08:05.619Z,11.43
2023-03-02T12:10:38.120Z,11.82
2023-03-02T12:13:28.539Z,11.40
2023-03-02T12:15:58.569Z,11.23
2023-03-02T12:18:46.508Z,13.05
2023-03-02T12:21:19.477Z,11.32
2023-03-02T12:23:49.847Z,11.18
2023-03-02T12:26:20.088Z,11.90
2023-03-02T12:29:09.396Z,12.75
2023-03-02T12:31:49.764Z,12.98
2023-03-02T12:34:38.989Z,12.30
2023-03-02T12:37:24.091Z,11.73
2023-03-02T12:40:04.794Z,11.55
2023-03-02T12:42:49.384Z,13.05
2023-03-02T12:45:49.830Z,13.40
2023-03-02T12:48:45.526Z,13.25
2023-03-02T12:51:22.365Z,13.38
2023-03-02T12:54:01.589Z,12.73
2023-03-02T12:56:28.906Z,12.80
2023-03-02T12:58:56.235Z,13.48
2023-03-02T13:01:26.771Z,13.85
2023-03-02T13:03:55.041Z,14.13
2023-03-02T13:06:25.853Z,14.30
2023-03-02T13:08:56.365Z,13.35
2023-03-02T13:11:34.320Z,12.85
2023-03-02T13:14:05.461Z,13.65
2023-03-02T13:16:36.884Z,13.45
2023-03-02T13:24:31.143Z,12.18
2023-03-02T13:27:14.692Z,12.43
2023-03-02T13:29:44.414Z,12.20
2023-03-02T13:32:25.224Z,12.27
2023-03-02T13:35:02.561Z,11.50
2023-03-02T13:37:34.716Z,12.05
2023-03-02T13:40:04.815Z,11.38
2023-03-02T13:42:38.574Z,11.50
2023-03-02T13:45:26.220Z,11.48
2023-03-02T13:47:55.329Z,11.35
2023-03-02T13:50:29.001Z,12.02
2023-03-02T13:53:02.481Z,12.43
2023-03-02T13:55:30.297Z,11.98
2023-03-02T13:57:58.534Z,11.65
2023-03-02T14:00:35.006Z,11.45
2023-03-02T14:03:02.867Z,12.63
2023-03-02T14:05:33.500Z,12.38
2023-03-02T14:08:01.346Z,12.33
2023-03-02T14:10:29.196Z,11.43
2023-03-02T14:13:02.270Z,12.15
2023-03-02T14:15:29.999Z,12.23
2023-03-02T14:17:57.587Z,12.30
2023-03-02T14:20:27.441Z,12.32
2023-03-02T14:22:54.822Z,11.73
2023-03-02T14:25:24.709Z,11.75
2023-03-02T14:27:52.113Z,12.50
2023-03-02T14:30:23.947Z,12.88
2023-03-02T14:32:51.261Z,12.55
2023-03-02T14:35:18.917Z,12.63
2023-03-02T14:37:49.320Z,12.18
2023-03-02T14:40:34.865Z,12.68
2023-03-02T14:43:02.305Z,12.98
2023-03-02T14:45:30.906Z,11.80
2023-03-02T14:48:00.799Z,11.90
2023-03-02T14:50:33.255Z,12.25
2023-03-02T14:53:00.586Z,12.82
2023-03-02T14:55:29.342Z,12.75
2023-03-02T14:58:04.409Z,12.45
2023-03-02T15:00:32.405Z,13.07
2023-03-02T15:03:01.947Z,14.18
2023-03-02T15:05:29.478Z,14.70
2023-03-02T15:07:58.706Z,14.50
2023-03-02T15:10:26.348Z,14.32
2023-03-02T15:12:53.641Z,14.88
2023-03-02T15:15:21.199Z,14.38
2023-03-02T15:17:50.669Z,14.35
2023-03-02T15:20:17.934Z,14.10
2023-03-02T15:22:45.241Z,13.95
2023-03-02T15:25:14.950Z,14.02
2023-03-02T15:27:42.259Z,14.23
2023-03-02T15:30:12.605Z,14.05
2023-03-02T15:32:40.026Z,14.43
2023-03-02T15:35:07.952Z,14.63
2023-03-02T15:37:37.829Z,15.55
2023-03-02T15:40:05.867Z,15.15
2023-03-02T15:42:33.238Z,15.65
2023-03-02T15:45:00.582Z,15.57
2023-03-02T15:47:30.359Z,14.80
2023-03-02T15:49:57.824Z,15.27
2023-03-02T15:52:25.438Z,14.55
2023-03-02T15:54:52.724Z,15.27
2023-03-02T15:57:20.015Z,15.05
2023-03-02T15:59:49.601Z,15.48
2023-03-02T16:02:19.388Z,15.60
2023-03-02T16:04:46.795Z,14.95
2023-03-02T16:07:14.475Z,16.58
2023-03-02T16:09:41.894Z,15.95
2023-03-02T16:12:09.377Z,16.98
2023-03-02T16:14:36.696Z,16.80
2023-03-02T16:17:04.089Z,15.70
2023-03-02T16:19:33.620Z,16.92
2023-03-02T16:22:00.906Z,15.68
2023-03-02T16:24:28.203Z,17.00
2023-03-02T16:26:55.591Z,16.75
2023-03-02T16:29:24.294Z,15.95
2023-03-02T16:31:54.231Z,16.35
2023-03-02T16:34:21.668Z,17.63
2023-03-02T16:36:51.517Z,16.83
2023-03-02T16:39:18.904Z,17.20
2023-03-02T16:41:46.345Z,16.95
2023-03-02T16:44:14.664Z,16.02
2023-03-02T16:46:44.514Z,16.08
2023-03-02T16:49:12.871Z,16.33
2023-03-02T16:51:41.126Z,16.20
2023-03-02T16:54:08.919Z,15.93
2023-03-02T16:56:47.236Z,15.60
2023-03-02T16:59:14.994Z,15.35
2023-03-02T17:01:44.919Z,15.27
2023-03-02T17:04:12.537Z,15.05
2023-03-02T17:07:02.901Z,14.82
2023-03-02T17:09:31.087Z,14.20
2023-03-02T17:11:58.516Z,14.52
2023-03-02T17:14:26.758Z,14.55
2023-03-02T17:16:54.666Z,14.73
2023-03-02T17:19:22.298Z,15.35
2023-03-02T17:21:49.627Z,15.23
2023-03-02T17:24:17.096Z,14.88
2023-03-02T17:26:47.359Z,13.98
2023-03-02T17:29:14.802Z,15.18
2023-03-02T17:31:44.921Z,14.27
2023-03-02T17:34:12.920Z,14.60
2023-03-02T17:36:40.737Z,14.18
2023-03-02T17:39:08.739Z,14.10
2023-03-02T17:41:37.668Z,13.35
2023-03-02T17:44:05.814Z,13.88
2023-03-02T17:46:33.203Z,13.68
2023-03-02T17:49:01.498Z,13.63
2023-03-02T17:51:29.596Z,12.95
2023-03-02T17:53:59.253Z,13.05
2023-03-02T17:56:27.839Z,13.98
2023-03-02T17:59:00.216Z,13.43
2023-03-02T18:01:28.900Z,13.70
2023-03-02T18:03:56.431Z,13.82
2023-03-02T18:06:24.165Z,13.82
2023-03-02T18:08:52.420Z,13.85
2023-03-02T18:11:22.005Z,13.57
2023-03-02T18:13:49.637Z,14.13
2023-03-02T18:16:17.099Z,13.52
2023-03-02T18:18:44.521Z,13.90
2023-03-02T18:21:14.501Z,13.93
2023-03-02T18:23:42.179Z,14.35
2023-03-02T18:26:13.953Z,14.65
2023-03-02T18:28:41.399Z,14.45
2023-03-02T18:31:09.542Z,13.85
2023-03-02T18:33:36.895Z,13.27
2023-03-02T18:36:09.096Z,13.60
2023-03-02T18:38:37.876Z,13.23
2023-03-02T18:41:06.836Z,13.05
2023-03-02T18:43:38.176Z,13.65
2023-03-02T18:46:06.344Z,12.98
2023-03-02T18:48:33.722Z,13.63
2023-03-02T18:51:01.187Z,13.65
2023-03-02T18:53:28.480Z,14.02
2023-03-02T18:55:56.738Z,14.50
2023-03-02T18:58:27.497Z,14.48
2023-03-02T19:00:57.680Z,15.03
2023-03-02T19:03:30.069Z,14.02
2023-03-02T19:05:58.262Z,14.00
2023-03-02T19:08:25.975Z,13.63
2023-03-02T19:10:54.429Z,13.93
2023-03-02T19:13:22.241Z,13.65
2023-03-02T19:15:49.615Z,13.48
2023-03-02T19:18:24.856Z,13.95
2023-03-02T19:20:54.329Z,13.13
2023-03-02T19:23:24.070Z,13.70
2023-03-02T19:25:53.623Z,14.48
2023-03-02T19:28:21.793Z,14.23
2023-03-02T19:30:52.319Z,13.82
2023-03-02T19:33:19.660Z,12.93
2023-03-02T19:35:47.006Z,14.60
2023-03-02T19:38:14.376Z,14.60
2023-03-02T19:40:41.715Z,14.10
2023-03-02T19:43:09.152Z,13.55
2023-03-02T19:45:38.114Z,13.90
2023-03-02T19:48:05.911Z,14.77
2023-03-02T19:50:33.301Z,14.48
2023-03-02T19:53:00.649Z,14.98
2023-03-02T19:55:27.994Z,13.82
2023-03-02T19:58:01.011Z,14.30
2023-03-02T20:00:30.690Z,14.18
2023-03-02T20:02:58.845Z,13.68
2023-03-02T20:05:27.645Z,13.55
2023-03-02T20:07:55.348Z,13.48
2023-03-02T20:10:35.107Z,14.10
2023-03-02T20:13:05.349Z,14.23
2023-03-02T20:15:34.719Z,15.85
2023-03-02T20:18:02.634Z,15.80
2023-03-02T20:20:30.851Z,16.38
2023-03-02T20:23:00.052Z,17.75
2023-03-02T20:25:28.672Z,17.48
2023-03-02T20:28:01.341Z,17.23
2023-03-02T20:30:33.554Z,16.23
2023-03-02T20:33:02.677Z,15.18
2023-03-02T20:35:34.817Z,15.55
2023-03-02T20:38:06.434Z,16.02
2023-03-02T20:40:34.438Z,15.05
2023-03-02T20:43:02.564Z,15.43
2023-03-02T20:45:32.301Z,16.02
2023-03-02T20:47:59.738Z,16.60
2023-03-02T20:50:29.886Z,16.38
2023-03-02T20:52:57.302Z,15.98
2023-03-02T20:55:26.211Z,15.48
2023-03-02T20:57:57.201Z,16.15
2023-03-02T21:00:27.016Z,16.23
2023-03-02T21:02:54.415Z,16.40
2023-03-02T21:05:22.313Z,17.30
2023-03-02T21:07:51.485Z,16.60
2023-03-02T21:10:27.563Z,16.88
2023-03-02T21:12:55.130Z,16.77
2023-03-02T21:15:24.062Z,16.50
2023-03-02T21:17:54.663Z,16.52
2023-03-02T21:20:24.725Z,15.70
2023-03-02T21:22:52.099Z,15.73
2023-03-02T21:25:20.027Z,14.98
2023-03-02T21:27:47.693Z,16.08
2023-03-02T21:30:19.983Z,16.45
2023-03-02T21:32:48.336Z,16.30
2023-03-02T21:35:21.852Z,16.83
2023-03-02T21:37:56.014Z,16.42
2023-03-02T21:40:27.189Z,17.52
2023-03-02T21:42:57.554Z,18.92
2023-03-02T21:45:25.267Z,17.58
2023-03-02T21:47:52.763Z,16.48
2023-03-02T21:50:25.329Z,17.90
2023-03-02T21:52:53.248Z,17.30
2023-03-02T21:55:20.708Z,17.85
2023-03-02T21:57:48.494Z,19.58
2023-03-02T22:00:28.249Z,17.40
2023-03-02T22:02:58.723Z,18.98
2023-03-02T22:05:27.397Z,18.58
2023-03-02T22:07:55.219Z,17.58
2023-03-02T22:10:41.992Z,17.10
2023-03-02T22:13:24.400Z,18.50
2023-03-02T22:16:03.168Z,18.45
2023-03-02T22:18:31.744Z,17.52
2023-03-02T22:20:59.281Z,18.75
2023-03-02T22:23:27.513Z,16.77
2023-03-02T22:26:04.058Z,18.63
2023-03-02T22:28:31.402Z,18.77
2023-03-02T22:31:00.660Z,19.70
2023-03-02T22:33:29.670Z,18.88
2023-03-02T22:36:13.933Z,19.42
2023-03-02T22:38:41.260Z,20.27
2023-03-02T22:41:15.124Z,19.33
2023-03-02T22:43:43.377Z,19.48
2023-03-02T22:46:21.811Z,20.00
2023-03-02T22:48:52.996Z,20.05
2023-03-02T22:51:25.449Z,19.98
2023-03-02T22:53:59.816Z,20.35
2023-03-02T22:56:27.457Z,19.98
2023-03-02T22:59:02.212Z,19.75
2023-03-02T23:01:42.460Z,19.95
2023-03-02T23:04:18.874Z,21.10
2023-03-02T23:06:55.318Z,19.77
2023-03-02T23:09:28.724Z,20.98
2023-03-02T23:12:02.247Z,19.00
2023-03-02T23:14:39.348Z,19.75
2023-03-02T23:17:21.453Z,19.98
2023-03-02T23:19:50.719Z,20.10
2023-03-02T23:22:18.985Z,20.42
2023-03-02T23:24:51.330Z,19.45
2023-03-02T23:27:20.726Z,20.98
2023-03-02T23:29:50.608Z,19.75
2023-03-02T23:32:19.547Z,19.95
2023-03-02T23:34:47.417Z,18.50
2023-03-02T23:37:17.516Z,18.15
2023-03-02T23:39:46.162Z,18.80
2023-03-02T23:42:13.635Z,19.17
2023-03-02T23:44:41.148Z,18.73
2023-03-02T23:47:10.699Z,17.45
2023-03-02T23:49:43.779Z,17.42
2023-03-02T23:52:13.452Z,18.08
2023-03-02T23:54:42.042Z,17.33
2023-03-02T23:57:09.302Z,17.20
2023-03-02T23:59:36.606Z,16.67
