createdAt,value
2024-04-18T14:02:41.887Z,11.7
2024-04-18T14:03:44.295Z,11.7
2024-04-18T14:04:46.357Z,11.7
2024-04-18T14:05:48.559Z,11.8
2024-04-18T14:06:50.432Z,11.8
2024-04-18T14:07:52.185Z,11.9
2024-04-18T14:08:53.734Z,11.9
2024-04-18T14:09:55.305Z,11.9
2024-04-18T14:10:57.161Z,11.9
2024-04-18T14:11:59.362Z,12
2024-04-18T14:13:00.921Z,12
2024-04-18T14:14:02.498Z,12.1
2024-04-18T14:15:04.416Z,12.1
2024-04-18T14:16:06.233Z,12.1
2024-04-18T14:17:07.800Z,12.2
2024-04-18T14:18:09.612Z,12.2
2024-04-18T14:19:12.294Z,12.2
2024-04-18T14:20:13.885Z,12.2
2024-04-18T14:21:15.695Z,12.2
2024-04-18T14:22:18.131Z,12.3
2024-04-18T14:23:19.787Z,12.3
2024-04-18T14:24:21.530Z,12.4
2024-04-18T14:25:23.505Z,12.5
2024-04-18T14:26:25.150Z,12.5
2024-04-18T14:27:26.722Z,12.6
2024-04-18T14:28:33.823Z,12.7
2024-04-18T14:29:35.662Z,12.8
2024-04-18T14:30:37.451Z,12.9
2024-04-18T14:31:40.020Z,12.9
2024-04-18T14:32:41.863Z,13
2024-04-18T14:33:44.411Z,13.1
2024-04-18T14:34:46.780Z,13.2
2024-04-18T14:35:48.667Z,13.3
2024-04-18T14:36:50.279Z,13.4
2024-04-18T14:37:52.084Z,13.4
2024-04-18T14:38:55.366Z,13.5
2024-04-18T14:39:57.194Z,13.6
2024-04-18T14:41:11.899Z,13.6
2024-04-18T14:42:14.770Z,13.6
2024-04-18T14:43:17.133Z,13.6
2024-04-18T14:44:18.901Z,13.6
2024-04-18T14:45:20.636Z,13.5
2024-04-18T14:46:22.991Z,13.4
2024-04-18T14:47:24.959Z,13.4
2024-04-18T14:48:26.626Z,13.3
2024-04-18T14:49:28.566Z,13.2
2024-04-18T14:50:30.162Z,13.2
2024-04-18T14:51:31.929Z,13.1
2024-04-18T14:52:34.158Z,13
2024-04-18T14:53:35.825Z,12.8
2024-04-18T14:54:37.594Z,12.7
2024-04-18T14:55:39.784Z,12.6
2024-04-18T14:56:41.321Z,12.5
2024-04-18T14:57:42.981Z,12.4
2024-04-18T14:58:44.903Z,12.3
2024-04-18T14:59:46.510Z,12.2
2024-04-18T15:00:48.201Z,12.1
2024-04-18T15:01:50.778Z,12.1
2024-04-18T15:02:52.479Z,12
2024-04-18T15:03:54.940Z,12
2024-04-18T15:04:58.040Z,11.9
2024-04-18T15:06:00.698Z,11.9
2024-04-18T15:07:02.878Z,11.9
2024-04-18T15:08:04.485Z,11.8
2024-04-18T15:09:06.462Z,11.8
2024-04-18T15:10:08.536Z,11.7
2024-04-18T15:11:10.254Z,11.7
2024-04-18T15:12:12.638Z,11.6
2024-04-18T15:13:14.803Z,11.6
2024-04-18T15:14:16.826Z,11.5
2024-04-18T15:15:18.500Z,11.5
2024-04-18T15:16:20.880Z,11.4
2024-04-18T15:17:22.594Z,11.3
2024-04-18T15:18:24.687Z,11.3
2024-04-18T15:19:27.056Z,11.2
2024-04-18T15:20:28.854Z,11.1
2024-04-18T15:21:30.707Z,11
2024-04-18T15:22:32.793Z,10.9
2024-04-18T15:23:34.322Z,10.9
2024-04-18T15:24:35.920Z,10.8
2024-04-18T15:25:38.355Z,10.7
2024-04-18T15:26:40.255Z,10.6
2024-04-18T15:27:42.162Z,10.6
2024-04-18T15:28:43.632Z,10.5
2024-04-18T15:29:45.113Z,10.5
2024-04-18T15:30:47.108Z,10.4
2024-04-18T15:31:49.174Z,10.4
2024-04-18T15:32:51.241Z,10.4
2024-04-18T15:33:52.895Z,10.3
2024-04-18T15:34:54.238Z,10.3
2024-04-18T15:35:55.551Z,10.3
2024-04-18T15:36:57.521Z,10.3
2024-04-18T15:37:59.085Z,10.3
2024-04-18T15:39:00.793Z,10.3
2024-04-18T15:40:02.414Z,10.3
2024-04-18T15:41:04.294Z,10.3
2024-04-18T15:42:05.893Z,10.3
2024-04-18T15:43:07.818Z,10.3
2024-04-18T15:44:09.384Z,10.3
2024-04-18T15:45:10.683Z,10.3
2024-04-18T15:46:12.517Z,10.4
2024-04-18T15:47:13.983Z,10.4
2024-04-18T15:48:16.180Z,10.4
2024-04-18T15:49:19.250Z,10.4
2024-04-18T15:50:20.840Z,10.5
2024-04-18T15:51:22.789Z,10.5
2024-04-18T15:52:24.612Z,10.5
2024-04-18T15:53:26.138Z,10.5
2024-04-18T15:54:27.752Z,10.5
2024-04-18T15:55:29.264Z,10.6
2024-04-18T15:56:30.836Z,10.6
2024-04-18T15:57:32.502Z,10.6
2024-04-18T15:58:34.763Z,10.6
2024-04-18T15:59:36.449Z,10.7
2024-04-18T16:00:38.298Z,10.7
2024-04-18T16:01:39.763Z,10.8
2024-04-18T16:02:41.924Z,10.8
2024-04-18T16:03:44.128Z,10.8
2024-04-18T16:04:46.571Z,10.9
2024-04-18T16:05:48.999Z,10.9
2024-04-18T16:06:50.555Z,10.9
2024-04-18T16:07:52.243Z,10.9
2024-04-18T16:08:54.077Z,10.9
2024-04-18T16:09:55.679Z,10.9
2024-04-18T16:10:57.382Z,10.9
2024-04-18T16:11:59.344Z,10.9
2024-04-18T16:13:01.255Z,10.9
2024-04-18T16:14:05.458Z,10.8
2024-04-18T16:15:07.410Z,10.8
2024-04-18T16:16:09.171Z,10.8
2024-04-18T16:17:10.782Z,10.8
2024-04-18T16:18:12.143Z,10.8
2024-04-18T16:19:13.854Z,10.8
2024-04-18T16:20:15.442Z,10.8
2024-04-18T16:21:17.295Z,10.8
2024-04-18T16:22:19.355Z,10.8
2024-04-18T16:23:21.297Z,10.7
2024-04-18T16:24:22.933Z,10.7
2024-04-18T16:25:25.275Z,10.7
2024-04-18T16:26:27.068Z,10.6
2024-04-18T16:27:28.674Z,10.6
2024-04-18T16:28:30.785Z,10.6
2024-04-18T16:29:32.049Z,10.6
2024-04-18T16:30:33.912Z,10.5
2024-04-18T16:31:36.308Z,10.5
2024-04-18T16:32:38.910Z,10.5
2024-04-18T16:33:40.797Z,10.4
2024-04-18T16:34:42.213Z,10.4
2024-04-18T16:35:43.846Z,10.4
2024-04-18T16:37:00.467Z,10.4
2024-04-18T16:38:22.352Z,10.3
2024-04-18T16:39:24.159Z,10.3
2024-04-18T16:40:25.567Z,10.3
2024-04-18T16:41:27.276Z,10.3
2024-04-18T16:42:28.883Z,10.3
2024-04-18T16:43:30.708Z,10.3
2024-04-18T16:44:33.552Z,10.3
2024-04-18T16:45:35.338Z,10.3
2024-04-18T16:46:37.666Z,10.3
2024-04-18T16:47:39.591Z,10.3
2024-04-18T16:48:41.681Z,10.3
2024-04-18T16:49:44.015Z,10.3
2024-04-18T16:50:45.270Z,10.3
2024-04-18T16:51:47.021Z,10.3
2024-04-18T16:52:48.210Z,10.3
2024-04-18T16:53:49.811Z,10.3
2024-04-18T16:54:51.417Z,10.3
2024-04-18T16:55:53.037Z,10.3
2024-04-18T16:56:54.632Z,10.3
2024-04-18T16:57:56.152Z,10.3
2024-04-18T16:58:57.729Z,10.3
2024-04-18T16:59:59.380Z,10.3
2024-04-18T17:01:01.266Z,10.3
2024-04-18T17:02:03.272Z,10.3
2024-04-18T17:03:05.085Z,10.3
2024-04-18T17:04:07.713Z,10.3
2024-04-18T17:05:11.041Z,10.2
2024-04-18T17:06:12.689Z,10.2
2024-04-18T17:07:14.703Z,10.2
2024-04-18T17:08:16.753Z,10.2
2024-04-18T17:09:19.290Z,10.2
2024-04-18T17:10:21.660Z,10.2
2024-04-18T17:11:23.566Z,10.1
2024-04-18T17:12:25.733Z,10.1
2024-04-18T17:13:27.580Z,10.1
2024-04-18T17:14:29.244Z,10.1
2024-04-18T17:15:30.963Z,10.1
2024-04-18T17:16:32.826Z,10
2024-04-18T17:17:34.610Z,10
2024-04-18T17:18:37.093Z,10
2024-04-18T17:19:39.936Z,10
2024-04-18T17:20:41.502Z,9.9
2024-04-18T17:21:43.289Z,9.9
2024-04-18T17:22:45.270Z,9.9
2024-04-18T17:23:47.078Z,9.9
2024-04-18T17:24:48.919Z,9.9
2024-04-18T17:25:51.311Z,9.9
2024-04-18T17:26:53.405Z,9.8
2024-04-18T17:27:54.961Z,9.8
2024-04-18T17:28:56.488Z,9.8
2024-04-18T17:29:58.038Z,9.8
2024-04-18T17:30:59.622Z,9.8
2024-04-18T17:32:01.674Z,9.7
2024-04-18T17:33:03.955Z,9.7
2024-04-18T17:34:06.570Z,9.7
2024-04-18T17:35:08.138Z,9.7
2024-04-18T17:36:09.820Z,9.6
2024-04-18T17:37:11.906Z,9.6
2024-04-18T17:38:13.606Z,9.6
2024-04-18T17:39:15.406Z,9.6
2024-04-18T17:40:17.293Z,9.6
2024-04-18T17:41:18.998Z,9.5
2024-04-18T17:42:20.921Z,9.5
2024-04-18T17:43:23.228Z,9.5
2024-04-18T17:44:24.778Z,9.5
2024-04-18T17:45:26.481Z,9.5
2024-04-18T17:46:28.556Z,9.5
2024-04-18T17:47:30.252Z,9.4
2024-04-18T17:48:32.822Z,9.4
2024-04-18T17:49:35.810Z,9.4
2024-04-18T17:50:37.607Z,9.4
2024-04-18T17:51:39.333Z,9.4
2024-04-18T17:52:41.397Z,9.3
2024-04-18T17:53:43.004Z,9.3
2024-04-18T17:54:44.775Z,9.3
2024-04-18T17:55:47.212Z,9.2
2024-04-18T17:56:52.130Z,9.2
2024-04-18T17:57:54.006Z,9.2
2024-04-18T17:58:55.515Z,9.2
2024-04-18T17:59:57.106Z,9.1
2024-04-18T18:00:58.931Z,9.1
2024-04-18T18:02:01.271Z,9.1
2024-04-18T18:03:03.382Z,9.1
2024-04-18T18:04:05.944Z,9
2024-04-18T18:05:08.552Z,9
2024-04-18T18:06:10.279Z,9
2024-04-18T18:07:12.020Z,8.9
2024-04-18T18:08:13.581Z,8.9
2024-04-18T18:09:15.148Z,8.9
2024-04-18T18:10:17.078Z,8.9
2024-04-18T18:11:18.722Z,8.8
2024-04-18T18:12:21.080Z,8.8
2024-04-18T18:13:23.105Z,8.8
2024-04-18T18:14:24.814Z,8.8
2024-04-18T18:15:26.468Z,8.8
2024-04-18T18:16:28.804Z,8.7
2024-04-18T18:17:30.484Z,8.7
2024-04-18T18:18:39.743Z,8.7
2024-04-18T18:19:43.151Z,8.7
2024-04-18T18:20:45.478Z,8.7
2024-04-18T18:21:47.389Z,8.6
2024-04-18T18:22:49.049Z,8.6
2024-04-18T18:23:50.601Z,8.6
2024-04-18T18:24:52.278Z,8.6
2024-04-18T18:25:53.905Z,8.6
2024-04-18T18:26:55.480Z,8.5
2024-04-18T18:27:57.215Z,8.5
2024-04-18T18:28:59.006Z,8.5
2024-04-18T18:30:00.593Z,8.4
2024-04-18T18:31:02.182Z,8.4
2024-04-18T18:32:04.168Z,8.4
2024-04-18T18:33:06.429Z,8.3
2024-04-18T18:34:09.215Z,8.3
2024-04-18T18:35:11.694Z,8.3
2024-04-18T18:36:13.439Z,8.2
2024-04-18T18:37:15.581Z,8.2
2024-04-18T18:38:17.422Z,8.2
2024-04-18T18:39:19.105Z,8.1
2024-04-18T18:40:21.176Z,8.1
2024-04-18T18:41:22.769Z,8.1
2024-04-18T18:42:24.504Z,8
2024-04-18T18:43:26.663Z,8
2024-04-18T18:44:28.257Z,8
2024-04-18T18:45:30.154Z,7.9
2024-04-18T18:46:32.228Z,7.9
2024-04-18T18:47:33.845Z,7.8
2024-04-18T18:48:35.961Z,7.8
2024-04-18T18:49:38.101Z,7.7
2024-04-18T18:50:39.711Z,7.7
2024-04-18T18:51:41.535Z,7.7
2024-04-18T18:52:43.570Z,7.6
2024-04-18T18:53:45.225Z,7.6
2024-04-18T18:54:47.088Z,7.5
2024-04-18T18:55:49.544Z,7.5
2024-04-18T18:56:51.127Z,7.5
2024-04-18T18:57:52.934Z,7.4
2024-04-18T18:58:54.941Z,7.4
2024-04-18T18:59:56.488Z,7.3
2024-04-18T19:00:58.463Z,7.3
2024-04-18T19:02:00.944Z,7.3
2024-04-18T19:03:05.694Z,7.2
2024-04-18T19:04:08.689Z,7.2
2024-04-18T19:05:11.297Z,7.2
2024-04-18T19:06:13.035Z,7.2
2024-04-18T19:07:15.101Z,7.2
2024-04-18T19:08:16.764Z,7.1
2024-04-18T19:09:18.645Z,7.1
2024-04-18T19:10:20.909Z,7.1
2024-04-18T19:11:23.004Z,7.1
2024-04-18T19:12:25.097Z,7.1
2024-04-18T19:13:27.336Z,7.1
2024-04-18T19:14:28.955Z,7.1
2024-04-18T19:15:30.856Z,7.1
2024-04-18T19:16:33.135Z,7.1
2024-04-18T19:17:35.294Z,7.1
2024-04-18T19:18:37.291Z,7.1
2024-04-18T19:19:39.291Z,7
2024-04-18T19:20:41.079Z,7
2024-04-18T19:21:43.506Z,7
2024-04-18T19:22:45.580Z,7
2024-04-18T19:23:47.147Z,7
2024-04-18T19:24:48.847Z,7
2024-04-18T19:25:51.191Z,7
2024-04-18T19:26:53.088Z,7
2024-04-18T19:27:54.682Z,7
2024-04-18T19:28:56.336Z,6.9
2024-04-18T19:29:58.089Z,6.9
2024-04-18T19:30:59.679Z,6.9
2024-04-18T19:32:01.247Z,6.9
2024-04-18T19:33:02.957Z,6.9
2024-04-18T19:34:05.627Z,6.8
2024-04-18T19:35:11.094Z,6.8
2024-04-18T19:36:16.708Z,6.8
2024-04-18T19:37:18.616Z,6.8
2024-04-18T19:38:20.260Z,6.8
2024-04-18T19:39:21.901Z,6.7
2024-04-18T19:40:24.283Z,6.7
2024-04-18T19:41:25.820Z,6.7
2024-04-18T19:42:27.547Z,6.7
2024-04-18T19:43:29.435Z,6.7
2024-04-18T19:44:31.272Z,6.6
2024-04-18T19:45:33.202Z,6.6
2024-04-18T19:46:35.430Z,6.6
2024-04-18T19:47:37.253Z,6.6
2024-04-18T19:48:39.555Z,6.6
2024-04-18T19:49:42.094Z,6.5
2024-04-18T19:50:43.648Z,6.5
2024-04-18T19:51:45.437Z,6.5
2024-04-18T19:52:47.579Z,6.5
2024-04-18T19:53:49.441Z,6.5
2024-04-18T19:54:51.112Z,6.5
2024-04-18T19:55:53.296Z,6.4
2024-04-18T19:56:54.948Z,6.4
2024-04-18T19:57:56.507Z,6.4
2024-04-18T19:58:58.070Z,6.4
2024-04-18T19:59:59.723Z,6.3
2024-04-18T20:01:06.959Z,6.3
2024-04-18T20:02:09.482Z,6.3
2024-04-18T20:03:11.844Z,6.2
2024-04-18T20:04:14.327Z,6.2
2024-04-18T20:05:16.804Z,6.2
2024-04-18T20:06:18.610Z,6.2
2024-04-18T20:07:20.856Z,6.1
2024-04-18T20:08:22.456Z,6.1
2024-04-18T20:09:24.179Z,6.1
2024-04-18T20:10:26.297Z,6
2024-04-18T20:11:27.972Z,6
2024-04-18T20:12:29.985Z,6
2024-04-18T20:13:31.889Z,5.9
2024-04-18T20:14:33.603Z,5.9
2024-04-18T20:15:35.539Z,5.9
2024-04-18T20:16:37.681Z,5.8
2024-04-18T20:17:39.378Z,5.8
2024-04-18T20:18:41.959Z,5.8
2024-04-18T20:19:44.804Z,5.7
2024-04-18T20:20:46.380Z,5.7
2024-04-18T20:21:48.322Z,5.7
2024-04-18T20:22:50.282Z,5.6
2024-04-18T20:23:51.805Z,5.6
2024-04-18T20:24:53.647Z,5.6
2024-04-18T20:25:55.756Z,5.6
2024-04-18T20:26:57.309Z,5.5
2024-04-18T20:27:58.987Z,5.5
2024-04-18T20:29:00.733Z,5.5
2024-04-18T20:30:02.314Z,5.4
2024-04-18T20:31:04.041Z,5.4
2024-04-18T20:32:05.886Z,5.4
2024-04-18T20:33:08.180Z,5.4
2024-04-18T20:34:10.449Z,5.3
2024-04-18T20:35:12.264Z,5.3
2024-04-18T20:36:14.047Z,5.3
2024-04-18T20:37:15.654Z,5.3
2024-04-18T20:38:17.272Z,5.2
2024-04-18T20:39:19.064Z,5.2
2024-04-18T20:40:21.610Z,5.2
2024-04-18T20:41:23.188Z,5.2
2024-04-18T20:42:24.970Z,5.2
2024-04-18T20:43:27.096Z,5.1
2024-04-18T20:44:28.652Z,5.1
2024-04-18T20:45:32.163Z,5.1
2024-04-18T20:46:34.442Z,5.1
2024-04-18T20:47:36.645Z,5.1
2024-04-18T20:48:38.809Z,5.1
2024-04-18T20:49:41.017Z,5
2024-04-18T20:50:42.648Z,5
2024-04-18T20:51:44.358Z,5
2024-04-18T20:52:46.314Z,5
2024-04-18T20:53:47.917Z,5
2024-04-18T20:54:49.666Z,5
2024-04-18T20:55:51.933Z,5
2024-04-18T20:56:53.463Z,5
2024-04-18T20:57:55.238Z,5
2024-04-18T20:58:57.292Z,4.9
2024-04-18T20:59:58.876Z,4.9
2024-04-18T21:01:00.734Z,4.9
2024-04-18T21:02:03.939Z,4.9
2024-04-18T21:03:06.376Z,4.9
2024-04-18T21:04:09.052Z,4.9
2024-04-18T21:05:11.758Z,4.9
2024-04-18T21:06:13.758Z,4.9
2024-04-18T21:07:16.155Z,4.8
2024-04-18T21:08:18.096Z,4.8
2024-04-18T21:09:20.317Z,4.8
2024-04-18T21:10:22.568Z,4.8
2024-04-18T21:11:24.745Z,4.8
2024-04-18T21:12:27.213Z,4.8
2024-04-18T21:13:30.143Z,4.7
2024-04-18T21:14:32.153Z,4.7
2024-04-18T21:15:34.400Z,4.7
2024-04-18T21:16:36.579Z,4.7
2024-04-18T21:17:38.893Z,4.7
2024-04-18T21:18:42.079Z,4.7
2024-04-18T21:19:45.324Z,4.7
2024-04-18T21:20:47.736Z,4.7
2024-04-18T21:21:50.014Z,4.7
2024-04-18T21:22:52.444Z,4.7
2024-04-18T21:23:54.407Z,4.6
2024-04-18T21:24:56.331Z,4.6
2024-04-18T21:25:58.286Z,4.6
2024-04-18T21:27:00.415Z,4.6
2024-04-18T21:28:02.574Z,4.6
2024-04-18T21:29:04.514Z,4.6
2024-04-18T21:30:06.616Z,4.5
2024-04-18T21:31:08.840Z,4.5
2024-04-18T21:32:11.036Z,4.5
2024-04-18T21:33:13.293Z,4.5
2024-04-18T21:34:15.856Z,4.5
2024-04-18T21:35:18.034Z,4.5
2024-04-18T21:36:20.209Z,4.4
2024-04-18T21:37:22.450Z,4.4
2024-04-18T21:38:24.563Z,4.4
2024-04-18T21:39:26.600Z,4.4
2024-04-18T21:40:29.176Z,4.4
2024-04-18T21:41:31.255Z,4.3
2024-04-18T21:42:33.474Z,4.3
2024-04-18T21:43:35.765Z,4.3
2024-04-18T21:44:37.849Z,4.3
2024-04-18T21:45:39.941Z,4.3
2024-04-18T21:46:42.556Z,4.3
2024-04-18T21:47:45.000Z,4.2
2024-04-18T21:48:48.413Z,4.2
2024-04-18T21:49:51.332Z,4.2
2024-04-18T21:50:53.290Z,4.2
2024-04-18T21:51:55.185Z,4.2
2024-04-18T21:52:57.254Z,4.2
2024-04-18T21:53:59.183Z,4.2
2024-04-18T21:55:01.414Z,4.2
2024-04-18T21:56:03.544Z,4.2
2024-04-18T21:57:05.593Z,4.2
2024-04-18T21:58:07.664Z,4.1
2024-04-18T21:59:09.623Z,4.1
2024-04-18T22:00:11.654Z,4.1
2024-04-18T22:01:14.860Z,4.1
2024-04-18T22:02:17.775Z,4.1
2024-04-18T22:03:20.312Z,4.1
2024-04-18T22:04:23.399Z,4.1
2024-04-18T22:05:25.723Z,4.1
2024-04-18T22:06:27.722Z,4.1
2024-04-18T22:07:30.092Z,4.1
2024-04-18T22:08:32.106Z,4.1
2024-04-18T22:09:34.881Z,4
2024-04-18T22:10:37.183Z,4
2024-04-18T22:11:39.230Z,4
2024-04-18T22:12:41.840Z,4
2024-04-18T22:13:44.138Z,4
2024-04-18T22:14:46.086Z,4
2024-04-18T22:15:48.214Z,3.9
2024-04-18T22:16:50.709Z,3.9
2024-04-18T22:17:52.904Z,3.9
2024-04-18T22:18:56.145Z,3.9
2024-04-18T22:19:58.881Z,3.9
2024-04-18T22:21:01.003Z,3.9
2024-04-18T22:22:03.127Z,3.8
2024-04-18T22:23:05.125Z,3.8
2024-04-18T22:24:07.102Z,3.8
2024-04-18T22:25:09.294Z,3.8
2024-04-18T22:26:11.364Z,3.8
2024-04-18T22:27:13.459Z,3.8
2024-04-18T22:28:16.623Z,3.8
2024-04-18T22:29:18.784Z,3.8
2024-04-18T22:30:20.982Z,3.8
2024-04-18T22:31:22.884Z,3.8
2024-04-18T22:32:25.294Z,3.8
2024-04-18T22:33:28.116Z,3.8
2024-04-18T22:34:37.889Z,3.8
2024-04-18T22:35:41.562Z,3.8
2024-04-18T22:36:44.492Z,3.8
2024-04-18T22:37:46.627Z,3.8
2024-04-18T22:38:48.916Z,3.8
2024-04-18T22:39:51.018Z,3.8
2024-04-18T22:40:53.285Z,3.8
2024-04-18T22:41:55.333Z,3.8
2024-04-18T22:42:57.532Z,3.8
2024-04-18T22:43:59.655Z,3.8
2024-04-18T22:45:01.815Z,3.8
2024-04-18T22:46:04.107Z,3.8
2024-04-18T22:47:06.152Z,3.8
2024-04-18T22:48:08.354Z,3.8
2024-04-18T22:49:10.999Z,3.8
2024-04-18T22:50:13.487Z,3.8
2024-04-18T22:51:15.594Z,3.8
2024-04-18T22:52:18.002Z,3.8
2024-04-18T22:53:19.952Z,3.8
2024-04-18T22:54:22.004Z,3.8
2024-04-18T22:55:24.385Z,3.8
2024-04-18T22:56:26.434Z,3.8
2024-04-18T22:57:28.772Z,3.8
2024-04-18T22:58:31.138Z,3.8
2024-04-18T22:59:33.171Z,3.8
2024-04-18T23:00:35.326Z,3.8
2024-04-18T23:01:38.208Z,3.8
2024-04-18T23:02:41.019Z,3.8
2024-04-18T23:03:43.460Z,3.8
2024-04-18T23:04:46.086Z,3.8
2024-04-18T23:05:48.031Z,3.8
2024-04-18T23:06:50.240Z,3.9
2024-04-18T23:07:52.721Z,3.9
2024-04-18T23:08:54.667Z,3.9
2024-04-18T23:09:56.568Z,3.9
2024-04-18T23:10:58.944Z,3.9
2024-04-18T23:12:01.359Z,3.9
2024-04-18T23:13:03.393Z,3.9
2024-04-18T23:14:05.341Z,3.9
2024-04-18T23:15:07.335Z,3.9
2024-04-18T23:16:09.316Z,4
2024-04-18T23:17:11.223Z,4
2024-04-18T23:18:13.817Z,4
2024-04-18T23:19:17.095Z,4
2024-04-18T23:20:19.421Z,4
2024-04-18T23:21:21.459Z,4
2024-04-18T23:22:23.902Z,4
2024-04-18T23:23:26.030Z,4
2024-04-18T23:24:28.733Z,4
2024-04-18T23:25:31.023Z,4.1
2024-04-18T23:26:33.003Z,4.1
2024-04-18T23:27:35.111Z,4.1
2024-04-18T23:28:37.390Z,4.1
2024-04-18T23:29:39.339Z,4.1
2024-04-18T23:30:41.457Z,4.1
2024-04-18T23:31:44.159Z,4.1
2024-04-18T23:32:46.356Z,4.1
2024-04-18T23:33:49.380Z,4.1
2024-04-18T23:34:51.998Z,4.1
2024-04-18T23:35:54.496Z,4.1
2024-04-18T23:36:56.471Z,4.1
2024-04-18T23:37:58.582Z,4.1
2024-04-18T23:39:01.108Z,4.1
2024-04-18T23:40:03.379Z,4.1
2024-04-18T23:41:05.449Z,4.1
2024-04-18T23:42:07.429Z,4.1
2024-04-18T23:43:09.323Z,4.1
2024-04-18T23:44:11.525Z,4.1
2024-04-18T23:45:13.817Z,4.1
2024-04-18T23:46:16.097Z,4.1
2024-04-18T23:47:18.094Z,4.1
2024-04-18T23:48:20.346Z,4.1
2024-04-18T23:49:23.173Z,4.1
2024-04-18T23:50:25.441Z,4.1
2024-04-18T23:51:27.504Z,4.1
2024-04-18T23:52:30.224Z,4.1
2024-04-18T23:53:32.388Z,4.1
2024-04-18T23:54:34.577Z,4.1
2024-04-18T23:55:37.058Z,4.1
2024-04-18T23:56:39.018Z,4.1
2024-04-18T23:57:41.183Z,4.1
2024-04-18T23:58:43.911Z,4.1
2024-04-18T23:59:45.806Z,4.1
