createdAt,value
2019-04-14T00:02:40.454Z,17.37
2019-04-14T00:05:14.683Z,16.83
2019-04-14T00:07:44.965Z,17.40
2019-04-14T00:10:16.085Z,17.73
2019-04-14T00:12:46.949Z,18.20
2019-04-14T00:15:25.671Z,18.80
2019-04-14T00:17:47.973Z,18.95
2019-04-14T00:20:18.603Z,18.98
2019-04-14T00:22:49.220Z,19.40
2019-04-14T00:25:19.495Z,19.90
2019-04-14T00:27:49.993Z,19.27
2019-04-14T00:30:23.023Z,19.03
2019-04-14T00:32:55.624Z,17.98
2019-04-14T00:35:53.933Z,17.60
2019-04-14T00:38:34.589Z,17.37
2019-04-14T00:41:37.308Z,18.00
2019-04-14T00:44:12.433Z,18.52
2019-04-14T00:46:47.663Z,17.20
2019-04-14T00:49:17.968Z,18.48
2019-04-14T00:51:48.537Z,19.55
2019-04-14T00:54:19.631Z,17.62
2019-04-14T00:56:49.860Z,17.25
2019-04-14T00:59:20.075Z,17.65
2019-04-14T01:01:50.676Z,17.53
2019-04-14T01:04:20.847Z,17.87
2019-04-14T01:06:51.187Z,17.95
2019-04-14T01:09:21.637Z,18.85
2019-04-14T01:11:51.141Z,19.00
2019-04-14T01:14:21.271Z,17.70
2019-04-14T01:16:51.750Z,17.90
2019-04-14T01:19:22.356Z,17.00
2019-04-14T01:21:52.511Z,17.75
2019-04-14T01:24:22.824Z,18.67
2019-04-14T01:26:52.890Z,17.53
2019-04-14T01:29:23.350Z,18.17
2019-04-14T01:31:53.670Z,16.95
2019-04-14T01:34:23.816Z,16.80
2019-04-14T01:36:54.050Z,18.17
2019-04-14T01:39:24.306Z,18.80
2019-04-14T01:41:54.332Z,19.15
2019-04-14T01:44:24.224Z,18.00
2019-04-14T01:46:54.233Z,18.82
2019-04-14T01:49:24.705Z,19.20
2019-04-14T01:52:14.375Z,18.70
2019-04-14T01:54:53.776Z,18.60
2019-04-14T01:57:48.328Z,18.10
2019-04-14T02:00:40.824Z,17.60
2019-04-14T02:03:10.696Z,18.35
2019-04-14T02:05:41.297Z,18.37
2019-04-14T02:08:11.226Z,17.48
2019-04-14T02:10:41.266Z,17.25
2019-04-14T02:13:11.499Z,15.70
2019-04-14T02:15:42.068Z,16.70
2019-04-14T02:18:12.147Z,17.10
2019-04-14T02:20:42.708Z,15.90
2019-04-14T02:23:13.133Z,16.17
2019-04-14T02:25:42.988Z,16.87
2019-04-14T02:28:13.406Z,17.15
2019-04-14T02:30:54.320Z,17.40
2019-04-14T02:38:47.344Z,18.70
2019-04-14T02:41:23.470Z,20.02
2019-04-14T02:43:51.457Z,19.92
2019-04-14T02:48:53.362Z,18.50
2019-04-14T02:51:19.398Z,17.30
2019-04-14T02:54:07.268Z,18.20
2019-04-14T02:56:25.441Z,17.70
2019-04-14T02:59:02.130Z,16.90
2019-04-14T03:01:31.210Z,15.90
2019-04-14T03:04:01.512Z,17.42
2019-04-14T03:06:29.207Z,16.02
2019-04-14T03:09:07.985Z,14.57
2019-04-14T03:14:15.569Z,14.85
2019-04-14T03:16:53.987Z,15.20
2019-04-14T03:19:35.494Z,16.10
2019-04-14T03:25:06.154Z,16.65
2019-04-14T03:27:54.845Z,16.73
2019-04-14T03:36:05.531Z,15.48
2019-04-14T03:38:17.082Z,17.20
2019-04-14T03:43:13.668Z,16.77
2019-04-14T03:50:48.539Z,16.70
2019-04-14T03:53:23.419Z,16.60
2019-04-14T03:56:00.634Z,17.25
2019-04-14T03:58:27.560Z,18.40
2019-04-14T04:00:57.599Z,15.93
2019-04-14T04:03:28.219Z,16.32
2019-04-14T04:05:58.620Z,16.65
2019-04-14T04:08:29.109Z,17.65
2019-04-14T04:10:59.777Z,17.25
2019-04-14T04:13:30.239Z,17.05
2019-04-14T04:16:13.945Z,17.10
2019-04-14T04:18:51.329Z,16.93
2019-04-14T04:21:33.723Z,16.82
2019-04-14T04:24:33.539Z,18.52
2019-04-14T04:27:20.036Z,17.27
2019-04-14T04:29:59.124Z,18.27
2019-04-14T04:32:34.486Z,18.20
2019-04-14T04:35:23.914Z,18.10
2019-04-14T04:38:03.103Z,18.13
2019-04-14T04:40:33.345Z,17.52
2019-04-14T04:43:03.820Z,17.87
2019-04-14T04:45:34.126Z,18.37
2019-04-14T04:48:04.559Z,18.55
2019-04-14T04:50:35.229Z,18.30
2019-04-14T04:53:04.926Z,18.17
2019-04-14T04:55:35.156Z,18.50
2019-04-14T04:58:05.652Z,16.80
2019-04-14T05:00:35.372Z,17.47
2019-04-14T05:03:05.750Z,17.07
2019-04-14T05:06:11.675Z,16.45
2019-04-14T05:08:48.043Z,15.13
2019-04-14T05:11:34.815Z,16.00
2019-04-14T05:14:10.919Z,14.45
2019-04-14T05:16:41.771Z,16.00
2019-04-14T05:19:20.236Z,14.83
2019-04-14T05:21:43.111Z,15.08
2019-04-14T05:24:13.621Z,14.70
2019-04-14T05:26:43.838Z,14.87
2019-04-14T05:29:14.489Z,14.80
2019-04-14T05:31:44.724Z,15.55
2019-04-14T05:34:15.084Z,15.10
2019-04-14T05:36:45.374Z,15.43
2019-04-14T05:39:15.664Z,13.98
2019-04-14T05:41:57.146Z,14.63
2019-04-14T05:44:16.518Z,14.60
2019-04-14T05:46:46.969Z,14.47
2019-04-14T05:49:28.603Z,14.53
2019-04-14T05:51:48.190Z,14.00
2019-04-14T05:54:18.544Z,16.02
2019-04-14T05:56:49.309Z,15.08
2019-04-14T05:59:19.927Z,15.18
2019-04-14T06:01:49.448Z,14.83
2019-04-14T06:04:19.942Z,14.70
2019-04-14T06:06:50.542Z,15.80
2019-04-14T06:09:20.075Z,16.00
2019-04-14T06:11:49.600Z,14.87
2019-04-14T06:14:19.127Z,15.40
2019-04-14T06:16:49.694Z,14.60
2019-04-14T06:19:19.216Z,14.50
2019-04-14T06:21:48.734Z,15.08
2019-04-14T06:24:18.253Z,16.20
2019-04-14T06:26:47.768Z,16.15
2019-04-14T06:29:17.277Z,15.30
2019-04-14T06:31:59.840Z,14.90
2019-04-14T06:34:37.989Z,14.70
2019-04-14T06:37:19.055Z,15.63
2019-04-14T06:39:50.307Z,15.28
2019-04-14T06:42:19.840Z,15.30
2019-04-14T06:44:49.361Z,15.35
2019-04-14T06:47:18.873Z,15.25
2019-04-14T06:49:49.438Z,15.85
2019-04-14T06:52:19.194Z,15.65
2019-04-14T06:54:48.716Z,15.65
2019-04-14T06:57:18.242Z,15.80
2019-04-14T06:59:48.733Z,15.07
2019-04-14T07:02:18.323Z,16.03
2019-04-14T07:04:47.955Z,16.12
2019-04-14T07:07:17.472Z,14.45
2019-04-14T07:09:47.009Z,14.93
2019-04-14T07:12:16.628Z,15.30
2019-04-14T07:14:46.168Z,15.60
2019-04-14T07:17:15.761Z,15.70
2019-04-14T07:19:45.288Z,16.07
2019-04-14T07:22:14.812Z,14.80
2019-04-14T07:24:45.311Z,16.63
2019-04-14T07:27:14.844Z,15.60
2019-04-14T07:29:49.707Z,15.10
2019-04-14T07:32:36.215Z,15.30
2019-04-14T07:35:36.722Z,16.15
2019-04-14T07:38:13.248Z,15.35
2019-04-14T07:40:51.717Z,16.17
2019-04-14T07:43:37.953Z,16.17
2019-04-14T07:46:12.178Z,15.72
2019-04-14T07:48:48.123Z,15.40
2019-04-14T07:51:27.482Z,15.18
2019-04-14T07:54:00.619Z,15.40
2019-04-14T07:56:47.798Z,15.67
2019-04-14T07:59:31.112Z,15.05
2019-04-14T08:02:12.177Z,15.63
2019-04-14T08:04:49.171Z,15.45
2019-04-14T08:07:18.810Z,16.80
2019-04-14T08:09:48.387Z,15.50
2019-04-14T08:12:18.011Z,17.77
2019-04-14T08:14:47.541Z,16.40
2019-04-14T08:17:17.131Z,15.80
2019-04-14T08:19:46.668Z,16.05
2019-04-14T08:22:16.190Z,14.98
2019-04-14T08:24:45.813Z,16.25
2019-04-14T08:27:15.449Z,16.27
2019-04-14T08:29:44.978Z,15.50
2019-04-14T08:32:14.521Z,16.10
2019-04-14T08:34:44.053Z,16.20
2019-04-14T08:37:13.678Z,15.10
2019-04-14T08:39:43.214Z,16.00
2019-04-14T08:42:31.767Z,16.30
2019-04-14T08:45:08.391Z,16.10
2019-04-14T08:47:45.922Z,16.60
2019-04-14T08:50:22.101Z,17.03
2019-04-14T08:53:09.419Z,15.97
2019-04-14T08:55:47.252Z,15.68
2019-04-14T08:58:25.165Z,16.70
2019-04-14T09:01:01.755Z,16.87
2019-04-14T09:04:02.384Z,16.48
2019-04-14T09:06:44.276Z,15.53
2019-04-14T09:09:25.671Z,15.57
2019-04-14T09:11:58.754Z,15.93
2019-04-14T09:14:28.277Z,15.75
2019-04-14T09:16:57.837Z,15.70
2019-04-14T09:19:27.361Z,16.13
2019-04-14T09:21:56.980Z,16.80
2019-04-14T09:24:26.573Z,17.02
2019-04-14T09:26:56.113Z,15.75
2019-04-14T09:29:25.639Z,16.27
2019-04-14T09:31:55.199Z,17.27
2019-04-14T09:34:24.701Z,16.27
2019-04-14T09:36:54.245Z,17.93
2019-04-14T09:39:23.820Z,18.87
2019-04-14T09:41:53.587Z,16.95
2019-04-14T09:44:23.144Z,17.33
2019-04-14T09:46:52.694Z,19.87
2019-04-14T09:49:22.212Z,17.40
2019-04-14T09:51:51.753Z,19.23
2019-04-14T09:54:21.299Z,18.53
2019-04-14T09:56:50.850Z,18.80
2019-04-14T09:59:21.200Z,18.80
2019-04-14T10:01:50.748Z,19.23
2019-04-14T10:04:20.461Z,16.85
2019-04-14T10:06:49.991Z,16.20
2019-04-14T10:09:19.622Z,16.67
2019-04-14T10:11:52.536Z,17.33
2019-04-14T10:14:20.691Z,18.80
2019-04-14T10:16:50.260Z,17.03
2019-04-14T10:19:19.779Z,18.07
2019-04-14T10:21:49.338Z,16.23
2019-04-14T10:24:19.867Z,16.03
2019-04-14T10:26:49.459Z,16.20
2019-04-14T10:29:18.987Z,16.80
2019-04-14T10:31:49.461Z,17.20
2019-04-14T10:34:19.031Z,16.35
2019-04-14T10:36:48.612Z,16.50
2019-04-14T10:39:18.097Z,17.37
2019-04-14T10:41:47.635Z,17.20
2019-04-14T10:44:17.230Z,15.47
2019-04-14T10:46:46.820Z,14.50
2019-04-14T10:49:16.372Z,14.93
2019-04-14T10:51:46.106Z,14.07
2019-04-14T10:54:15.783Z,15.28
2019-04-14T10:56:45.337Z,14.28
2019-04-14T10:59:14.871Z,14.05
2019-04-14T11:01:44.441Z,14.68
2019-04-14T11:04:13.983Z,14.33
2019-04-14T11:06:49.824Z,14.80
2019-04-14T11:09:19.358Z,14.47
2019-04-14T11:11:48.907Z,13.67
2019-04-14T11:14:18.447Z,13.50
2019-04-14T11:16:48.015Z,13.00
2019-04-14T11:19:17.550Z,12.45
2019-04-14T11:21:47.260Z,12.28
2019-04-14T11:24:16.793Z,12.53
2019-04-14T11:26:46.334Z,13.53
2019-04-14T11:29:15.902Z,13.63
2019-04-14T11:32:03.606Z,13.47
2019-04-14T11:34:38.585Z,15.65
2019-04-14T11:37:26.065Z,17.30
2019-04-14T11:39:55.570Z,15.10
2019-04-14T11:42:25.216Z,13.58
2019-04-14T11:44:55.662Z,15.23
2019-04-14T11:47:25.181Z,14.53
2019-04-14T11:49:54.719Z,16.62
2019-04-14T11:52:24.258Z,20.68
2019-04-14T11:54:53.829Z,23.05
2019-04-14T11:57:23.376Z,13.03
2019-04-14T12:00:30.235Z,13.40
2019-04-14T12:03:09.153Z,12.70
2019-04-14T12:05:58.041Z,12.50
2019-04-14T12:08:35.110Z,12.90
2019-04-14T12:11:04.736Z,12.78
2019-04-14T12:13:34.286Z,12.63
2019-04-14T12:16:04.321Z,12.53
2019-04-14T12:18:33.954Z,12.30
2019-04-14T12:21:03.487Z,12.70
2019-04-14T12:23:33.087Z,12.43
2019-04-14T12:26:05.697Z,12.63
2019-04-14T12:28:34.458Z,12.60
2019-04-14T12:31:04.493Z,12.53
2019-04-14T12:33:34.258Z,12.30
2019-04-14T12:36:04.555Z,12.13
2019-04-14T12:38:35.104Z,13.10
2019-04-14T12:41:06.280Z,13.00
2019-04-14T12:43:55.363Z,12.97
2019-04-14T12:46:36.223Z,13.03
2019-04-14T12:49:14.428Z,13.58
2019-04-14T12:52:02.968Z,12.10
2019-04-14T12:54:32.580Z,11.63
2019-04-14T12:57:02.121Z,12.43
2019-04-14T12:59:33.317Z,12.05
2019-04-14T13:02:14.114Z,12.40
2019-04-14T13:04:43.697Z,13.44
2019-04-14T13:07:13.246Z,11.43
2019-04-14T13:09:43.670Z,11.68
2019-04-14T13:12:13.198Z,12.70
2019-04-14T13:14:42.750Z,12.30
2019-04-14T13:17:12.314Z,12.30
2019-04-14T13:19:41.937Z,12.13
2019-04-14T13:22:11.463Z,12.25
2019-04-14T13:24:41.049Z,12.20
2019-04-14T13:27:10.576Z,12.90
2019-04-14T13:29:40.158Z,14.45
2019-04-14T13:32:09.676Z,12.00
2019-04-14T13:34:39.202Z,12.00
2019-04-14T13:37:08.793Z,12.00
2019-04-14T13:39:39.122Z,12.23
2019-04-14T13:42:08.627Z,13.18
2019-04-14T13:44:38.173Z,12.40
2019-04-14T13:47:07.718Z,12.83
2019-04-14T13:49:38.301Z,13.08
2019-04-14T13:52:07.922Z,12.50
2019-04-14T13:54:37.482Z,12.75
2019-04-14T13:57:07.057Z,15.77
2019-04-14T13:59:36.611Z,16.10
2019-04-14T14:02:06.249Z,36.15
2019-04-14T14:04:35.791Z,40.15
2019-04-14T14:07:05.967Z,13.50
2019-04-14T14:09:36.493Z,13.30
2019-04-14T14:12:16.949Z,12.63
2019-04-14T14:15:01.449Z,11.60
2019-04-14T14:17:44.777Z,13.10
2019-04-14T14:20:20.966Z,12.70
2019-04-14T14:23:08.334Z,13.10
2019-04-14T14:25:45.673Z,12.60
2019-04-14T14:28:15.217Z,12.15
2019-04-14T14:30:45.743Z,13.10
2019-04-14T14:33:15.270Z,12.78
2019-04-14T14:35:45.811Z,12.90
2019-04-14T14:38:15.352Z,12.82
2019-04-14T14:40:45.003Z,9.53
2019-04-14T14:43:14.632Z,10.20
2019-04-14T14:45:50.625Z,10.32
2019-04-14T14:48:24.581Z,10.97
2019-04-14T14:51:16.003Z,11.00
2019-04-14T14:53:47.349Z,11.90
2019-04-14T14:56:16.912Z,12.20
2019-04-14T14:58:46.462Z,10.08
2019-04-14T15:01:16.000Z,8.60
2019-04-14T15:03:45.646Z,8.90
2019-04-14T15:06:15.178Z,8.40
2019-04-14T15:08:44.741Z,8.58
2019-04-14T15:11:14.367Z,9.05
2019-04-14T15:13:43.981Z,7.95
2019-04-14T15:16:13.581Z,7.67
2019-04-14T15:18:45.144Z,8.78
2019-04-14T15:21:14.723Z,7.80
2019-04-14T15:23:45.348Z,7.50
2019-04-14T15:26:14.862Z,7.70
2019-04-14T15:28:44.381Z,7.40
2019-04-14T15:31:13.990Z,8.35
2019-04-14T15:33:43.504Z,8.18
2019-04-14T15:36:13.113Z,8.33
2019-04-14T15:38:42.638Z,8.50
2019-04-14T15:41:12.147Z,8.03
2019-04-14T15:43:41.723Z,8.20
2019-04-14T15:46:11.226Z,8.80
2019-04-14T15:48:40.754Z,7.78
2019-04-14T15:51:10.276Z,8.23
2019-04-14T15:53:39.862Z,7.72
2019-04-14T15:56:11.076Z,8.80
2019-04-14T15:58:51.166Z,8.58
2019-04-14T16:01:51.686Z,9.10
2019-04-14T16:04:25.344Z,17.95
2019-04-14T16:07:29.067Z,9.40
2019-04-14T16:10:04.722Z,9.03
2019-04-14T16:12:43.213Z,9.37
2019-04-14T16:15:24.770Z,9.38
2019-04-14T16:18:09.205Z,9.68
2019-04-14T16:20:40.562Z,9.40
2019-04-14T16:23:10.071Z,9.60
2019-04-14T16:26:01.513Z,9.50
2019-04-14T16:28:35.909Z,10.00
2019-04-14T16:31:33.800Z,11.10
2019-04-14T16:34:11.816Z,10.20
2019-04-14T16:36:42.363Z,10.55
2019-04-14T16:39:12.075Z,11.10
2019-04-14T16:41:42.806Z,11.57
2019-04-14T16:44:12.348Z,11.90
2019-04-14T16:46:41.927Z,12.10
2019-04-14T16:49:11.483Z,11.97
2019-04-14T16:52:00.126Z,12.18
2019-04-14T16:54:51.418Z,12.97
2019-04-14T16:57:42.991Z,12.60
2019-04-14T17:00:15.221Z,13.22
2019-04-14T17:02:45.221Z,13.62
2019-04-14T17:05:14.807Z,13.30
2019-04-14T17:07:44.367Z,13.78
2019-04-14T17:10:13.931Z,14.73
2019-04-14T17:12:43.480Z,13.90
2019-04-14T17:15:36.454Z,14.07
2019-04-14T17:18:15.301Z,14.87
2019-04-14T17:21:02.882Z,14.85
2019-04-14T17:23:55.085Z,15.35
2019-04-14T17:26:49.679Z,16.20
2019-04-14T17:29:41.541Z,16.12
2019-04-14T17:32:19.958Z,17.40
2019-04-14T17:35:17.496Z,17.12
2019-04-14T17:37:52.025Z,17.32
2019-04-14T17:40:32.772Z,17.40
2019-04-14T17:43:15.400Z,16.70
2019-04-14T17:45:51.857Z,16.80
2019-04-14T17:48:43.452Z,17.10
2019-04-14T17:51:21.261Z,17.50
2019-04-14T17:53:59.700Z,17.70
2019-04-14T17:56:32.836Z,16.87
2019-04-14T17:59:14.661Z,17.07
2019-04-14T18:02:09.306Z,18.17
2019-04-14T18:04:44.596Z,17.73
2019-04-14T18:07:20.047Z,18.00
2019-04-14T18:10:20.611Z,17.80
2019-04-14T18:13:28.441Z,19.20
2019-04-14T18:16:03.320Z,18.45
2019-04-14T18:18:43.002Z,17.45
2019-04-14T18:21:12.590Z,27.17
2019-04-14T18:23:42.125Z,29.50
2019-04-14T18:26:11.679Z,19.23
2019-04-14T18:28:48.744Z,19.87
2019-04-14T18:31:41.693Z,19.75
2019-04-14T18:34:17.048Z,18.40
2019-04-14T18:36:54.757Z,19.60
2019-04-14T18:39:46.424Z,19.83
2019-04-14T18:42:22.751Z,19.62
2019-04-14T18:45:09.983Z,20.70
2019-04-14T18:47:48.204Z,20.40
2019-04-14T18:50:22.896Z,19.73
2019-04-14T18:53:02.257Z,19.55
2019-04-14T18:55:56.228Z,20.08
2019-04-14T18:58:40.369Z,21.27
2019-04-14T19:01:16.425Z,20.45
2019-04-14T19:03:46.099Z,19.15
2019-04-14T19:06:16.619Z,20.27
2019-04-14T19:08:46.176Z,19.40
2019-04-14T19:11:36.221Z,19.17
2019-04-14T19:14:06.254Z,19.92
2019-04-14T19:16:41.946Z,20.05
2019-04-14T19:19:11.535Z,20.20
2019-04-14T19:21:41.095Z,20.03
2019-04-14T19:24:10.648Z,20.50
2019-04-14T19:26:40.207Z,19.77
2019-04-14T19:29:09.758Z,19.87
2019-04-14T19:31:39.286Z,19.00
2019-04-14T19:34:08.902Z,19.60
2019-04-14T19:36:38.436Z,20.43
2019-04-14T19:39:09.625Z,20.03
2019-04-14T19:41:39.733Z,20.83
2019-04-14T19:44:09.265Z,20.23
2019-04-14T19:46:38.909Z,21.30
2019-04-14T19:49:08.761Z,20.65
2019-04-14T19:51:38.309Z,21.57
2019-04-14T19:54:08.018Z,21.33
2019-04-14T19:56:37.670Z,20.10
2019-04-14T19:59:07.240Z,20.45
2019-04-14T20:01:36.859Z,21.77
2019-04-14T20:04:06.469Z,19.40
2019-04-14T20:06:36.117Z,20.70
2019-04-14T20:09:06.923Z,20.95
2019-04-14T20:11:37.134Z,20.08
2019-04-14T20:14:06.693Z,20.23
2019-04-14T20:16:52.136Z,21.25
2019-04-14T20:19:39.509Z,20.52
2019-04-14T20:22:28.160Z,20.10
2019-04-14T20:25:03.777Z,21.53
2019-04-14T20:27:37.321Z,23.00
2019-04-14T20:30:10.877Z,23.70
2019-04-14T20:32:41.542Z,23.20
2019-04-14T20:35:11.186Z,23.47
2019-04-14T20:37:40.775Z,22.70
2019-04-14T20:40:10.501Z,22.00
2019-04-14T20:42:40.078Z,21.33
2019-04-14T20:45:11.449Z,20.10
2019-04-14T20:47:41.059Z,20.60
2019-04-14T20:50:10.608Z,21.82
2019-04-14T20:52:40.263Z,19.70
2019-04-14T20:55:09.894Z,21.30
2019-04-14T20:57:39.428Z,21.68
2019-04-14T21:00:10.032Z,21.97
2019-04-14T21:02:59.493Z,21.10
2019-04-14T21:05:57.129Z,20.50
2019-04-14T21:08:47.006Z,21.30
2019-04-14T21:11:23.469Z,21.43
2019-04-14T21:14:10.902Z,22.52
2019-04-14T21:17:04.360Z,22.02
2019-04-14T21:19:47.688Z,22.30
2019-04-14T21:22:34.547Z,21.97
2019-04-14T21:25:18.244Z,22.83
2019-04-14T21:28:09.867Z,22.30
2019-04-14T21:30:58.432Z,21.48
2019-04-14T21:33:47.032Z,23.23
2019-04-14T21:36:21.197Z,23.57
2019-04-14T21:39:19.718Z,24.37
2019-04-14T21:41:50.840Z,23.70
2019-04-14T21:44:20.398Z,24.15
2019-04-14T21:46:49.928Z,24.10
2019-04-14T21:49:20.439Z,22.90
2019-04-14T21:52:06.053Z,22.27
2019-04-14T21:54:35.648Z,23.20
2019-04-14T21:57:24.298Z,26.25
2019-04-14T22:00:21.991Z,25.00
2019-04-14T22:03:10.848Z,25.13
2019-04-14T22:05:45.815Z,23.45
2019-04-14T22:08:25.141Z,21.37
2019-04-14T22:10:59.409Z,21.30
2019-04-14T22:13:28.943Z,22.75
2019-04-14T22:15:58.552Z,21.53
2019-04-14T22:18:28.095Z,21.40
2019-04-14T22:20:57.687Z,21.97
2019-04-14T22:23:27.226Z,20.50
2019-04-14T22:25:56.835Z,22.60
2019-04-14T22:28:26.359Z,23.02
2019-04-14T22:30:55.898Z,22.48
2019-04-14T22:33:25.436Z,21.57
2019-04-14T22:35:54.968Z,22.47
2019-04-14T22:38:24.477Z,22.40
2019-04-14T22:40:54.018Z,22.90
2019-04-14T22:43:23.621Z,21.90
2019-04-14T22:45:53.170Z,22.90
2019-04-14T22:48:24.244Z,24.20
2019-04-14T22:50:53.837Z,24.47
2019-04-14T22:53:23.384Z,23.62
2019-04-14T22:55:52.954Z,21.37
2019-04-14T22:58:22.487Z,22.02
2019-04-14T23:00:56.288Z,23.30
2019-04-14T23:03:48.120Z,21.55
2019-04-14T23:06:51.941Z,22.80
2019-04-14T23:09:32.147Z,23.40
2019-04-14T23:12:11.593Z,22.87
2019-04-14T23:14:50.915Z,22.80
2019-04-14T23:17:28.229Z,22.87
2019-04-14T23:20:01.838Z,22.58
2019-04-14T23:22:42.793Z,22.87
2019-04-14T23:25:12.431Z,21.87
2019-04-14T23:27:42.002Z,23.62
2019-04-14T23:30:11.772Z,24.02
2019-04-14T23:32:41.434Z,23.42
2019-04-14T23:35:11.112Z,23.87
2019-04-14T23:37:43.565Z,23.73
2019-04-14T23:40:13.316Z,23.87
2019-04-14T23:42:42.851Z,24.70
2019-04-14T23:45:12.537Z,22.60
2019-04-14T23:47:42.149Z,25.52
2019-04-14T23:50:13.594Z,24.87
2019-04-14T23:52:43.208Z,25.00
2019-04-14T23:55:12.884Z,24.40
2019-04-14T23:57:42.430Z,25.67
