createdAt,value
2023-02-05T08:58:38.510Z,70.40
2023-02-05T08:59:14.073Z,71.00
2023-02-05T08:59:48.544Z,70.90
2023-02-05T09:00:23.680Z,70.80
2023-02-05T09:01:03.157Z,70.70
2023-02-05T09:01:37.608Z,70.60
2023-02-05T09:02:16.259Z,70.60
2023-02-05T09:02:50.794Z,70.50
2023-02-05T09:03:25.669Z,70.40
2023-02-05T09:04:01.982Z,70.30
2023-02-05T09:04:39.662Z,70.30
2023-02-05T09:05:15.035Z,70.20
2023-02-05T09:05:49.941Z,70.00
2023-02-05T09:06:23.823Z,69.80
2023-02-05T09:06:57.777Z,69.60
2023-02-05T09:07:33.698Z,69.10
2023-02-05T09:08:07.979Z,69.50
2023-02-05T09:08:44.460Z,69.40
2023-02-05T09:09:18.015Z,69.20
2023-02-05T09:09:53.411Z,69.70
2023-02-05T09:10:27.832Z,69.30
2023-02-05T09:11:02.899Z,69.20
2023-02-05T09:11:36.482Z,69.20
2023-02-05T09:12:12.482Z,69.20
2023-02-05T09:12:47.569Z,69.20
2023-02-05T09:13:21.456Z,69.10
2023-02-05T09:13:57.767Z,68.90
2023-02-05T09:14:36.826Z,68.70
2023-02-05T09:15:10.769Z,68.70
2023-02-05T09:15:48.594Z,68.70
2023-02-05T09:16:22.005Z,68.70
2023-02-05T09:16:58.025Z,68.70
2023-02-05T09:17:31.368Z,68.70
2023-02-05T09:18:05.708Z,68.70
2023-02-05T09:18:40.238Z,68.60
2023-02-05T09:19:13.919Z,68.50
2023-02-05T09:19:52.477Z,68.30
2023-02-05T09:20:26.606Z,68.00
2023-02-05T09:21:02.290Z,67.60
2023-02-05T09:21:36.076Z,67.40
2023-02-05T09:22:09.799Z,67.70
2023-02-05T09:22:44.758Z,67.20
2023-02-05T09:23:19.759Z,67.20
2023-02-05T09:23:55.914Z,67.30
2023-02-05T09:24:29.830Z,67.30
2023-02-05T09:25:05.536Z,67.50
2023-02-05T09:25:41.756Z,67.40
2023-02-05T09:26:15.665Z,67.50
2023-02-05T09:26:50.250Z,67.60
2023-02-05T09:27:25.217Z,67.90
2023-02-05T09:27:59.429Z,68.10
2023-02-05T09:28:33.730Z,68.20
2023-02-05T09:29:06.990Z,68.20
2023-02-05T09:29:42.229Z,68.60
2023-02-05T09:30:17.397Z,67.90
2023-02-05T09:30:51.934Z,67.70
2023-02-05T09:31:26.300Z,67.70
2023-02-05T09:32:02.021Z,67.90
2023-02-05T09:32:35.619Z,67.70
2023-02-05T09:33:11.273Z,67.40
2023-02-05T09:33:46.449Z,67.50
2023-02-05T09:34:21.507Z,67.40
2023-02-05T09:34:57.366Z,67.50
2023-02-05T09:35:32.622Z,67.60
2023-02-05T09:36:10.262Z,67.80
2023-02-05T09:36:44.362Z,67.20
2023-02-05T09:37:17.864Z,67.00
2023-02-05T09:37:52.343Z,67.10
2023-02-05T09:38:27.997Z,67.20
2023-02-05T09:39:15.820Z,67.10
2023-02-05T09:40:57.948Z,67.60
2023-02-05T09:41:42.439Z,67.00
2023-02-05T09:42:29.753Z,66.90
2023-02-05T09:43:09.975Z,67.10
2023-02-05T09:43:53.800Z,67.30
2023-02-05T09:44:47.177Z,67.40
2023-02-05T09:45:38.958Z,67.50
2023-02-05T09:46:19.232Z,67.40
2023-02-05T09:47:03.409Z,67.40
2023-02-05T09:47:43.497Z,67.40
2023-02-05T09:48:36.167Z,67.20
2023-02-05T09:49:18.351Z,67.10
2023-02-05T09:50:03.137Z,67.30
2023-02-05T09:50:38.624Z,67.10
2023-02-05T09:51:12.797Z,66.60
2023-02-05T09:51:50.008Z,66.60
2023-02-05T09:52:29.513Z,66.90
2023-02-05T09:53:06.662Z,66.90
2023-02-05T09:53:48.595Z,67.00
2023-02-05T09:54:25.943Z,66.90
2023-02-05T09:55:05.031Z,66.90
2023-02-05T09:55:45.364Z,66.50
2023-02-05T09:56:21.055Z,66.20
2023-02-05T09:57:03.906Z,66.20
2023-02-05T09:57:42.980Z,66.20
2023-02-05T09:58:20.149Z,66.20
2023-02-05T09:58:58.414Z,66.10
2023-02-05T09:59:34.604Z,66.00
2023-02-05T10:00:19.829Z,65.90
2023-02-05T10:01:01.045Z,65.50
2023-02-05T10:01:41.381Z,65.30
2023-02-05T10:02:29.338Z,65.40
2023-02-05T10:03:11.128Z,65.10
2023-02-05T10:03:48.848Z,65.00
2023-02-05T10:04:24.161Z,64.80
2023-02-05T10:04:59.869Z,64.70
2023-02-05T10:05:42.170Z,64.30
2023-02-05T10:06:31.324Z,64.20
2023-02-05T10:07:25.968Z,64.00
2023-02-05T10:08:07.826Z,64.00
2023-02-05T10:08:53.392Z,64.10
2023-02-05T10:09:54.952Z,64.10
2023-02-05T10:10:33.378Z,63.90
2023-02-05T10:11:16.282Z,63.80
2023-02-05T10:12:01.794Z,63.90
2023-02-05T10:12:54.571Z,63.80
2023-02-05T10:13:37.306Z,63.50
2023-02-05T10:14:22.842Z,63.50
2023-02-05T10:15:15.898Z,63.50
2023-02-05T10:16:24.128Z,63.20
2023-02-05T10:17:16.664Z,63.00
2023-02-05T10:18:05.124Z,63.00
2023-02-05T10:18:51.976Z,63.00
2023-02-05T10:19:40.901Z,63.20
2023-02-05T10:20:30.827Z,63.40
2023-02-05T10:21:17.175Z,63.50
2023-02-05T10:22:12.488Z,63.00
2023-02-05T10:22:58.567Z,62.70
2023-02-05T10:23:58.169Z,62.60
2023-02-05T10:24:54.656Z,62.20
2023-02-05T10:25:45.811Z,61.50
2023-02-05T10:26:21.661Z,61.10
2023-02-05T10:27:02.301Z,60.60
2023-02-05T10:27:43.812Z,60.10
2023-02-05T10:28:35.181Z,59.80
2023-02-05T10:29:35.798Z,60.00
2023-02-05T10:30:19.535Z,59.10
2023-02-05T10:30:58.688Z,58.60
2023-02-05T10:31:44.160Z,58.60
2023-02-05T10:32:23.252Z,58.30
2023-02-05T10:32:59.641Z,58.00
2023-02-05T10:33:46.596Z,58.10
2023-02-05T10:34:38.509Z,58.10
2023-02-05T10:35:24.807Z,58.70
2023-02-05T10:36:03.703Z,59.10
2023-02-05T10:36:37.492Z,59.10
2023-02-05T10:37:19.051Z,58.90
2023-02-05T10:37:57.700Z,58.60
2023-02-05T10:38:38.491Z,58.50
2023-02-05T10:39:16.420Z,58.70
2023-02-05T10:39:50.262Z,58.90
2023-02-05T10:40:27.447Z,59.10
2023-02-05T10:41:08.298Z,59.10
2023-02-05T10:41:48.130Z,58.90
2023-02-05T10:42:29.540Z,58.70
2023-02-05T10:43:17.389Z,58.40
2023-02-05T10:43:57.021Z,58.70
2023-02-05T10:44:35.795Z,59.00
2023-02-05T10:45:19.103Z,59.20
2023-02-05T10:45:54.748Z,58.50
2023-02-05T10:46:33.859Z,58.10
2023-02-05T10:47:14.126Z,57.40
2023-02-05T10:48:08.621Z,57.10
2023-02-05T10:48:47.074Z,56.80
2023-02-05T10:49:25.635Z,56.50
2023-02-05T10:50:07.302Z,56.50
2023-02-05T10:50:56.128Z,56.00
2023-02-05T10:51:40.489Z,55.50
2023-02-05T10:52:16.036Z,55.10
2023-02-05T10:52:50.225Z,55.00
2023-02-05T10:53:27.407Z,55.00
2023-02-05T10:54:02.014Z,54.90
2023-02-05T10:54:39.431Z,54.90
2023-02-05T10:55:13.535Z,54.70
2023-02-05T10:55:48.682Z,54.60
2023-02-05T10:56:24.818Z,54.60
2023-02-05T10:56:59.441Z,54.50
2023-02-05T10:57:36.406Z,54.50
2023-02-05T10:58:33.707Z,54.60
2023-02-05T10:59:14.212Z,54.80
2023-02-05T10:59:56.148Z,54.80
2023-02-05T11:00:31.508Z,55.00
2023-02-05T11:01:08.091Z,55.70
2023-02-05T11:01:42.505Z,55.30
2023-02-05T11:02:17.710Z,55.40
2023-02-05T11:02:55.469Z,55.60
2023-02-05T11:03:30.424Z,55.80
2023-02-05T11:04:08.242Z,55.80
2023-02-05T11:05:08.129Z,56.00
2023-02-05T11:05:44.661Z,56.30
2023-02-05T11:06:22.929Z,56.60
2023-02-05T11:06:57.285Z,56.70
2023-02-05T11:07:36.929Z,56.80
2023-02-05T11:08:31.750Z,57.10
2023-02-05T11:09:31.796Z,57.20
2023-02-05T11:10:18.673Z,57.40
2023-02-05T11:10:55.148Z,57.50
2023-02-05T11:11:31.072Z,57.70
2023-02-05T11:12:10.111Z,57.80
2023-02-05T11:12:47.293Z,57.90
2023-02-05T11:13:23.521Z,57.90
2023-02-05T11:13:59.759Z,57.90
2023-02-05T11:14:37.404Z,58.00
2023-02-05T11:15:20.684Z,58.20
2023-02-05T11:15:57.792Z,58.40
2023-02-05T11:16:40.320Z,58.40
2023-02-05T11:17:25.053Z,58.50
2023-02-05T11:18:01.731Z,58.60
2023-02-05T11:18:41.123Z,58.70
2023-02-05T11:19:21.756Z,58.90
2023-02-05T11:20:01.603Z,59.00
2023-02-05T11:20:39.766Z,59.10
2023-02-05T11:21:15.584Z,59.20
2023-02-05T11:21:53.397Z,59.20
2023-02-05T11:22:30.014Z,59.20
2023-02-05T11:23:17.501Z,59.20
2023-02-05T11:23:57.806Z,59.20
2023-02-05T11:24:33.935Z,59.20
2023-02-05T11:25:17.047Z,59.30
2023-02-05T11:25:53.089Z,59.30
2023-02-05T11:26:29.731Z,59.40
2023-02-05T11:27:25.977Z,59.50
2023-02-05T11:28:02.701Z,59.50
2023-02-05T11:28:37.859Z,59.50
2023-02-05T11:29:23.123Z,59.60
