createdAt,value
2018-08-18T00:00:20.950Z,0.00
2018-08-18T00:01:20.944Z,0.00
2018-08-18T00:02:20.934Z,0.00
2018-08-18T00:03:20.928Z,0.00
2018-08-18T00:04:20.924Z,0.00
2018-08-18T00:05:20.915Z,0.00
2018-08-18T00:06:20.907Z,0.00
2018-08-18T00:07:20.896Z,0.00
2018-08-18T00:08:20.889Z,0.00
2018-08-18T00:09:20.888Z,0.00
2018-08-18T00:10:20.877Z,0.00
2018-08-18T00:11:20.866Z,0.00
2018-08-18T00:12:20.864Z,0.00
2018-08-18T00:13:20.852Z,0.00
2018-08-18T00:14:20.849Z,0.00
2018-08-18T00:15:20.841Z,0.00
2018-08-18T00:16:20.836Z,0.00
2018-08-18T00:17:20.823Z,0.00
2018-08-18T00:18:20.816Z,0.00
2018-08-18T00:19:20.812Z,0.00
2018-08-18T00:20:20.801Z,0.00
2018-08-18T00:21:20.795Z,0.00
2018-08-18T00:22:20.789Z,0.00
2018-08-18T00:23:20.783Z,0.00
2018-08-18T00:24:20.778Z,0.00
2018-08-18T00:25:20.764Z,0.00
2018-08-18T00:26:20.759Z,0.00
2018-08-18T00:27:20.749Z,0.00
2018-08-18T00:28:20.750Z,0.00
2018-08-18T00:29:20.737Z,0.00
2018-08-18T00:30:20.731Z,0.00
2018-08-18T00:31:20.723Z,0.00
2018-08-18T00:32:20.724Z,0.00
2018-08-18T00:33:20.710Z,0.00
2018-08-18T00:34:20.749Z,0.00
2018-08-18T00:35:20.694Z,0.00
2018-08-18T00:36:20.691Z,0.00
2018-08-18T00:37:20.681Z,0.00
2018-08-18T00:38:20.671Z,0.00
2018-08-18T00:39:20.663Z,0.00
2018-08-18T00:40:20.660Z,0.00
2018-08-18T00:41:20.646Z,0.00
2018-08-18T00:42:20.644Z,0.00
2018-08-18T00:43:20.633Z,0.00
2018-08-18T00:44:20.631Z,0.00
2018-08-18T00:45:20.619Z,0.00
2018-08-18T00:46:20.611Z,0.00
2018-08-18T00:47:20.603Z,0.00
2018-08-18T00:48:20.599Z,0.00
2018-08-18T00:49:20.587Z,0.00
2018-08-18T00:50:20.580Z,0.00
2018-08-18T00:51:20.573Z,0.00
2018-08-18T00:52:20.563Z,0.00
2018-08-18T00:53:20.560Z,0.00
2018-08-18T00:54:20.555Z,0.00
2018-08-18T00:55:20.543Z,0.00
2018-08-18T00:56:20.538Z,0.00
2018-08-18T00:57:20.532Z,0.00
2018-08-18T00:58:20.523Z,0.00
2018-08-18T00:59:20.511Z,0.00
2018-08-18T01:00:20.503Z,0.00
2018-08-18T01:01:20.501Z,0.00
2018-08-18T01:02:20.493Z,0.00
2018-08-18T01:03:20.484Z,0.00
2018-08-18T01:04:20.473Z,0.00
2018-08-18T01:05:20.467Z,0.00
2018-08-18T01:06:20.462Z,0.00
2018-08-18T01:07:20.449Z,0.00
2018-08-18T01:08:20.445Z,0.00
2018-08-18T01:09:20.434Z,0.00
2018-08-18T01:10:20.431Z,0.00
2018-08-18T01:11:20.526Z,0.00
2018-08-18T01:12:20.470Z,0.00
2018-08-18T01:13:20.504Z,0.00
2018-08-18T01:14:20.452Z,0.00
2018-08-18T01:15:20.444Z,0.00
2018-08-18T01:16:20.388Z,0.00
2018-08-18T01:17:20.380Z,0.00
2018-08-18T01:18:20.369Z,0.00
2018-08-18T01:19:20.356Z,0.00
2018-08-18T01:20:20.351Z,0.00
2018-08-18T01:21:20.352Z,0.00
2018-08-18T01:22:20.342Z,0.00
2018-08-18T01:23:20.330Z,0.00
2018-08-18T01:24:20.317Z,0.00
2018-08-18T01:25:20.313Z,0.00
2018-08-18T01:26:20.309Z,0.00
2018-08-18T01:27:20.301Z,0.00
2018-08-18T01:28:20.288Z,0.00
2018-08-18T01:29:20.285Z,0.00
2018-08-18T01:30:20.276Z,0.00
2018-08-18T01:31:20.273Z,0.00
2018-08-18T01:32:20.259Z,0.00
2018-08-18T01:33:20.249Z,0.00
2018-08-18T01:34:20.245Z,0.00
2018-08-18T01:35:20.239Z,0.00
2018-08-18T01:36:20.232Z,0.00
2018-08-18T01:37:20.226Z,0.00
2018-08-18T01:38:20.212Z,0.00
2018-08-18T01:39:20.208Z,0.00
2018-08-18T01:40:20.198Z,0.00
2018-08-18T01:41:20.192Z,0.00
2018-08-18T01:42:20.195Z,0.00
2018-08-18T01:43:20.174Z,0.00
2018-08-18T01:44:20.170Z,0.00
2018-08-18T01:45:20.164Z,0.00
2018-08-18T01:46:20.150Z,0.00
2018-08-18T01:47:20.147Z,0.00
2018-08-18T01:48:20.139Z,0.00
2018-08-18T01:49:20.124Z,0.00
2018-08-18T01:50:20.122Z,0.00
2018-08-18T01:51:20.111Z,0.00
2018-08-18T01:52:20.107Z,0.00
2018-08-18T01:53:20.094Z,0.00
2018-08-18T01:54:20.089Z,0.00
2018-08-18T01:55:20.087Z,0.00
2018-08-18T01:56:20.076Z,0.00
2018-08-18T01:57:20.072Z,0.00
2018-08-18T01:58:20.059Z,0.00
2018-08-18T01:59:20.056Z,0.00
2018-08-18T02:00:20.044Z,0.00
2018-08-18T02:01:20.039Z,0.00
2018-08-18T02:02:20.033Z,0.00
2018-08-18T02:03:20.016Z,0.00
2018-08-18T02:04:20.012Z,0.00
2018-08-18T02:05:20.014Z,0.00
2018-08-18T02:06:19.997Z,0.00
2018-08-18T02:07:19.990Z,0.00
2018-08-18T02:08:19.980Z,0.00
2018-08-18T02:09:19.972Z,0.00
2018-08-18T02:10:19.966Z,0.00
2018-08-18T02:11:19.963Z,0.00
2018-08-18T02:12:19.949Z,0.00
2018-08-18T02:13:19.939Z,0.00
2018-08-18T02:14:19.942Z,0.00
2018-08-18T02:15:19.927Z,0.00
2018-08-18T02:16:19.919Z,0.00
2018-08-18T02:17:19.921Z,0.00
2018-08-18T02:18:19.904Z,0.00
2018-08-18T02:19:19.892Z,0.00
2018-08-18T02:20:19.888Z,0.00
2018-08-18T02:21:19.885Z,0.00
2018-08-18T02:22:19.874Z,0.00
2018-08-18T02:23:19.863Z,0.00
2018-08-18T02:24:19.851Z,0.00
2018-08-18T02:25:19.849Z,0.00
2018-08-18T02:26:19.840Z,0.00
2018-08-18T02:27:19.835Z,0.00
2018-08-18T02:28:19.830Z,0.00
2018-08-18T02:29:19.814Z,0.00
2018-08-18T02:30:19.806Z,0.00
2018-08-18T02:31:19.804Z,0.00
2018-08-18T02:32:19.794Z,0.00
2018-08-18T02:33:19.778Z,0.00
2018-08-18T02:34:19.775Z,0.00
2018-08-18T02:35:19.765Z,0.00
2018-08-18T02:36:19.759Z,0.00
2018-08-18T02:37:19.753Z,0.00
2018-08-18T02:38:19.742Z,0.00
2018-08-18T02:39:19.740Z,0.00
2018-08-18T02:40:19.732Z,0.00
2018-08-18T02:41:19.720Z,0.00
2018-08-18T02:42:19.715Z,0.00
2018-08-18T02:43:19.705Z,0.00
2018-08-18T02:44:19.697Z,0.00
2018-08-18T02:45:19.687Z,0.00
2018-08-18T02:46:19.680Z,0.00
2018-08-18T02:47:19.670Z,0.00
2018-08-18T02:48:19.666Z,0.00
2018-08-18T02:49:19.656Z,0.00
2018-08-18T02:50:19.650Z,0.00
2018-08-18T02:51:19.643Z,0.00
2018-08-18T02:52:19.633Z,0.00
2018-08-18T02:53:19.624Z,0.00
2018-08-18T02:54:19.617Z,0.00
2018-08-18T02:55:19.615Z,0.00
2018-08-18T02:56:19.597Z,0.00
2018-08-18T02:57:19.589Z,0.00
2018-08-18T02:58:19.582Z,0.00
2018-08-18T02:59:19.572Z,0.00
2018-08-18T03:00:19.562Z,0.00
2018-08-18T03:01:19.561Z,0.00
2018-08-18T03:02:19.550Z,0.00
2018-08-18T03:03:19.548Z,0.00
2018-08-18T03:04:19.536Z,0.00
2018-08-18T03:05:19.528Z,0.00
2018-08-18T03:06:19.523Z,0.00
2018-08-18T03:07:19.509Z,0.00
2018-08-18T03:08:19.506Z,0.00
2018-08-18T03:09:19.497Z,0.00
2018-08-18T03:10:19.487Z,0.00
2018-08-18T03:11:19.474Z,0.00
2018-08-18T03:12:19.471Z,0.00
2018-08-18T03:13:19.469Z,0.00
2018-08-18T03:14:19.454Z,0.00
2018-08-18T03:15:19.451Z,0.00
2018-08-18T03:16:19.438Z,0.00
2018-08-18T03:17:19.432Z,0.00
2018-08-18T03:18:19.426Z,0.00
2018-08-18T03:19:19.414Z,0.00
2018-08-18T03:20:19.408Z,0.00
2018-08-18T03:21:19.396Z,0.00
2018-08-18T03:22:19.397Z,0.00
2018-08-18T03:23:19.381Z,0.00
2018-08-18T03:24:19.381Z,0.00
2018-08-18T03:25:19.369Z,0.00
2018-08-18T03:26:19.359Z,0.00
2018-08-18T03:27:19.353Z,0.00
2018-08-18T03:28:19.346Z,0.00
2018-08-18T03:29:19.338Z,0.00
2018-08-18T03:30:19.325Z,0.00
2018-08-18T03:31:19.319Z,0.00
2018-08-18T03:32:19.315Z,0.00
2018-08-18T03:33:19.305Z,0.00
2018-08-18T03:34:19.297Z,0.00
2018-08-18T03:35:19.291Z,0.00
2018-08-18T03:36:19.283Z,0.00
2018-08-18T03:37:19.273Z,0.00
2018-08-18T03:38:19.265Z,0.00
2018-08-18T03:39:19.257Z,0.00
2018-08-18T03:40:19.250Z,0.00
2018-08-18T03:41:19.242Z,0.00
2018-08-18T03:42:19.234Z,0.00
2018-08-18T03:43:19.224Z,0.00
2018-08-18T03:44:19.216Z,0.00
2018-08-18T03:45:19.238Z,0.00
2018-08-18T03:46:19.200Z,0.00
2018-08-18T03:47:19.191Z,0.00
2018-08-18T03:48:19.191Z,0.00
2018-08-18T03:49:19.179Z,0.00
2018-08-18T03:50:19.167Z,0.00
2018-08-18T03:51:19.159Z,0.00
2018-08-18T03:52:19.250Z,0.00
2018-08-18T03:53:19.143Z,0.00
2018-08-18T03:54:19.168Z,0.00
2018-08-18T03:55:19.131Z,0.00
2018-08-18T03:56:19.118Z,0.00
2018-08-18T03:57:19.110Z,0.00
2018-08-18T03:58:19.107Z,0.00
2018-08-18T03:59:19.095Z,0.00
2018-08-18T04:00:19.089Z,0.00
2018-08-18T04:01:19.090Z,0.00
2018-08-18T04:02:19.077Z,0.00
2018-08-18T04:03:19.068Z,0.00
2018-08-18T04:04:19.060Z,0.00
2018-08-18T04:05:19.046Z,0.00
2018-08-18T04:06:19.042Z,0.00
2018-08-18T04:07:19.030Z,0.00
2018-08-18T04:08:19.020Z,0.00
2018-08-18T04:09:19.107Z,0.00
2018-08-18T04:10:19.009Z,0.00
2018-08-18T04:11:19.005Z,0.00
2018-08-18T04:12:18.993Z,0.00
2018-08-18T04:13:18.984Z,0.00
2018-08-18T04:14:18.976Z,0.00
2018-08-18T04:15:18.972Z,0.00
2018-08-18T04:16:18.960Z,0.00
2018-08-18T04:17:18.948Z,0.00
2018-08-18T04:18:18.946Z,0.00
2018-08-18T04:19:18.940Z,0.00
2018-08-18T04:20:18.928Z,0.00
2018-08-18T04:21:18.922Z,0.00
2018-08-18T04:22:18.919Z,0.00
2018-08-18T04:23:18.904Z,0.00
2018-08-18T04:24:18.941Z,0.00
2018-08-18T04:25:18.981Z,0.00
2018-08-18T04:26:18.885Z,0.00
2018-08-18T04:27:18.877Z,0.00
2018-08-18T04:28:18.867Z,0.00
2018-08-18T04:29:18.857Z,0.00
2018-08-18T04:30:18.852Z,0.00
2018-08-18T04:31:18.843Z,0.00
2018-08-18T04:32:18.840Z,0.00
2018-08-18T04:33:18.828Z,0.00
2018-08-18T04:34:18.826Z,0.00
2018-08-18T04:35:18.838Z,0.00
2018-08-18T04:36:18.803Z,0.00
2018-08-18T04:37:18.798Z,0.00
2018-08-18T04:38:18.785Z,0.00
2018-08-18T04:39:18.779Z,0.00
2018-08-18T04:40:18.773Z,0.00
2018-08-18T04:41:18.766Z,0.00
2018-08-18T04:42:18.754Z,0.00
2018-08-18T04:43:18.746Z,0.00
2018-08-18T04:44:18.738Z,0.00
2018-08-18T04:45:18.729Z,0.00
2018-08-18T04:46:18.722Z,0.00
2018-08-18T04:47:18.715Z,0.00
2018-08-18T04:48:18.706Z,0.00
2018-08-18T04:49:18.698Z,0.00
2018-08-18T04:50:18.728Z,0.00
2018-08-18T04:51:18.683Z,0.00
2018-08-18T04:52:18.677Z,0.00
2018-08-18T04:53:18.676Z,0.00
2018-08-18T04:54:18.663Z,0.00
2018-08-18T04:55:18.657Z,0.00
2018-08-18T04:56:18.645Z,0.00
2018-08-18T04:57:18.636Z,0.00
2018-08-18T04:58:18.630Z,0.00
2018-08-18T04:59:18.669Z,0.00
2018-08-18T05:00:18.614Z,0.00
2018-08-18T05:01:18.604Z,0.00
2018-08-18T05:02:18.599Z,0.00
2018-08-18T05:03:18.623Z,0.00
2018-08-18T05:04:18.579Z,0.00
2018-08-18T05:05:18.571Z,5.63
2018-08-18T05:06:18.564Z,5.63
2018-08-18T05:07:18.556Z,5.63
2018-08-18T05:08:18.552Z,5.63
2018-08-18T05:09:18.538Z,5.63
2018-08-18T05:10:18.535Z,5.63
2018-08-18T05:11:18.524Z,0.00
2018-08-18T05:12:18.516Z,0.00
2018-08-18T05:13:18.506Z,0.00
2018-08-18T05:14:18.504Z,0.00
2018-08-18T05:15:18.495Z,0.00
2018-08-18T05:16:18.485Z,0.00
2018-08-18T05:17:18.480Z,0.00
2018-08-18T05:18:18.467Z,0.00
2018-08-18T05:19:18.533Z,0.00
2018-08-18T05:20:18.455Z,0.00
2018-08-18T05:21:18.444Z,5.63
2018-08-18T05:22:18.439Z,5.63
2018-08-18T05:23:18.426Z,5.63
2018-08-18T05:24:18.416Z,5.63
2018-08-18T05:25:18.412Z,5.63
2018-08-18T05:26:18.404Z,5.63
2018-08-18T05:27:18.394Z,5.63
2018-08-18T05:28:18.389Z,5.63
2018-08-18T05:29:18.382Z,5.63
2018-08-18T05:30:18.371Z,5.63
2018-08-18T05:31:18.364Z,5.63
2018-08-18T05:32:18.359Z,5.63
2018-08-18T05:33:18.350Z,5.63
2018-08-18T05:34:18.338Z,5.63
2018-08-18T05:35:18.330Z,5.63
2018-08-18T05:36:18.322Z,5.63
2018-08-18T05:37:18.315Z,11.25
2018-08-18T05:38:18.307Z,11.25
2018-08-18T05:39:18.300Z,11.25
2018-08-18T05:40:18.291Z,11.25
2018-08-18T05:41:18.285Z,11.25
2018-08-18T05:42:18.275Z,11.25
2018-08-18T05:43:18.269Z,11.25
2018-08-18T05:44:18.261Z,5.63
2018-08-18T05:45:18.264Z,5.63
2018-08-18T05:46:18.242Z,11.25
2018-08-18T05:47:18.234Z,11.25
2018-08-18T05:48:18.222Z,11.25
2018-08-18T05:49:18.224Z,11.25
2018-08-18T05:50:18.224Z,11.25
2018-08-18T05:51:18.204Z,11.25
2018-08-18T05:52:18.196Z,11.25
2018-08-18T05:53:18.190Z,11.25
2018-08-18T05:54:18.181Z,11.25
2018-08-18T05:55:18.177Z,11.25
2018-08-18T05:56:18.163Z,11.25
2018-08-18T05:57:18.155Z,11.25
2018-08-18T05:58:18.149Z,11.25
2018-08-18T05:59:18.139Z,11.25
2018-08-18T06:00:18.128Z,11.25
2018-08-18T06:01:18.127Z,11.25
2018-08-18T06:02:18.114Z,11.25
2018-08-18T06:03:18.104Z,11.25
2018-08-18T06:04:18.101Z,11.25
2018-08-18T06:05:18.092Z,11.25
2018-08-18T06:06:18.079Z,11.25
2018-08-18T06:07:18.075Z,11.25
2018-08-18T06:08:18.063Z,11.25
2018-08-18T06:09:18.059Z,11.25
2018-08-18T06:10:18.050Z,11.25
2018-08-18T06:11:18.042Z,11.25
2018-08-18T06:12:18.037Z,11.25
2018-08-18T06:13:18.031Z,11.25
2018-08-18T06:14:18.020Z,11.25
2018-08-18T06:15:18.008Z,11.25
2018-08-18T06:16:18.000Z,11.25
2018-08-18T06:17:17.993Z,11.25
2018-08-18T06:18:17.983Z,11.25
2018-08-18T06:19:17.979Z,11.25
2018-08-18T06:20:17.971Z,16.88
2018-08-18T06:21:17.961Z,16.88
2018-08-18T06:22:17.953Z,16.88
2018-08-18T06:23:17.951Z,16.88
2018-08-18T06:24:17.933Z,16.88
2018-08-18T06:25:17.932Z,16.88
2018-08-18T06:26:17.949Z,16.88
2018-08-18T06:27:17.912Z,16.88
2018-08-18T06:28:17.902Z,16.88
2018-08-18T06:29:17.894Z,16.88
2018-08-18T06:30:17.886Z,16.88
2018-08-18T06:31:17.879Z,16.88
2018-08-18T06:32:17.873Z,16.88
2018-08-18T06:33:17.860Z,16.88
2018-08-18T06:34:17.851Z,16.88
2018-08-18T06:35:17.849Z,16.88
2018-08-18T06:36:17.839Z,16.88
2018-08-18T06:37:17.835Z,16.88
2018-08-18T06:38:17.830Z,16.88
2018-08-18T06:39:17.814Z,16.88
2018-08-18T06:40:17.808Z,16.88
2018-08-18T06:41:17.844Z,16.88
2018-08-18T06:42:17.787Z,16.88
2018-08-18T06:43:17.786Z,16.88
2018-08-18T06:44:17.779Z,16.88
2018-08-18T06:45:17.765Z,16.88
2018-08-18T06:46:17.760Z,16.88
2018-08-18T06:47:17.754Z,16.88
2018-08-18T06:48:17.738Z,16.88
2018-08-18T06:49:17.734Z,16.88
2018-08-18T06:50:17.727Z,22.50
2018-08-18T06:51:17.719Z,22.50
2018-08-18T06:52:17.707Z,22.50
2018-08-18T06:53:17.705Z,22.50
2018-08-18T06:54:17.728Z,22.50
2018-08-18T06:55:17.903Z,22.50
2018-08-18T06:56:17.683Z,22.50
2018-08-18T06:57:17.670Z,22.50
2018-08-18T06:58:17.663Z,22.50
2018-08-18T06:59:17.655Z,22.50
2018-08-18T07:00:17.639Z,22.50
2018-08-18T07:01:17.641Z,22.50
2018-08-18T07:02:17.634Z,22.50
2018-08-18T07:03:17.621Z,22.50
2018-08-18T07:04:17.616Z,22.50
2018-08-18T07:05:17.605Z,22.50
2018-08-18T07:06:17.596Z,22.50
2018-08-18T07:07:17.589Z,22.50
2018-08-18T07:08:17.582Z,22.50
2018-08-18T07:09:17.571Z,22.50
2018-08-18T07:10:17.564Z,22.50
2018-08-18T07:11:17.557Z,22.50
2018-08-18T07:12:17.544Z,22.50
2018-08-18T07:13:17.543Z,22.50
2018-08-18T07:14:17.529Z,22.50
2018-08-18T07:15:17.525Z,28.13
2018-08-18T07:16:17.515Z,28.13
2018-08-18T07:17:17.503Z,28.13
2018-08-18T07:18:17.497Z,28.13
2018-08-18T07:19:17.506Z,28.13
2018-08-18T07:20:17.485Z,28.13
2018-08-18T07:21:17.476Z,28.13
2018-08-18T07:22:17.465Z,28.13
2018-08-18T07:23:17.461Z,28.13
2018-08-18T07:24:17.453Z,28.13
2018-08-18T07:25:17.444Z,28.13
2018-08-18T07:26:17.432Z,28.13
2018-08-18T07:27:17.427Z,28.13
2018-08-18T07:28:17.434Z,28.13
2018-08-18T07:29:17.411Z,28.13
2018-08-18T07:30:17.400Z,28.13
2018-08-18T07:31:17.407Z,28.13
2018-08-18T07:32:17.386Z,28.13
2018-08-18T07:33:17.379Z,28.13
2018-08-18T07:34:17.369Z,28.13
2018-08-18T07:35:17.361Z,28.13
2018-08-18T07:36:17.353Z,28.13
2018-08-18T07:37:17.409Z,28.13
2018-08-18T07:38:17.338Z,28.13
2018-08-18T07:39:17.328Z,28.13
2018-08-18T07:40:17.320Z,28.13
2018-08-18T07:41:17.316Z,33.75
2018-08-18T07:42:17.304Z,33.75
2018-08-18T07:43:17.298Z,33.75
2018-08-18T07:44:17.288Z,33.75
2018-08-18T07:45:17.280Z,33.75
2018-08-18T07:46:17.318Z,33.75
2018-08-18T07:47:17.267Z,33.75
2018-08-18T07:48:17.257Z,33.75
2018-08-18T07:49:17.252Z,39.38
2018-08-18T07:50:17.242Z,39.38
2018-08-18T07:51:17.229Z,39.38
2018-08-18T07:52:17.224Z,39.38
2018-08-18T07:53:17.319Z,33.75
2018-08-18T07:54:17.211Z,33.75
2018-08-18T07:55:17.198Z,33.75
2018-08-18T07:56:17.192Z,33.75
2018-08-18T07:57:17.188Z,33.75
2018-08-18T07:58:17.172Z,39.38
2018-08-18T07:59:17.169Z,39.38
2018-08-18T08:00:17.160Z,39.38
2018-08-18T08:01:17.157Z,39.38
2018-08-18T08:02:17.152Z,39.38
2018-08-18T08:03:17.141Z,39.38
2018-08-18T08:04:17.132Z,39.38
2018-08-18T08:05:17.121Z,45.00
2018-08-18T08:06:17.109Z,45.00
2018-08-18T08:07:17.105Z,39.38
2018-08-18T08:08:17.095Z,39.38
2018-08-18T08:09:17.089Z,39.38
2018-08-18T08:10:17.083Z,39.38
2018-08-18T08:11:17.073Z,39.38
2018-08-18T08:12:17.067Z,39.38
2018-08-18T08:13:17.058Z,45.00
2018-08-18T08:14:17.049Z,45.00
2018-08-18T08:15:17.042Z,56.25
2018-08-18T08:16:17.034Z,61.88
2018-08-18T08:17:17.028Z,61.88
2018-08-18T08:18:17.048Z,50.63
2018-08-18T08:19:17.009Z,56.25
2018-08-18T08:20:17.008Z,61.88
2018-08-18T08:21:16.996Z,101.25
2018-08-18T08:22:16.992Z,106.88
2018-08-18T08:23:16.980Z,106.88
2018-08-18T08:24:16.974Z,112.50
2018-08-18T08:25:16.970Z,112.50
2018-08-18T08:26:16.961Z,118.13
2018-08-18T08:27:16.946Z,118.13
2018-08-18T08:28:16.942Z,118.13
2018-08-18T08:29:16.928Z,106.88
2018-08-18T08:30:16.927Z,101.25
2018-08-18T08:31:16.919Z,95.63
2018-08-18T08:32:16.917Z,90.00
2018-08-18T08:33:16.906Z,106.88
2018-08-18T08:34:16.896Z,106.88
2018-08-18T08:35:16.886Z,101.25
2018-08-18T08:36:16.883Z,106.88
2018-08-18T08:37:16.875Z,84.38
2018-08-18T08:38:16.869Z,67.50
2018-08-18T08:39:16.864Z,73.13
2018-08-18T08:40:16.855Z,73.13
2018-08-18T08:41:16.847Z,73.13
2018-08-18T08:42:16.842Z,67.50
2018-08-18T08:43:16.850Z,84.38
2018-08-18T08:44:16.828Z,101.25
2018-08-18T08:45:16.817Z,101.25
2018-08-18T08:46:16.811Z,112.50
2018-08-18T08:47:16.804Z,95.63
2018-08-18T08:48:16.797Z,61.88
2018-08-18T08:49:16.790Z,95.63
2018-08-18T08:50:16.785Z,90.00
2018-08-18T08:51:16.775Z,101.25
2018-08-18T08:52:16.769Z,106.88
2018-08-18T08:53:16.762Z,101.25
2018-08-18T08:54:16.751Z,106.88
2018-08-18T08:55:16.747Z,106.88
2018-08-18T08:56:16.736Z,78.75
2018-08-18T08:57:16.735Z,106.88
2018-08-18T08:58:16.729Z,101.25
2018-08-18T08:59:16.721Z,101.25
2018-08-18T09:00:16.712Z,106.88
2018-08-18T09:01:16.706Z,106.88
2018-08-18T09:02:16.702Z,106.88
2018-08-18T09:03:16.689Z,106.88
2018-08-18T09:04:16.684Z,106.88
2018-08-18T09:05:16.680Z,67.50
2018-08-18T09:06:16.668Z,106.88
2018-08-18T09:07:16.663Z,101.25
2018-08-18T09:08:16.654Z,106.88
2018-08-18T09:09:16.650Z,101.25
2018-08-18T09:10:16.676Z,101.25
2018-08-18T09:11:16.638Z,101.25
2018-08-18T09:12:16.635Z,106.88
2018-08-18T09:13:16.624Z,106.88
2018-08-18T09:14:16.620Z,106.88
2018-08-18T09:15:16.616Z,106.88
2018-08-18T09:16:16.605Z,112.50
2018-08-18T09:17:16.603Z,112.50
2018-08-18T09:18:16.590Z,112.50
2018-08-18T09:19:16.585Z,101.25
2018-08-18T09:20:16.577Z,90.00
2018-08-18T09:21:16.568Z,84.38
2018-08-18T09:22:16.565Z,106.88
2018-08-18T09:23:16.560Z,101.25
2018-08-18T09:24:16.555Z,90.00
2018-08-18T09:25:16.545Z,67.50
2018-08-18T09:26:16.543Z,106.88
2018-08-18T09:27:16.536Z,95.63
2018-08-18T09:28:16.526Z,78.75
2018-08-18T09:29:16.527Z,78.75
2018-08-18T09:30:16.514Z,73.13
2018-08-18T09:31:16.507Z,73.13
2018-08-18T09:32:16.501Z,84.38
2018-08-18T09:33:16.501Z,112.50
2018-08-18T09:34:16.493Z,112.50
2018-08-18T09:35:16.480Z,101.25
2018-08-18T09:36:16.484Z,118.13
2018-08-18T09:37:16.471Z,101.25
2018-08-18T09:38:16.462Z,84.38
2018-08-18T09:39:16.458Z,101.25
2018-08-18T09:40:16.453Z,101.25
2018-08-18T09:41:16.445Z,112.50
2018-08-18T09:42:16.439Z,101.25
2018-08-18T09:43:16.438Z,90.00
2018-08-18T09:44:16.426Z,73.13
2018-08-18T09:45:16.441Z,56.25
2018-08-18T09:46:16.462Z,78.75
2018-08-18T09:47:16.409Z,78.75
2018-08-18T09:48:16.396Z,90.00
2018-08-18T09:49:16.391Z,78.75
2018-08-18T09:50:16.400Z,61.88
2018-08-18T09:51:16.382Z,67.50
2018-08-18T09:52:16.379Z,73.13
2018-08-18T09:53:16.368Z,106.88
2018-08-18T09:54:16.365Z,106.88
2018-08-18T09:55:16.357Z,112.50
2018-08-18T09:56:16.349Z,112.50
2018-08-18T09:57:16.343Z,112.50
2018-08-18T09:58:16.344Z,112.50
2018-08-18T09:59:16.385Z,112.50
2018-08-18T10:00:16.326Z,112.50
2018-08-18T10:01:16.324Z,112.50
2018-08-18T10:02:16.312Z,112.50
2018-08-18T10:03:16.308Z,112.50
2018-08-18T10:04:16.304Z,112.50
2018-08-18T10:05:16.300Z,112.50
2018-08-18T10:06:16.294Z,118.13
2018-08-18T10:07:16.283Z,118.13
2018-08-18T10:08:16.275Z,112.50
2018-08-18T10:09:16.270Z,118.13
2018-08-18T10:10:16.259Z,118.13
2018-08-18T10:11:16.257Z,118.13
2018-08-18T10:12:16.252Z,118.13
2018-08-18T10:13:16.249Z,118.13
2018-08-18T10:14:16.242Z,118.13
2018-08-18T10:15:16.240Z,118.13
2018-08-18T10:16:16.227Z,118.13
2018-08-18T10:17:16.220Z,123.75
2018-08-18T10:18:16.221Z,123.75
2018-08-18T10:19:16.208Z,123.75
2018-08-18T10:20:16.200Z,123.75
2018-08-18T10:21:16.196Z,118.13
2018-08-18T10:22:16.192Z,129.38
2018-08-18T10:23:16.184Z,123.75
2018-08-18T10:24:16.176Z,123.75
2018-08-18T10:25:16.174Z,129.38
2018-08-18T10:26:16.172Z,129.38
2018-08-18T10:27:16.169Z,129.38
2018-08-18T10:28:16.154Z,129.38
2018-08-18T10:29:16.151Z,123.75
2018-08-18T10:30:16.148Z,135.00
2018-08-18T10:31:16.139Z,135.00
2018-08-18T10:32:16.134Z,129.38
2018-08-18T10:33:16.151Z,135.00
2018-08-18T10:34:16.120Z,140.63
2018-08-18T10:35:16.116Z,140.63
2018-08-18T10:36:16.105Z,140.63
2018-08-18T10:37:16.099Z,135.00
2018-08-18T10:38:16.099Z,123.75
2018-08-18T10:39:16.092Z,106.88
2018-08-18T10:40:16.079Z,106.88
2018-08-18T10:41:16.092Z,101.25
2018-08-18T10:42:16.082Z,95.63
2018-08-18T10:43:16.069Z,90.00
2018-08-18T10:44:16.065Z,84.38
2018-08-18T10:45:16.061Z,90.00
2018-08-18T10:46:16.053Z,84.38
2018-08-18T10:47:16.051Z,95.63
2018-08-18T10:48:16.041Z,84.38
2018-08-18T10:49:16.041Z,95.63
2018-08-18T10:50:16.030Z,84.38
2018-08-18T10:51:16.025Z,95.63
2018-08-18T10:52:16.019Z,84.38
2018-08-18T10:53:16.011Z,84.38
2018-08-18T10:54:16.010Z,90.00
2018-08-18T10:55:15.999Z,95.63
2018-08-18T10:56:16.003Z,90.00
2018-08-18T10:57:15.989Z,84.38
2018-08-18T10:58:15.981Z,78.75
2018-08-18T10:59:15.978Z,78.75
2018-08-18T11:00:15.975Z,78.75
2018-08-18T11:01:15.968Z,73.13
2018-08-18T11:02:15.965Z,73.13
2018-08-18T11:03:15.956Z,73.13
2018-08-18T11:04:15.957Z,78.75
2018-08-18T11:05:15.943Z,73.13
2018-08-18T11:06:15.944Z,73.13
2018-08-18T11:07:15.935Z,73.13
2018-08-18T11:08:15.933Z,73.13
2018-08-18T11:09:15.930Z,73.13
2018-08-18T11:10:15.917Z,73.13
2018-08-18T11:11:15.911Z,67.50
2018-08-18T11:12:15.907Z,67.50
2018-08-18T11:13:15.904Z,67.50
2018-08-18T11:14:15.901Z,73.13
2018-08-18T11:15:15.893Z,73.13
2018-08-18T11:16:15.885Z,73.13
2018-08-18T11:17:15.882Z,73.13
2018-08-18T11:18:15.873Z,73.13
2018-08-18T11:19:15.869Z,78.75
2018-08-18T11:20:15.862Z,73.13
2018-08-18T11:21:15.856Z,78.75
2018-08-18T11:22:15.853Z,78.75
2018-08-18T11:23:15.853Z,73.13
2018-08-18T11:24:15.844Z,73.13
2018-08-18T11:25:15.840Z,73.13
2018-08-18T11:26:15.833Z,78.75
2018-08-18T11:27:15.823Z,73.13
2018-08-18T11:28:15.851Z,73.13
2018-08-18T11:29:15.814Z,73.13
2018-08-18T11:30:15.812Z,78.75
2018-08-18T11:31:15.808Z,78.75
2018-08-18T11:32:15.797Z,84.38
2018-08-18T11:33:15.790Z,95.63
2018-08-18T11:34:15.789Z,106.88
2018-08-18T11:35:15.865Z,84.38
2018-08-18T11:36:15.781Z,78.75
2018-08-18T11:37:15.771Z,84.38
2018-08-18T11:38:15.763Z,95.63
2018-08-18T11:39:15.760Z,90.00
2018-08-18T11:40:15.745Z,101.25
2018-08-18T11:41:15.749Z,90.00
2018-08-18T11:42:15.743Z,90.00
2018-08-18T11:43:15.738Z,101.25
2018-08-18T11:44:15.735Z,90.00
2018-08-18T11:45:15.728Z,90.00
2018-08-18T11:46:15.718Z,90.00
2018-08-18T11:47:15.721Z,112.50
2018-08-18T11:48:15.706Z,95.63
2018-08-18T11:49:15.702Z,90.00
2018-08-18T11:50:15.700Z,135.00
2018-08-18T11:51:15.692Z,90.00
2018-08-18T11:52:15.690Z,90.00
2018-08-18T11:53:15.684Z,95.63
2018-08-18T11:54:15.673Z,84.38
2018-08-18T11:55:15.671Z,112.50
2018-08-18T11:56:15.663Z,146.25
2018-08-18T11:57:15.659Z,129.38
2018-08-18T11:58:15.656Z,157.50
2018-08-18T11:59:15.654Z,185.63
2018-08-18T12:00:15.647Z,185.63
2018-08-18T12:01:15.647Z,185.63
2018-08-18T12:02:15.631Z,185.63
2018-08-18T12:03:15.623Z,185.63
2018-08-18T12:04:15.625Z,180.00
2018-08-18T12:05:15.625Z,180.00
2018-08-18T12:06:15.611Z,180.00
2018-08-18T12:07:15.606Z,180.00
2018-08-18T12:08:15.607Z,174.38
2018-08-18T12:09:15.607Z,174.38
2018-08-18T12:10:15.592Z,174.38
2018-08-18T12:11:15.596Z,174.38
2018-08-18T12:12:15.584Z,174.38
2018-08-18T12:13:15.583Z,174.38
2018-08-18T12:14:15.575Z,174.38
2018-08-18T12:15:15.569Z,174.38
2018-08-18T12:16:15.561Z,174.38
2018-08-18T12:17:15.558Z,174.38
2018-08-18T12:18:15.554Z,174.38
2018-08-18T12:19:15.548Z,174.38
2018-08-18T12:20:15.546Z,180.00
2018-08-18T12:21:15.538Z,180.00
2018-08-18T12:22:15.536Z,180.00
2018-08-18T12:23:15.534Z,180.00
2018-08-18T12:24:15.533Z,180.00
2018-08-18T12:25:15.523Z,185.63
2018-08-18T12:26:15.524Z,185.63
2018-08-18T12:27:15.517Z,185.63
2018-08-18T12:28:15.507Z,191.25
2018-08-18T12:29:15.508Z,191.25
2018-08-18T12:30:15.504Z,191.25
2018-08-18T12:31:15.500Z,191.25
2018-08-18T12:32:15.494Z,191.25
2018-08-18T12:33:15.490Z,191.25
2018-08-18T12:34:15.491Z,185.63
2018-08-18T12:35:15.479Z,191.25
2018-08-18T12:36:15.527Z,191.25
2018-08-18T12:37:15.600Z,196.88
2018-08-18T12:38:15.471Z,202.50
2018-08-18T12:39:15.470Z,174.38
2018-08-18T12:40:15.468Z,123.75
2018-08-18T12:41:15.459Z,146.25
2018-08-18T12:42:15.462Z,151.88
2018-08-18T12:43:15.452Z,163.13
2018-08-18T12:44:15.455Z,168.75
2018-08-18T12:45:15.445Z,213.75
2018-08-18T12:46:15.438Z,219.38
2018-08-18T12:47:15.434Z,163.13
2018-08-18T12:48:15.430Z,123.75
2018-08-18T12:49:15.424Z,84.38
2018-08-18T12:50:15.520Z,78.75
2018-08-18T12:51:15.423Z,78.75
2018-08-18T12:52:15.421Z,73.13
2018-08-18T12:53:15.411Z,67.50
2018-08-18T12:54:15.413Z,67.50
2018-08-18T12:55:15.408Z,67.50
2018-08-18T12:56:15.402Z,61.88
2018-08-18T12:57:15.404Z,61.88
2018-08-18T12:58:15.407Z,67.50