createdAt,value
2018-04-01T00:00:45.926Z,5.47
2018-04-01T00:03:12.251Z,4.50
2018-04-01T00:05:38.578Z,5.40
2018-04-01T00:08:04.919Z,5.20
2018-04-01T00:10:31.242Z,5.70
2018-04-01T00:12:57.880Z,6.30
2018-04-01T00:15:24.235Z,5.17
2018-04-01T00:17:50.534Z,6.33
2018-04-01T00:20:16.862Z,5.80
2018-04-01T00:22:43.212Z,6.33
2018-04-01T00:25:09.550Z,6.60
2018-04-01T00:27:35.941Z,6.70
2018-04-01T00:30:02.272Z,6.73
2018-04-01T00:32:28.597Z,6.50
2018-04-01T00:34:54.983Z,7.30
2018-04-01T00:37:21.301Z,7.27
2018-04-01T00:39:47.626Z,7.03
2018-04-01T00:42:13.956Z,6.50
2018-04-01T00:44:40.297Z,7.27
2018-04-01T00:47:06.706Z,7.20
2018-04-01T00:49:33.063Z,7.40
2018-04-01T00:51:59.385Z,8.17
2018-04-01T00:54:25.712Z,8.23
2018-04-01T00:56:52.050Z,7.90
2018-04-01T00:59:18.377Z,7.77
2018-04-01T01:01:44.727Z,7.20
2018-04-01T01:04:11.078Z,5.83
2018-04-01T01:06:37.403Z,6.00
2018-04-01T01:09:03.730Z,5.70
2018-04-01T01:11:30.058Z,6.00
2018-04-01T01:13:56.391Z,6.80
2018-04-01T01:16:22.720Z,6.10
2018-04-01T01:18:49.051Z,6.33
2018-04-01T01:21:15.477Z,6.30
2018-04-01T01:23:41.782Z,6.40
2018-04-01T01:26:08.127Z,6.27
2018-04-01T01:28:34.450Z,6.20
2018-04-01T01:31:00.783Z,6.37
2018-04-01T01:33:27.114Z,6.10
2018-04-01T01:35:53.474Z,6.43
2018-04-01T01:38:19.814Z,6.30
2018-04-01T01:40:46.147Z,6.33
2018-04-01T01:43:12.478Z,6.17
2018-04-01T01:45:38.807Z,6.63
2018-04-01T01:48:05.137Z,6.20
2018-04-01T01:50:31.475Z,6.03
2018-04-01T01:52:57.839Z,6.23
2018-04-01T01:55:24.157Z,6.10
2018-04-01T01:57:50.503Z,6.30
2018-04-01T02:00:16.827Z,6.23
2018-04-01T02:02:43.175Z,6.37
2018-04-01T02:05:09.498Z,6.60
2018-04-01T02:07:35.838Z,6.60
2018-04-01T02:10:02.199Z,6.73
2018-04-01T02:12:28.524Z,6.60
2018-04-01T02:14:54.889Z,6.80
2018-04-01T02:17:21.214Z,6.80
2018-04-01T02:19:47.555Z,6.90
2018-04-01T02:22:13.888Z,6.97
2018-04-01T02:24:40.204Z,6.47
2018-04-01T02:27:06.543Z,7.20
2018-04-01T02:29:32.919Z,6.17
2018-04-01T02:31:59.242Z,6.97
2018-04-01T02:34:25.583Z,6.67
2018-04-01T02:36:51.907Z,6.93
2018-04-01T02:39:18.251Z,6.23
2018-04-01T02:41:44.586Z,7.10
2018-04-01T02:44:10.952Z,7.00
2018-04-01T02:46:37.278Z,7.30
2018-04-01T02:49:03.599Z,7.07
2018-04-01T02:51:29.963Z,6.73
2018-04-01T02:53:56.290Z,6.83
2018-04-01T02:56:22.615Z,6.60
2018-04-01T02:58:48.943Z,6.60
2018-04-01T03:01:15.279Z,6.57
2018-04-01T03:03:41.611Z,6.30
2018-04-01T03:06:07.966Z,6.20
2018-04-01T03:08:34.308Z,6.33
2018-04-01T03:11:00.618Z,6.00
2018-04-01T03:13:26.947Z,6.53
2018-04-01T03:15:53.306Z,6.50
2018-04-01T03:18:19.606Z,6.30
2018-04-01T03:20:45.939Z,6.50
2018-04-01T03:23:12.262Z,6.90
2018-04-01T03:25:38.597Z,6.80
2018-04-01T03:28:04.950Z,6.73
2018-04-01T03:30:31.280Z,6.50
2018-04-01T03:32:57.598Z,6.33
2018-04-01T03:35:23.942Z,7.00
2018-04-01T03:37:50.271Z,7.47
2018-04-01T03:40:16.663Z,7.00
2018-04-01T03:42:42.971Z,7.63
2018-04-01T03:45:09.355Z,7.50
2018-04-01T03:47:35.690Z,7.60
2018-04-01T03:50:02.025Z,7.30
2018-04-01T03:52:28.358Z,7.93
2018-04-01T03:54:54.707Z,7.50
2018-04-01T03:57:21.014Z,7.43
2018-04-01T03:59:47.356Z,7.10
2018-04-01T04:02:13.678Z,7.80
2018-04-01T04:04:40.023Z,7.13
2018-04-01T04:07:06.352Z,7.57
2018-04-01T04:09:32.688Z,8.10
2018-04-01T04:11:59.024Z,7.83
2018-04-01T04:14:25.357Z,8.00
2018-04-01T04:16:51.718Z,8.00
2018-04-01T04:19:18.043Z,8.40
2018-04-01T04:21:44.370Z,8.87
2018-04-01T04:24:10.707Z,8.77
2018-04-01T04:26:37.055Z,8.20
2018-04-01T04:29:03.390Z,8.60
2018-04-01T04:31:29.718Z,9.40
2018-04-01T04:33:56.046Z,9.10
2018-04-01T04:36:22.390Z,8.90
2018-04-01T04:38:48.722Z,8.87
2018-04-01T04:41:15.093Z,9.20
2018-04-01T04:43:41.418Z,9.20
2018-04-01T04:46:07.826Z,9.47
2018-04-01T04:48:34.175Z,9.37
2018-04-01T04:51:00.507Z,8.63
2018-04-01T04:53:26.847Z,8.73
2018-04-01T04:55:53.182Z,9.47
2018-04-01T04:58:19.510Z,9.17
2018-04-01T05:00:45.882Z,9.00
2018-04-01T05:03:12.219Z,9.87
2018-04-01T05:05:38.557Z,10.20
2018-04-01T05:08:04.888Z,10.50
2018-04-01T05:10:31.263Z,10.50
2018-04-01T05:12:57.598Z,8.87
2018-04-01T05:15:23.938Z,8.50
2018-04-01T05:17:50.295Z,8.77
2018-04-01T05:20:16.685Z,8.63
2018-04-01T05:22:43.009Z,9.30
2018-04-01T05:25:09.351Z,9.33
2018-04-01T05:27:35.690Z,10.43
2018-04-01T05:30:02.035Z,9.37
2018-04-01T05:32:28.357Z,9.90
2018-04-01T05:34:54.697Z,9.80
2018-04-01T05:37:21.034Z,10.33
2018-04-01T05:39:47.371Z,10.57
2018-04-01T05:42:13.715Z,10.20
2018-04-01T05:44:40.048Z,11.10
2018-04-01T05:47:06.458Z,12.60
2018-04-01T05:49:32.806Z,13.57
2018-04-01T05:51:59.139Z,10.30
2018-04-01T05:54:25.482Z,10.47
2018-04-01T05:56:51.831Z,9.43
2018-04-01T05:59:18.155Z,9.20
2018-04-01T06:01:44.490Z,9.47
2018-04-01T06:04:10.834Z,10.63
2018-04-01T06:06:37.433Z,10.63
2018-04-01T06:09:03.770Z,10.20
2018-04-01T06:11:30.106Z,10.40
2018-04-01T06:13:56.446Z,10.27
2018-04-01T06:16:22.778Z,10.67
2018-04-01T06:18:49.124Z,10.40
2018-04-01T06:21:15.459Z,10.77
2018-04-01T06:23:41.796Z,10.40
2018-04-01T06:26:08.131Z,11.33
2018-04-01T06:28:34.462Z,10.50
2018-04-01T06:31:01.186Z,11.87
2018-04-01T06:33:27.555Z,11.33
2018-04-01T06:35:53.867Z,10.90
2018-04-01T06:38:20.211Z,11.43
2018-04-01T06:40:46.539Z,11.80
2018-04-01T06:43:12.882Z,11.80
2018-04-01T06:45:39.243Z,11.07
2018-04-01T06:48:05.558Z,11.80
2018-04-01T06:50:31.954Z,11.77
2018-04-01T06:52:58.286Z,12.50
2018-04-01T06:55:24.630Z,11.93
2018-04-01T06:57:50.963Z,12.07
2018-04-01T07:00:17.316Z,12.40
2018-04-01T07:02:43.761Z,13.50
2018-04-01T07:05:10.074Z,13.97
2018-04-01T07:07:36.658Z,12.87
2018-04-01T07:10:03.010Z,14.00
2018-04-01T07:12:29.338Z,14.27
2018-04-01T07:14:55.679Z,14.90
2018-04-01T07:17:22.054Z,14.20
2018-04-01T07:19:49.257Z,11.10
2018-04-01T07:22:15.578Z,11.60
2018-04-01T07:24:42.858Z,9.30
2018-04-01T07:27:10.882Z,9.57
2018-04-01T07:29:37.217Z,9.00
2018-04-01T07:32:03.550Z,8.83
2018-04-01T07:34:29.887Z,7.67
2018-04-01T07:36:56.268Z,7.83
2018-04-01T07:39:22.618Z,6.63
2018-04-01T07:41:48.942Z,6.77
2018-04-01T07:44:15.283Z,6.43
2018-04-01T07:46:41.614Z,5.40
2018-04-01T07:49:07.979Z,3.60
2018-04-01T07:51:34.323Z,3.23
2018-04-01T07:54:00.711Z,3.70
2018-04-01T07:56:27.059Z,3.57
2018-04-01T07:58:53.378Z,3.43
2018-04-01T08:01:19.718Z,3.80
2018-04-01T08:03:46.051Z,2.90
2018-04-01T08:06:12.379Z,3.37
2018-04-01T08:08:38.738Z,3.30
2018-04-01T08:11:05.082Z,3.20
2018-04-01T08:13:31.397Z,3.70
2018-04-01T08:15:57.728Z,3.83
2018-04-01T08:18:24.054Z,4.17
2018-04-01T08:20:50.420Z,4.60
2018-04-01T08:23:16.735Z,4.60
2018-04-01T08:25:43.083Z,5.20
2018-04-01T08:28:09.410Z,5.60
2018-04-01T08:30:35.738Z,5.60
2018-04-01T08:33:02.087Z,5.83
2018-04-01T08:35:28.426Z,5.70
2018-04-01T08:37:54.754Z,6.33
2018-04-01T08:40:21.087Z,6.50
2018-04-01T08:42:47.429Z,6.50
2018-04-01T08:45:13.803Z,6.50
2018-04-01T08:47:40.129Z,7.30
2018-04-01T08:50:06.456Z,7.40
2018-04-01T08:52:32.786Z,8.33
2018-04-01T08:54:59.124Z,9.30
2018-04-01T08:57:25.465Z,9.20
2018-04-01T08:59:51.799Z,8.70
2018-04-01T09:02:18.138Z,10.33
2018-04-01T09:04:44.474Z,9.13
2018-04-01T09:07:10.818Z,10.23
2018-04-01T09:09:37.143Z,10.90
2018-04-01T09:12:03.482Z,10.57
2018-04-01T09:14:29.827Z,11.30
2018-04-01T09:16:56.165Z,11.03
2018-04-01T09:19:22.507Z,11.87
2018-04-01T09:21:48.844Z,11.40
2018-04-01T09:24:15.211Z,12.20
2018-04-01T09:26:41.555Z,11.50
2018-04-01T09:29:07.894Z,11.33
2018-04-01T09:31:34.242Z,11.87
2018-04-01T09:34:00.579Z,12.20
2018-04-01T09:36:26.913Z,12.50
2018-04-01T09:38:53.269Z,13.17
2018-04-01T09:41:19.870Z,13.87
2018-04-01T09:43:46.206Z,12.97
2018-04-01T09:46:12.542Z,14.27
2018-04-01T09:48:39.689Z,14.90
2018-04-01T09:51:06.045Z,14.90
2018-04-01T09:53:32.377Z,14.80
2018-04-01T09:55:58.725Z,13.60
2018-04-01T09:58:25.057Z,11.90
2018-04-01T10:00:57.964Z,10.93
2018-04-01T10:03:24.580Z,10.07
2018-04-01T10:05:51.142Z,9.30
2018-04-01T10:08:17.728Z,16.70
2018-04-01T10:10:44.310Z,14.03
2018-04-01T10:13:10.887Z,22.20
2018-04-01T10:15:37.459Z,21.87
2018-04-01T10:18:04.027Z,9.87
2018-04-01T10:20:30.613Z,10.30
2018-04-01T10:22:57.187Z,10.63
2018-04-01T10:25:23.770Z,10.20
2018-04-01T10:27:50.342Z,10.60
2018-04-01T10:30:16.951Z,10.90
2018-04-01T10:32:43.498Z,12.17
2018-04-01T10:35:10.079Z,11.30
2018-04-01T10:37:36.686Z,12.53
2018-04-01T10:40:03.262Z,12.47
2018-04-01T10:42:30.639Z,12.30
2018-04-01T10:44:57.250Z,12.23
2018-04-01T10:47:23.824Z,13.23
2018-04-01T10:49:50.482Z,13.97
2018-04-01T10:52:17.050Z,14.87
2018-04-01T10:54:43.427Z,15.73
2018-04-01T10:57:09.792Z,15.47
2018-04-01T10:59:36.098Z,16.40
2018-04-01T11:02:02.450Z,15.90
2018-04-01T11:04:28.770Z,16.20
2018-04-01T11:06:55.102Z,18.77
2018-04-01T11:09:21.507Z,17.10
2018-04-01T11:11:49.802Z,17.03
2018-04-01T11:14:16.143Z,18.20
2018-04-01T11:16:42.502Z,17.40
2018-04-01T11:19:08.944Z,16.57
2018-04-01T11:21:35.303Z,17.10
2018-04-01T11:24:01.635Z,16.90
2018-04-01T11:26:27.982Z,17.00
2018-04-01T11:28:54.314Z,17.20
2018-04-01T11:31:20.661Z,16.87
2018-04-01T11:33:47.007Z,17.63
2018-04-01T11:36:13.346Z,16.60
2018-04-01T11:38:39.840Z,14.07
2018-04-01T11:41:06.175Z,13.50
2018-04-01T11:43:32.510Z,12.30
2018-04-01T11:45:58.891Z,14.57
2018-04-01T11:48:25.227Z,13.93
2018-04-01T11:50:51.607Z,13.80
2018-04-01T11:53:17.947Z,16.20
2018-04-01T11:55:44.282Z,14.27
2018-04-01T11:58:10.643Z,15.60
2018-04-01T12:00:36.966Z,14.60
2018-04-01T12:03:03.319Z,15.63
2018-04-01T12:05:29.652Z,16.47
2018-04-01T12:07:56.048Z,16.47
2018-04-01T12:10:22.387Z,16.07
2018-04-01T12:12:48.719Z,17.53
2018-04-01T12:15:15.068Z,17.00
2018-04-01T12:17:41.415Z,18.73
2018-04-01T12:20:07.792Z,17.50
2018-04-01T12:22:34.098Z,19.57
2018-04-01T12:25:00.431Z,17.07
2018-04-01T12:27:26.778Z,19.30
2018-04-01T12:29:53.114Z,21.30
2018-04-01T12:32:19.459Z,21.97
2018-04-01T12:34:45.876Z,20.77
2018-04-01T12:37:12.212Z,20.10
2018-04-01T12:39:38.575Z,19.87
2018-04-01T12:42:04.906Z,19.40
2018-04-01T12:44:31.238Z,19.57
2018-04-01T12:46:57.579Z,18.70
2018-04-01T12:49:23.915Z,20.80
2018-04-01T12:51:50.612Z,20.17
2018-04-01T12:54:16.977Z,20.80
2018-04-01T12:56:43.307Z,20.20
2018-04-01T12:59:09.647Z,20.87
2018-04-01T13:01:35.980Z,23.17
2018-04-01T13:04:02.634Z,23.90
2018-04-01T13:06:28.968Z,23.60
2018-04-01T13:08:55.304Z,21.30
2018-04-01T13:11:21.638Z,22.20
2018-04-01T13:13:48.434Z,23.57
2018-04-01T13:16:14.735Z,21.60
2018-04-01T13:18:41.073Z,19.97
2018-04-01T13:21:07.406Z,22.10
2018-04-01T13:23:33.743Z,20.80
2018-04-01T13:26:00.115Z,21.73
2018-04-01T13:28:26.447Z,22.00
2018-04-01T13:30:52.775Z,22.23
2018-04-01T13:33:19.110Z,19.53
2018-04-01T13:35:45.475Z,22.60
2018-04-01T13:38:11.832Z,22.00
2018-04-01T13:40:38.162Z,20.33
2018-04-01T13:43:04.513Z,22.37
2018-04-01T13:45:30.846Z,21.80
2018-04-01T13:47:57.178Z,22.37
2018-04-01T13:50:23.550Z,23.10
2018-04-01T13:52:50.214Z,23.37
2018-04-01T13:55:16.543Z,22.50
2018-04-01T13:57:42.878Z,22.90
2018-04-01T14:00:09.523Z,22.53
2018-04-01T14:02:35.886Z,25.47
2018-04-01T14:05:02.737Z,24.13
2018-04-01T14:07:29.058Z,23.30
2018-04-01T14:09:55.399Z,20.97
2018-04-01T14:12:21.735Z,22.30
2018-04-01T14:14:48.066Z,23.40
2018-04-01T14:17:14.414Z,22.10
2018-04-01T14:19:40.755Z,22.20
2018-04-01T14:22:07.090Z,22.27
2018-04-01T14:24:33.432Z,23.20
2018-04-01T14:26:59.766Z,22.17
2018-04-01T14:29:26.106Z,21.77
2018-04-01T14:31:52.443Z,23.10
2018-04-01T14:34:18.834Z,19.40
2018-04-01T14:36:45.205Z,20.57
2018-04-01T14:39:11.523Z,18.80
2018-04-01T14:41:38.203Z,18.27
2018-04-01T14:44:04.602Z,19.27
2018-04-01T14:46:30.867Z,19.03
2018-04-01T14:48:57.214Z,20.00
2018-04-01T14:51:23.547Z,19.67
2018-04-01T14:53:49.915Z,19.30
2018-04-01T14:56:16.256Z,19.60
2018-04-01T14:58:42.596Z,19.70
2018-04-01T15:01:08.935Z,19.53
2018-04-01T15:03:35.273Z,20.20
2018-04-01T15:06:01.615Z,18.80
2018-04-01T15:08:27.946Z,19.63
2018-04-01T15:10:54.274Z,20.07
2018-04-01T15:13:20.610Z,19.87
2018-04-01T15:15:46.943Z,21.53
2018-04-01T15:18:13.302Z,23.20
2018-04-01T15:20:39.662Z,24.97
2018-04-01T15:23:06.000Z,25.83
2018-04-01T15:25:32.334Z,26.47
2018-04-01T15:27:58.669Z,27.00
2018-04-01T15:30:25.080Z,24.33
2018-04-01T15:32:51.426Z,24.43
2018-04-01T15:35:17.763Z,24.23
2018-04-01T15:37:44.099Z,22.37
2018-04-01T15:40:10.434Z,19.10
2018-04-01T15:42:36.778Z,19.90
2018-04-01T15:45:03.128Z,18.57
2018-04-01T15:47:29.450Z,16.00
2018-04-01T15:49:55.787Z,17.43
2018-04-01T15:52:22.163Z,15.97
2018-04-01T15:54:48.522Z,15.47
2018-04-01T15:57:14.851Z,12.67
2018-04-01T15:59:41.182Z,11.40
2018-04-01T16:02:07.523Z,12.20
2018-04-01T16:04:33.855Z,11.10
2018-04-01T16:07:00.215Z,10.90
2018-04-01T16:09:26.559Z,12.53
2018-04-01T16:11:52.895Z,11.60
2018-04-01T16:14:19.231Z,11.57
2018-04-01T16:16:45.595Z,12.73
2018-04-01T16:19:11.987Z,13.30
2018-04-01T16:21:38.283Z,13.37
2018-04-01T16:24:04.647Z,12.80
2018-04-01T16:26:30.987Z,12.67
2018-04-01T16:28:57.322Z,13.30
2018-04-01T16:31:23.958Z,14.10
2018-04-01T16:33:50.295Z,13.77
2018-04-01T16:36:16.625Z,13.73
2018-04-01T16:38:42.971Z,14.00
2018-04-01T16:41:09.319Z,13.83
2018-04-01T16:43:35.659Z,14.97
2018-04-01T16:46:02.008Z,14.80
2018-04-01T16:48:28.345Z,15.00
2018-04-01T16:50:54.687Z,13.90
2018-04-01T16:53:21.020Z,14.53
2018-04-01T16:55:47.390Z,14.50
2018-04-01T16:58:13.728Z,15.00
2018-04-01T17:00:40.058Z,15.37
2018-04-01T17:03:06.413Z,15.87
2018-04-01T17:05:32.742Z,14.73
2018-04-01T17:07:59.079Z,15.53
2018-04-01T17:10:25.430Z,15.40
2018-04-01T17:12:51.766Z,16.23
2018-04-01T17:15:18.098Z,15.30
2018-04-01T17:17:44.434Z,15.60
2018-04-01T17:20:10.775Z,16.90
2018-04-01T17:22:37.107Z,16.13
2018-04-01T17:25:03.448Z,17.03
2018-04-01T17:27:29.774Z,16.20
2018-04-01T17:29:56.110Z,17.30
2018-04-01T17:32:22.446Z,16.60
2018-04-01T17:34:48.778Z,15.33
2018-04-01T17:37:15.112Z,14.87
2018-04-01T17:39:41.470Z,14.90
2018-04-01T17:42:08.739Z,15.30
2018-04-01T17:44:35.096Z,15.00
2018-04-01T17:47:01.697Z,15.20
2018-04-01T17:49:28.970Z,15.90
2018-04-01T17:51:55.306Z,16.50
2018-04-01T17:54:21.647Z,15.50
2018-04-01T17:56:48.003Z,15.23
2018-04-01T17:59:14.339Z,15.83
2018-04-01T18:01:41.039Z,14.80
2018-04-01T18:04:07.370Z,15.10
2018-04-01T18:06:33.702Z,16.47
2018-04-01T18:09:00.051Z,16.80
2018-04-01T18:11:26.411Z,16.17
2018-04-01T18:13:52.746Z,16.20
2018-04-01T18:16:19.086Z,16.57
2018-04-01T18:18:45.423Z,16.10
2018-04-01T18:21:11.755Z,16.13
2018-04-01T18:23:38.098Z,16.20
2018-04-01T18:26:04.435Z,15.70
2018-04-01T18:28:30.786Z,16.57
2018-04-01T18:30:57.120Z,16.07
2018-04-01T18:33:23.449Z,15.50
2018-04-01T18:35:49.810Z,16.83
2018-04-01T18:38:16.122Z,16.60
2018-04-01T18:40:42.474Z,16.10
2018-04-01T18:43:08.812Z,16.50
2018-04-01T18:45:35.142Z,16.23
2018-04-01T18:48:01.490Z,16.33
2018-04-01T18:50:27.878Z,16.67
2018-04-01T18:52:54.287Z,16.60
2018-04-01T18:55:20.623Z,18.13
2018-04-01T18:57:46.955Z,17.30
2018-04-01T19:00:13.301Z,18.27
2018-04-01T19:02:39.634Z,18.03
2018-04-01T19:05:05.982Z,20.27
2018-04-01T19:07:32.317Z,20.50
2018-04-01T19:09:59.125Z,19.13
2018-04-01T19:12:25.443Z,18.70
2018-04-01T19:14:51.798Z,19.03
2018-04-01T19:17:18.383Z,18.90
2018-04-01T19:19:44.958Z,18.43
2018-04-01T19:22:11.545Z,18.00
2018-04-01T19:24:38.120Z,19.37
2018-04-01T19:27:04.697Z,19.70
2018-04-01T19:29:33.196Z,19.17
2018-04-01T19:31:59.767Z,20.00
2018-04-01T19:34:26.348Z,19.60
2018-04-01T19:36:52.936Z,19.43
2018-04-01T19:39:19.507Z,20.30
2018-04-01T19:41:46.090Z,21.00
2018-04-01T19:44:12.669Z,22.00
2018-04-01T19:46:39.247Z,20.37
2018-04-01T19:49:06.445Z,20.97
2018-04-01T19:51:32.395Z,21.43
2018-04-01T19:53:58.975Z,22.10
2018-04-01T19:56:25.550Z,22.97
2018-04-01T19:58:52.127Z,22.97
2018-04-01T20:01:18.706Z,24.50
2018-04-01T20:03:45.279Z,24.07
2018-04-01T20:06:12.150Z,23.47
2018-04-01T20:08:38.727Z,24.00
2018-04-01T20:11:05.338Z,24.57
2018-04-01T20:13:31.910Z,26.23
2018-04-01T20:15:58.493Z,24.90
2018-04-01T20:18:25.347Z,25.60
2018-04-01T20:20:51.923Z,27.20
2018-04-01T20:23:18.543Z,27.00
2018-04-01T20:25:45.122Z,26.13
2018-04-01T20:28:11.694Z,24.83
2018-04-01T20:30:38.546Z,27.27
2018-04-01T20:33:05.114Z,26.47
2018-04-01T20:35:31.687Z,28.90
2018-04-01T20:37:58.259Z,28.50
2018-04-01T20:40:24.830Z,27.00
2018-04-01T20:42:51.414Z,29.00
2018-04-01T20:45:17.993Z,27.70
2018-04-01T20:47:44.563Z,28.80
2018-04-01T20:50:11.139Z,30.00
2018-04-01T20:52:37.758Z,30.30
2018-04-01T20:55:04.362Z,29.33
2018-04-01T20:57:30.937Z,30.80
2018-04-01T20:59:57.506Z,32.40
2018-04-01T21:02:24.098Z,32.47
2018-04-01T21:04:50.674Z,33.00
2018-04-01T21:07:17.503Z,33.73
2018-04-01T21:09:44.070Z,36.00
2018-04-01T21:12:10.666Z,34.30
2018-04-01T21:14:37.251Z,33.40
2018-04-01T21:17:03.830Z,34.00
2018-04-01T21:19:30.412Z,34.27
2018-04-01T21:21:56.982Z,35.47
2018-04-01T21:24:23.559Z,35.83
2018-04-01T21:26:50.136Z,34.07
2018-04-01T21:29:16.705Z,35.70
2018-04-01T21:31:43.563Z,36.40
2018-04-01T21:34:10.127Z,35.87
2018-04-01T21:36:36.698Z,35.80
2018-04-01T21:39:03.280Z,36.43
2018-04-01T21:41:29.851Z,36.70
2018-04-01T21:43:56.430Z,35.47
2018-04-01T21:46:23.003Z,35.87
2018-04-01T21:48:49.582Z,35.00
2018-04-01T21:51:16.163Z,37.20
2018-04-01T21:53:42.743Z,37.50
2018-04-01T21:56:09.328Z,36.77
2018-04-01T21:58:35.897Z,38.27
2018-04-01T22:01:02.469Z,38.77
2018-04-01T22:03:29.041Z,38.23
2018-04-01T22:05:55.610Z,38.20
2018-04-01T22:08:22.451Z,39.13
2018-04-01T22:10:49.023Z,37.57
2018-04-01T22:13:15.612Z,37.60
2018-04-01T22:15:42.187Z,38.30
2018-04-01T22:18:08.782Z,39.50
2018-04-01T22:20:35.642Z,38.73
2018-04-01T22:23:07.954Z,40.07
2018-04-01T22:25:34.527Z,39.20
2018-04-01T22:28:01.106Z,38.63
2018-04-01T22:30:27.683Z,39.90
2018-04-01T22:32:54.263Z,40.00
2018-04-01T22:35:20.834Z,40.77
2018-04-01T22:37:47.407Z,43.30
2018-04-01T22:40:13.983Z,43.47
2018-04-01T22:42:40.560Z,43.77
2018-04-01T22:45:07.494Z,42.20
2018-04-01T22:47:34.070Z,37.93
2018-04-01T22:50:00.646Z,36.30
2018-04-01T22:52:27.231Z,36.90
2018-04-01T22:54:53.802Z,37.90
2018-04-01T22:57:20.400Z,36.37
2018-04-01T22:59:46.962Z,36.93
2018-04-01T23:02:13.542Z,38.20
2018-04-01T23:04:40.115Z,40.97
2018-04-01T23:07:06.689Z,48.60
2018-04-01T23:09:33.603Z,46.53
2018-04-01T23:12:00.228Z,44.97
2018-04-01T23:14:26.785Z,46.33
2018-04-01T23:16:53.363Z,47.60
2018-04-01T23:19:19.935Z,47.07
2018-04-01T23:21:46.526Z,48.60
2018-04-01T23:24:13.098Z,45.53
2018-04-01T23:26:39.674Z,45.23
2018-04-01T23:29:06.254Z,43.20
2018-04-01T23:31:32.830Z,43.40
2018-04-01T23:33:59.411Z,43.03
2018-04-01T23:36:25.983Z,43.27
2018-04-01T23:38:52.568Z,46.27
2018-04-01T23:41:19.142Z,50.33
2018-04-01T23:43:45.714Z,47.20
2018-04-01T23:46:12.304Z,49.37
2018-04-01T23:48:38.930Z,49.40
2018-04-01T23:51:05.505Z,49.10
2018-04-01T23:53:32.112Z,47.60
2018-04-01T23:55:58.683Z,48.50
2018-04-01T23:58:25.267Z,48.60
