createdAt,value
2019-01-25T01:11:16.681Z,0.00
2019-01-25T01:13:46.059Z,0.00
2019-01-25T01:16:15.312Z,0.00
2019-01-25T01:18:44.619Z,-0.10
2019-01-25T01:21:14.012Z,-0.10
2019-01-25T01:23:43.274Z,-0.10
2019-01-25T01:26:12.541Z,0.00
2019-01-25T01:28:41.845Z,0.10
2019-01-25T01:31:11.164Z,0.10
2019-01-25T01:33:40.420Z,0.10
2019-01-25T01:36:09.697Z,0.10
2019-01-25T01:38:39.020Z,0.10
2019-01-25T01:41:08.276Z,0.20
2019-01-25T01:43:37.601Z,0.10
2019-01-25T01:46:06.909Z,0.10
2019-01-25T01:48:36.736Z,0.20
2019-01-25T01:51:06.046Z,0.20
2019-01-25T01:53:35.341Z,0.20
2019-01-25T01:56:04.605Z,0.20
2019-01-25T01:58:33.972Z,0.20
2019-01-25T02:01:03.232Z,0.20
2019-01-25T02:03:32.604Z,0.20
2019-01-25T02:06:02.433Z,0.20
2019-01-25T02:08:31.756Z,0.10
2019-01-25T02:11:01.009Z,0.10
2019-01-25T02:13:30.275Z,0.10
2019-01-25T02:16:00.245Z,0.10
2019-01-25T02:18:29.572Z,0.10
2019-01-25T02:20:58.832Z,0.20
2019-01-25T02:23:28.092Z,0.10
2019-01-25T02:25:57.439Z,0.10
2019-01-25T02:28:26.739Z,0.00
2019-01-25T02:30:56.134Z,0.00
2019-01-25T02:33:25.394Z,0.00
2019-01-25T02:35:55.377Z,0.10
2019-01-25T02:38:24.631Z,0.10
2019-01-25T02:40:53.933Z,0.10
2019-01-25T02:43:24.543Z,0.10
2019-01-25T02:45:53.854Z,0.10
2019-01-25T02:48:23.165Z,0.00
2019-01-25T02:50:52.432Z,0.10
2019-01-25T02:53:21.741Z,0.10
2019-01-25T02:55:51.004Z,0.20
2019-01-25T02:58:20.328Z,0.10
2019-01-25T03:00:49.624Z,0.10
2019-01-25T03:03:18.937Z,0.10
2019-01-25T03:05:48.265Z,0.10
2019-01-25T03:08:17.523Z,0.10
2019-01-25T03:10:47.385Z,0.10
2019-01-25T03:13:16.784Z,0.10
2019-01-25T03:15:46.778Z,0.00
2019-01-25T03:18:16.162Z,0.10
2019-01-25T03:20:45.687Z,0.10
2019-01-25T03:23:14.907Z,0.00
2019-01-25T03:25:44.208Z,0.10
2019-01-25T03:28:13.468Z,0.10
2019-01-25T03:30:42.779Z,0.10
2019-01-25T03:33:12.097Z,0.00
2019-01-25T03:35:41.341Z,0.00
2019-01-25T03:38:12.522Z,0.00
2019-01-25T03:40:43.101Z,0.00
2019-01-25T03:43:12.420Z,0.00
2019-01-25T03:45:41.672Z,0.10
2019-01-25T03:48:10.941Z,0.10
2019-01-25T03:50:40.261Z,0.10
2019-01-25T03:53:09.581Z,0.10
2019-01-25T03:55:39.068Z,0.10
2019-01-25T03:58:08.324Z,0.00
2019-01-25T04:00:37.788Z,0.00
2019-01-25T04:03:07.031Z,0.10
2019-01-25T04:05:36.358Z,0.00
2019-01-25T04:08:05.624Z,0.00
2019-01-25T04:10:34.881Z,0.00
2019-01-25T04:13:05.129Z,0.00
2019-01-25T04:15:34.384Z,0.00
2019-01-25T04:18:03.650Z,0.00
2019-01-25T04:20:32.948Z,0.10
2019-01-25T04:23:03.783Z,0.00
2019-01-25T04:25:33.089Z,0.10
2019-01-25T04:28:03.856Z,0.10
2019-01-25T04:30:33.254Z,0.10
2019-01-25T04:33:03.495Z,0.10
2019-01-25T04:35:32.839Z,0.10
2019-01-25T04:38:03.577Z,0.20
2019-01-25T04:40:32.883Z,0.20
2019-01-25T04:43:03.427Z,0.20
2019-01-25T04:45:32.695Z,0.20
2019-01-25T04:48:02.835Z,0.20
2019-01-25T04:50:32.084Z,0.30
2019-01-25T04:53:03.277Z,0.30
2019-01-25T04:55:33.072Z,0.30
2019-01-25T04:58:10.573Z,0.30
2019-01-25T05:00:39.832Z,0.20
2019-01-25T05:03:09.137Z,0.20
2019-01-25T05:05:38.461Z,0.20
2019-01-25T05:08:12.923Z,0.20
2019-01-25T05:10:42.184Z,0.20
2019-01-25T05:13:11.444Z,0.20
2019-01-25T05:15:40.758Z,0.20
2019-01-25T05:18:10.155Z,0.10
2019-01-25T05:20:39.405Z,0.10
2019-01-25T05:23:09.187Z,0.10
2019-01-25T05:25:38.448Z,0.00
2019-01-25T05:28:10.213Z,-0.10
2019-01-25T05:30:39.469Z,-0.10
2019-01-25T05:33:08.728Z,-0.10
2019-01-25T05:35:38.048Z,-0.10
2019-01-25T05:38:07.308Z,-0.10
2019-01-25T05:40:36.623Z,0.00
2019-01-25T05:43:05.917Z,0.00
2019-01-25T05:45:35.177Z,0.00
2019-01-25T05:48:04.505Z,0.00
2019-01-25T05:50:33.817Z,0.00
2019-01-25T05:53:03.082Z,-0.10
2019-01-25T05:55:32.869Z,-0.10
2019-01-25T05:58:03.659Z,0.00
2019-01-25T06:00:43.691Z,0.10
2019-01-25T06:03:14.853Z,0.10
2019-01-25T06:05:44.180Z,0.20
2019-01-25T06:08:30.651Z,0.20
2019-01-25T06:11:03.669Z,0.10
2019-01-25T06:13:32.984Z,0.10
2019-01-25T06:16:14.333Z,0.00
2019-01-25T06:18:43.641Z,0.10
2019-01-25T06:21:14.654Z,0.00
2019-01-25T06:23:43.957Z,-0.10
2019-01-25T06:26:13.214Z,0.00
2019-01-25T06:28:42.520Z,0.00
2019-01-25T06:31:12.345Z,0.00
2019-01-25T06:33:41.649Z,0.00
2019-01-25T06:36:10.965Z,-0.10
2019-01-25T06:38:40.229Z,0.00
2019-01-25T06:41:09.489Z,0.00
2019-01-25T06:43:38.796Z,0.00
2019-01-25T06:46:08.632Z,0.00
2019-01-25T06:48:38.907Z,0.00
2019-01-25T06:51:08.164Z,0.00
2019-01-25T06:53:37.424Z,0.00
2019-01-25T06:56:06.723Z,0.00
2019-01-25T06:58:43.636Z,0.00
2019-01-25T07:01:14.576Z,0.10
2019-01-25T07:03:43.900Z,0.10
2019-01-25T07:06:13.157Z,0.10
2019-01-25T07:08:42.417Z,0.00
2019-01-25T07:11:11.727Z,0.00
2019-01-25T07:13:42.556Z,0.00
2019-01-25T07:16:11.869Z,0.00
2019-01-25T07:18:41.172Z,0.10
2019-01-25T07:21:10.501Z,0.00
2019-01-25T07:23:39.909Z,0.10
2019-01-25T07:26:09.212Z,0.00
2019-01-25T07:28:38.470Z,0.10
2019-01-25T07:31:07.784Z,0.10
2019-01-25T07:33:37.160Z,0.10
2019-01-25T07:36:06.579Z,0.00
2019-01-25T07:38:36.035Z,0.10
2019-01-25T07:41:05.349Z,0.20
2019-01-25T07:43:34.618Z,0.20
2019-01-25T07:46:03.989Z,0.10
2019-01-25T07:48:33.248Z,0.10
2019-01-25T07:51:02.500Z,0.10
2019-01-25T07:53:31.810Z,0.10
2019-01-25T07:56:02.785Z,0.00
2019-01-25T07:58:32.102Z,0.00
2019-01-25T08:01:03.737Z,0.00
2019-01-25T08:03:33.121Z,-0.10
2019-01-25T08:06:02.377Z,-0.20
2019-01-25T08:08:32.653Z,-0.20
2019-01-25T08:11:03.785Z,-0.20
2019-01-25T08:13:33.075Z,-0.20
2019-01-25T08:16:04.470Z,-0.10
2019-01-25T08:18:33.773Z,-0.10
2019-01-25T08:21:04.745Z,-0.10
2019-01-25T08:23:34.056Z,-0.10
2019-01-25T08:26:05.097Z,-0.10
2019-01-25T08:28:34.400Z,-0.20
2019-01-25T08:31:03.710Z,-0.20
2019-01-25T08:33:32.981Z,-0.30
2019-01-25T08:36:02.257Z,-0.30
2019-01-25T08:38:31.587Z,-0.20
2019-01-25T08:41:00.834Z,-0.10
2019-01-25T08:43:30.151Z,-0.10
2019-01-25T08:45:59.426Z,0.00
2019-01-25T08:48:29.228Z,0.00
2019-01-25T08:50:58.756Z,-0.10
2019-01-25T08:53:28.026Z,-0.20
2019-01-25T08:55:57.998Z,-0.20
2019-01-25T08:58:27.455Z,-0.20
2019-01-25T09:00:56.829Z,-0.30
2019-01-25T09:03:26.140Z,-0.40
2019-01-25T09:05:56.970Z,-0.40
2019-01-25T09:08:26.281Z,-0.40
2019-01-25T09:10:56.558Z,-0.40
2019-01-25T09:13:25.820Z,-0.30
2019-01-25T09:15:55.126Z,-0.40
2019-01-25T09:18:24.385Z,-0.40
2019-01-25T09:20:54.368Z,-0.50
2019-01-25T09:23:24.109Z,-0.50
2019-01-25T09:26:00.600Z,-0.50
2019-01-25T09:28:24.312Z,-0.50
2019-01-25T09:30:53.619Z,-0.50
2019-01-25T09:33:22.885Z,-0.50
2019-01-25T09:35:52.152Z,-0.50
2019-01-25T09:38:21.733Z,-0.50
2019-01-25T09:40:50.987Z,-0.40
2019-01-25T09:43:20.295Z,-0.50
2019-01-25T09:45:49.621Z,-0.50
2019-01-25T09:48:19.557Z,-0.50
2019-01-25T09:50:52.824Z,-0.50
2019-01-25T09:53:20.060Z,-0.40
2019-01-25T09:55:49.383Z,-0.40
2019-01-25T09:58:19.180Z,-0.50
2019-01-25T10:00:52.035Z,-0.50
2019-01-25T10:03:21.365Z,-0.30
2019-01-25T10:05:50.933Z,-0.30
2019-01-25T10:08:20.197Z,-0.20
2019-01-25T10:10:49.510Z,-0.30
2019-01-25T10:13:18.812Z,-0.30
2019-01-25T10:15:48.083Z,-0.50
2019-01-25T10:18:17.385Z,-0.50
2019-01-25T10:20:46.647Z,-0.60
2019-01-25T10:23:15.918Z,-0.70
2019-01-25T10:25:45.235Z,-0.60
2019-01-25T10:28:14.553Z,-0.60
2019-01-25T10:30:43.856Z,-0.60
2019-01-25T10:33:13.121Z,-0.50
2019-01-25T10:35:42.437Z,-0.40
2019-01-25T10:38:12.388Z,-0.40
2019-01-25T10:40:42.127Z,-0.40
2019-01-25T10:43:12.125Z,-0.30
2019-01-25T10:45:43.285Z,-0.20
2019-01-25T10:48:13.779Z,-0.20
2019-01-25T10:50:43.093Z,-0.10
2019-01-25T10:53:12.348Z,0.00
2019-01-25T10:55:41.616Z,-0.10
2019-01-25T10:58:12.059Z,0.00
2019-01-25T11:00:41.508Z,0.00
2019-01-25T11:03:10.823Z,-0.10
2019-01-25T11:05:40.153Z,-0.20
2019-01-25T11:08:09.424Z,-0.30
2019-01-25T11:10:38.689Z,-0.30
2019-01-25T11:13:08.324Z,-0.20
2019-01-25T11:15:37.585Z,-0.10
2019-01-25T11:34:04.647Z,-0.10
2019-01-25T11:36:33.750Z,-0.10
2019-01-25T11:39:07.198Z,-0.20
2019-01-25T11:41:36.307Z,-0.10
2019-01-25T11:44:05.655Z,-0.10
2019-01-25T11:46:34.927Z,-0.20
2019-01-25T11:49:04.226Z,-0.10
2019-01-25T11:51:33.474Z,-0.10
2019-01-25T11:54:02.945Z,0.00
2019-01-25T11:56:35.010Z,0.10
2019-01-25T11:59:05.270Z,0.10
2019-01-25T12:01:34.680Z,0.20
2019-01-25T12:04:04.563Z,0.20
2019-01-25T12:06:33.662Z,0.30
2019-01-25T12:09:07.043Z,0.30
2019-01-25T12:11:36.191Z,0.20
2019-01-25T12:14:05.342Z,0.00
2019-01-25T12:16:34.650Z,0.00
2019-01-25T12:19:04.974Z,0.00
2019-01-25T12:21:34.080Z,0.00
2019-01-25T12:24:03.422Z,-0.10
2019-01-25T12:26:32.602Z,-0.10
2019-01-25T12:29:01.737Z,-0.10
2019-01-25T12:31:31.267Z,-0.20
2019-01-25T12:34:00.370Z,-0.10
2019-01-25T12:36:29.582Z,0.00
2019-01-25T12:38:58.727Z,0.20
2019-01-25T12:41:27.822Z,0.10
2019-01-25T12:43:56.938Z,0.10
2019-01-25T12:46:26.126Z,0.10
2019-01-25T12:48:55.266Z,0.10
2019-01-25T12:51:24.635Z,0.00
2019-01-25T12:53:53.778Z,0.10
2019-01-25T12:56:22.874Z,0.00
2019-01-25T12:58:52.015Z,-0.10
2019-01-25T13:01:22.188Z,-0.10
2019-01-25T13:03:51.342Z,-0.10
2019-01-25T13:06:20.452Z,-0.20
2019-01-25T13:08:49.558Z,-0.10
2019-01-25T13:11:18.672Z,0.00
2019-01-25T13:13:47.791Z,0.10
2019-01-25T13:16:16.922Z,0.10
2019-01-25T13:18:46.018Z,0.10
2019-01-25T13:21:15.118Z,0.20
2019-01-25T13:23:44.320Z,0.00
2019-01-25T13:26:13.451Z,-0.10
2019-01-25T13:28:42.626Z,0.00
2019-01-25T13:31:11.726Z,0.10
2019-01-25T13:34:00.352Z,0.30
2019-01-25T13:36:31.642Z,0.30
2019-01-25T13:39:00.818Z,0.40
2019-01-25T13:41:32.678Z,0.50
2019-01-25T13:44:02.367Z,0.50
2019-01-25T13:46:31.493Z,0.40
2019-01-25T13:49:02.040Z,0.50
2019-01-25T13:51:31.143Z,0.40
2019-01-25T13:54:00.250Z,0.40
2019-01-25T13:56:31.862Z,0.30
2019-01-25T13:59:00.950Z,0.40
2019-01-25T14:01:34.733Z,0.60
2019-01-25T14:04:02.738Z,0.80
2019-01-25T14:06:31.874Z,0.90
2019-01-25T14:09:01.850Z,1.00
2019-01-25T14:11:30.953Z,1.00
2019-01-25T14:14:00.055Z,1.00
2019-01-25T14:16:29.783Z,1.00
2019-01-25T14:18:58.883Z,1.00
2019-01-25T14:21:28.042Z,0.90
2019-01-25T14:23:57.142Z,0.90
2019-01-25T14:26:26.247Z,1.00
2019-01-25T14:28:55.386Z,0.80
2019-01-25T14:31:24.536Z,0.80
2019-01-25T14:33:54.598Z,0.80
2019-01-25T14:36:23.744Z,0.90
2019-01-25T14:38:52.886Z,0.90
2019-01-25T14:41:21.982Z,0.90
2019-01-25T14:43:54.572Z,0.90
2019-01-25T14:46:22.902Z,0.90
2019-01-25T14:48:52.371Z,0.90
2019-01-25T14:51:21.515Z,0.80
2019-01-25T14:53:51.074Z,0.80
2019-01-25T14:56:20.423Z,0.80
2019-01-25T14:58:49.631Z,0.80
2019-01-25T15:01:18.911Z,0.80
2019-01-25T15:03:48.051Z,0.80
2019-01-25T15:06:17.146Z,0.90
2019-01-25T15:08:46.291Z,0.90
2019-01-25T15:11:15.399Z,0.80
2019-01-25T15:13:44.586Z,0.70
2019-01-25T15:16:13.719Z,0.70
2019-01-25T15:18:42.863Z,0.70
2019-01-25T15:21:12.098Z,0.80
2019-01-25T15:23:41.211Z,0.90
2019-01-25T15:26:10.348Z,0.90
2019-01-25T15:28:39.442Z,0.90
2019-01-25T15:31:08.550Z,0.90
2019-01-25T15:33:37.691Z,0.90
2019-01-25T15:36:06.787Z,0.90
2019-01-25T15:38:35.934Z,1.00
2019-01-25T15:41:05.404Z,1.10
2019-01-25T15:43:34.503Z,1.10
2019-01-25T15:46:03.646Z,1.10
2019-01-25T15:48:33.854Z,1.10
2019-01-25T15:51:03.455Z,1.10
2019-01-25T15:53:32.554Z,1.10
2019-01-25T15:56:04.276Z,1.10
2019-01-25T15:58:33.374Z,1.10
2019-01-25T16:01:02.514Z,1.20
2019-01-25T16:03:31.635Z,1.10
2019-01-25T16:06:02.607Z,1.10
2019-01-25T16:08:32.714Z,1.10
2019-01-25T16:11:03.593Z,1.20
2019-01-25T16:13:32.685Z,1.10
2019-01-25T16:16:03.166Z,1.10
2019-01-25T16:18:33.382Z,1.20
2019-01-25T16:21:02.490Z,1.20
2019-01-25T16:23:31.594Z,1.20
2019-01-25T16:26:01.418Z,1.20
2019-01-25T16:28:30.563Z,1.10
2019-01-25T16:30:59.707Z,1.10
2019-01-25T16:33:28.846Z,1.20
2019-01-25T16:35:57.947Z,1.20
2019-01-25T16:38:27.090Z,1.20
2019-01-25T16:40:56.230Z,1.20
2019-01-25T16:43:25.398Z,1.30
2019-01-25T16:45:54.604Z,1.30
2019-01-25T16:48:23.754Z,1.20
2019-01-25T16:50:52.909Z,1.20
2019-01-25T16:53:22.020Z,1.30
2019-01-25T16:55:51.122Z,1.30
2019-01-25T16:58:20.275Z,1.30
2019-01-25T17:00:49.374Z,1.30
2019-01-25T17:03:18.474Z,1.40
2019-01-25T17:05:47.631Z,1.40
2019-01-25T17:08:16.767Z,1.40
2019-01-25T17:10:45.871Z,1.30
2019-01-25T17:13:15.016Z,1.30
2019-01-25T17:15:44.119Z,1.30
2019-01-25T17:18:13.270Z,1.40
2019-01-25T17:20:42.366Z,1.30
2019-01-25T17:23:11.510Z,1.30
2019-01-25T17:25:40.610Z,1.30
2019-01-25T17:28:09.718Z,1.30
2019-01-25T17:30:38.858Z,1.30
2019-01-25T17:33:07.961Z,1.30
2019-01-25T17:35:37.106Z,1.30
2019-01-25T17:38:06.206Z,1.30
2019-01-25T17:40:38.283Z,1.40
2019-01-25T17:43:07.382Z,1.40
2019-01-25T17:45:37.555Z,1.50
2019-01-25T17:48:06.868Z,1.50
2019-01-25T17:50:35.962Z,1.50
2019-01-25T17:53:05.475Z,1.40
2019-01-25T17:55:34.570Z,1.40
2019-01-25T17:58:08.268Z,1.50
2019-01-25T18:00:43.191Z,1.40
2019-01-25T18:03:12.330Z,1.50
2019-01-25T18:05:41.435Z,1.50
2019-01-25T18:08:10.537Z,1.50
2019-01-25T18:10:39.673Z,1.40
2019-01-25T18:13:08.858Z,1.40
2019-01-25T18:15:37.960Z,1.50
2019-01-25T18:18:07.101Z,1.50
2019-01-25T18:20:36.197Z,1.60
2019-01-25T18:23:05.301Z,1.60
2019-01-25T18:25:37.746Z,1.60
2019-01-25T18:28:13.358Z,1.50
2019-01-25T18:30:45.866Z,1.70
2019-01-25T18:33:15.019Z,1.70
2019-01-25T18:35:44.128Z,1.60
2019-01-25T18:38:13.408Z,1.70
2019-01-25T18:40:42.551Z,1.70
2019-01-25T18:43:11.649Z,1.70
2019-01-25T18:45:40.747Z,1.80
2019-01-25T18:48:09.893Z,1.80
2019-01-25T18:50:39.322Z,1.80
2019-01-25T18:53:08.470Z,1.80
2019-01-25T18:55:37.566Z,1.80
2019-01-25T18:58:06.714Z,1.80
2019-01-25T19:00:35.814Z,1.90
2019-01-25T19:03:05.989Z,1.90
2019-01-25T19:05:35.312Z,1.90
2019-01-25T19:08:04.510Z,2.00
2019-01-25T19:10:34.530Z,2.00
2019-01-25T19:13:03.674Z,2.00
2019-01-25T19:15:32.842Z,2.00
2019-01-25T19:18:02.170Z,2.10
2019-01-25T19:20:32.287Z,2.10
2019-01-25T19:23:02.902Z,2.10
2019-01-25T19:25:32.007Z,2.00
2019-01-25T19:28:01.427Z,2.00
2019-01-25T19:30:44.587Z,2.10
2019-01-25T19:33:13.737Z,2.00
2019-01-25T19:35:43.506Z,2.00
2019-01-25T19:38:13.242Z,2.00
2019-01-25T19:40:42.387Z,2.00
2019-01-25T19:43:11.487Z,1.90
2019-01-25T19:45:40.622Z,1.90
2019-01-25T19:48:09.722Z,1.90
2019-01-25T19:50:38.839Z,1.90
2019-01-25T19:53:07.971Z,2.00
2019-01-25T19:55:37.110Z,2.10
2019-01-25T19:58:09.254Z,2.10
2019-01-25T20:00:40.846Z,2.10
2019-01-25T20:03:09.944Z,2.20
2019-01-25T20:05:39.046Z,2.10
2019-01-25T20:08:08.186Z,2.20
2019-01-25T20:10:37.286Z,2.10
2019-01-25T20:13:07.423Z,2.20
2019-01-25T20:15:36.566Z,2.30
2019-01-25T20:18:05.706Z,2.30
2019-01-25T20:20:39.722Z,2.20
2019-01-25T20:23:08.868Z,2.30
2019-01-25T20:25:37.970Z,2.40
2019-01-25T20:28:08.854Z,2.30
2019-01-25T20:30:38.068Z,2.30
2019-01-25T20:33:07.164Z,2.30
2019-01-25T20:35:38.746Z,2.20
2019-01-25T20:38:07.848Z,2.30
2019-01-25T20:40:37.038Z,2.30
2019-01-25T20:43:06.182Z,2.20
2019-01-25T20:45:37.932Z,2.20
2019-01-25T20:48:07.231Z,2.20
2019-01-25T20:50:37.371Z,2.20
2019-01-25T20:53:11.346Z,2.30
2019-01-25T20:55:40.446Z,2.30
2019-01-25T20:58:09.598Z,2.40
2019-01-25T21:00:39.993Z,2.50
2019-01-25T21:03:11.099Z,2.50
2019-01-25T21:05:40.203Z,2.50
2019-01-25T21:08:09.352Z,2.50
2019-01-25T21:10:38.506Z,2.50
2019-01-25T21:13:07.646Z,2.40
2019-01-25T21:15:36.742Z,2.50
2019-01-25T21:18:06.860Z,2.50
2019-01-25T21:20:41.302Z,2.50
2019-01-25T21:23:10.448Z,2.50
2019-01-25T21:25:39.543Z,2.50
2019-01-25T21:28:08.638Z,2.50
2019-01-25T21:30:37.779Z,2.40
2019-01-25T21:33:06.919Z,2.40
2019-01-25T21:35:36.014Z,2.50
2019-01-25T21:38:05.280Z,2.50
2019-01-25T21:40:35.154Z,2.60
2019-01-25T21:43:04.727Z,2.60
2019-01-25T21:45:34.807Z,2.60
2019-01-25T21:48:05.843Z,2.60
2019-01-25T21:50:40.790Z,2.60
2019-01-25T21:53:09.883Z,2.60
2019-01-25T21:55:38.983Z,2.70
2019-01-25T21:58:08.135Z,2.70
2019-01-25T22:00:37.231Z,2.70
2019-01-25T22:03:06.358Z,2.60
2019-01-25T22:05:35.537Z,2.70
2019-01-25T22:08:04.863Z,2.80
2019-01-25T22:10:36.493Z,2.80
2019-01-25T22:13:05.640Z,2.80
2019-01-25T22:15:34.848Z,2.80
2019-01-25T22:18:04.030Z,2.80
2019-01-25T22:20:33.162Z,2.80
2019-01-25T22:23:03.366Z,2.70
2019-01-25T22:25:32.466Z,2.70
2019-01-25T22:28:02.750Z,2.80
2019-01-25T22:30:31.862Z,2.70
2019-01-25T22:33:01.346Z,2.80
2019-01-25T22:35:30.454Z,2.70
2019-01-25T22:37:59.574Z,2.70
2019-01-25T22:40:30.015Z,2.70
2019-01-25T22:42:59.156Z,2.90
2019-01-25T22:45:29.491Z,2.90
2019-01-25T22:47:59.648Z,2.70
2019-01-25T22:50:30.698Z,2.80
2019-01-25T22:52:59.792Z,2.90
2019-01-25T22:55:29.770Z,2.80
2019-01-25T22:57:58.862Z,2.80
2019-01-25T23:00:54.510Z,2.70
2019-01-25T23:03:32.401Z,2.80
2019-01-25T23:06:19.554Z,2.80
2019-01-25T23:08:48.650Z,2.80
2019-01-25T23:11:17.759Z,2.90
2019-01-25T23:13:46.871Z,2.80
