createdAt,value
2018-06-16T00:00:57.184Z,99.90
2018-06-16T00:03:25.791Z,99.90
2018-06-16T00:05:54.177Z,99.90
2018-06-16T00:10:50.604Z,99.90
2018-06-16T00:13:19.369Z,99.90
2018-06-16T00:15:47.894Z,99.90
2018-06-16T00:18:16.297Z,99.90
2018-06-16T00:20:44.698Z,99.90
2018-06-16T00:23:13.088Z,99.90
2018-06-16T00:25:41.458Z,99.90
2018-06-16T00:28:09.961Z,99.90
2018-06-16T00:30:38.477Z,99.90
2018-06-16T00:33:06.870Z,99.90
2018-06-16T00:35:35.281Z,99.90
2018-06-16T00:38:03.667Z,99.90
2018-06-16T00:40:32.033Z,99.90
2018-06-16T00:43:00.472Z,99.90
2018-06-16T00:45:28.780Z,99.90
2018-06-16T00:47:57.318Z,99.90
2018-06-16T00:50:26.263Z,99.90
2018-06-16T00:52:55.622Z,99.90
2018-06-16T00:55:24.082Z,99.90
2018-06-16T00:57:52.487Z,99.90
2018-06-16T01:00:21.259Z,99.90
2018-06-16T01:02:49.932Z,99.90
2018-06-16T01:05:18.439Z,99.90
2018-06-16T01:07:46.835Z,99.90
2018-06-16T01:10:15.973Z,99.90
2018-06-16T01:12:44.343Z,99.90
2018-06-16T01:15:13.177Z,99.90
2018-06-16T01:17:42.397Z,99.90
2018-06-16T01:20:10.742Z,99.90
2018-06-16T01:22:39.201Z,99.90
2018-06-16T01:25:07.544Z,99.90
2018-06-16T01:27:35.924Z,99.90
2018-06-16T01:30:04.548Z,99.90
2018-06-16T01:32:32.946Z,99.90
2018-06-16T01:35:01.640Z,99.90
2018-06-16T01:37:29.994Z,99.90
2018-06-16T01:39:58.400Z,99.90
2018-06-16T01:42:26.856Z,99.90
2018-06-16T01:44:55.220Z,99.90
2018-06-16T01:47:23.613Z,99.90
2018-06-16T01:49:51.957Z,99.90
2018-06-16T01:54:49.095Z,99.90
2018-06-16T01:57:18.180Z,99.90
2018-06-16T01:59:46.939Z,99.90
2018-06-16T02:02:15.294Z,99.90
2018-06-16T02:04:43.737Z,99.90
2018-06-16T02:07:12.154Z,99.90
2018-06-16T02:09:41.079Z,99.90
2018-06-16T02:12:09.480Z,99.90
2018-06-16T02:14:37.824Z,99.90
2018-06-16T02:17:06.318Z,99.90
2018-06-16T02:19:34.725Z,99.90
2018-06-16T02:22:03.784Z,99.90
2018-06-16T02:24:32.181Z,99.90
2018-06-16T02:27:00.855Z,99.90
2018-06-16T02:29:29.245Z,99.90
2018-06-16T02:31:57.774Z,99.90
2018-06-16T02:34:26.151Z,99.90
2018-06-16T02:36:54.572Z,99.90
2018-06-16T02:39:23.009Z,99.90
2018-06-16T02:41:51.437Z,99.90
2018-06-16T02:44:19.955Z,99.90
2018-06-16T02:46:48.333Z,99.90
2018-06-16T02:49:16.834Z,99.90
2018-06-16T02:51:45.424Z,99.90
2018-06-16T02:54:13.979Z,99.90
2018-06-16T02:56:42.356Z,99.90
2018-06-16T02:59:10.763Z,99.90
2018-06-16T03:01:39.836Z,99.90
2018-06-16T03:04:08.192Z,99.90
2018-06-16T03:06:36.726Z,99.90
2018-06-16T03:09:05.999Z,99.90
2018-06-16T03:11:34.416Z,99.90
2018-06-16T03:14:03.005Z,99.90
2018-06-16T03:16:31.422Z,99.90
2018-06-16T03:18:59.876Z,99.90
2018-06-16T03:21:28.299Z,99.90
2018-06-16T03:23:56.728Z,99.90
2018-06-16T03:26:25.092Z,99.90
2018-06-16T03:28:53.435Z,99.90
2018-06-16T03:31:21.847Z,99.90
2018-06-16T03:33:50.219Z,99.90
2018-06-16T03:36:18.595Z,99.90
2018-06-16T03:38:47.009Z,99.90
2018-06-16T03:41:15.345Z,99.90
2018-06-16T03:43:43.734Z,99.90
2018-06-16T03:46:12.110Z,99.90
2018-06-16T03:48:40.486Z,99.90
2018-06-16T03:51:08.857Z,99.90
2018-06-16T03:53:37.311Z,99.90
2018-06-16T03:56:05.744Z,99.90
2018-06-16T03:58:34.146Z,99.90
2018-06-16T04:01:03.244Z,99.90
2018-06-16T04:03:31.611Z,99.90
2018-06-16T04:06:00.258Z,99.90
2018-06-16T04:08:28.736Z,99.90
2018-06-16T04:10:57.184Z,99.90
2018-06-16T04:13:25.519Z,99.90
2018-06-16T04:15:53.880Z,99.90
2018-06-16T04:18:22.245Z,99.90
2018-06-16T04:20:50.680Z,99.90
2018-06-16T04:23:19.064Z,99.90
2018-06-16T04:25:47.514Z,99.90
2018-06-16T04:28:16.191Z,99.90
2018-06-16T04:30:44.596Z,99.90
2018-06-16T04:33:12.947Z,99.90
2018-06-16T04:35:41.361Z,99.90
2018-06-16T04:38:09.748Z,99.90
2018-06-16T04:40:38.289Z,99.90
2018-06-16T04:43:06.691Z,99.90
2018-06-16T04:45:35.858Z,99.90
2018-06-16T04:48:04.150Z,99.90
2018-06-16T04:50:32.495Z,99.90
2018-06-16T04:53:00.871Z,99.90
2018-06-16T04:55:29.224Z,99.90
2018-06-16T04:57:57.691Z,99.90
2018-06-16T05:00:26.088Z,99.90
2018-06-16T05:02:55.184Z,99.90
2018-06-16T05:05:23.516Z,99.90
2018-06-16T05:07:51.933Z,99.90
2018-06-16T05:10:20.280Z,99.90
2018-06-16T05:12:48.705Z,99.90
2018-06-16T05:15:17.075Z,99.90
2018-06-16T05:17:45.572Z,99.90
2018-06-16T05:20:13.943Z,99.90
2018-06-16T05:22:42.355Z,99.90
2018-06-16T05:25:11.000Z,99.90
2018-06-16T05:27:39.378Z,99.90
2018-06-16T05:30:07.859Z,99.90
2018-06-16T05:32:36.236Z,99.90
2018-06-16T05:35:04.906Z,99.90
2018-06-16T05:37:33.300Z,99.90
2018-06-16T05:40:01.651Z,99.90
2018-06-16T05:42:30.061Z,99.90
2018-06-16T05:44:58.560Z,99.90
2018-06-16T05:47:26.956Z,99.90
2018-06-16T05:49:55.919Z,99.90
2018-06-16T05:52:24.295Z,99.90
2018-06-16T05:54:53.268Z,99.90
2018-06-16T05:57:21.915Z,99.90
2018-06-16T05:59:50.596Z,99.90
2018-06-16T06:02:20.013Z,99.90
2018-06-16T06:04:48.479Z,99.90
2018-06-16T06:07:17.057Z,99.90
2018-06-16T06:09:45.788Z,99.90
2018-06-16T06:12:14.192Z,99.90
2018-06-16T06:14:42.769Z,99.90
2018-06-16T06:17:11.398Z,99.90
2018-06-16T06:19:39.858Z,99.90
2018-06-16T06:22:08.344Z,99.90
2018-06-16T06:24:37.436Z,99.90
2018-06-16T06:27:05.847Z,99.90
2018-06-16T06:29:34.305Z,99.90
2018-06-16T06:32:02.773Z,99.90
2018-06-16T06:34:32.099Z,99.90
2018-06-16T06:37:00.476Z,99.90
2018-06-16T06:39:30.114Z,99.90
2018-06-16T06:41:58.495Z,99.90
2018-06-16T06:44:27.655Z,99.90
2018-06-16T06:46:56.215Z,99.90
2018-06-16T06:49:24.958Z,99.90
2018-06-16T06:51:53.445Z,99.90
2018-06-16T06:54:21.872Z,99.90
2018-06-16T06:56:50.380Z,99.90
2018-06-16T06:59:18.806Z,99.90
2018-06-16T07:01:48.570Z,99.90
2018-06-16T07:04:17.000Z,99.90
2018-06-16T07:06:46.470Z,99.90
2018-06-16T07:09:14.862Z,99.90
2018-06-16T07:11:43.455Z,99.90
2018-06-16T07:14:11.960Z,99.90
2018-06-16T07:16:40.508Z,99.90
2018-06-16T07:19:09.440Z,99.90
2018-06-16T07:21:38.481Z,99.90
2018-06-16T07:24:07.034Z,99.90
2018-06-16T07:26:35.393Z,99.90
2018-06-16T07:29:03.853Z,99.90
2018-06-16T07:31:32.322Z,99.90
2018-06-16T07:34:01.374Z,99.90
2018-06-16T07:36:30.639Z,99.90
2018-06-16T07:38:59.245Z,99.90
2018-06-16T07:41:27.606Z,99.90
2018-06-16T07:43:56.167Z,99.90
2018-06-16T07:46:24.940Z,99.90
2018-06-16T07:48:53.373Z,99.90
2018-06-16T07:51:22.255Z,99.90
2018-06-16T07:53:50.725Z,99.90
2018-06-16T08:03:06.352Z,99.90
2018-06-16T08:05:34.878Z,99.90
2018-06-16T08:08:03.393Z,99.90
2018-06-16T08:10:33.364Z,99.90
2018-06-16T08:13:01.966Z,99.90
2018-06-16T08:15:30.503Z,99.90
2018-06-16T08:17:59.123Z,99.90
2018-06-16T08:20:27.535Z,99.90
2018-06-16T08:22:56.616Z,99.90
2018-06-16T08:25:26.270Z,99.90
2018-06-16T08:27:55.388Z,99.90
2018-06-16T08:30:25.184Z,99.90
2018-06-16T08:32:54.233Z,99.90
2018-06-16T08:35:22.704Z,99.90
2018-06-16T08:37:51.285Z,99.90
2018-06-16T08:40:19.732Z,99.90
2018-06-16T08:42:48.229Z,99.90
2018-06-16T08:45:16.674Z,99.90
2018-06-16T08:47:45.166Z,99.90
2018-06-16T08:50:13.648Z,99.90
2018-06-16T08:52:42.117Z,99.90
2018-06-16T08:55:10.565Z,99.90
2018-06-16T08:57:39.039Z,99.90
2018-06-16T09:00:07.454Z,99.90
2018-06-16T09:02:35.893Z,99.90
2018-06-16T09:05:04.589Z,99.90
2018-06-16T09:07:33.141Z,99.90
2018-06-16T09:10:01.672Z,99.90
2018-06-16T09:12:31.032Z,99.90
2018-06-16T09:14:59.469Z,99.90
2018-06-16T09:17:27.886Z,99.90
2018-06-16T09:19:56.480Z,99.90
2018-06-16T09:22:24.838Z,99.90
2018-06-16T09:24:53.577Z,99.90
2018-06-16T09:27:22.138Z,99.90
2018-06-16T09:29:50.667Z,99.90
2018-06-16T09:32:19.116Z,99.90
2018-06-16T09:34:47.589Z,99.90
2018-06-16T09:37:16.109Z,99.90
2018-06-16T09:39:44.629Z,99.90
2018-06-16T09:42:13.034Z,99.90
2018-06-16T09:44:42.142Z,99.90
2018-06-16T09:47:10.723Z,99.90
2018-06-16T09:49:39.839Z,99.90
2018-06-16T09:52:08.328Z,99.90
2018-06-16T09:54:36.755Z,99.90
2018-06-16T09:57:05.755Z,99.90
2018-06-16T09:59:34.242Z,99.90
2018-06-16T10:02:02.644Z,99.90
2018-06-16T10:04:31.199Z,99.90
2018-06-16T10:06:59.850Z,99.90
2018-06-16T10:09:29.436Z,99.90
2018-06-16T10:11:58.827Z,99.90
2018-06-16T10:14:27.468Z,99.90
2018-06-16T10:16:56.384Z,99.90
2018-06-16T10:19:25.017Z,99.90
2018-06-16T10:21:53.573Z,99.90
2018-06-16T10:24:21.989Z,99.90
2018-06-16T10:26:50.800Z,99.90
2018-06-16T10:29:19.248Z,99.90
2018-06-16T10:31:48.571Z,99.90
2018-06-16T10:34:16.921Z,99.90
2018-06-16T10:36:45.471Z,99.90
2018-06-16T10:39:14.476Z,99.90
2018-06-16T10:41:43.847Z,99.90
2018-06-16T10:44:12.284Z,99.90
2018-06-16T10:46:40.726Z,99.90
2018-06-16T10:49:09.175Z,99.90
2018-06-16T10:51:37.681Z,99.90
2018-06-16T10:54:06.063Z,99.90
2018-06-16T10:56:34.623Z,99.90
2018-06-16T10:59:03.076Z,99.90
2018-06-16T11:01:31.525Z,99.90
2018-06-16T11:03:59.940Z,99.90
2018-06-16T11:06:28.419Z,99.90
2018-06-16T11:08:57.563Z,99.90
2018-06-16T11:11:26.379Z,99.90
2018-06-16T11:13:55.954Z,99.90
2018-06-16T11:16:25.619Z,99.80
2018-06-16T11:18:53.990Z,99.90
2018-06-16T11:23:50.570Z,99.90
2018-06-16T11:26:19.208Z,99.90
2018-06-16T11:28:48.200Z,99.90
2018-06-16T11:31:16.846Z,99.90
2018-06-16T11:33:45.344Z,99.90
2018-06-16T11:36:13.753Z,99.90
2018-06-16T11:38:42.308Z,99.90
2018-06-16T11:41:10.730Z,99.90
2018-06-16T11:43:39.334Z,99.90
2018-06-16T11:46:07.855Z,99.90
2018-06-16T11:48:36.239Z,99.50
2018-06-16T11:51:05.244Z,99.90
2018-06-16T11:53:34.783Z,99.90
2018-06-16T11:56:03.304Z,99.80
2018-06-16T11:58:31.749Z,99.90
2018-06-16T12:01:00.915Z,99.90
2018-06-16T12:03:30.157Z,99.90
2018-06-16T12:05:59.076Z,99.90
2018-06-16T12:08:27.606Z,99.90
2018-06-16T12:10:56.960Z,99.90
2018-06-16T12:13:26.051Z,99.80
2018-06-16T12:15:54.455Z,99.00
2018-06-16T12:18:22.892Z,99.90
2018-06-16T12:20:51.330Z,99.00
2018-06-16T12:23:19.758Z,99.00
2018-06-16T12:25:48.180Z,99.70
2018-06-16T12:28:16.781Z,99.80
2018-06-16T12:30:45.288Z,99.80
2018-06-16T12:33:13.885Z,98.90
2018-06-16T12:35:42.374Z,99.10
2018-06-16T12:38:10.909Z,99.80
2018-06-16T12:40:39.321Z,99.90
2018-06-16T12:43:07.755Z,99.90
2018-06-16T12:45:36.135Z,99.90
2018-06-16T12:48:04.866Z,99.90
2018-06-16T12:50:33.386Z,99.70
2018-06-16T12:53:01.790Z,99.80
2018-06-16T12:55:30.512Z,99.40
2018-06-16T12:57:59.280Z,99.90
2018-06-16T13:00:27.749Z,99.90
2018-06-16T13:02:56.126Z,99.60
2018-06-16T13:05:24.603Z,99.50
2018-06-16T13:10:21.060Z,99.60
2018-06-16T13:12:49.602Z,99.40
2018-06-16T13:15:18.230Z,99.30
2018-06-16T13:17:46.687Z,99.20
2018-06-16T13:20:15.047Z,99.30
2018-06-16T13:22:43.516Z,99.10
2018-06-16T13:25:11.907Z,99.30
2018-06-16T13:27:40.689Z,99.20
2018-06-16T13:30:09.077Z,99.10
2018-06-16T13:32:37.550Z,98.80
2018-06-16T13:35:06.109Z,98.40
2018-06-16T13:37:34.551Z,98.90
2018-06-16T13:40:03.231Z,98.20
2018-06-16T13:42:31.748Z,98.70
2018-06-16T13:45:00.207Z,98.40
2018-06-16T13:47:28.719Z,98.80
2018-06-16T13:49:57.230Z,99.30
2018-06-16T13:52:25.623Z,99.30
2018-06-16T13:54:54.764Z,98.40
2018-06-16T13:57:23.152Z,98.60
2018-06-16T13:59:51.590Z,98.40
2018-06-16T14:02:20.416Z,98.20
2018-06-16T14:04:48.949Z,98.00
2018-06-16T14:07:17.450Z,98.50
2018-06-16T14:09:45.923Z,99.40
2018-06-16T14:12:14.293Z,98.70
2018-06-16T14:14:42.655Z,99.20
2018-06-16T14:17:11.050Z,97.60
2018-06-16T14:19:40.299Z,97.50
2018-06-16T14:22:08.856Z,98.80
2018-06-16T14:24:37.746Z,98.50
2018-06-16T14:27:06.136Z,98.50
2018-06-16T14:29:34.528Z,97.40
2018-06-16T14:32:02.991Z,97.40
2018-06-16T14:34:31.381Z,96.70
2018-06-16T14:36:59.915Z,97.00
2018-06-16T14:39:28.811Z,97.80
2018-06-16T14:41:57.744Z,97.20
2018-06-16T14:44:26.297Z,97.20
2018-06-16T14:46:55.452Z,97.20
2018-06-16T14:49:24.065Z,96.70
2018-06-16T14:51:52.540Z,96.40
2018-06-16T14:54:21.057Z,96.80
2018-06-16T14:56:50.201Z,97.50
2018-06-16T14:59:18.677Z,96.80
2018-06-16T15:01:47.394Z,96.80
2018-06-16T15:04:16.578Z,96.40
2018-06-16T15:06:45.784Z,96.60
2018-06-16T15:09:14.258Z,97.20
2018-06-16T15:11:42.650Z,96.50
2018-06-16T15:14:11.214Z,96.80
2018-06-16T15:16:39.761Z,95.90
2018-06-16T15:19:08.224Z,96.50
2018-06-16T15:21:36.917Z,96.40
2018-06-16T15:24:05.777Z,97.20
2018-06-16T15:26:34.782Z,97.20
2018-06-16T15:29:03.597Z,97.30
2018-06-16T15:31:32.632Z,97.20
2018-06-16T15:34:01.047Z,97.50
2018-06-16T15:36:30.231Z,97.90
2018-06-16T15:38:58.782Z,97.40
2018-06-16T15:41:27.355Z,97.70
2018-06-16T15:43:55.802Z,97.80
2018-06-16T15:46:24.991Z,98.00
2018-06-16T15:48:53.968Z,98.30
2018-06-16T15:51:23.061Z,97.70
2018-06-16T15:53:51.469Z,98.40
2018-06-16T15:56:20.574Z,97.60
2018-06-16T15:58:48.973Z,97.90
2018-06-16T16:01:17.477Z,98.20
2018-06-16T16:03:46.621Z,98.10
2018-06-16T16:06:15.043Z,98.30
2018-06-16T16:08:43.488Z,98.10
2018-06-16T16:11:11.949Z,98.40
2018-06-16T16:13:41.093Z,98.80
2018-06-16T16:16:10.339Z,98.20
2018-06-16T16:18:38.983Z,98.20
2018-06-16T16:21:08.647Z,97.60
2018-06-16T16:23:37.995Z,97.80
2018-06-16T16:26:06.486Z,98.00
2018-06-16T16:28:35.718Z,98.20
2018-06-16T16:31:04.141Z,98.20
2018-06-16T16:33:32.653Z,98.20
2018-06-16T16:36:01.377Z,99.00
2018-06-16T16:38:29.813Z,98.00
2018-06-16T16:40:58.387Z,98.20
2018-06-16T16:43:26.828Z,98.40
2018-06-16T16:45:55.730Z,98.50
2018-06-16T16:48:25.704Z,98.80
2018-06-16T16:50:54.182Z,99.00
2018-06-16T16:53:22.749Z,99.70
2018-06-16T16:55:51.832Z,99.90
2018-06-16T16:58:20.343Z,99.90
2018-06-16T17:00:48.808Z,99.90
2018-06-16T17:03:17.296Z,99.90
2018-06-16T17:05:45.862Z,99.80
2018-06-16T17:08:14.370Z,99.90
2018-06-16T17:10:43.049Z,99.90
2018-06-16T17:13:11.547Z,99.90
2018-06-16T17:15:40.012Z,99.40
2018-06-16T17:18:09.128Z,99.50
2018-06-16T17:20:37.505Z,99.90
2018-06-16T17:23:06.363Z,99.90
2018-06-16T17:25:34.964Z,99.90
2018-06-16T17:28:04.057Z,99.50
2018-06-16T17:30:32.524Z,99.70
2018-06-16T17:33:00.925Z,99.70
2018-06-16T17:35:29.701Z,99.80
2018-06-16T17:37:58.261Z,99.60
2018-06-16T17:40:26.759Z,99.90
2018-06-16T17:42:55.673Z,99.90
2018-06-16T17:45:24.689Z,99.90
2018-06-16T17:47:53.150Z,99.90
2018-06-16T17:50:21.715Z,99.90
2018-06-16T17:52:50.151Z,99.90
2018-06-16T17:55:19.345Z,99.90
2018-06-16T17:57:47.848Z,99.90
2018-06-16T18:00:16.256Z,99.90
2018-06-16T18:02:44.680Z,99.90
2018-06-16T18:05:13.210Z,99.90
2018-06-16T18:07:41.830Z,99.90
2018-06-16T18:10:10.827Z,99.90
2018-06-16T18:12:39.299Z,99.90
2018-06-16T18:15:07.708Z,99.90
2018-06-16T18:20:04.157Z,99.90
2018-06-16T18:22:32.795Z,99.90
2018-06-16T18:25:01.386Z,99.90
2018-06-16T18:27:29.879Z,99.90
2018-06-16T18:29:58.435Z,99.90
2018-06-16T18:32:28.014Z,99.90
2018-06-16T18:34:56.442Z,99.90
2018-06-16T18:37:24.883Z,99.90
2018-06-16T18:39:53.568Z,99.90
2018-06-16T18:42:22.059Z,99.90
2018-06-16T18:44:50.478Z,99.90
2018-06-16T18:47:19.607Z,99.90
2018-06-16T18:49:48.058Z,99.90
2018-06-16T18:52:16.543Z,99.90
2018-06-16T18:54:45.555Z,99.90
2018-06-16T18:57:14.794Z,99.90
2018-06-16T18:59:43.241Z,99.90
2018-06-16T19:02:11.795Z,99.90
2018-06-16T19:04:40.840Z,99.90
2018-06-16T19:07:09.441Z,99.90
2018-06-16T19:09:38.175Z,99.90
2018-06-16T19:12:06.566Z,99.90
2018-06-16T19:14:35.074Z,99.90
2018-06-16T19:17:03.552Z,99.90
2018-06-16T19:19:32.131Z,99.90
2018-06-16T19:22:00.607Z,99.90
2018-06-16T19:24:29.711Z,99.90
2018-06-16T19:26:58.828Z,99.90
2018-06-16T19:29:27.898Z,99.90
2018-06-16T19:31:56.878Z,99.90
2018-06-16T19:34:25.835Z,99.90
2018-06-16T19:36:54.277Z,99.90
2018-06-16T19:39:22.686Z,99.90
2018-06-16T19:41:51.729Z,99.90
2018-06-16T19:44:20.132Z,99.90
2018-06-16T19:46:48.686Z,99.90
2018-06-16T19:49:17.219Z,99.90
2018-06-16T19:51:45.641Z,99.90
2018-06-16T19:54:14.281Z,99.90
2018-06-16T19:56:42.750Z,99.90
2018-06-16T19:59:11.310Z,99.90
2018-06-16T20:01:39.789Z,99.90
2018-06-16T20:04:08.386Z,99.90
2018-06-16T20:06:36.876Z,99.90
2018-06-16T20:09:06.107Z,99.90
2018-06-16T20:11:34.541Z,99.90
2018-06-16T20:14:03.460Z,99.90
2018-06-16T20:16:32.755Z,99.90
2018-06-16T20:19:01.226Z,99.90
2018-06-16T20:21:30.228Z,99.90
2018-06-16T20:23:58.724Z,99.90
2018-06-16T20:26:27.218Z,99.90
2018-06-16T20:28:55.814Z,99.90
2018-06-16T20:31:24.405Z,99.90
2018-06-16T20:33:52.961Z,99.90
2018-06-16T20:36:21.498Z,99.90
2018-06-16T20:38:50.015Z,99.90
2018-06-16T20:41:18.666Z,99.90
2018-06-16T20:43:47.192Z,99.90
2018-06-16T20:46:15.855Z,99.90
2018-06-16T20:48:44.407Z,99.90
2018-06-16T20:51:12.899Z,99.90
2018-06-16T20:53:42.897Z,99.90
2018-06-16T20:56:11.410Z,99.90
2018-06-16T20:58:39.820Z,99.90
2018-06-16T21:01:08.422Z,99.90
2018-06-16T21:03:36.874Z,99.90
2018-06-16T21:06:05.768Z,99.90
2018-06-16T21:08:34.383Z,99.90
2018-06-16T21:11:02.989Z,99.90
2018-06-16T21:13:31.447Z,99.90
2018-06-16T21:16:00.617Z,99.90
2018-06-16T21:18:29.376Z,99.90
2018-06-16T21:20:57.885Z,99.90
2018-06-16T21:23:26.671Z,99.90
2018-06-16T21:25:56.189Z,99.90
2018-06-16T21:28:24.535Z,99.90
2018-06-16T21:30:52.971Z,99.90
2018-06-16T21:33:21.952Z,99.90
2018-06-16T21:35:50.436Z,99.90
2018-06-16T21:38:19.010Z,99.90
2018-06-16T21:40:47.771Z,99.90
2018-06-16T21:43:16.260Z,99.90
2018-06-16T21:45:45.272Z,99.90
2018-06-16T21:48:13.719Z,99.90
2018-06-16T21:50:42.689Z,99.90
2018-06-16T21:53:11.130Z,99.90
2018-06-16T22:02:27.144Z,99.90
2018-06-16T22:04:55.600Z,99.90
2018-06-16T22:07:24.013Z,99.90
2018-06-16T22:09:52.497Z,99.90
2018-06-16T22:12:20.872Z,99.90
2018-06-16T22:14:49.276Z,99.90
2018-06-16T22:17:18.376Z,99.90
2018-06-16T22:19:46.907Z,99.90
2018-06-16T22:22:15.336Z,99.90
2018-06-16T22:24:43.770Z,99.90
2018-06-16T22:27:12.786Z,99.90
2018-06-16T22:29:41.556Z,99.90
2018-06-16T22:32:09.922Z,99.90
2018-06-16T22:37:06.696Z,99.90
2018-06-16T22:39:35.208Z,99.90
2018-06-16T22:42:03.576Z,99.90
2018-06-16T22:44:31.988Z,99.90
2018-06-16T22:47:00.438Z,99.90
2018-06-16T22:49:28.890Z,99.90
2018-06-16T22:51:57.319Z,99.90
2018-06-16T22:54:25.813Z,99.90
2018-06-16T22:56:54.180Z,99.90
2018-06-16T22:59:23.828Z,99.90
2018-06-16T23:01:52.301Z,99.90
2018-06-16T23:04:20.787Z,99.90
2018-06-16T23:06:49.113Z,99.90
2018-06-16T23:09:17.654Z,99.90
2018-06-16T23:11:46.091Z,99.90
2018-06-16T23:14:14.621Z,99.90
2018-06-16T23:16:43.280Z,99.90
2018-06-16T23:19:12.197Z,99.90
2018-06-16T23:21:40.770Z,99.90
2018-06-16T23:24:09.924Z,99.90
2018-06-16T23:26:38.528Z,99.90
2018-06-16T23:29:07.900Z,99.90
2018-06-16T23:31:36.459Z,99.90
2018-06-16T23:34:05.055Z,99.90
2018-06-16T23:36:33.814Z,99.90
2018-06-16T23:39:02.542Z,99.90
2018-06-16T23:41:31.106Z,99.90
2018-06-16T23:43:59.700Z,99.90
2018-06-16T23:46:29.077Z,99.90
2018-06-16T23:48:57.716Z,99.90
2018-06-16T23:51:26.268Z,99.90
2018-06-16T23:53:55.508Z,99.90
2018-06-16T23:56:24.473Z,99.90
2018-06-16T23:58:53.075Z,99.90
