createdAt,value
2023-10-26T00:01:23.142Z,98473.41
2023-10-26T00:06:26.067Z,98473.97
2023-10-26T00:11:31.659Z,98479.13
2023-10-26T00:16:34.554Z,98474.52
2023-10-26T00:21:37.785Z,98474.41
2023-10-26T00:26:41.978Z,98476.18
2023-10-26T00:31:44.861Z,98467.69
2023-10-26T00:36:48.422Z,98465.29
2023-10-26T00:41:52.456Z,98460.23
2023-10-26T00:46:55.895Z,98457.77
2023-10-26T00:52:03.712Z,98454.81
2023-10-26T00:57:06.653Z,98458.11
2023-10-26T01:02:09.621Z,98462.45
2023-10-26T01:07:13.507Z,98457.97
2023-10-26T01:12:18.009Z,98449.27
2023-10-26T01:17:20.998Z,98442.65
2023-10-26T01:22:31.007Z,98444.67
2023-10-26T01:27:33.817Z,98440.14
2023-10-26T01:32:36.661Z,98436.95
2023-10-26T01:37:40.629Z,98429.58
2023-10-26T01:42:43.509Z,98422.31
2023-10-26T01:47:46.335Z,98419.33
2023-10-26T01:52:49.192Z,98426.05
2023-10-26T01:57:52.492Z,98428.16
2023-10-26T02:02:57.450Z,98416.77
2023-10-26T02:08:00.451Z,98410.36
2023-10-26T02:13:05.754Z,98413.75
2023-10-26T02:18:08.641Z,98404.06
2023-10-26T02:23:11.533Z,98399.92
2023-10-26T02:28:20.756Z,98391.41
2023-10-26T02:33:23.633Z,98382.42
2023-10-26T02:38:26.443Z,98378.17
2023-10-26T02:43:29.206Z,98372.58
2023-10-26T02:48:32.346Z,98372.05
2023-10-26T02:53:35.249Z,98377.58
2023-10-26T02:58:38.795Z,98381.67
2023-10-26T03:03:41.736Z,98376.34
2023-10-26T03:08:44.665Z,98376.73
2023-10-26T03:13:47.529Z,98370.03
2023-10-26T03:18:50.456Z,98364.55
2023-10-26T03:23:56.248Z,98368.83
2023-10-26T03:28:59.218Z,98373.04
2023-10-26T03:34:02.024Z,98370.05
2023-10-26T03:39:05.412Z,98364.08
2023-10-26T03:44:09.559Z,98363.94
2023-10-26T03:49:12.695Z,98357.88
2023-10-26T03:54:15.534Z,98355.31
2023-10-26T03:59:18.385Z,98352.05
2023-10-26T04:04:21.236Z,98347.61
2023-10-26T04:09:24.256Z,98341.50
2023-10-26T04:14:30.353Z,98336.30
2023-10-26T04:19:35.145Z,98333.10
2023-10-26T04:24:38.641Z,98325.45
2023-10-26T04:29:41.514Z,98315.61
2023-10-26T04:34:47.514Z,98300.42
2023-10-26T04:39:50.733Z,98299.08
2023-10-26T04:44:53.991Z,98292.46
2023-10-26T04:49:56.918Z,98289.55
2023-10-26T04:54:59.757Z,98278.42
2023-10-26T05:00:03.685Z,98273.83
2023-10-26T05:05:11.417Z,98271.42
2023-10-26T05:10:14.331Z,98279.95
2023-10-26T05:15:17.347Z,98277.63
2023-10-26T05:20:20.826Z,98277.33
2023-10-26T05:25:23.617Z,98285.67
2023-10-26T05:30:26.851Z,98293.46
2023-10-26T05:35:29.791Z,98295.92
2023-10-26T05:40:32.678Z,98298.55
2023-10-26T05:45:41.325Z,98302.42
2023-10-26T05:50:45.773Z,98304.48
2023-10-26T05:55:59.616Z,98300.07
2023-10-26T06:01:07.250Z,98297.77
2023-10-26T06:06:11.168Z,98294.00
2023-10-26T06:11:14.454Z,98290.58
2023-10-26T06:16:17.492Z,98291.49
2023-10-26T06:21:21.145Z,98294.00
2023-10-26T06:26:26.847Z,98295.29
2023-10-26T06:31:29.799Z,98288.63
2023-10-26T06:36:32.844Z,98287.50
2023-10-26T06:41:35.786Z,98289.42
2023-10-26T06:46:38.756Z,98287.20
2023-10-26T06:51:41.894Z,98284.92
2023-10-26T06:56:45.541Z,98290.72
2023-10-26T07:02:08.704Z,98294.70
2023-10-26T07:07:11.200Z,98288.24
2023-10-26T07:12:14.106Z,98284.77
2023-10-26T07:17:17.003Z,98285.02
2023-10-26T07:22:20.057Z,98283.88
2023-10-26T07:27:24.722Z,98287.88
2023-10-26T07:32:31.972Z,98285.54
2023-10-26T07:37:35.169Z,98285.84
2023-10-26T07:42:38.920Z,98277.61
2023-10-26T07:47:42.001Z,98274.77
2023-10-26T07:52:51.098Z,98275.61
2023-10-26T07:57:55.287Z,98275.05
2023-10-26T08:03:00.345Z,98269.52
2023-10-26T08:08:04.248Z,98264.99
2023-10-26T08:13:07.392Z,98257.91
2023-10-26T08:18:10.475Z,98254.59
2023-10-26T08:23:13.471Z,98257.58
2023-10-26T08:28:23.131Z,98258.27
2023-10-26T08:33:31.717Z,98259.55
2023-10-26T08:38:35.372Z,98258.15
2023-10-26T08:43:39.185Z,98265.25
2023-10-26T08:48:45.618Z,98265.68
2023-10-26T08:53:48.835Z,98267.33
2023-10-26T08:58:58.628Z,98265.83
2023-10-26T09:04:21.952Z,98260.56
2023-10-26T09:09:25.319Z,98257.20
2023-10-26T09:14:28.269Z,98251.87
2023-10-26T09:19:39.853Z,98240.74
2023-10-26T09:24:43.019Z,98238.96
2023-10-26T09:29:48.406Z,98242.32
2023-10-26T09:34:51.393Z,98240.73
2023-10-26T09:40:12.138Z,98243.17
2023-10-26T09:45:22.436Z,98240.02
2023-10-26T09:50:25.599Z,98234.21
2023-10-26T09:55:31.599Z,98232.04
2023-10-26T10:00:36.062Z,98227.87
2023-10-26T10:05:41.560Z,98213.83
2023-10-26T10:11:17.166Z,98206.39
2023-10-26T10:16:41.533Z,98203.21
2023-10-26T10:21:45.318Z,98198.74
2023-10-26T10:27:11.524Z,98194.85
2023-10-26T10:32:43.920Z,98188.20
2023-10-26T10:38:13.720Z,98181.81
2023-10-26T10:43:16.809Z,98171.27
2023-10-26T10:48:19.627Z,98174.73
2023-10-26T10:53:25.521Z,98171.58
2023-10-26T10:58:37.937Z,98169.68
2023-10-26T11:03:41.006Z,98172.34
2023-10-26T11:08:45.183Z,98168.27
2023-10-26T11:13:48.500Z,98168.15
2023-10-26T11:18:52.056Z,98165.86
2023-10-26T11:23:58.023Z,98159.18
2023-10-26T11:29:05.560Z,98155.85
2023-10-26T11:34:10.840Z,98156.36
2023-10-26T11:39:13.743Z,98156.33
2023-10-26T11:44:38.868Z,98154.79
2023-10-26T11:49:43.008Z,98151.95
2023-10-26T11:54:53.892Z,98148.70
2023-10-26T11:59:58.761Z,98150.16
2023-10-26T12:05:04.256Z,98141.41
2023-10-26T12:10:07.537Z,98137.75
2023-10-26T12:15:13.112Z,98134.38
2023-10-26T12:20:23.848Z,98136.39
2023-10-26T12:25:26.681Z,98129.40
2023-10-26T12:30:29.613Z,98126.77
2023-10-26T12:35:33.720Z,98127.84
2023-10-26T12:40:36.786Z,98122.95
2023-10-26T12:45:40.649Z,98119.95
2023-10-26T12:50:43.623Z,98122.90
2023-10-26T12:55:46.548Z,98123.52
2023-10-26T13:00:49.735Z,98116.61
2023-10-26T13:05:53.151Z,98117.58
2023-10-26T13:10:56.519Z,98117.02
2023-10-26T13:15:59.485Z,98118.19
2023-10-26T13:21:03.411Z,98114.90
2023-10-26T13:26:06.725Z,98113.06
2023-10-26T13:31:09.739Z,98114.79
2023-10-26T13:36:13.179Z,98114.38
2023-10-26T13:41:17.391Z,98113.71
2023-10-26T13:46:20.318Z,98108.75
2023-10-26T13:51:23.179Z,98111.60
2023-10-26T13:56:26.534Z,98113.31
2023-10-26T14:01:29.501Z,98111.52
2023-10-26T14:06:32.534Z,98117.23
2023-10-26T14:11:35.392Z,98119.31
2023-10-26T14:16:38.332Z,98125.14
2023-10-26T14:21:41.140Z,98126.92
2023-10-26T14:26:46.370Z,98126.71
2023-10-26T14:31:49.305Z,98120.98
2023-10-26T14:36:52.800Z,98129.35
2023-10-26T14:41:55.591Z,98129.30
2023-10-26T14:46:58.988Z,98134.00
2023-10-26T14:52:02.787Z,98133.88
2023-10-26T14:57:05.858Z,98133.45
2023-10-26T15:02:08.667Z,98129.02
2023-10-26T15:07:11.594Z,98129.68
2023-10-26T15:12:15.028Z,98133.33
2023-10-26T15:17:20.393Z,98130.84
2023-10-26T15:22:23.182Z,98132.98
2023-10-26T15:27:25.992Z,98140.13
2023-10-26T15:32:30.963Z,98146.23
2023-10-26T15:37:34.558Z,98148.77
2023-10-26T15:42:37.417Z,98148.37
2023-10-26T15:47:40.637Z,98152.66
2023-10-26T15:52:43.952Z,98146.38
2023-10-26T15:57:46.875Z,98141.63
2023-10-26T16:02:49.674Z,98140.45
2023-10-26T16:07:52.540Z,98143.02
2023-10-26T16:12:57.297Z,98146.55
2023-10-26T16:18:02.125Z,98148.38
2023-10-26T16:23:04.971Z,98149.77
2023-10-26T16:28:12.179Z,98146.01
2023-10-26T16:33:15.165Z,98148.56
2023-10-26T16:38:17.914Z,98154.48
2023-10-26T16:43:21.285Z,98152.77
2023-10-26T16:48:25.616Z,98153.84
2023-10-26T16:53:32.025Z,98146.19
2023-10-26T16:58:35.773Z,98147.95
2023-10-26T17:03:39.520Z,98142.90
2023-10-26T17:08:42.451Z,98137.39
2023-10-26T17:13:45.384Z,98137.17
2023-10-26T17:18:48.195Z,98131.33
2023-10-26T17:23:51.076Z,98137.11
2023-10-26T17:28:57.723Z,98136.19
2023-10-26T17:34:00.607Z,98129.00
2023-10-26T17:39:04.090Z,98126.80
2023-10-26T17:44:08.512Z,98124.14
2023-10-26T17:49:11.485Z,98122.33
2023-10-26T17:54:16.446Z,98123.46
2023-10-26T17:59:20.461Z,98118.95
2023-10-26T18:04:23.337Z,98117.70
2023-10-26T18:09:30.516Z,98112.73
2023-10-26T18:14:33.457Z,98116.77
2023-10-26T18:19:36.326Z,98118.70
2023-10-26T18:24:39.184Z,98122.01
2023-10-26T18:29:43.110Z,98119.84
2023-10-26T18:34:45.956Z,98120.91
2023-10-26T18:39:49.654Z,98122.84
2023-10-26T18:44:52.858Z,98130.00
2023-10-26T18:49:55.683Z,98130.65
2023-10-26T18:54:58.696Z,98134.70
2023-10-26T19:00:02.400Z,98133.09
2023-10-26T19:05:09.699Z,98129.42
2023-10-26T19:10:13.705Z,98127.48
2023-10-26T19:15:17.865Z,98131.45
2023-10-26T19:20:21.943Z,98131.44
2023-10-26T19:25:27.364Z,98129.78
2023-10-26T19:30:30.929Z,98132.77
2023-10-26T19:35:34.153Z,98131.63
2023-10-26T19:40:37.029Z,98129.20
2023-10-26T19:45:42.732Z,98129.15
2023-10-26T19:50:45.619Z,98127.31
2023-10-26T19:55:49.571Z,98129.30
2023-10-26T20:00:53.586Z,98126.91
2023-10-26T20:05:56.539Z,98125.27
2023-10-26T20:10:59.380Z,98124.82
2023-10-26T20:16:02.268Z,98128.07
2023-10-26T20:21:05.448Z,98122.98
2023-10-26T20:26:08.617Z,98129.33
2023-10-26T20:31:11.611Z,98126.74
2023-10-26T20:36:16.345Z,98131.98
2023-10-26T20:41:20.306Z,98122.23
2023-10-26T20:46:23.278Z,98117.11
2023-10-26T20:51:27.298Z,98108.38
2023-10-26T20:56:30.067Z,98102.95
2023-10-26T21:01:32.871Z,98106.48
2023-10-26T21:06:35.676Z,98105.63
2023-10-26T21:11:38.429Z,98104.09
2023-10-26T21:16:43.377Z,98107.93
2023-10-26T21:21:46.311Z,98101.99
2023-10-26T21:26:49.777Z,98100.65
2023-10-26T21:31:52.626Z,98101.23
2023-10-26T21:36:55.489Z,98103.46
2023-10-26T21:41:58.404Z,98104.25
2023-10-26T21:47:01.260Z,98102.80
2023-10-26T21:52:05.516Z,98103.42
2023-10-26T21:57:08.275Z,98105.64
2023-10-26T22:02:11.176Z,98108.52
2023-10-26T22:07:13.975Z,98111.06
2023-10-26T22:12:16.721Z,98111.86
2023-10-26T22:17:19.601Z,98118.49
2023-10-26T22:22:22.609Z,98120.60
2023-10-26T22:27:26.108Z,98119.88
2023-10-26T22:32:32.359Z,98118.33
2023-10-26T22:37:36.424Z,98114.55
2023-10-26T22:42:39.577Z,98114.33
2023-10-26T22:47:44.433Z,98108.67
2023-10-26T22:52:47.308Z,98112.95
2023-10-26T22:57:50.360Z,98114.93
2023-10-26T23:02:53.414Z,98114.66
2023-10-26T23:07:56.471Z,98111.18
2023-10-26T23:12:59.284Z,98113.77
2023-10-26T23:18:02.177Z,98111.07
2023-10-26T23:23:05.006Z,98115.86
2023-10-26T23:28:07.818Z,98115.67
2023-10-26T23:33:10.642Z,98115.58
2023-10-26T23:38:14.582Z,98121.23
2023-10-26T23:43:17.535Z,98124.54
2023-10-26T23:48:20.454Z,98123.91
2023-10-26T23:53:23.573Z,98121.10
2023-10-26T23:58:26.434Z,98126.73
