createdAt,value
2018-10-21T00:01:29.084Z,99.90
2018-10-21T00:03:57.457Z,99.90
2018-10-21T00:06:25.832Z,99.90
2018-10-21T00:08:54.231Z,99.90
2018-10-21T00:11:22.630Z,99.90
2018-10-21T00:13:51.000Z,99.90
2018-10-21T00:16:19.336Z,99.90
2018-10-21T00:18:47.717Z,99.90
2018-10-21T00:21:16.124Z,99.90
2018-10-21T00:23:44.449Z,99.90
2018-10-21T00:26:12.817Z,99.90
2018-10-21T00:28:41.205Z,99.90
2018-10-21T00:31:09.549Z,99.90
2018-10-21T00:33:37.940Z,99.90
2018-10-21T00:36:06.384Z,99.90
2018-10-21T00:38:34.759Z,99.90
2018-10-21T00:41:03.119Z,99.90
2018-10-21T00:43:31.487Z,99.90
2018-10-21T00:45:59.827Z,99.90
2018-10-21T00:48:28.218Z,99.90
2018-10-21T00:50:56.639Z,99.90
2018-10-21T00:53:24.984Z,99.90
2018-10-21T00:55:53.345Z,99.90
2018-10-21T00:58:21.728Z,99.90
2018-10-21T01:00:50.100Z,99.90
2018-10-21T01:03:18.456Z,99.90
2018-10-21T01:05:46.837Z,99.90
2018-10-21T01:08:15.275Z,99.90
2018-10-21T01:10:43.629Z,99.90
2018-10-21T01:13:11.967Z,99.90
2018-10-21T01:15:40.301Z,99.90
2018-10-21T01:18:08.668Z,99.90
2018-10-21T01:20:37.015Z,99.90
2018-10-21T01:23:05.457Z,99.90
2018-10-21T01:25:33.807Z,99.90
2018-10-21T01:28:02.144Z,99.90
2018-10-21T01:30:30.541Z,99.90
2018-10-21T01:32:58.920Z,99.90
2018-10-21T01:35:27.248Z,99.90
2018-10-21T01:37:55.648Z,99.90
2018-10-21T01:40:29.908Z,99.90
2018-10-21T01:42:58.504Z,99.90
2018-10-21T01:45:27.176Z,99.90
2018-10-21T01:47:56.461Z,99.90
2018-10-21T01:50:25.476Z,99.90
2018-10-21T01:52:54.765Z,99.90
2018-10-21T01:55:23.464Z,99.90
2018-10-21T01:57:51.864Z,99.90
2018-10-21T02:00:20.416Z,99.90
2018-10-21T02:02:48.759Z,99.90
2018-10-21T02:05:17.129Z,99.90
2018-10-21T02:07:45.473Z,99.90
2018-10-21T02:10:13.865Z,99.90
2018-10-21T02:12:42.184Z,99.90
2018-10-21T02:15:11.528Z,99.90
2018-10-21T02:17:39.917Z,99.90
2018-10-21T02:20:09.103Z,99.90
2018-10-21T02:22:37.526Z,99.90
2018-10-21T02:25:06.492Z,99.90
2018-10-21T02:27:34.953Z,99.90
2018-10-21T02:30:03.381Z,99.90
2018-10-21T02:32:31.708Z,99.90
2018-10-21T02:35:00.053Z,99.90
2018-10-21T02:37:28.388Z,99.90
2018-10-21T02:39:56.745Z,99.90
2018-10-21T02:42:25.077Z,99.90
2018-10-21T02:44:53.429Z,99.90
2018-10-21T02:47:21.785Z,99.90
2018-10-21T02:49:50.140Z,99.90
2018-10-21T02:52:18.491Z,99.90
2018-10-21T02:54:46.871Z,99.90
2018-10-21T02:57:15.742Z,99.90
2018-10-21T02:59:44.099Z,99.90
2018-10-21T03:02:12.468Z,99.90
2018-10-21T03:04:40.820Z,99.90
2018-10-21T03:07:09.176Z,99.90
2018-10-21T03:09:37.528Z,99.90
2018-10-21T03:12:05.936Z,99.90
2018-10-21T03:14:34.300Z,99.90
2018-10-21T03:17:02.672Z,99.90
2018-10-21T03:19:31.310Z,99.90
2018-10-21T03:21:59.655Z,99.90
2018-10-21T03:24:28.024Z,99.90
2018-10-21T03:26:56.416Z,99.90
2018-10-21T03:29:24.724Z,99.90
2018-10-21T03:31:53.089Z,99.90
2018-10-21T03:34:21.425Z,99.90
2018-10-21T03:36:49.779Z,99.90
2018-10-21T03:39:18.114Z,99.90
2018-10-21T03:41:46.500Z,99.90
2018-10-21T03:44:14.840Z,99.90
2018-10-21T03:46:43.192Z,99.90
2018-10-21T03:49:11.553Z,99.90
2018-10-21T03:51:39.913Z,99.90
2018-10-21T03:54:08.256Z,99.90
2018-10-21T03:56:36.596Z,99.90
2018-10-21T03:59:04.959Z,99.90
2018-10-21T04:01:33.316Z,99.90
2018-10-21T04:04:01.683Z,99.90
2018-10-21T04:06:30.038Z,99.90
2018-10-21T04:08:58.387Z,99.90
2018-10-21T04:11:26.731Z,99.90
2018-10-21T04:13:55.055Z,99.90
2018-10-21T04:16:23.399Z,99.90
2018-10-21T04:18:51.767Z,99.90
2018-10-21T04:21:20.112Z,99.90
2018-10-21T04:23:48.444Z,99.90
2018-10-21T04:26:16.800Z,99.90
2018-10-21T04:28:45.120Z,99.90
2018-10-21T04:31:13.504Z,99.90
2018-10-21T04:33:43.373Z,99.90
2018-10-21T04:36:15.357Z,99.90
2018-10-21T04:41:03.269Z,99.90
2018-10-21T04:43:31.616Z,99.90
2018-10-21T04:46:00.022Z,99.90
2018-10-21T04:48:28.375Z,99.90
2018-10-21T04:51:03.104Z,99.90
2018-10-21T04:53:31.476Z,99.90
2018-10-21T04:55:59.900Z,99.90
2018-10-21T04:58:28.284Z,99.90
2018-10-21T05:00:56.700Z,99.90
2018-10-21T05:03:25.063Z,99.90
2018-10-21T05:05:53.440Z,99.90
2018-10-21T05:08:21.796Z,99.90
2018-10-21T05:10:50.180Z,99.90
2018-10-21T05:13:18.527Z,99.90
2018-10-21T05:15:47.287Z,99.90
2018-10-21T05:18:15.640Z,99.90
2018-10-21T05:20:43.980Z,99.90
2018-10-21T05:23:12.372Z,99.90
2018-10-21T05:25:40.716Z,99.90
2018-10-21T05:28:09.140Z,99.90
2018-10-21T05:30:37.472Z,99.90
2018-10-21T05:33:06.181Z,99.90
2018-10-21T05:35:34.532Z,99.90
2018-10-21T05:38:02.987Z,99.90
2018-10-21T05:40:31.367Z,99.90
2018-10-21T05:42:59.695Z,99.90
2018-10-21T05:45:28.044Z,99.90
2018-10-21T05:47:56.412Z,99.90
2018-10-21T05:50:24.755Z,99.90
2018-10-21T05:52:53.203Z,99.90
2018-10-21T05:55:21.556Z,99.90
2018-10-21T05:57:49.938Z,99.90
2018-10-21T06:00:19.545Z,99.90
2018-10-21T06:02:47.907Z,99.90
2018-10-21T06:05:38.492Z,99.90
2018-10-21T06:08:07.096Z,99.90
2018-10-21T06:10:35.456Z,99.90
2018-10-21T06:13:03.835Z,99.90
2018-10-21T06:15:32.212Z,99.90
2018-10-21T06:18:00.936Z,99.90
2018-10-21T06:20:33.842Z,99.90
2018-10-21T06:23:02.224Z,99.90
2018-10-21T06:25:30.560Z,99.90
2018-10-21T06:27:58.973Z,99.90
2018-10-21T06:30:27.308Z,99.90
2018-10-21T06:32:55.685Z,99.90
2018-10-21T06:35:24.001Z,99.90
2018-10-21T06:37:52.556Z,99.90
2018-10-21T06:40:20.894Z,99.90
2018-10-21T06:42:49.244Z,99.90
2018-10-21T06:45:17.681Z,99.90
2018-10-21T06:47:45.924Z,99.90
2018-10-21T06:50:16.904Z,99.90
2018-10-21T06:52:45.285Z,99.90
2018-10-21T06:55:13.868Z,99.90
2018-10-21T06:57:42.866Z,99.90
2018-10-21T07:00:11.176Z,99.90
2018-10-21T07:02:39.654Z,99.90
2018-10-21T07:05:19.993Z,99.90
2018-10-21T07:07:48.416Z,99.90
2018-10-21T07:10:16.898Z,99.90
2018-10-21T07:12:45.224Z,99.90
2018-10-21T07:15:13.609Z,99.90
2018-10-21T07:17:41.989Z,99.90
2018-10-21T07:20:10.784Z,99.90
2018-10-21T07:22:39.393Z,99.90
2018-10-21T07:25:08.369Z,99.90
2018-10-21T07:27:37.061Z,99.90
2018-10-21T07:30:06.597Z,99.90
2018-10-21T07:32:34.933Z,99.90
2018-10-21T07:35:03.329Z,99.90
2018-10-21T07:37:33.780Z,99.90
2018-10-21T07:40:02.216Z,99.90
2018-10-21T07:42:30.517Z,99.90
2018-10-21T07:44:58.880Z,99.90
2018-10-21T07:47:27.224Z,99.90
2018-10-21T07:49:55.588Z,99.90
2018-10-21T07:52:23.997Z,99.90
2018-10-21T07:54:52.368Z,99.90
2018-10-21T07:57:20.731Z,99.90
2018-10-21T07:59:49.589Z,99.90
2018-10-21T08:02:17.952Z,99.90
2018-10-21T08:04:46.325Z,99.90
2018-10-21T08:07:25.935Z,99.90
2018-10-21T08:09:54.300Z,99.90
2018-10-21T08:12:22.643Z,99.90
2018-10-21T08:14:51.083Z,99.90
2018-10-21T08:17:19.391Z,99.90
2018-10-21T08:19:47.763Z,99.90
2018-10-21T08:22:16.207Z,99.90
2018-10-21T08:24:44.498Z,99.90
2018-10-21T08:27:12.858Z,99.90
2018-10-21T08:29:41.216Z,99.90
2018-10-21T08:32:09.549Z,99.90
2018-10-21T08:34:37.897Z,99.90
2018-10-21T08:37:06.224Z,99.90
2018-10-21T08:39:34.612Z,99.90
2018-10-21T08:42:02.932Z,99.90
2018-10-21T08:44:31.276Z,99.90
2018-10-21T08:46:59.622Z,99.90
2018-10-21T08:49:27.985Z,99.90
2018-10-21T08:51:56.401Z,99.90
2018-10-21T08:54:24.724Z,99.90
2018-10-21T08:56:53.064Z,99.90
2018-10-21T08:59:21.416Z,99.90
2018-10-21T09:01:49.761Z,99.90
2018-10-21T09:04:18.176Z,99.90
2018-10-21T09:06:46.456Z,99.90
2018-10-21T09:09:14.809Z,99.90
2018-10-21T09:11:43.160Z,99.90
2018-10-21T09:14:12.041Z,99.90
2018-10-21T09:16:40.440Z,99.90
2018-10-21T09:19:08.785Z,99.90
2018-10-21T09:21:37.124Z,99.90
2018-10-21T09:24:05.900Z,99.90
2018-10-21T09:26:34.239Z,99.90
2018-10-21T09:29:02.566Z,99.90
2018-10-21T09:31:30.951Z,99.90
2018-10-21T09:33:59.317Z,99.90
2018-10-21T09:36:27.672Z,99.90
2018-10-21T09:38:56.008Z,99.90
2018-10-21T09:41:24.352Z,99.90
2018-10-21T09:43:52.688Z,99.90
2018-10-21T09:46:21.036Z,99.90
2018-10-21T09:48:49.398Z,99.90
2018-10-21T09:51:17.744Z,99.90
2018-10-21T09:53:46.125Z,99.90
2018-10-21T09:56:14.497Z,99.90
2018-10-21T09:58:42.913Z,99.90
2018-10-21T10:01:16.597Z,99.90
2018-10-21T10:03:44.951Z,99.90
2018-10-21T10:06:13.296Z,99.90
2018-10-21T10:08:41.628Z,99.90
2018-10-21T10:11:09.980Z,99.90
2018-10-21T10:13:38.325Z,99.90
2018-10-21T10:16:06.727Z,99.90
2018-10-21T10:18:35.008Z,99.90
2018-10-21T10:21:03.372Z,99.90
2018-10-21T10:23:31.900Z,99.90
2018-10-21T10:26:00.196Z,99.90
2018-10-21T10:28:28.528Z,99.90
2018-10-21T10:30:56.901Z,99.90
2018-10-21T10:33:25.254Z,99.90
2018-10-21T10:35:53.609Z,99.90
2018-10-21T10:38:21.932Z,99.90
2018-10-21T10:40:50.288Z,99.90
2018-10-21T10:43:18.632Z,99.90
2018-10-21T10:45:46.988Z,99.90
2018-10-21T10:48:15.343Z,99.90
2018-10-21T10:50:43.713Z,99.90
2018-10-21T10:53:12.046Z,99.90
2018-10-21T10:55:45.872Z,99.90
2018-10-21T10:58:15.095Z,99.90
2018-10-21T11:00:43.427Z,99.90
2018-10-21T11:03:11.822Z,99.90
2018-10-21T11:05:41.079Z,99.90
2018-10-21T11:08:09.469Z,99.90
2018-10-21T11:10:37.822Z,99.90
2018-10-21T11:13:06.341Z,99.90
2018-10-21T11:15:34.728Z,99.90
2018-10-21T11:18:03.096Z,99.90
2018-10-21T11:20:31.456Z,99.90
2018-10-21T11:22:59.856Z,99.90
2018-10-21T11:25:28.276Z,99.90
2018-10-21T11:27:56.678Z,99.90
2018-10-21T11:30:25.061Z,99.90
2018-10-21T11:32:53.452Z,99.90
2018-10-21T11:35:21.808Z,99.90
2018-10-21T11:37:53.149Z,99.90
2018-10-21T11:40:23.004Z,99.90
2018-10-21T11:42:51.401Z,99.90
2018-10-21T11:45:19.800Z,99.90
2018-10-21T11:47:48.153Z,99.90
2018-10-21T11:50:16.561Z,99.90
2018-10-21T11:52:45.048Z,99.90
2018-10-21T11:55:13.365Z,99.60
2018-10-21T11:57:41.709Z,97.90
2018-10-21T12:00:10.532Z,95.60
2018-10-21T12:02:38.911Z,95.00
2018-10-21T12:05:07.396Z,95.10
2018-10-21T12:07:35.765Z,92.90
2018-10-21T12:10:04.226Z,92.90
2018-10-21T12:12:32.622Z,93.20
2018-10-21T12:15:00.964Z,93.00
2018-10-21T12:17:29.356Z,93.20
2018-10-21T12:19:57.709Z,93.20
2018-10-21T12:22:26.075Z,92.50
2018-10-21T12:24:54.406Z,92.30
2018-10-21T12:27:22.745Z,92.60
2018-10-21T12:29:51.116Z,91.90
2018-10-21T12:32:19.473Z,92.60
2018-10-21T12:34:47.811Z,92.80
2018-10-21T12:37:16.328Z,92.60
2018-10-21T12:39:44.589Z,92.70
2018-10-21T12:42:12.933Z,92.60
2018-10-21T12:44:41.320Z,90.50
2018-10-21T12:47:09.771Z,88.10
2018-10-21T12:49:38.258Z,87.60
2018-10-21T12:52:06.649Z,84.00
2018-10-21T12:54:35.080Z,82.50
2018-10-21T12:57:03.440Z,79.60
2018-10-21T12:59:31.783Z,79.80
2018-10-21T13:02:00.179Z,79.00
2018-10-21T13:04:28.548Z,78.80
2018-10-21T13:06:56.944Z,75.80
2018-10-21T13:09:25.353Z,71.80
2018-10-21T13:11:53.847Z,73.60
2018-10-21T13:14:22.493Z,72.50
2018-10-21T13:16:50.854Z,72.40
2018-10-21T13:19:19.248Z,74.00
2018-10-21T13:21:47.604Z,73.40
2018-10-21T13:24:15.983Z,76.30
2018-10-21T13:26:44.371Z,72.50
2018-10-21T13:29:12.753Z,71.20
2018-10-21T13:31:41.096Z,74.40
2018-10-21T13:34:09.470Z,72.30
2018-10-21T13:36:37.819Z,70.90
2018-10-21T13:39:09.540Z,71.50
2018-10-21T13:41:37.948Z,67.80
2018-10-21T13:44:06.360Z,68.70
2018-10-21T13:46:34.716Z,68.30
2018-10-21T13:49:03.273Z,66.70
2018-10-21T13:51:31.663Z,67.60
2018-10-21T13:54:00.161Z,67.90
2018-10-21T13:56:28.535Z,67.90
2018-10-21T13:58:56.891Z,66.60
2018-10-21T14:01:25.425Z,65.40
2018-10-21T14:03:53.713Z,64.50
2018-10-21T14:06:22.092Z,65.00
2018-10-21T14:08:50.447Z,64.80
2018-10-21T14:11:18.844Z,64.30
2018-10-21T14:13:47.296Z,63.80
2018-10-21T14:16:15.794Z,61.40
2018-10-21T14:18:44.138Z,59.10
2018-10-21T14:21:12.766Z,60.20
2018-10-21T14:23:41.128Z,60.80
2018-10-21T14:26:09.769Z,59.30
2018-10-21T14:28:38.144Z,58.90
2018-10-21T14:31:06.660Z,57.60
2018-10-21T14:33:35.033Z,58.60
2018-10-21T14:36:03.561Z,58.30
2018-10-21T14:38:31.946Z,58.90
2018-10-21T14:41:00.300Z,58.70
2018-10-21T14:43:28.686Z,58.40
2018-10-21T14:45:57.215Z,58.00
2018-10-21T14:48:25.406Z,58.60
2018-10-21T14:50:53.750Z,58.90
2018-10-21T14:53:22.084Z,62.80
2018-10-21T14:55:50.436Z,64.20
2018-10-21T14:58:18.899Z,60.00
2018-10-21T15:00:47.329Z,58.40
2018-10-21T15:03:15.839Z,58.50
2018-10-21T15:05:44.172Z,59.20
2018-10-21T15:08:12.622Z,59.60
2018-10-21T15:10:40.897Z,62.20
2018-10-21T15:13:09.272Z,60.10
2018-10-21T15:15:37.616Z,61.00
2018-10-21T15:18:06.035Z,60.40
2018-10-21T15:20:34.379Z,60.80
2018-10-21T15:23:02.880Z,60.90
2018-10-21T15:25:31.155Z,60.70
2018-10-21T15:27:59.581Z,69.80
2018-10-21T15:30:27.912Z,65.30
2018-10-21T15:32:56.272Z,63.40
2018-10-21T15:35:24.600Z,62.40
2018-10-21T15:37:52.976Z,67.50
2018-10-21T15:40:21.376Z,63.10
2018-10-21T15:42:49.776Z,66.30
2018-10-21T15:45:18.100Z,63.80
2018-10-21T15:47:46.435Z,64.00
2018-10-21T15:50:14.861Z,63.10
2018-10-21T15:52:43.188Z,63.00
2018-10-21T15:55:11.548Z,63.40
2018-10-21T15:57:39.920Z,63.60
2018-10-21T16:00:09.892Z,65.60
2018-10-21T16:02:38.406Z,64.70
2018-10-21T16:05:07.481Z,65.00
2018-10-21T16:07:35.864Z,65.50
2018-10-21T16:10:04.257Z,66.50
2018-10-21T16:12:32.634Z,66.30
2018-10-21T16:15:00.959Z,65.90
2018-10-21T16:17:29.352Z,65.90
2018-10-21T16:19:57.715Z,66.40
2018-10-21T16:22:26.080Z,66.30
2018-10-21T16:24:54.420Z,67.00
2018-10-21T16:27:22.792Z,67.40
2018-10-21T16:29:51.184Z,67.30
2018-10-21T16:32:19.612Z,67.70
2018-10-21T16:34:47.941Z,68.40
2018-10-21T16:37:16.340Z,68.70
2018-10-21T16:39:44.669Z,68.40
2018-10-21T16:42:13.009Z,69.30
2018-10-21T16:44:41.376Z,70.30
2018-10-21T16:47:09.732Z,70.90
2018-10-21T16:49:38.058Z,71.50
2018-10-21T16:52:06.445Z,71.60
2018-10-21T16:54:34.882Z,71.70
2018-10-21T16:57:03.249Z,73.20
2018-10-21T16:59:31.653Z,73.00
2018-10-21T17:01:59.972Z,73.70
2018-10-21T17:04:28.308Z,73.90
2018-10-21T17:06:56.677Z,73.70
2018-10-21T17:09:25.188Z,73.90
2018-10-21T17:11:53.426Z,74.30
2018-10-21T17:14:21.752Z,74.80
2018-10-21T17:16:50.122Z,75.80
2018-10-21T17:19:18.495Z,77.10
2018-10-21T17:21:46.868Z,78.20
2018-10-21T17:24:15.287Z,79.80
2018-10-21T17:26:43.624Z,80.60
2018-10-21T17:29:12.116Z,81.50
2018-10-21T17:31:40.469Z,84.10
2018-10-21T17:34:08.827Z,85.20
2018-10-21T17:36:37.197Z,86.90
2018-10-21T17:39:09.396Z,87.90
2018-10-21T17:41:37.750Z,88.60
2018-10-21T17:44:06.280Z,89.80
2018-10-21T17:46:34.900Z,90.60
2018-10-21T17:49:03.225Z,90.50
2018-10-21T17:51:31.588Z,90.80
2018-10-21T17:54:00.017Z,91.20
2018-10-21T17:56:28.463Z,91.60
2018-10-21T17:58:56.784Z,91.90
2018-10-21T18:01:25.465Z,92.40
2018-10-21T18:03:53.893Z,92.70
2018-10-21T18:06:22.235Z,93.10
2018-10-21T18:08:50.693Z,93.30
2018-10-21T18:11:19.064Z,93.80
2018-10-21T18:13:47.585Z,94.00
2018-10-21T18:16:16.095Z,94.90
2018-10-21T18:18:44.340Z,95.20
2018-10-21T18:21:12.693Z,95.50
2018-10-21T18:23:41.414Z,96.30
2018-10-21T18:26:09.942Z,96.60
2018-10-21T18:28:38.313Z,96.60
2018-10-21T18:31:06.696Z,96.80
2018-10-21T18:33:35.050Z,97.10
2018-10-21T18:36:03.487Z,97.50
2018-10-21T18:38:31.836Z,97.80
2018-10-21T18:41:00.364Z,98.00
2018-10-21T18:43:28.663Z,98.40
2018-10-21T18:45:57.059Z,98.70
2018-10-21T18:48:25.418Z,99.30
2018-10-21T18:50:53.776Z,99.90
2018-10-21T18:53:22.096Z,99.90
2018-10-21T18:55:50.419Z,99.90
2018-10-21T18:58:18.873Z,99.90
2018-10-21T19:00:47.134Z,99.90
2018-10-21T19:03:15.520Z,99.90
2018-10-21T19:05:43.880Z,99.90
2018-10-21T19:08:15.197Z,99.90
2018-10-21T19:10:43.589Z,99.90
2018-10-21T19:13:12.020Z,99.90
2018-10-21T19:15:40.322Z,99.90
2018-10-21T19:18:08.657Z,99.90
2018-10-21T19:20:37.004Z,99.90
2018-10-21T19:23:05.605Z,99.90
2018-10-21T19:25:34.052Z,99.90
2018-10-21T19:28:02.460Z,99.90
2018-10-21T19:30:30.809Z,99.90
2018-10-21T19:32:59.180Z,99.90
2018-10-21T19:35:27.513Z,99.90
2018-10-21T19:37:55.881Z,99.90
2018-10-21T19:40:24.219Z,99.90
2018-10-21T19:42:52.654Z,99.90
2018-10-21T19:45:20.992Z,99.90
2018-10-21T19:47:49.354Z,99.90
2018-10-21T19:50:17.736Z,99.90
2018-10-21T19:52:46.084Z,99.90
2018-10-21T19:55:14.799Z,99.90
2018-10-21T19:57:43.361Z,99.90
2018-10-21T20:00:14.629Z,99.90
2018-10-21T20:02:43.446Z,99.90
2018-10-21T20:05:11.810Z,99.90
2018-10-21T20:07:40.255Z,99.90
2018-10-21T20:10:10.528Z,99.90
2018-10-21T20:12:38.952Z,99.90
2018-10-21T20:15:08.175Z,99.90
2018-10-21T20:17:36.561Z,99.90
2018-10-21T20:20:06.073Z,99.90
2018-10-21T20:22:34.451Z,99.90
2018-10-21T20:25:02.861Z,99.90
2018-10-21T20:27:31.244Z,99.90
2018-10-21T20:29:59.664Z,99.90
2018-10-21T20:32:28.039Z,99.90
2018-10-21T20:34:56.419Z,99.90
2018-10-21T20:37:25.067Z,99.90
2018-10-21T20:39:53.408Z,99.90
2018-10-21T20:42:22.045Z,99.90
2018-10-21T20:44:50.430Z,99.90
2018-10-21T20:47:18.764Z,99.90
2018-10-21T20:49:47.124Z,99.90
2018-10-21T20:52:15.592Z,99.90
2018-10-21T20:54:46.385Z,99.90
2018-10-21T20:57:14.873Z,99.90
2018-10-21T20:59:44.276Z,99.90
2018-10-21T21:02:13.687Z,99.90
2018-10-21T21:04:42.118Z,99.90
2018-10-21T21:07:10.956Z,99.90
2018-10-21T21:09:40.019Z,99.90
2018-10-21T21:12:08.401Z,99.90
2018-10-21T21:14:36.844Z,99.90
2018-10-21T21:17:05.468Z,99.90
2018-10-21T21:19:34.184Z,99.90
2018-10-21T21:22:02.877Z,99.90
2018-10-21T21:24:31.225Z,99.90
2018-10-21T21:26:59.578Z,99.90
2018-10-21T21:29:27.976Z,99.90
2018-10-21T21:31:56.325Z,99.90
2018-10-21T21:34:24.737Z,99.90
2018-10-21T21:36:53.120Z,99.90
2018-10-21T21:39:21.480Z,99.90
2018-10-21T21:41:49.860Z,99.90
2018-10-21T21:44:18.256Z,99.90
2018-10-21T21:46:46.707Z,99.90
2018-10-21T21:49:15.014Z,99.90
2018-10-21T21:51:43.344Z,99.90
2018-10-21T21:54:13.096Z,99.90
2018-10-21T21:56:41.944Z,99.90
2018-10-21T21:59:10.333Z,99.90
2018-10-21T22:01:38.956Z,99.90
2018-10-21T22:04:07.975Z,99.90
2018-10-21T22:06:36.543Z,99.90
2018-10-21T22:09:08.093Z,99.90
2018-10-21T22:11:36.542Z,99.90
2018-10-21T22:14:05.348Z,99.90
2018-10-21T22:16:33.696Z,99.90
2018-10-21T22:19:02.077Z,99.90
2018-10-21T22:21:30.458Z,99.90
2018-10-21T22:23:58.874Z,99.90
2018-10-21T22:26:27.313Z,99.90
2018-10-21T22:28:55.636Z,99.90
2018-10-21T22:31:24.024Z,99.90
2018-10-21T22:33:52.419Z,99.90
2018-10-21T22:36:20.933Z,99.90
2018-10-21T22:38:49.319Z,99.90
2018-10-21T22:41:17.973Z,99.90
2018-10-21T22:43:46.320Z,99.90
2018-10-21T22:46:14.857Z,99.90
2018-10-21T22:48:43.241Z,99.90
2018-10-21T22:51:11.597Z,99.90
2018-10-21T22:53:39.953Z,99.90
2018-10-21T22:56:08.285Z,99.90
2018-10-21T22:58:36.667Z,99.90
2018-10-21T23:01:05.624Z,99.90
2018-10-21T23:03:34.008Z,99.90
2018-10-21T23:06:02.400Z,99.90
2018-10-21T23:08:30.748Z,99.90
2018-10-21T23:10:59.083Z,99.90
2018-10-21T23:13:27.446Z,99.90
2018-10-21T23:15:55.788Z,99.90
2018-10-21T23:18:24.180Z,99.90
2018-10-21T23:20:52.504Z,99.90
2018-10-21T23:23:20.893Z,99.90
2018-10-21T23:25:49.262Z,99.90
2018-10-21T23:28:17.622Z,99.90
2018-10-21T23:30:46.000Z,99.90
2018-10-21T23:33:14.331Z,99.90
2018-10-21T23:35:42.710Z,99.90
2018-10-21T23:38:11.066Z,99.90
2018-10-21T23:40:39.444Z,99.90
2018-10-21T23:43:07.801Z,99.90
2018-10-21T23:45:36.188Z,99.90
2018-10-21T23:48:04.647Z,99.90
2018-10-21T23:50:32.984Z,99.90
2018-10-21T23:53:01.353Z,99.90
2018-10-21T23:55:29.734Z,99.90
2018-10-21T23:57:59.336Z,99.90
