createdAt,value
2018-07-08T00:00:48.827Z,1000.1
2018-07-08T00:01:49.512Z,1000.1
2018-07-08T00:02:50.243Z,1000.1
2018-07-08T00:03:50.974Z,1000.1
2018-07-08T00:04:51.655Z,1000.1
2018-07-08T00:05:52.389Z,1000.1
2018-07-08T00:06:53.072Z,1000.2
2018-07-08T00:07:53.756Z,1000.2
2018-07-08T00:08:54.486Z,1000.2
2018-07-08T00:09:55.168Z,1000.1
2018-07-08T00:10:55.901Z,1000.1
2018-07-08T00:11:56.582Z,1000.1
2018-07-08T00:12:57.268Z,1000.2
2018-07-08T00:13:57.951Z,1000.2
2018-07-08T00:14:58.630Z,1000.1
2018-07-08T00:15:59.362Z,1000.1
2018-07-08T00:17:00.045Z,1000.1
2018-07-08T00:18:00.730Z,1000.1
2018-07-08T00:19:01.459Z,1000.1
2018-07-08T00:20:02.193Z,1000.1
2018-07-08T00:21:02.873Z,1000.1
2018-07-08T00:22:03.607Z,1000.1
2018-07-08T00:23:04.341Z,1000.0
2018-07-08T00:24:05.022Z,1000.1
2018-07-08T00:25:05.754Z,1000.1
2018-07-08T00:26:06.435Z,1000.1
2018-07-08T00:27:07.169Z,1000.1
2018-07-08T00:28:07.902Z,1000.1
2018-07-08T00:29:08.585Z,1000.1
2018-07-08T00:30:09.268Z,1000.1
2018-07-08T00:31:09.957Z,1000.1
2018-07-08T00:32:10.632Z,1000.1
2018-07-08T00:33:11.363Z,1000.1
2018-07-08T00:34:12.046Z,1000.0
2018-07-08T00:35:12.779Z,1000.1
2018-07-08T00:36:13.461Z,1000.0
2018-07-08T00:37:14.246Z,1000.0
2018-07-08T00:38:14.928Z,1000.1
2018-07-08T00:39:15.610Z,1000.1
2018-07-08T00:40:16.343Z,1000.1
2018-07-08T00:41:17.025Z,1000.1
2018-07-08T00:42:17.757Z,1000.1
2018-07-08T00:43:18.440Z,1000.1
2018-07-08T00:44:19.126Z,1000.1
2018-07-08T00:45:19.855Z,1000.1
2018-07-08T00:46:20.536Z,1000.1
2018-07-08T00:47:21.293Z,1000.0
2018-07-08T00:48:22.001Z,1000.1
2018-07-08T00:49:22.681Z,1000.1
2018-07-08T00:50:23.366Z,1000.0
2018-07-08T00:51:24.096Z,1000.0
2018-07-08T00:52:24.782Z,1000.0
2018-07-08T00:53:25.463Z,1000.0
2018-07-08T00:54:26.143Z,1000.0
2018-07-08T00:55:26.874Z,1000.1
2018-07-08T00:56:27.559Z,1000.1
2018-07-08T00:57:28.237Z,1000.0
2018-07-08T00:58:28.921Z,1000.0
2018-07-08T00:59:29.604Z,1000.1
2018-07-08T01:00:30.338Z,1000.0
2018-07-08T01:01:31.019Z,1000.0
2018-07-08T01:02:31.749Z,1000.0
2018-07-08T01:03:32.431Z,1000.0
2018-07-08T01:04:33.165Z,1000.1
2018-07-08T01:05:33.848Z,1000.0
2018-07-08T01:06:34.532Z,1000.0
2018-07-08T01:07:35.264Z,1000.1
2018-07-08T01:08:35.945Z,1000.1
2018-07-08T01:09:36.626Z,1000.0
2018-07-08T01:10:37.308Z,1000.0
2018-07-08T01:11:37.989Z,1000.0
2018-07-08T01:12:38.723Z,1000.1
2018-07-08T01:13:39.406Z,1000.1
2018-07-08T01:14:40.089Z,1000.1
2018-07-08T01:15:40.821Z,1000.1
2018-07-08T01:16:41.505Z,1000.1
2018-07-08T01:17:42.236Z,1000.1
2018-07-08T01:18:42.919Z,1000.1
2018-07-08T01:19:43.600Z,1000.1
2018-07-08T01:20:44.331Z,1000.1
2018-07-08T01:21:45.016Z,1000.1
2018-07-08T01:22:45.746Z,1000.0
2018-07-08T01:23:46.429Z,1000.1
2018-07-08T01:24:47.111Z,1000.1
2018-07-08T01:25:47.894Z,1000.1
2018-07-08T01:26:48.576Z,1000.1
2018-07-08T01:27:49.260Z,1000.0
2018-07-08T01:28:49.941Z,1000.0
2018-07-08T01:29:50.671Z,1000.0
2018-07-08T01:30:51.350Z,1000.1
2018-07-08T01:31:52.032Z,1000.1
2018-07-08T01:32:52.715Z,1000.1
2018-07-08T01:33:53.396Z,1000.0
2018-07-08T01:34:54.126Z,1000.1
2018-07-08T01:35:54.807Z,1000.1
2018-07-08T01:36:55.489Z,1000.1
2018-07-08T01:37:56.172Z,1000.1
2018-07-08T01:38:56.905Z,1000.1
2018-07-08T01:39:57.589Z,1000.1
2018-07-08T01:40:58.271Z,1000.1
2018-07-08T01:41:58.952Z,1000.1
2018-07-08T01:42:59.635Z,1000.1
2018-07-08T01:44:00.369Z,1000.1
2018-07-08T01:45:01.054Z,1000.1
2018-07-08T01:46:01.785Z,1000.0
2018-07-08T01:47:02.469Z,1000.0
2018-07-08T01:48:03.153Z,1000.1
2018-07-08T01:49:03.884Z,1000.1
2018-07-08T01:50:04.567Z,1000.1
2018-07-08T01:51:05.297Z,1000.0
2018-07-08T01:52:05.980Z,1000.1
2018-07-08T01:53:06.712Z,1000.0
2018-07-08T01:54:07.391Z,1000.1
2018-07-08T01:55:08.072Z,1000.1
2018-07-08T01:56:08.755Z,1000.1
2018-07-08T01:57:09.437Z,1000.1
2018-07-08T01:58:10.167Z,1000.1
2018-07-08T01:59:10.851Z,1000.1
2018-07-08T02:00:11.581Z,1000.1
2018-07-08T02:01:12.262Z,1000.1
2018-07-08T02:02:12.944Z,1000.1
2018-07-08T02:03:13.678Z,1000.1
2018-07-08T02:04:14.360Z,1000.1
2018-07-08T02:05:15.044Z,1000.1
2018-07-08T02:06:15.802Z,1000.1
2018-07-08T02:07:16.428Z,1000.1
2018-07-08T02:08:17.158Z,1000.1
2018-07-08T02:09:17.841Z,1000.1
2018-07-08T02:10:18.522Z,1000.2
2018-07-08T02:11:19.204Z,1000.1
2018-07-08T02:12:19.934Z,1000.1
2018-07-08T02:13:20.665Z,1000.1
2018-07-08T02:14:21.348Z,1000.1
2018-07-08T02:15:22.080Z,1000.1
2018-07-08T02:16:22.811Z,1000.1
2018-07-08T02:17:23.491Z,1000.1
2018-07-08T02:18:24.173Z,1000.1
2018-07-08T02:19:24.905Z,1000.1
2018-07-08T02:20:25.589Z,1000.1
2018-07-08T02:21:26.319Z,1000.2
2018-07-08T02:22:27.053Z,1000.1
2018-07-08T02:23:27.733Z,1000.1
2018-07-08T02:24:28.416Z,1000.2
2018-07-08T02:25:29.098Z,1000.1
2018-07-08T02:26:29.828Z,1000.2
2018-07-08T02:27:30.513Z,1000.2
2018-07-08T02:28:31.192Z,1000.2
2018-07-08T02:29:31.874Z,1000.3
2018-07-08T02:30:32.556Z,1000.2
2018-07-08T02:31:33.288Z,1000.3
2018-07-08T02:32:34.020Z,1000.3
2018-07-08T02:33:34.705Z,1000.3
2018-07-08T02:34:35.436Z,1000.2
2018-07-08T02:35:36.117Z,1000.2
2018-07-08T02:36:36.797Z,1000.3
2018-07-08T02:37:37.529Z,1000.2
2018-07-08T02:38:38.263Z,1000.2
2018-07-08T02:39:38.943Z,1000.2
2018-07-08T02:40:39.625Z,1000.2
2018-07-08T02:41:40.310Z,1000.2
2018-07-08T02:42:40.990Z,1000.2
2018-07-08T02:43:41.720Z,1000.2
2018-07-08T02:44:42.400Z,1000.2
2018-07-08T02:45:43.082Z,1000.2
2018-07-08T02:46:43.765Z,1000.2
2018-07-08T02:47:44.449Z,1000.3
2018-07-08T02:48:45.182Z,1000.3
2018-07-08T02:49:45.867Z,1000.3
2018-07-08T02:50:46.550Z,1000.3
2018-07-08T02:51:47.232Z,1000.3
2018-07-08T02:52:47.913Z,1000.3
2018-07-08T02:53:48.646Z,1000.3
2018-07-08T02:54:49.328Z,1000.3
2018-07-08T02:55:50.062Z,1000.3
2018-07-08T02:56:50.744Z,1000.3
2018-07-08T02:57:51.430Z,1000.3
2018-07-08T02:58:52.163Z,1000.3
2018-07-08T02:59:52.842Z,1000.3
2018-07-08T03:00:53.577Z,1000.4
2018-07-08T03:01:54.265Z,1000.4
2018-07-08T03:02:54.992Z,1000.4
2018-07-08T03:03:55.676Z,1000.4
2018-07-08T03:04:56.412Z,1000.4
2018-07-08T03:05:57.093Z,1000.4
2018-07-08T03:06:57.776Z,1000.4
2018-07-08T03:07:58.459Z,1000.4
2018-07-08T03:08:59.142Z,1000.5
2018-07-08T03:09:59.875Z,1000.5
2018-07-08T03:11:00.558Z,1000.5
2018-07-08T03:12:01.292Z,1000.5
2018-07-08T03:13:01.976Z,1000.5
2018-07-08T03:14:02.658Z,1000.5
2018-07-08T03:15:03.389Z,1000.6
2018-07-08T03:16:04.122Z,1000.5
2018-07-08T03:17:04.807Z,1000.5
2018-07-08T03:18:05.539Z,1000.5
2018-07-08T03:19:06.224Z,1000.5
2018-07-08T03:20:06.955Z,1000.6
2018-07-08T03:21:07.638Z,1000.5
2018-07-08T03:22:08.371Z,1000.5
2018-07-08T03:23:09.054Z,1000.5
2018-07-08T03:24:09.739Z,1000.5
2018-07-08T03:25:10.422Z,1000.5
2018-07-08T03:26:11.107Z,1000.5
2018-07-08T03:27:11.842Z,1000.5
2018-07-08T03:28:12.526Z,1000.5
2018-07-08T03:29:13.211Z,1000.5
2018-07-08T03:30:13.948Z,1000.5
2018-07-08T03:31:14.630Z,1000.5
2018-07-08T03:32:15.365Z,1000.5
2018-07-08T03:33:16.050Z,1000.5
2018-07-08T03:34:16.734Z,1000.5
2018-07-08T03:35:17.467Z,1000.6
2018-07-08T03:36:18.152Z,1000.5
2018-07-08T03:37:18.836Z,1000.5
2018-07-08T03:38:19.546Z,1000.5
2018-07-08T03:39:20.255Z,1000.5
2018-07-08T03:40:20.989Z,1000.5
2018-07-08T03:41:21.674Z,1000.5
2018-07-08T03:42:22.357Z,1000.5
2018-07-08T03:43:23.142Z,1000.5
2018-07-08T03:44:23.827Z,1000.5
2018-07-08T03:45:24.513Z,1000.5
2018-07-08T03:46:25.198Z,1000.6
2018-07-08T03:47:25.884Z,1000.5
2018-07-08T03:48:26.619Z,1000.6
2018-07-08T03:49:27.307Z,1000.5
2018-07-08T03:50:27.989Z,1000.6
2018-07-08T03:51:28.676Z,1000.6
2018-07-08T03:52:29.364Z,1000.6
2018-07-08T03:53:30.099Z,1000.6
2018-07-08T03:54:30.836Z,1000.6
2018-07-08T03:55:31.521Z,1000.6
2018-07-08T03:56:32.206Z,1000.6
2018-07-08T03:57:32.942Z,1000.6
2018-07-08T03:58:33.680Z,1000.7
2018-07-08T03:59:34.364Z,1000.6
2018-07-08T04:00:35.053Z,1000.7
2018-07-08T04:01:35.788Z,1000.6
2018-07-08T04:02:36.475Z,1000.6
2018-07-08T04:03:37.158Z,1000.6
2018-07-08T04:04:37.843Z,1000.7
2018-07-08T04:05:38.528Z,1000.7
2018-07-08T04:06:39.214Z,1000.7
2018-07-08T04:07:39.899Z,1000.7
2018-07-08T04:08:40.587Z,1000.7
2018-07-08T04:09:41.323Z,1000.7
2018-07-08T04:10:42.008Z,1000.7
2018-07-08T04:11:42.694Z,1000.7
2018-07-08T04:12:43.381Z,1000.7
2018-07-08T04:13:44.115Z,1000.7
2018-07-08T04:14:44.802Z,1000.7
2018-07-08T04:15:45.487Z,1000.6
2018-07-08T04:16:46.176Z,1000.6
2018-07-08T04:17:46.959Z,1000.6
2018-07-08T04:18:47.647Z,1000.7
2018-07-08T04:19:48.333Z,1000.7
2018-07-08T04:20:49.020Z,1000.6
2018-07-08T04:21:49.707Z,1000.7
2018-07-08T04:22:50.443Z,1000.6
2018-07-08T04:23:51.181Z,1000.6
2018-07-08T04:24:51.869Z,1000.7
2018-07-08T04:25:52.601Z,1000.7
2018-07-08T04:26:53.339Z,1000.7
2018-07-08T04:27:54.025Z,1000.7
2018-07-08T04:28:54.763Z,1000.6
2018-07-08T04:29:55.447Z,1000.7
2018-07-08T04:30:56.131Z,1000.7
2018-07-08T04:31:56.867Z,1000.7
2018-07-08T04:32:57.553Z,1000.6
2018-07-08T04:33:58.238Z,1000.7
2018-07-08T04:34:58.925Z,1000.7
2018-07-08T04:35:59.611Z,1000.7
2018-07-08T04:37:00.348Z,1000.7
2018-07-08T04:38:01.083Z,1000.7
2018-07-08T04:39:01.769Z,1000.7
2018-07-08T04:40:02.461Z,1000.7
2018-07-08T04:41:03.143Z,1000.7
2018-07-08T04:42:03.882Z,1000.7
2018-07-08T04:43:04.566Z,1000.8
2018-07-08T04:44:05.254Z,1000.7
2018-07-08T04:45:05.939Z,1000.7
2018-07-08T04:46:06.630Z,1000.8
2018-07-08T04:47:07.364Z,1000.7
2018-07-08T04:48:08.049Z,1000.8
2018-07-08T04:49:08.786Z,1000.8
2018-07-08T04:50:09.470Z,1000.8
2018-07-08T04:51:10.157Z,1000.8
2018-07-08T04:52:10.892Z,1000.8
2018-07-08T04:53:11.578Z,1000.8
2018-07-08T04:54:12.316Z,1000.8
2018-07-08T04:55:13.003Z,1000.8
2018-07-08T04:56:13.690Z,1000.8
2018-07-08T04:57:14.430Z,1000.8
2018-07-08T04:58:15.112Z,1000.8
2018-07-08T04:59:15.800Z,1000.8
2018-07-08T05:00:16.536Z,1000.8
2018-07-08T05:01:17.270Z,1000.8
2018-07-08T05:02:17.957Z,1000.8
2018-07-08T05:03:18.643Z,1000.9
2018-07-08T05:04:19.378Z,1000.9
2018-07-08T05:05:20.116Z,1000.9
2018-07-08T05:06:20.803Z,1000.9
2018-07-08T05:07:21.488Z,1000.9
2018-07-08T05:08:22.226Z,1001.0
2018-07-08T05:09:22.963Z,1000.9
2018-07-08T05:10:23.648Z,1001.0
2018-07-08T05:11:24.334Z,1001.0
2018-07-08T05:12:25.071Z,1000.9
2018-07-08T05:13:25.810Z,1001.0
2018-07-08T05:14:26.495Z,1000.9
2018-07-08T05:15:27.183Z,1001.0
2018-07-08T05:16:27.869Z,1001.0
2018-07-08T05:17:28.557Z,1000.9
2018-07-08T05:18:29.293Z,1001.0
2018-07-08T05:19:29.977Z,1000.9
2018-07-08T05:20:30.678Z,1000.9
2018-07-08T05:21:31.401Z,1000.9
2018-07-08T05:22:32.087Z,1000.9
2018-07-08T05:23:32.773Z,1000.9
2018-07-08T05:24:33.458Z,1000.9
2018-07-08T05:25:34.144Z,1000.9
2018-07-08T05:26:34.884Z,1000.9
2018-07-08T05:27:35.624Z,1000.9
2018-07-08T05:28:36.306Z,1000.9
2018-07-08T05:29:37.042Z,1000.9
2018-07-08T05:30:37.728Z,1000.9
2018-07-08T05:31:38.416Z,1000.9
2018-07-08T05:32:39.104Z,1001.0
2018-07-08T05:33:39.839Z,1001.0
2018-07-08T05:34:40.525Z,1001.0
2018-07-08T05:35:41.307Z,1000.9
2018-07-08T05:36:42.001Z,1001.0
2018-07-08T05:37:42.681Z,1001.0
2018-07-08T05:38:43.423Z,1001.0
2018-07-08T05:39:44.108Z,1001.0
2018-07-08T05:40:44.845Z,1001.0
2018-07-08T05:41:45.531Z,1001.0
2018-07-08T05:42:46.270Z,1001.0
2018-07-08T05:43:46.958Z,1001.0
2018-07-08T05:44:47.646Z,1001.0
2018-07-08T05:45:48.384Z,1001.0
2018-07-08T05:46:49.072Z,1001.1
2018-07-08T05:47:49.806Z,1001.0
2018-07-08T05:48:50.495Z,1001.0
2018-07-08T05:49:51.230Z,1001.0
2018-07-08T05:50:51.966Z,1001.0
2018-07-08T05:51:52.655Z,1001.1
2018-07-08T05:52:53.343Z,1001.0
2018-07-08T05:53:54.031Z,1001.0
2018-07-08T05:54:54.769Z,1001.1
2018-07-08T05:55:55.504Z,1001.0
2018-07-08T05:56:56.194Z,1001.0
2018-07-08T05:57:56.881Z,1001.0
2018-07-08T05:58:57.569Z,1001.0
2018-07-08T05:59:58.257Z,1001.1
2018-07-08T06:00:58.996Z,1001.0
2018-07-08T06:01:59.683Z,1001.0
2018-07-08T06:03:00.419Z,1001.0
2018-07-08T06:04:01.109Z,1001.0
2018-07-08T06:05:01.796Z,1001.0
2018-07-08T06:06:02.484Z,1001.0
2018-07-08T06:07:03.174Z,1001.0
2018-07-08T06:08:03.912Z,1001.0
2018-07-08T06:09:04.598Z,1001.0
2018-07-08T06:10:05.286Z,1001.0
2018-07-08T06:11:05.973Z,1001.0
2018-07-08T06:12:06.661Z,1001.0
2018-07-08T06:13:07.401Z,1001.0
2018-07-08T06:14:08.087Z,1001.0
2018-07-08T06:15:08.775Z,1001.0
2018-07-08T06:16:09.463Z,1001.0
2018-07-08T06:17:10.150Z,1001.0
2018-07-08T06:18:10.917Z,1001.0
2018-07-08T06:19:11.577Z,1001.1
2018-07-08T06:20:12.266Z,1001.1
2018-07-08T06:21:12.959Z,1001.0
2018-07-08T06:22:13.648Z,1001.0
2018-07-08T06:23:14.388Z,1001.1
2018-07-08T06:24:15.078Z,1001.0
2018-07-08T06:25:15.818Z,1001.0
2018-07-08T06:26:16.511Z,1001.0
2018-07-08T06:27:17.202Z,1001.0
2018-07-08T06:28:17.947Z,1001.0
2018-07-08T06:29:18.636Z,1001.1
2018-07-08T06:30:19.335Z,1001.1
2018-07-08T06:31:20.024Z,1001.1
2018-07-08T06:32:20.766Z,1001.1
2018-07-08T06:33:21.510Z,1001.1
2018-07-08T06:34:22.203Z,1001.1
2018-07-08T06:35:22.897Z,1001.1
2018-07-08T06:36:23.591Z,1001.0
2018-07-08T06:37:24.335Z,1001.0
2018-07-08T06:38:25.031Z,1001.2
2018-07-08T06:39:25.726Z,1001.1
2018-07-08T06:40:26.423Z,1001.1
2018-07-08T06:41:27.168Z,1001.1
2018-07-08T06:42:27.864Z,1001.1
2018-07-08T06:43:28.611Z,1001.1
2018-07-08T06:44:29.306Z,1001.1
2018-07-08T06:45:30.055Z,1001.2
2018-07-08T06:46:30.743Z,1001.1
2018-07-08T06:47:31.489Z,1001.1
2018-07-08T06:48:32.187Z,1001.1
2018-07-08T06:49:32.884Z,1001.1
2018-07-08T06:50:33.584Z,1001.2
2018-07-08T06:51:34.329Z,1001.1
2018-07-08T06:52:35.026Z,1001.1
2018-07-08T06:53:35.724Z,1001.1
2018-07-08T06:54:36.422Z,1001.1
2018-07-08T06:55:37.119Z,1001.1
2018-07-08T06:56:37.868Z,1001.1
2018-07-08T06:57:38.570Z,1001.1
2018-07-08T06:58:39.265Z,1001.1
2018-07-08T06:59:40.013Z,1001.2
2018-07-08T07:00:40.712Z,1001.1
2018-07-08T07:01:41.411Z,1001.1
2018-07-08T07:02:42.111Z,1001.2
2018-07-08T07:03:42.810Z,1001.2
2018-07-08T07:04:43.565Z,1001.1
2018-07-08T07:05:44.309Z,1001.2
2018-07-08T07:06:45.052Z,1001.1
2018-07-08T07:07:45.752Z,1001.1
2018-07-08T07:08:46.450Z,1001.1
2018-07-08T07:09:47.199Z,1001.1
2018-07-08T07:10:47.949Z,1001.2
2018-07-08T07:11:48.699Z,1001.1
2018-07-08T07:12:49.395Z,1001.2
2018-07-08T07:13:50.093Z,1001.1
2018-07-08T07:14:50.792Z,1001.2
2018-07-08T07:15:51.542Z,1001.1
2018-07-08T07:16:52.243Z,1001.2
2018-07-08T07:17:52.940Z,1001.1
2018-07-08T07:18:53.692Z,1001.2
2018-07-08T07:19:54.391Z,1001.0
2018-07-08T07:20:55.142Z,1001.1
2018-07-08T07:21:55.842Z,1001.1
2018-07-08T07:22:56.628Z,1001.1
2018-07-08T07:23:57.341Z,1001.1
2018-07-08T07:24:58.092Z,1001.1
2018-07-08T07:25:58.843Z,1001.1
2018-07-08T07:26:59.543Z,1001.1
2018-07-08T07:28:00.244Z,1001.0
2018-07-08T07:29:01.043Z,1001.0
2018-07-08T07:30:01.743Z,1001.1
2018-07-08T07:31:02.442Z,1001.1
2018-07-08T07:32:03.142Z,1001.1
2018-07-08T07:33:03.842Z,1001.1
2018-07-08T07:34:04.592Z,1001.0
2018-07-08T07:35:05.293Z,1001.0
2018-07-08T07:36:06.027Z,1001.1
2018-07-08T07:37:06.805Z,1001.0
2018-07-08T07:38:07.445Z,1001.1
2018-07-08T07:39:08.195Z,1001.1
2018-07-08T07:40:08.895Z,1001.1
2018-07-08T07:41:09.592Z,1001.1
2018-07-08T07:42:10.296Z,1001.1
2018-07-08T07:43:11.130Z,1001.1
2018-07-08T07:44:11.847Z,1001.1
2018-07-08T07:45:12.601Z,1001.1
2018-07-08T07:46:13.284Z,1001.1
2018-07-08T07:47:13.971Z,1001.1
2018-07-08T07:48:14.658Z,1001.1
2018-07-08T07:49:15.354Z,1001.1
2018-07-08T07:50:16.137Z,1001.1
2018-07-08T07:51:16.922Z,1001.1
2018-07-08T07:52:17.563Z,1001.1
2018-07-08T07:53:18.249Z,1001.1
2018-07-08T07:54:18.949Z,1001.1
2018-07-08T07:55:19.678Z,1001.1
2018-07-08T07:56:20.466Z,1001.2
2018-07-08T07:57:21.151Z,1001.1
2018-07-08T07:58:21.837Z,1001.1
2018-07-08T07:59:22.526Z,1001.2
2018-07-08T08:00:23.211Z,1001.2
2018-07-08T08:01:23.948Z,1001.1
2018-07-08T08:02:24.633Z,1001.2
2018-07-08T08:03:25.320Z,1001.1
2018-07-08T08:04:26.012Z,1001.1
2018-07-08T08:05:26.797Z,1001.2
2018-07-08T08:06:27.487Z,1001.2
2018-07-08T08:07:28.224Z,1001.2
2018-07-08T08:08:28.929Z,1001.2
2018-07-08T08:09:29.596Z,1001.1
2018-07-08T08:10:30.334Z,1001.1
2018-07-08T08:11:31.023Z,1001.1
2018-07-08T08:12:31.709Z,1001.1
2018-07-08T08:13:32.398Z,1001.1
2018-07-08T08:14:33.084Z,1001.1
2018-07-08T08:15:33.822Z,1001.2
2018-07-08T08:16:34.511Z,1001.1
2018-07-08T08:17:35.248Z,1001.1
2018-07-08T08:18:35.935Z,1001.1
2018-07-08T08:19:36.621Z,1001.1
2018-07-08T08:20:37.358Z,1001.1
2018-07-08T08:21:38.047Z,1001.1
2018-07-08T08:22:38.731Z,1001.1
2018-07-08T08:23:39.417Z,1001.1
2018-07-08T08:24:40.102Z,1001.1
2018-07-08T08:25:40.838Z,1001.1
2018-07-08T08:26:41.562Z,1001.1
2018-07-08T08:27:42.253Z,1001.1
2018-07-08T08:28:42.938Z,1001.1
2018-07-08T08:29:43.679Z,1001.1
2018-07-08T08:30:44.408Z,1001.1
2018-07-08T08:31:45.094Z,1001.1
2018-07-08T08:32:45.812Z,1001.1
2018-07-08T08:33:46.464Z,1001.1
2018-07-08T08:34:47.200Z,1001.1
2018-07-08T08:35:47.962Z,1001.1
2018-07-08T08:36:48.672Z,1001.1
2018-07-08T08:37:49.357Z,1001.2
2018-07-08T08:38:50.043Z,1001.1
2018-07-08T08:39:50.727Z,1001.1
2018-07-08T08:40:51.463Z,1001.1
2018-07-08T08:41:52.237Z,1001.2
2018-07-08T08:42:52.976Z,1001.2
2018-07-08T08:43:53.658Z,1001.1
2018-07-08T08:44:54.342Z,1001.1
2018-07-08T08:45:55.104Z,1001.1
2018-07-08T08:46:55.758Z,1001.1
2018-07-08T08:47:56.511Z,1001.1
2018-07-08T08:48:57.232Z,1001.1
2018-07-08T08:49:57.916Z,1001.1
2018-07-08T08:50:58.652Z,1001.1
2018-07-08T08:51:59.340Z,1001.1
2018-07-08T08:53:00.033Z,1001.1
2018-07-08T08:54:00.763Z,1001.1
2018-07-08T08:55:01.449Z,1001.1
2018-07-08T08:56:02.186Z,1001.1
2018-07-08T08:57:02.872Z,1001.1
2018-07-08T08:58:03.556Z,1001.1
2018-07-08T08:59:04.242Z,1001.1
2018-07-08T09:00:04.978Z,1001.1
2018-07-08T09:01:05.715Z,1001.2
2018-07-08T09:02:06.477Z,1001.1
2018-07-08T09:03:07.196Z,1001.1
2018-07-08T09:04:07.976Z,1001.2
2018-07-08T09:05:08.661Z,1001.2
2018-07-08T09:06:09.348Z,1001.2
2018-07-08T09:07:10.034Z,1001.2
2018-07-08T09:08:10.769Z,1001.2
2018-07-08T09:09:11.456Z,1001.1
2018-07-08T09:10:12.198Z,1001.1
2018-07-08T09:11:12.929Z,1001.1
2018-07-08T09:12:13.616Z,1001.1
2018-07-08T09:13:14.300Z,1001.1
2018-07-08T09:14:14.985Z,1001.1
2018-07-08T09:15:15.721Z,1001.0
2018-07-08T09:16:16.408Z,1001.1
2018-07-08T09:17:17.114Z,1001.1
2018-07-08T09:18:17.777Z,1001.1
2018-07-08T09:19:18.513Z,1001.0
2018-07-08T09:20:19.201Z,1001.0
2018-07-08T09:21:19.935Z,1001.0
2018-07-08T09:22:20.671Z,1001.1
2018-07-08T09:23:21.457Z,1001.1
2018-07-08T09:24:22.145Z,1001.1
2018-07-08T09:25:22.831Z,1001.1
2018-07-08T09:26:23.516Z,1001.1
2018-07-08T09:27:24.201Z,1001.1
2018-07-08T09:28:24.936Z,1001.1
2018-07-08T09:29:25.721Z,1001.0
2018-07-08T09:30:26.307Z,1001.1
2018-07-08T09:31:27.042Z,1001.1
2018-07-08T09:32:27.728Z,1001.0
2018-07-08T09:33:28.465Z,1001.0
2018-07-08T09:34:29.149Z,1001.0
2018-07-08T09:35:29.834Z,1001.0
2018-07-08T09:36:30.519Z,1001.1
2018-07-08T09:37:31.204Z,1001.1
2018-07-08T09:38:31.947Z,1001.0
2018-07-08T09:39:32.676Z,1001.0
2018-07-08T09:40:33.362Z,1001.0
2018-07-08T09:41:34.050Z,1001.0
2018-07-08T09:42:34.734Z,1001.0
2018-07-08T09:43:35.469Z,1001.0
2018-07-08T09:44:36.154Z,1001.0
2018-07-08T09:45:36.890Z,1001.0
2018-07-08T09:46:37.575Z,1001.0
2018-07-08T09:47:38.262Z,1001.0
2018-07-08T09:48:38.996Z,1001.0
2018-07-08T09:49:39.729Z,1001.0
2018-07-08T09:50:40.410Z,1001.0
2018-07-08T09:51:41.102Z,1001.1
2018-07-08T09:52:41.808Z,1001.1
2018-07-08T09:53:42.545Z,1001.1
2018-07-08T09:54:43.255Z,1001.0
2018-07-08T09:55:43.940Z,1001.0
2018-07-08T09:56:44.676Z,1001.0
2018-07-08T09:57:45.411Z,1001.1
2018-07-08T09:58:46.099Z,1001.0
2018-07-08T09:59:46.833Z,1001.0
2018-07-08T10:00:47.570Z,1001.0
2018-07-08T10:01:48.255Z,1001.0
2018-07-08T10:02:48.992Z,1001.0
2018-07-08T10:03:49.677Z,1001.0
2018-07-08T10:04:50.423Z,1000.9
2018-07-08T10:05:51.049Z,1000.9
2018-07-08T10:06:51.786Z,1000.9
2018-07-08T10:07:52.472Z,1000.9
2018-07-08T10:08:53.158Z,1000.9
2018-07-08T10:09:53.843Z,1000.9
2018-07-08T10:10:54.589Z,1000.9
2018-07-08T10:11:55.308Z,1000.9
2018-07-08T10:12:55.991Z,1000.8
2018-07-08T10:13:56.762Z,1000.8
2018-07-08T10:14:57.361Z,1000.9
2018-07-08T10:15:58.045Z,1000.9
2018-07-08T10:16:58.786Z,1000.8
2018-07-08T10:17:59.469Z,1000.8
2018-07-08T10:19:00.152Z,1000.8
2018-07-08T10:20:00.934Z,1000.8
2018-07-08T10:21:01.572Z,1000.8
2018-07-08T10:22:02.258Z,1000.7
2018-07-08T10:23:02.943Z,1000.8
2018-07-08T10:24:03.629Z,1000.7
2018-07-08T10:25:04.366Z,1000.7
2018-07-08T10:26:05.052Z,1000.7
2018-07-08T10:27:05.738Z,1000.8
2018-07-08T10:28:06.422Z,1000.7
2018-07-08T10:29:07.183Z,1000.7
2018-07-08T10:30:07.844Z,1000.7
2018-07-08T10:31:08.526Z,1000.7
2018-07-08T10:32:09.211Z,1000.7
2018-07-08T10:33:09.897Z,1000.8
2018-07-08T10:34:10.630Z,1000.7
2018-07-08T10:35:11.315Z,1000.8
2018-07-08T10:36:11.998Z,1000.8
2018-07-08T10:37:12.737Z,1000.8
2018-07-08T10:38:13.522Z,1000.8
2018-07-08T10:39:14.160Z,1000.8
2018-07-08T10:40:14.895Z,1000.8
2018-07-08T10:41:15.582Z,1000.8
2018-07-08T10:42:16.318Z,1000.8
2018-07-08T10:43:17.025Z,1000.7
2018-07-08T10:44:17.688Z,1000.7
2018-07-08T10:45:18.375Z,1000.7
2018-07-08T10:46:19.063Z,1000.7
2018-07-08T10:47:19.797Z,1000.7
2018-07-08T10:48:20.483Z,1000.7
2018-07-08T10:49:21.167Z,1000.7
2018-07-08T10:50:21.853Z,1000.6
2018-07-08T10:51:22.588Z,1000.7
2018-07-08T10:52:23.326Z,1000.7
2018-07-08T10:53:24.011Z,1000.6
2018-07-08T10:54:24.696Z,1000.7
2018-07-08T10:55:25.427Z,1000.7
2018-07-08T10:56:26.068Z,1000.7
2018-07-08T10:57:26.807Z,1000.7
2018-07-08T10:58:27.495Z,1000.7
2018-07-08T10:59:28.277Z,1000.7
2018-07-08T11:00:28.963Z,1000.7
2018-07-08T11:01:29.649Z,1000.7
2018-07-08T11:02:30.385Z,1000.7
2018-07-08T11:03:31.074Z,1000.7
2018-07-08T11:04:31.810Z,1000.7
2018-07-08T11:05:32.494Z,1000.7
2018-07-08T11:06:33.182Z,1000.7
2018-07-08T11:07:33.869Z,1000.7
2018-07-08T11:08:34.554Z,1000.7
2018-07-08T11:09:35.289Z,1000.7
2018-07-08T11:10:35.990Z,1000.7
2018-07-08T11:11:36.662Z,1000.7
2018-07-08T11:12:37.347Z,1000.7
2018-07-08T11:13:38.034Z,1000.6
2018-07-08T11:14:38.769Z,1000.7
2018-07-08T11:15:39.506Z,1000.7
2018-07-08T11:16:40.193Z,1000.7
2018-07-08T11:17:40.883Z,1000.6
2018-07-08T11:18:41.615Z,1000.7
2018-07-08T11:19:42.362Z,1000.6
2018-07-08T11:20:43.171Z,1000.6
2018-07-08T11:21:43.763Z,1000.7
2018-07-08T11:22:44.547Z,1000.6
2018-07-08T11:23:45.233Z,1000.7
2018-07-08T11:24:45.936Z,1000.7
2018-07-08T11:25:46.704Z,1000.7
2018-07-08T11:26:47.387Z,1000.6
2018-07-08T11:27:48.073Z,1000.6
2018-07-08T11:28:48.860Z,1000.7
2018-07-08T11:29:49.594Z,1000.7
2018-07-08T11:30:50.280Z,1000.6
2018-07-08T11:31:50.964Z,1000.6
2018-07-08T11:32:51.649Z,1000.6
2018-07-08T11:33:52.335Z,1000.6
2018-07-08T11:34:53.070Z,1000.6
2018-07-08T11:35:53.807Z,1000.6
2018-07-08T11:36:54.488Z,1000.6
2018-07-08T11:37:55.174Z,1000.5
2018-07-08T11:38:55.862Z,1000.5
2018-07-08T11:39:56.596Z,1000.5
2018-07-08T11:40:57.332Z,1000.5
2018-07-08T11:41:58.088Z,1000.5
2018-07-08T11:42:58.884Z,1000.5
2018-07-08T11:43:59.491Z,1000.5
2018-07-08T11:45:00.176Z,1000.5
2018-07-08T11:46:00.913Z,1000.5
2018-07-08T11:47:01.599Z,1000.5
2018-07-08T11:48:02.285Z,1000.5
2018-07-08T11:49:03.022Z,1000.5
2018-07-08T11:50:03.913Z,1000.4
2018-07-08T11:51:04.594Z,1000.4
2018-07-08T11:52:05.281Z,1000.4
2018-07-08T11:53:06.017Z,1000.4
2018-07-08T11:54:06.701Z,1000.4
2018-07-08T11:55:07.436Z,1000.4
2018-07-08T11:56:08.173Z,1000.4
2018-07-08T11:57:08.850Z,1000.4
2018-07-08T11:58:09.585Z,1000.4
2018-07-08T11:59:10.290Z,1000.4
2018-07-08T12:00:11.006Z,1000.4
2018-07-08T12:01:11.741Z,1000.4
2018-07-08T12:02:12.424Z,1000.3
2018-07-08T12:03:13.159Z,1000.4
2018-07-08T12:04:13.844Z,1000.4
2018-07-08T12:05:14.530Z,1000.4
2018-07-08T12:06:15.304Z,1000.4
2018-07-08T12:07:15.948Z,1000.3
2018-07-08T12:08:16.633Z,1000.3
2018-07-08T12:09:17.318Z,1000.3
2018-07-08T12:10:18.006Z,1000.4
2018-07-08T12:11:18.737Z,1000.3
2018-07-08T12:12:19.455Z,1000.3
2018-07-08T12:13:20.157Z,1000.3
2018-07-08T12:14:20.892Z,1000.3
2018-07-08T12:15:21.576Z,1000.3
2018-07-08T12:16:22.261Z,1000.3
2018-07-08T12:17:22.944Z,1000.3
2018-07-08T12:18:23.627Z,1000.3
2018-07-08T12:19:24.414Z,1000.3
2018-07-08T12:20:25.100Z,1000.3
2018-07-08T12:21:25.783Z,1000.3
2018-07-08T12:22:26.520Z,1000.3
2018-07-08T12:23:27.204Z,1000.3
2018-07-08T12:24:27.890Z,1000.3
2018-07-08T12:25:28.573Z,1000.3
2018-07-08T12:26:29.260Z,1000.3
2018-07-08T12:27:30.012Z,1000.3
2018-07-08T12:28:30.754Z,1000.3
2018-07-08T12:29:31.465Z,1000.3
2018-07-08T12:30:32.201Z,1000.3
2018-07-08T12:31:32.886Z,1000.3
2018-07-08T12:32:33.574Z,1000.3
2018-07-08T12:33:34.259Z,1000.3
2018-07-08T12:34:34.944Z,1000.4
2018-07-08T12:35:35.678Z,1000.4
2018-07-08T12:36:36.462Z,1000.3
2018-07-08T12:37:37.141Z,1000.4