createdAt,value
2018-07-30T00:02:08.168Z,3.70
2018-07-30T00:04:36.663Z,3.17
2018-07-30T00:07:05.215Z,3.03
2018-07-30T00:09:33.730Z,3.77
2018-07-30T00:12:02.166Z,3.33
2018-07-30T00:14:30.605Z,2.90
2018-07-30T00:16:59.030Z,3.60
2018-07-30T00:19:27.438Z,3.80
2018-07-30T00:21:55.927Z,3.30
2018-07-30T00:24:24.542Z,3.23
2018-07-30T00:26:53.046Z,3.57
2018-07-30T00:29:21.553Z,3.80
2018-07-30T00:31:50.277Z,3.90
2018-07-30T00:34:18.401Z,3.17
2018-07-30T00:36:46.868Z,3.60
2018-07-30T00:39:15.325Z,2.80
2018-07-30T00:41:43.753Z,3.30
2018-07-30T00:44:12.258Z,4.00
2018-07-30T00:46:40.752Z,2.67
2018-07-30T00:49:08.904Z,4.03
2018-07-30T00:51:37.339Z,3.00
2018-07-30T00:54:05.829Z,3.50
2018-07-30T00:56:34.411Z,4.30
2018-07-30T00:59:02.908Z,3.77
2018-07-30T01:01:31.469Z,3.17
2018-07-30T01:03:59.952Z,3.57
2018-07-30T01:06:28.499Z,3.70
2018-07-30T01:08:57.007Z,2.97
2018-07-30T01:11:25.646Z,4.00
2018-07-30T01:13:54.089Z,3.80
2018-07-30T01:16:22.486Z,3.60
2018-07-30T01:18:50.904Z,4.00
2018-07-30T01:21:18.997Z,3.00
2018-07-30T01:23:47.613Z,3.50
2018-07-30T01:26:21.425Z,4.40
2018-07-30T01:28:49.801Z,3.80
2018-07-30T01:31:18.413Z,3.60
2018-07-30T01:33:46.791Z,3.93
2018-07-30T01:36:15.252Z,3.80
2018-07-30T01:38:43.575Z,4.17
2018-07-30T01:41:12.001Z,4.47
2018-07-30T01:43:40.393Z,3.90
2018-07-30T01:46:08.725Z,4.20
2018-07-30T01:48:37.221Z,4.00
2018-07-30T01:51:05.665Z,3.70
2018-07-30T01:53:34.209Z,3.70
2018-07-30T01:56:02.726Z,3.37
2018-07-30T01:58:31.145Z,3.70
2018-07-30T02:00:59.547Z,3.70
2018-07-30T02:03:27.947Z,3.20
2018-07-30T02:05:56.329Z,3.50
2018-07-30T02:08:24.772Z,3.93
2018-07-30T02:10:53.352Z,4.47
2018-07-30T02:13:21.768Z,3.73
2018-07-30T02:15:50.222Z,3.70
2018-07-30T02:18:18.963Z,3.70
2018-07-30T02:20:47.503Z,3.87
2018-07-30T02:23:16.042Z,3.60
2018-07-30T02:25:44.433Z,4.00
2018-07-30T02:28:12.840Z,3.70
2018-07-30T02:30:41.271Z,3.53
2018-07-30T02:33:09.664Z,4.70
2018-07-30T02:35:38.063Z,4.50
2018-07-30T02:38:06.506Z,3.53
2018-07-30T02:40:35.204Z,3.67
2018-07-30T02:43:03.754Z,4.43
2018-07-30T02:45:32.136Z,4.33
2018-07-30T02:48:00.628Z,3.70
2018-07-30T02:50:29.009Z,3.90
2018-07-30T02:52:57.445Z,4.43
2018-07-30T02:55:25.888Z,4.53
2018-07-30T02:57:54.446Z,4.10
2018-07-30T03:00:22.905Z,4.60
2018-07-30T03:02:51.314Z,3.70
2018-07-30T03:05:19.944Z,4.30
2018-07-30T03:07:48.406Z,4.17
2018-07-30T03:10:16.800Z,4.20
2018-07-30T03:12:45.138Z,3.80
2018-07-30T03:15:13.636Z,4.67
2018-07-30T03:17:42.043Z,3.80
2018-07-30T03:20:10.588Z,4.13
2018-07-30T03:22:39.040Z,4.20
2018-07-30T03:25:07.948Z,3.80
2018-07-30T03:27:36.024Z,3.57
2018-07-30T03:30:07.589Z,4.20
2018-07-30T03:32:36.078Z,4.60
2018-07-30T03:35:04.567Z,4.03
2018-07-30T03:37:33.722Z,4.30
2018-07-30T03:40:02.226Z,4.30
2018-07-30T03:42:30.666Z,4.00
2018-07-30T03:44:59.023Z,4.57
2018-07-30T03:47:27.572Z,4.77
2018-07-30T03:49:56.104Z,4.27
2018-07-30T03:52:24.522Z,4.40
2018-07-30T03:54:53.046Z,4.00
2018-07-30T03:57:21.591Z,4.30
2018-07-30T03:59:50.091Z,4.47
2018-07-30T04:02:18.516Z,4.93
2018-07-30T04:04:47.114Z,3.50
2018-07-30T04:07:15.413Z,5.30
2018-07-30T04:09:43.909Z,4.43
2018-07-30T04:12:12.473Z,4.50
2018-07-30T04:14:41.046Z,4.87
2018-07-30T04:17:09.554Z,4.87
2018-07-30T04:19:38.043Z,5.07
2018-07-30T04:22:06.606Z,4.73
2018-07-30T04:24:35.047Z,4.93
2018-07-30T04:27:03.465Z,4.13
2018-07-30T04:29:32.016Z,4.40
2018-07-30T04:32:00.498Z,4.40
2018-07-30T04:34:28.874Z,3.93
2018-07-30T04:36:57.313Z,4.50
2018-07-30T04:39:25.918Z,4.70
2018-07-30T04:41:54.312Z,6.03
2018-07-30T04:44:22.713Z,5.13
2018-07-30T04:46:51.259Z,5.03
2018-07-30T04:49:19.646Z,5.23
2018-07-30T04:51:48.168Z,4.37
2018-07-30T04:54:16.638Z,4.37
2018-07-30T04:56:44.976Z,5.30
2018-07-30T04:59:13.469Z,3.90
2018-07-30T05:01:41.914Z,4.70
2018-07-30T05:04:10.286Z,4.17
2018-07-30T05:06:38.679Z,4.50
2018-07-30T05:09:07.845Z,5.57
2018-07-30T05:11:36.801Z,4.80
2018-07-30T05:14:05.271Z,5.30
2018-07-30T05:16:33.706Z,4.40
2018-07-30T05:19:02.164Z,4.40
2018-07-30T05:21:30.649Z,4.60
2018-07-30T05:23:59.158Z,4.20
2018-07-30T05:26:27.659Z,4.40
2018-07-30T05:28:56.487Z,4.40
2018-07-30T05:31:24.926Z,5.50
2018-07-30T05:33:53.290Z,5.37
2018-07-30T05:36:21.707Z,5.67
2018-07-30T05:38:50.112Z,5.53
2018-07-30T05:41:18.625Z,6.07
2018-07-30T05:43:47.401Z,6.23
2018-07-30T05:46:15.779Z,6.30
2018-07-30T05:48:44.344Z,6.13
2018-07-30T05:51:12.877Z,5.10
2018-07-30T05:53:41.253Z,6.80
2018-07-30T05:56:09.981Z,6.33
2018-07-30T05:58:38.582Z,5.40
2018-07-30T06:01:07.903Z,5.53
2018-07-30T06:03:36.305Z,5.70
2018-07-30T06:06:04.794Z,6.60
2018-07-30T06:08:33.455Z,6.53
2018-07-30T06:11:01.786Z,5.40
2018-07-30T06:13:30.327Z,6.00
2018-07-30T06:15:58.713Z,5.97
2018-07-30T06:18:27.171Z,5.97
2018-07-30T06:20:55.508Z,6.60
2018-07-30T06:23:24.046Z,7.30
2018-07-30T06:25:52.527Z,8.77
2018-07-30T06:28:21.210Z,8.97
2018-07-30T06:30:49.545Z,8.67
2018-07-30T06:33:18.006Z,6.83
2018-07-30T06:35:46.503Z,6.33
2018-07-30T06:38:14.911Z,5.40
2018-07-30T06:40:43.329Z,6.40
2018-07-30T06:43:11.686Z,7.10
2018-07-30T06:45:40.098Z,6.47
2018-07-30T06:48:09.117Z,5.27
2018-07-30T06:50:37.563Z,5.60
2018-07-30T06:53:06.099Z,6.07
2018-07-30T06:55:34.453Z,6.37
2018-07-30T06:58:02.926Z,6.30
2018-07-30T07:00:31.340Z,5.63
2018-07-30T07:02:59.744Z,6.50
2018-07-30T07:05:28.159Z,5.47
2018-07-30T07:07:56.627Z,7.30
2018-07-30T07:10:25.125Z,7.07
2018-07-30T07:12:53.563Z,5.47
2018-07-30T07:15:21.996Z,5.03
2018-07-30T07:17:50.444Z,4.57
2018-07-30T07:20:19.031Z,6.77
2018-07-30T07:22:47.430Z,5.07
2018-07-30T07:25:15.834Z,4.90
2018-07-30T07:27:44.296Z,6.30
2018-07-30T07:30:12.794Z,4.90
2018-07-30T07:32:41.512Z,4.90
2018-07-30T07:35:09.936Z,4.07
2018-07-30T07:37:38.345Z,3.80
2018-07-30T07:40:07.462Z,4.43
2018-07-30T07:42:36.199Z,4.73
2018-07-30T07:45:05.649Z,5.27
2018-07-30T07:47:34.086Z,5.07
2018-07-30T07:50:02.565Z,4.80
2018-07-30T07:52:30.984Z,4.33
2018-07-30T07:54:59.431Z,4.53
2018-07-30T07:57:27.917Z,4.70
2018-07-30T07:59:56.440Z,4.30
2018-07-30T08:02:25.112Z,3.77
2018-07-30T08:04:53.612Z,4.00
2018-07-30T08:07:22.179Z,4.20
2018-07-30T08:09:50.722Z,4.50
2018-07-30T08:12:18.991Z,4.33
2018-07-30T08:14:47.404Z,3.83
2018-07-30T08:17:15.873Z,3.43
2018-07-30T08:19:44.333Z,3.70
2018-07-30T08:22:13.028Z,4.10
2018-07-30T08:24:41.563Z,3.77
2018-07-30T08:27:10.085Z,3.90
2018-07-30T08:29:38.507Z,3.50
2018-07-30T08:32:07.227Z,3.87
2018-07-30T08:34:35.717Z,3.40
2018-07-30T08:37:04.284Z,3.60
2018-07-30T08:39:32.836Z,4.13
2018-07-30T08:42:00.980Z,3.87
2018-07-30T08:44:29.428Z,3.93
2018-07-30T08:46:57.861Z,5.13
2018-07-30T08:49:26.318Z,2.93
2018-07-30T08:51:54.722Z,4.40
2018-07-30T08:54:23.181Z,3.23
2018-07-30T08:56:51.636Z,2.83
2018-07-30T08:59:20.007Z,4.23
2018-07-30T09:01:51.245Z,4.30
2018-07-30T09:04:19.698Z,4.83
2018-07-30T09:06:48.087Z,3.07
2018-07-30T09:09:16.570Z,3.67
2018-07-30T09:11:44.986Z,3.80
2018-07-30T09:14:13.383Z,3.43
2018-07-30T09:16:41.795Z,3.00
2018-07-30T09:19:10.207Z,3.53
2018-07-30T09:21:38.609Z,3.10
2018-07-30T09:24:07.156Z,3.30
2018-07-30T09:26:35.563Z,3.47
2018-07-30T09:29:04.041Z,3.50
2018-07-30T09:31:32.478Z,2.87
2018-07-30T09:34:00.895Z,3.13
2018-07-30T09:36:29.385Z,3.00
2018-07-30T09:38:57.717Z,3.10
2018-07-30T09:41:26.213Z,3.00
2018-07-30T09:43:54.574Z,3.30
2018-07-30T09:46:25.143Z,2.73
2018-07-30T09:48:53.883Z,3.10
2018-07-30T09:51:22.385Z,3.17
2018-07-30T09:53:51.399Z,2.70
2018-07-30T09:56:19.827Z,2.90
2018-07-30T09:58:48.219Z,2.93
2018-07-30T10:01:22.005Z,2.67
2018-07-30T10:03:50.394Z,3.60
2018-07-30T10:06:18.994Z,3.23
2018-07-30T10:08:47.052Z,2.37
2018-07-30T10:11:15.593Z,2.57
2018-07-30T10:13:43.988Z,2.50
2018-07-30T10:16:12.363Z,2.90
2018-07-30T10:18:40.559Z,2.27
2018-07-30T10:21:09.066Z,2.17
2018-07-30T10:23:37.456Z,3.53
2018-07-30T10:26:05.999Z,2.63
2018-07-30T10:28:34.458Z,3.80
2018-07-30T10:31:02.544Z,2.90
2018-07-30T10:33:31.296Z,2.70
2018-07-30T10:35:59.833Z,3.60
2018-07-30T10:38:28.236Z,2.73
2018-07-30T10:40:56.861Z,3.20
2018-07-30T10:43:26.219Z,2.37
2018-07-30T10:45:54.733Z,2.53
2018-07-30T10:48:23.159Z,2.80
2018-07-30T10:50:51.567Z,2.47
2018-07-30T10:53:20.082Z,3.27
2018-07-30T10:55:48.528Z,3.20
2018-07-30T10:58:16.895Z,3.30
2018-07-30T11:00:45.285Z,3.27
2018-07-30T11:03:13.664Z,3.90
2018-07-30T11:05:42.192Z,3.17
2018-07-30T11:08:10.698Z,2.20
2018-07-30T11:10:39.095Z,3.30
2018-07-30T11:13:07.540Z,3.37
2018-07-30T11:15:35.914Z,3.77
2018-07-30T11:18:04.375Z,3.17
2018-07-30T11:20:32.807Z,3.20
2018-07-30T11:23:01.188Z,3.50
2018-07-30T11:25:29.672Z,3.00
2018-07-30T11:27:58.125Z,3.13
2018-07-30T11:30:26.509Z,2.77
2018-07-30T11:32:55.001Z,4.03
2018-07-30T11:35:23.615Z,4.40
2018-07-30T11:37:51.984Z,3.57
2018-07-30T11:40:20.442Z,2.97
2018-07-30T11:42:48.928Z,2.93
2018-07-30T11:45:17.336Z,3.00
2018-07-30T11:47:45.919Z,3.20
2018-07-30T11:50:14.410Z,2.47
2018-07-30T11:52:42.780Z,3.40
2018-07-30T11:55:11.296Z,2.40
2018-07-30T11:57:39.770Z,2.57
2018-07-30T12:00:08.202Z,2.63
2018-07-30T12:02:36.786Z,2.87
2018-07-30T12:05:05.606Z,2.97
2018-07-30T12:07:34.102Z,2.97
2018-07-30T12:10:03.471Z,3.00
2018-07-30T12:12:31.964Z,2.27
2018-07-30T12:15:00.369Z,2.63
2018-07-30T12:17:28.950Z,2.80
2018-07-30T12:19:57.449Z,2.37
2018-07-30T12:22:25.990Z,2.70
2018-07-30T12:24:54.834Z,2.23
2018-07-30T12:27:23.248Z,2.10
2018-07-30T12:29:51.776Z,2.50
2018-07-30T12:32:20.202Z,2.80
2018-07-30T12:34:48.663Z,2.20
2018-07-30T12:37:17.103Z,1.93
2018-07-30T12:39:45.490Z,2.43
2018-07-30T12:42:14.036Z,2.90
2018-07-30T12:44:42.392Z,2.30
2018-07-30T12:47:10.747Z,3.27
2018-07-30T12:49:39.164Z,2.13
2018-07-30T12:52:07.628Z,2.47
2018-07-30T12:54:36.029Z,2.20
2018-07-30T12:57:04.624Z,2.43
2018-07-30T12:59:33.006Z,2.10
2018-07-30T13:02:01.376Z,2.30
2018-07-30T13:04:29.760Z,2.33
2018-07-30T13:06:58.324Z,2.43
2018-07-30T13:09:26.713Z,2.47
2018-07-30T13:11:55.108Z,2.03
2018-07-30T13:14:23.580Z,2.90
2018-07-30T13:16:51.620Z,2.20
2018-07-30T13:19:20.033Z,2.67
2018-07-30T13:21:48.471Z,3.20
2018-07-30T13:24:16.970Z,2.83
2018-07-30T13:26:45.572Z,3.00
2018-07-30T13:29:14.392Z,2.67
2018-07-30T13:31:42.888Z,2.30
2018-07-30T13:34:11.274Z,2.50
2018-07-30T13:36:39.787Z,2.13
2018-07-30T13:39:09.518Z,1.80
2018-07-30T13:41:38.623Z,3.60
2018-07-30T13:44:07.476Z,2.50
2018-07-30T13:46:36.596Z,2.30
2018-07-30T13:49:05.771Z,2.70
2018-07-30T13:51:34.152Z,2.30
2018-07-30T13:54:02.688Z,2.83
2018-07-30T13:56:31.133Z,2.70
2018-07-30T13:58:59.632Z,2.50
2018-07-30T14:01:28.191Z,2.67
2018-07-30T14:03:56.555Z,2.87
2018-07-30T14:06:25.193Z,3.07
2018-07-30T14:08:53.436Z,2.73
2018-07-30T14:11:21.829Z,2.80
2018-07-30T14:13:50.378Z,2.97
2018-07-30T14:16:18.519Z,2.53
2018-07-30T14:18:46.986Z,2.87
2018-07-30T14:21:15.592Z,3.20
2018-07-30T14:23:43.994Z,2.87
2018-07-30T14:26:12.466Z,3.30
2018-07-30T14:28:40.994Z,2.50
2018-07-30T14:31:09.530Z,3.63
2018-07-30T14:33:38.174Z,2.93
2018-07-30T14:36:06.648Z,2.50
2018-07-30T14:38:35.328Z,2.40
2018-07-30T14:41:03.703Z,3.17
2018-07-30T14:43:32.120Z,2.07
2018-07-30T14:46:00.590Z,2.80
2018-07-30T14:48:29.014Z,2.90
2018-07-30T14:50:57.394Z,2.40
2018-07-30T14:53:25.842Z,2.50
2018-07-30T14:55:54.232Z,2.27
2018-07-30T14:58:22.742Z,3.17
2018-07-30T15:00:51.146Z,2.90
2018-07-30T15:03:19.669Z,2.90
2018-07-30T15:05:48.065Z,2.60
2018-07-30T15:08:16.640Z,2.60
2018-07-30T15:10:45.061Z,2.77
2018-07-30T15:13:13.578Z,2.50
2018-07-30T15:15:42.025Z,2.60
2018-07-30T15:18:10.860Z,3.30
2018-07-30T15:20:39.308Z,3.17
2018-07-30T15:23:07.798Z,2.87
2018-07-30T15:25:36.547Z,3.20
2018-07-30T15:28:05.179Z,3.17
2018-07-30T15:30:33.886Z,3.00
2018-07-30T15:33:02.243Z,2.37
2018-07-30T15:35:30.632Z,3.27
2018-07-30T15:37:59.132Z,3.60
2018-07-30T15:40:27.653Z,3.00
2018-07-30T15:42:56.204Z,2.90
2018-07-30T15:45:24.635Z,2.90
2018-07-30T15:47:53.216Z,3.30
2018-07-30T15:50:22.130Z,2.40
2018-07-30T15:52:50.194Z,3.37
2018-07-30T15:55:18.623Z,2.87
2018-07-30T15:57:47.039Z,3.30
2018-07-30T16:00:15.398Z,2.27
2018-07-30T16:02:43.883Z,2.67
2018-07-30T16:05:17.024Z,3.23
2018-07-30T16:07:46.714Z,2.93
2018-07-30T16:10:15.137Z,3.40
2018-07-30T16:12:43.499Z,3.40
2018-07-30T16:15:12.370Z,3.10
2018-07-30T16:17:40.811Z,2.63
2018-07-30T16:20:09.929Z,2.77
2018-07-30T16:22:38.448Z,2.70
2018-07-30T16:25:07.194Z,3.50
2018-07-30T16:27:35.874Z,2.83
2018-07-30T16:30:05.180Z,3.77
2018-07-30T16:32:33.518Z,3.60
2018-07-30T16:35:01.914Z,3.40
2018-07-30T16:37:30.266Z,3.53
2018-07-30T16:39:58.850Z,3.50
2018-07-30T16:42:27.256Z,3.00
2018-07-30T16:44:55.868Z,2.90
2018-07-30T16:47:24.271Z,3.30
2018-07-30T16:49:52.825Z,2.90
2018-07-30T16:52:21.354Z,3.53
2018-07-30T16:54:49.850Z,2.27
2018-07-30T16:57:18.316Z,3.10
2018-07-30T16:59:46.940Z,3.43
2018-07-30T17:02:15.351Z,2.20
2018-07-30T17:04:43.755Z,3.17
2018-07-30T17:07:12.326Z,3.40
2018-07-30T17:09:40.690Z,3.83
2018-07-30T17:12:09.234Z,4.90
2018-07-30T17:14:37.654Z,3.77
2018-07-30T17:17:06.207Z,3.07
2018-07-30T17:19:34.607Z,2.43
2018-07-30T17:22:03.062Z,3.20
2018-07-30T17:24:31.515Z,3.60
2018-07-30T17:27:00.978Z,3.73
2018-07-30T17:29:30.324Z,2.93
2018-07-30T17:31:58.730Z,2.63
2018-07-30T17:34:27.129Z,3.13
2018-07-30T17:36:55.630Z,3.20
2018-07-30T17:39:24.181Z,5.77
2018-07-30T17:41:52.754Z,3.70
2018-07-30T17:44:21.234Z,4.03
2018-07-30T17:46:49.654Z,2.90
2018-07-30T17:49:18.154Z,4.40
2018-07-30T17:51:46.609Z,3.90
2018-07-30T17:54:15.066Z,2.93
2018-07-30T17:56:43.557Z,3.53
2018-07-30T17:59:12.114Z,3.50
2018-07-30T18:01:40.594Z,3.50
2018-07-30T18:04:09.080Z,3.50
2018-07-30T18:06:37.600Z,3.30
2018-07-30T18:09:07.898Z,3.57
2018-07-30T18:11:36.430Z,3.67
2018-07-30T18:14:04.813Z,3.20
2018-07-30T18:16:33.231Z,3.50
2018-07-30T18:19:01.744Z,3.03
2018-07-30T18:21:29.857Z,3.50
2018-07-30T18:23:58.306Z,3.03
2018-07-30T18:26:26.841Z,4.37
2018-07-30T18:28:55.273Z,3.87
2018-07-30T18:31:23.822Z,3.83
2018-07-30T18:33:52.316Z,4.13
2018-07-30T18:36:20.473Z,3.63
2018-07-30T18:38:49.098Z,3.70
2018-07-30T18:41:17.485Z,3.83
2018-07-30T18:43:45.931Z,4.13
2018-07-30T18:46:14.103Z,4.70
2018-07-30T18:48:42.698Z,3.73
2018-07-30T18:51:11.105Z,4.10
2018-07-30T18:53:39.618Z,4.23
2018-07-30T18:56:08.216Z,3.70
2018-07-30T18:58:36.575Z,4.00
2018-07-30T19:01:05.152Z,3.77
2018-07-30T19:03:33.610Z,3.53
2018-07-30T19:06:02.125Z,4.00
2018-07-30T19:08:30.707Z,3.73
2018-07-30T19:10:59.163Z,4.47
2018-07-30T19:13:27.570Z,4.57
2018-07-30T19:15:56.081Z,3.20
2018-07-30T19:18:24.537Z,3.07
2018-07-30T19:20:52.964Z,3.60
2018-07-30T19:23:21.394Z,4.20
2018-07-30T19:25:49.835Z,3.17
2018-07-30T19:28:18.259Z,3.50
2018-07-30T19:30:46.604Z,3.80
2018-07-30T19:33:15.456Z,3.20
2018-07-30T19:35:44.275Z,3.67
2018-07-30T19:38:12.915Z,3.63
2018-07-30T19:40:41.411Z,3.50
2018-07-30T19:43:09.862Z,3.43
2018-07-30T19:45:38.531Z,3.73
2018-07-30T19:48:06.991Z,3.30
2018-07-30T19:50:35.453Z,3.53
2018-07-30T19:53:03.931Z,3.50
2018-07-30T19:55:32.465Z,3.50
2018-07-30T19:58:01.118Z,3.50
2018-07-30T20:00:29.393Z,3.60
2018-07-30T20:02:58.001Z,3.90
2018-07-30T20:05:26.391Z,4.07
2018-07-30T20:07:54.945Z,4.20
2018-07-30T20:10:23.481Z,3.83
2018-07-30T20:12:52.119Z,3.80
2018-07-30T20:15:20.507Z,4.13
2018-07-30T20:17:49.054Z,4.10
2018-07-30T20:20:17.474Z,3.40
2018-07-30T20:22:46.320Z,3.47
2018-07-30T20:25:15.116Z,3.10
2018-07-30T20:27:44.117Z,3.57
2018-07-30T20:30:12.267Z,3.67
2018-07-30T20:32:41.234Z,2.97
2018-07-30T20:35:09.705Z,3.80
2018-07-30T20:37:38.125Z,3.97
2018-07-30T20:40:06.592Z,4.40
2018-07-30T20:42:35.126Z,3.83
2018-07-30T20:45:03.741Z,3.50
2018-07-30T20:47:32.268Z,4.27
2018-07-30T20:50:00.732Z,3.97
2018-07-30T20:52:29.382Z,4.23
2018-07-30T20:54:57.967Z,4.20
2018-07-30T20:57:26.455Z,4.00
2018-07-30T20:59:54.971Z,3.30
2018-07-30T21:02:23.073Z,3.37
2018-07-30T21:04:51.639Z,4.43
2018-07-30T21:07:20.130Z,4.10
2018-07-30T21:09:48.544Z,3.87
2018-07-30T21:12:16.939Z,4.40
2018-07-30T21:14:45.571Z,4.17
2018-07-30T21:17:14.026Z,3.23
2018-07-30T21:19:42.871Z,4.33
2018-07-30T21:22:11.510Z,3.67
2018-07-30T21:24:39.894Z,4.53
2018-07-30T21:27:08.499Z,2.93
2018-07-30T21:29:36.949Z,3.63
2018-07-30T21:32:05.605Z,3.67
2018-07-30T21:34:34.106Z,3.00
2018-07-30T21:37:02.704Z,5.60
2018-07-30T21:39:31.193Z,4.70
2018-07-30T21:41:59.689Z,3.97
2018-07-30T21:44:28.919Z,4.00
2018-07-30T21:46:57.389Z,3.63
2018-07-30T21:49:25.898Z,3.70
2018-07-30T21:51:54.493Z,3.87
2018-07-30T21:54:22.959Z,3.87
2018-07-30T21:56:51.559Z,3.80
2018-07-30T21:59:20.097Z,3.90
2018-07-30T22:01:48.565Z,4.00
2018-07-30T22:04:17.077Z,4.50
2018-07-30T22:06:45.647Z,4.90
2018-07-30T22:09:14.015Z,3.73
2018-07-30T22:11:43.355Z,3.90
2018-07-30T22:14:11.884Z,4.13
2018-07-30T22:16:40.379Z,3.87
2018-07-30T22:19:08.838Z,3.90
2018-07-30T22:21:37.652Z,3.60
2018-07-30T22:24:06.440Z,3.37
2018-07-30T22:26:34.585Z,4.27
2018-07-30T22:29:03.347Z,4.60
2018-07-30T22:31:32.025Z,5.43
2018-07-30T22:34:00.551Z,3.53
2018-07-30T22:36:28.939Z,4.80
2018-07-30T22:38:57.404Z,4.50
2018-07-30T22:41:25.818Z,4.20
2018-07-30T22:43:55.104Z,3.60
2018-07-30T22:46:23.579Z,4.30
2018-07-30T22:48:52.491Z,4.90
2018-07-30T22:51:20.953Z,3.90
2018-07-30T22:53:49.388Z,4.90
2018-07-30T22:56:19.505Z,4.47
2018-07-30T22:58:48.002Z,5.10
2018-07-30T23:01:16.463Z,4.60
2018-07-30T23:03:44.922Z,4.63
2018-07-30T23:06:13.322Z,4.93
2018-07-30T23:08:41.793Z,5.53
2018-07-30T23:11:10.298Z,5.07
2018-07-30T23:13:38.850Z,4.67
2018-07-30T23:16:07.713Z,5.10
2018-07-30T23:18:36.200Z,4.63
2018-07-30T23:21:04.634Z,5.23
2018-07-30T23:23:33.930Z,5.27
2018-07-30T23:26:02.433Z,4.87
2018-07-30T23:28:30.876Z,4.60
2018-07-30T23:30:59.348Z,4.73
2018-07-30T23:33:28.474Z,5.47
2018-07-30T23:35:56.921Z,4.20
2018-07-30T23:38:25.375Z,5.43
2018-07-30T23:40:54.383Z,4.50
2018-07-30T23:43:23.375Z,5.25
2018-07-30T23:45:53.172Z,5.23
2018-07-30T23:48:21.665Z,4.43
2018-07-30T23:50:50.194Z,4.93
2018-07-30T23:53:19.071Z,4.93
2018-07-30T23:55:47.803Z,4.33
2018-07-30T23:58:16.229Z,4.33
