createdAt,value
2022-09-12T00:04:02.062Z,70.5
2022-09-12T00:14:01.649Z,70.5
2022-09-12T00:24:01.938Z,71
2022-09-12T00:34:01.643Z,71
2022-09-12T00:44:01.764Z,71
2022-09-12T00:54:01.630Z,71
2022-09-12T01:04:01.759Z,71
2022-09-12T01:14:01.838Z,71
2022-09-12T01:24:01.916Z,71
2022-09-12T01:34:01.826Z,71
2022-09-12T01:44:01.754Z,71
2022-09-12T01:54:01.826Z,71
2022-09-12T02:04:01.740Z,70.5
2022-09-12T02:14:01.807Z,71
2022-09-12T02:24:02.110Z,71
2022-09-12T02:34:01.813Z,71
2022-09-12T02:44:01.945Z,71
2022-09-12T02:54:01.813Z,71
2022-09-12T03:04:01.935Z,71
2022-09-12T03:14:01.803Z,71
2022-09-12T03:24:02.082Z,71
2022-09-12T03:34:01.801Z,71
2022-09-12T03:44:01.924Z,71
2022-09-12T03:54:02.002Z,71
2022-09-12T04:04:01.914Z,71
2022-09-12T04:14:01.988Z,71
2022-09-12T04:24:02.090Z,71.5
2022-09-12T04:34:01.983Z,71
2022-09-12T04:44:01.902Z,71
2022-09-12T04:54:01.981Z,71
2022-09-12T05:04:02.105Z,71
2022-09-12T05:14:01.982Z,71
2022-09-12T05:24:02.277Z,71
2022-09-12T05:34:01.973Z,71
2022-09-12T05:44:02.091Z,71
2022-09-12T05:54:01.966Z,71
2022-09-12T06:04:02.088Z,71
2022-09-12T06:14:01.960Z,71.5
2022-09-12T06:24:02.119Z,71
2022-09-12T06:34:02.168Z,71
2022-09-12T06:44:02.084Z,71
2022-09-12T06:54:02.155Z,71.5
2022-09-12T07:04:02.122Z,71
2022-09-12T07:14:02.161Z,71
2022-09-12T07:24:02.058Z,71
2022-09-12T07:34:02.149Z,71.5
2022-09-12T07:44:02.078Z,71.5
2022-09-12T07:54:02.148Z,71.5
2022-09-12T08:04:02.078Z,71
2022-09-12T08:14:02.150Z,71
2022-09-12T08:24:02.271Z,71
2022-09-12T08:34:02.156Z,71
2022-09-12T08:44:02.294Z,71
2022-09-12T08:54:02.155Z,69.5
2022-09-12T09:04:02.158Z,70
2022-09-12T09:14:05.125Z,71.5
2022-09-12T09:24:02.515Z,71.5
2022-09-12T09:34:02.261Z,72
2022-09-12T09:44:02.369Z,71
2022-09-12T09:54:02.212Z,71.5
2022-09-12T10:04:02.328Z,71
2022-09-12T10:14:02.210Z,70
2022-09-12T10:24:02.333Z,70.5
2022-09-12T10:34:02.395Z,71.5
2022-09-12T10:44:02.613Z,71.5
2022-09-12T10:54:02.393Z,71.5
2022-09-12T11:04:02.328Z,70
2022-09-12T11:14:02.397Z,71
2022-09-12T11:24:02.341Z,70.5
2022-09-12T11:34:02.409Z,71
2022-09-12T11:44:02.378Z,71.5
2022-09-12T11:54:02.397Z,71.5
2022-09-12T12:04:02.524Z,71.5
2022-09-12T12:14:02.370Z,71.5
2022-09-12T12:24:02.494Z,72
2022-09-12T12:34:02.390Z,72.5
2022-09-12T12:44:02.511Z,73
2022-09-12T12:54:02.503Z,73
2022-09-12T13:04:02.758Z,73
2022-09-12T13:14:02.560Z,73
2022-09-12T13:24:02.706Z,73
2022-09-12T13:34:02.552Z,71.5
2022-09-12T13:44:02.498Z,70
2022-09-12T13:54:02.558Z,70
2022-09-12T14:04:02.471Z,70
2022-09-12T14:14:02.556Z,70
2022-09-12T14:24:02.490Z,69.5
2022-09-12T14:34:02.539Z,69.5
2022-09-12T14:44:02.678Z,69.5
2022-09-12T14:54:02.540Z,70
2022-09-12T15:04:02.821Z,70.5
2022-09-12T15:14:02.566Z,70.5
2022-09-12T15:24:02.684Z,70.5
2022-09-12T15:34:02.566Z,71
2022-09-12T15:44:02.719Z,71
2022-09-12T15:54:02.587Z,71
2022-09-12T16:04:02.710Z,71
2022-09-12T16:14:02.572Z,71
2022-09-12T16:24:03.132Z,71
2022-09-12T16:34:02.968Z,71
2022-09-12T16:44:03.095Z,71
2022-09-12T16:54:03.163Z,71.5
2022-09-12T17:04:02.918Z,71.5
2022-09-12T17:14:05.671Z,71.5
2022-09-12T17:24:02.971Z,72
2022-09-12T17:34:02.835Z,72
2022-09-12T17:44:02.731Z,72
2022-09-12T17:54:02.769Z,72
2022-09-12T18:04:02.690Z,72.5
2022-09-12T18:14:02.803Z,72
2022-09-12T18:24:03.101Z,72
2022-09-12T18:34:02.810Z,72.5
2022-09-12T18:44:02.833Z,72.5
2022-09-12T18:54:02.899Z,72.5
2022-09-12T19:04:02.812Z,73
2022-09-12T19:14:02.883Z,73
2022-09-12T19:24:02.797Z,73
2022-09-12T19:34:02.889Z,73
2022-09-12T19:44:02.806Z,73
2022-09-12T19:54:02.882Z,73
2022-09-12T20:04:02.932Z,73
2022-09-12T20:14:02.872Z,73
2022-09-12T20:24:02.995Z,74
2022-09-12T20:34:02.969Z,74
2022-09-12T20:44:02.887Z,74
2022-09-12T20:54:02.961Z,74
2022-09-12T21:04:03.074Z,74
2022-09-12T21:14:03.075Z,74
2022-09-12T21:24:03.114Z,74
2022-09-12T21:34:03.001Z,73.5
2022-09-12T21:44:03.253Z,73.5
2022-09-12T21:54:03.010Z,73.5
2022-09-12T22:04:03.221Z,73.5
2022-09-12T22:14:02.957Z,73
2022-09-12T22:24:03.323Z,73
2022-09-12T22:34:02.973Z,72.5
2022-09-12T22:44:03.071Z,72.5
2022-09-12T22:54:03.149Z,72.5
2022-09-12T23:04:03.061Z,72.5
2022-09-12T23:14:03.146Z,72.5
2022-09-12T23:24:03.157Z,72
2022-09-12T23:34:03.267Z,72
2022-09-12T23:44:03.063Z,71.5
2022-09-12T23:54:03.129Z,71.5
