createdAt,value
2022-10-25T00:01:38.193Z,100647.75
2022-10-25T00:04:08.365Z,100651.66
2022-10-25T00:06:38.592Z,100644.31
2022-10-25T00:09:09.849Z,100641.88
2022-10-25T00:11:39.964Z,100643.81
2022-10-25T00:14:10.143Z,100644.00
2022-10-25T00:16:39.204Z,100638.13
2022-10-25T00:19:07.953Z,100635.34
2022-10-25T00:21:38.538Z,100645.97
2022-10-25T00:24:10.701Z,100649.91
2022-10-25T00:26:43.468Z,100645.97
2022-10-25T00:29:12.473Z,100653.66
2022-10-25T00:31:41.335Z,100658.75
2022-10-25T00:34:11.519Z,100659.88
2022-10-25T00:36:41.468Z,100648.59
2022-10-25T00:39:11.611Z,100639.97
2022-10-25T00:41:41.738Z,100644.06
2022-10-25T00:44:36.546Z,100644.38
2022-10-25T00:47:22.218Z,100650.91
2022-10-25T00:50:25.060Z,100655.50
2022-10-25T00:53:12.992Z,100656.34
2022-10-25T00:56:02.071Z,100656.31
2022-10-25T00:58:39.161Z,100649.09
2022-10-25T01:01:10.622Z,100657.41
2022-10-25T01:03:47.670Z,100649.84
2022-10-25T01:06:31.448Z,100641.31
2022-10-25T01:09:03.649Z,100641.47
2022-10-25T01:11:35.925Z,100645.22
2022-10-25T01:14:14.555Z,100645.88
2022-10-25T01:17:18.540Z,100636.69
2022-10-25T01:20:45.829Z,100633.25
2022-10-25T01:24:02.952Z,100641.06
2022-10-25T01:27:44.791Z,100647.56
2022-10-25T01:30:26.045Z,100650.97
2022-10-25T01:33:56.995Z,100645.22
2022-10-25T01:36:48.574Z,100643.38
2022-10-25T01:39:48.650Z,100640.44
2022-10-25T01:43:08.854Z,100640.06
2022-10-25T01:46:18.765Z,100639.75
2022-10-25T01:49:04.604Z,100643.50
2022-10-25T01:51:38.954Z,100641.03
2022-10-25T01:54:27.067Z,100639.75
2022-10-25T01:58:07.945Z,100634.66
2022-10-25T02:01:20.992Z,100639.06
2022-10-25T02:04:13.285Z,100637.44
2022-10-25T02:07:10.577Z,100632.38
2022-10-25T02:10:11.969Z,100636.75
2022-10-25T02:13:21.340Z,100645.88
2022-10-25T02:16:28.242Z,100643.91
2022-10-25T02:19:11.545Z,100647.66
2022-10-25T02:21:47.663Z,100644.53
2022-10-25T02:24:26.583Z,100645.97
2022-10-25T02:27:01.787Z,100647.59
2022-10-25T02:29:36.425Z,100650.22
2022-10-25T02:32:07.072Z,100650.59
2022-10-25T02:34:37.636Z,100648.13
2022-10-25T02:37:07.833Z,100655.84
2022-10-25T02:39:37.985Z,100650.75
2022-10-25T02:42:11.926Z,100654.22
2022-10-25T02:44:42.334Z,100644.06
2022-10-25T02:47:12.405Z,100649.94
2022-10-25T02:49:42.395Z,100647.66
2022-10-25T02:52:12.446Z,100647.31
2022-10-25T02:54:42.595Z,100655.19
2022-10-25T02:57:12.624Z,100648.13
2022-10-25T02:59:43.101Z,100651.38
2022-10-25T03:02:13.087Z,100657.09
2022-10-25T03:04:43.085Z,100656.75
2022-10-25T03:07:13.199Z,100663.47
2022-10-25T03:09:43.180Z,100669.38
2022-10-25T03:12:18.890Z,100672.16
2022-10-25T03:14:48.929Z,100667.88
2022-10-25T03:17:18.921Z,100671.13
2022-10-25T03:19:48.949Z,100671.13
2022-10-25T03:22:18.949Z,100681.72
2022-10-25T03:24:49.050Z,100675.34
2022-10-25T03:27:19.075Z,100678.47
2022-10-25T03:29:49.076Z,100672.06
2022-10-25T03:32:19.054Z,100685.78
2022-10-25T03:34:49.040Z,100692.31
2022-10-25T03:37:19.139Z,100694.94
2022-10-25T03:39:49.255Z,100694.47
2022-10-25T03:42:19.513Z,100692.69
2022-10-25T03:44:49.767Z,100695.97
2022-10-25T03:47:19.791Z,100692.69
2022-10-25T03:49:49.847Z,100692.19
2022-10-25T03:52:19.848Z,100701.56
2022-10-25T03:54:49.980Z,100697.50
2022-10-25T03:57:20.050Z,100703.06
2022-10-25T03:59:50.115Z,100704.53
2022-10-25T04:02:20.167Z,100708.94
2022-10-25T04:04:50.178Z,100712.53
2022-10-25T04:07:21.175Z,100722.72
2022-10-25T04:09:51.528Z,100718.63
2022-10-25T04:12:21.865Z,100720.59
2022-10-25T04:14:51.908Z,100722.44
2022-10-25T04:17:22.011Z,100715.69
2022-10-25T04:19:51.968Z,100722.06
2022-10-25T04:22:22.047Z,100722.06
2022-10-25T04:24:52.032Z,100722.72
2022-10-25T04:27:22.084Z,100718.44
2022-10-25T04:29:52.088Z,100721.22
2022-10-25T04:32:22.356Z,100722.53
2022-10-25T04:34:52.442Z,100718.78
2022-10-25T04:37:22.390Z,100713.06
2022-10-25T04:39:52.377Z,100716.19
2022-10-25T04:42:22.576Z,100722.06
2022-10-25T04:44:52.635Z,100725.53
2022-10-25T04:47:22.620Z,100726.34
2022-10-25T04:49:52.593Z,100726.81
2022-10-25T04:52:22.634Z,100719.97
2022-10-25T04:54:52.598Z,100723.09
2022-10-25T04:57:22.720Z,100728.53
2022-10-25T04:59:52.889Z,100724.56
2022-10-25T05:02:23.375Z,100719.69
2022-10-25T05:04:53.559Z,100733.44
2022-10-25T05:07:23.617Z,100737.72
2022-10-25T05:09:53.657Z,100737.56
2022-10-25T05:12:24.132Z,100733.63
2022-10-25T05:14:54.135Z,100733.28
2022-10-25T05:17:24.174Z,100734.59
2022-10-25T05:19:54.135Z,100722.31
2022-10-25T05:22:25.794Z,100739.16
2022-10-25T05:24:55.784Z,100734.75
2022-10-25T05:27:25.783Z,100733.13
2022-10-25T05:29:55.754Z,100735.41
2022-10-25T05:32:25.735Z,100735.41
2022-10-25T05:34:55.724Z,100730.19
2022-10-25T05:37:25.907Z,100738.72
2022-10-25T05:39:55.898Z,100744.78
2022-10-25T05:42:27.870Z,100746.75
2022-10-25T05:44:57.867Z,100751.19
2022-10-25T05:47:30.550Z,100756.25
2022-10-25T05:50:01.754Z,100750.53
2022-10-25T05:52:31.713Z,100764.44
2022-10-25T05:55:01.652Z,100763.75
2022-10-25T05:57:31.723Z,100766.22
2022-10-25T06:00:01.766Z,100771.13
2022-10-25T06:02:31.836Z,100771.94
2022-10-25T06:05:01.940Z,100774.88
2022-10-25T06:07:31.890Z,100779.97
2022-10-25T06:10:01.938Z,100782.25
2022-10-25T06:12:31.902Z,100774.75
2022-10-25T06:15:01.880Z,100788.66
2022-10-25T06:17:31.990Z,100786.69
2022-10-25T06:20:01.964Z,100793.22
2022-10-25T06:22:32.025Z,100792.53
2022-10-25T06:25:01.992Z,100794.34
2022-10-25T06:27:31.939Z,100799.22
2022-10-25T06:30:02.052Z,100807.25
2022-10-25T06:32:32.055Z,100802.50
2022-10-25T06:35:02.036Z,100804.47
2022-10-25T06:37:32.087Z,100806.91
2022-10-25T06:40:02.051Z,100806.41
2022-10-25T06:42:32.008Z,100807.06
2022-10-25T06:45:02.005Z,100810.66
2022-10-25T06:47:32.030Z,100819.63
2022-10-25T06:50:02.380Z,100815.38
2022-10-25T06:52:32.440Z,100815.38
2022-10-25T06:55:05.413Z,100825.34
2022-10-25T06:57:35.421Z,100827.31
2022-10-25T07:00:06.584Z,100836.28
2022-10-25T07:02:36.572Z,100832.81
2022-10-25T07:05:07.645Z,100831.16
2022-10-25T07:07:40.279Z,100832.28
2022-10-25T07:10:10.260Z,100844.53
2022-10-25T07:12:40.260Z,100845.81
2022-10-25T07:15:11.234Z,100848.28
2022-10-25T07:17:41.300Z,100849.94
2022-10-25T07:20:11.717Z,100852.41
2022-10-25T07:22:41.673Z,100848.59
2022-10-25T07:25:12.039Z,100843.84
2022-10-25T07:27:42.018Z,100853.38
2022-10-25T07:30:12.331Z,100850.66
2022-10-25T07:32:42.618Z,100848.97
2022-10-25T07:35:12.699Z,100851.56
2022-10-25T07:37:42.676Z,100861.84
2022-10-25T07:40:12.684Z,100866.28
2022-10-25T07:42:42.705Z,100865.78
2022-10-25T07:45:12.706Z,100869.59
2022-10-25T07:47:42.839Z,100867.13
2022-10-25T07:50:12.876Z,100874.31
2022-10-25T07:52:42.910Z,100868.41
2022-10-25T07:55:13.863Z,100869.19
2022-10-25T07:57:43.977Z,100865.19
2022-10-25T08:00:14.370Z,100869.00
2022-10-25T08:02:44.470Z,100868.63
2022-10-25T08:05:14.566Z,100863.28
2022-10-25T08:07:44.655Z,100869.59
2022-10-25T08:10:14.774Z,100864.09
2022-10-25T08:12:44.976Z,100861.91
2022-10-25T08:15:15.729Z,100871.97
2022-10-25T08:17:46.507Z,100880.16
2022-10-25T08:20:16.804Z,100882.41
2022-10-25T08:22:46.934Z,100882.41
2022-10-25T08:25:17.054Z,100884.78
2022-10-25T08:27:47.515Z,100884.78
2022-10-25T08:30:18.817Z,100885.53
2022-10-25T08:32:48.826Z,100891.09
2022-10-25T08:35:19.386Z,100882.13
2022-10-25T08:37:52.272Z,100878.66
2022-10-25T08:40:48.570Z,100889.06
2022-10-25T08:44:08.767Z,100897.22
2022-10-25T08:46:56.420Z,100901.28
2022-10-25T08:49:55.858Z,100898.72
2022-10-25T08:52:45.927Z,100897.69
2022-10-25T08:55:41.586Z,100909.47
2022-10-25T08:58:35.078Z,100893.00
2022-10-25T09:01:19.013Z,100902.78
2022-10-25T09:03:49.780Z,100887.16
2022-10-25T09:07:08.969Z,100891.72
2022-10-25T09:10:34.922Z,100903.66
2022-10-25T09:13:40.836Z,100901.44
2022-10-25T09:16:29.654Z,100907.81
2022-10-25T09:18:58.023Z,100907.78
2022-10-25T09:21:52.770Z,100908.97
2022-10-25T09:24:56.941Z,100903.41
2022-10-25T09:27:36.852Z,100902.63
2022-10-25T09:30:12.291Z,100915.00
2022-10-25T09:33:04.358Z,100921.00
2022-10-25T09:35:48.702Z,100910.19
2022-10-25T09:38:27.698Z,100920.66
2022-10-25T09:41:22.743Z,100923.19
2022-10-25T09:44:17.618Z,100918.31
2022-10-25T09:47:48.175Z,100926.31
2022-10-25T09:50:35.556Z,100930.44
2022-10-25T09:53:18.830Z,100931.28
2022-10-25T09:56:00.376Z,100932.69
2022-10-25T09:58:42.806Z,100942.13
2022-10-25T10:01:28.504Z,100943.81
2022-10-25T10:04:38.067Z,100939.00
2022-10-25T10:07:37.064Z,100937.47
2022-10-25T10:10:17.568Z,100937.38
2022-10-25T10:13:13.156Z,100945.56
2022-10-25T10:16:26.971Z,100938.22
2022-10-25T10:19:20.051Z,100945.91
2022-10-25T10:22:16.790Z,100938.72
2022-10-25T10:25:02.415Z,100947.31
2022-10-25T10:27:34.725Z,100943.88
2022-10-25T10:30:21.657Z,100947.09
2022-10-25T10:33:03.237Z,100956.09
2022-10-25T10:35:37.302Z,100949.13
2022-10-25T10:38:27.403Z,100950.84
2022-10-25T10:41:28.301Z,100952.47
2022-10-25T10:44:15.459Z,100948.28
2022-10-25T10:46:47.599Z,100957.09
2022-10-25T10:49:17.692Z,100953.97
2022-10-25T10:51:47.635Z,100955.13
2022-10-25T10:54:31.908Z,100958.97
2022-10-25T10:57:07.369Z,100958.19
2022-10-25T10:59:57.015Z,100961.56
2022-10-25T11:02:42.799Z,100957.25
2022-10-25T11:05:37.959Z,100959.91
2022-10-25T11:08:08.011Z,100957.00
2022-10-25T11:10:40.342Z,100958.53
2022-10-25T11:13:12.054Z,100960.97
2022-10-25T11:16:39.234Z,100955.16
2022-10-25T11:19:30.653Z,100970.75
2022-10-25T11:23:04.431Z,100958.91
2022-10-25T11:26:24.032Z,100957.59
2022-10-25T11:29:56.817Z,100968.69
2022-10-25T11:33:12.405Z,100962.63
2022-10-25T11:36:15.912Z,100951.91
2022-10-25T11:39:37.042Z,100965.03
2022-10-25T11:42:49.872Z,100961.94
2022-10-25T11:45:56.026Z,100951.47
2022-10-25T11:48:56.038Z,100957.44
2022-10-25T11:52:03.206Z,100957.53
2022-10-25T11:54:46.915Z,100958.59
2022-10-25T11:57:44.317Z,100964.19
2022-10-25T12:00:52.137Z,100958.81
2022-10-25T12:03:53.973Z,100958.53
2022-10-25T12:07:03.783Z,100960.59
2022-10-25T12:10:25.293Z,100961.22
2022-10-25T12:13:12.388Z,100963.88
2022-10-25T12:15:50.223Z,100967.38
2022-10-25T12:18:59.495Z,100974.34
2022-10-25T12:21:49.414Z,100975.72
2022-10-25T12:24:48.074Z,100969.16
2022-10-25T12:27:23.218Z,100975.69
2022-10-25T12:30:18.031Z,100972.06
2022-10-25T12:33:07.287Z,100977.66
2022-10-25T12:35:50.062Z,100965.91
2022-10-25T12:38:39.230Z,100983.59
2022-10-25T12:41:24.643Z,100979.41
2022-10-25T12:44:53.102Z,100985.00
2022-10-25T12:47:47.383Z,100974.84
2022-10-25T12:50:32.458Z,100985.09
2022-10-25T12:54:04.890Z,100987.22
2022-10-25T12:57:04.260Z,100984.31
2022-10-25T12:59:54.458Z,100970.13
2022-10-25T13:03:03.270Z,100982.31
2022-10-25T13:06:15.663Z,100983.50
2022-10-25T13:08:46.807Z,100981.06
2022-10-25T13:11:17.570Z,100990.91
2022-10-25T13:13:56.609Z,100985.94
2022-10-25T13:16:34.200Z,100988.03
2022-10-25T13:19:53.572Z,100986.53
2022-10-25T13:22:41.762Z,100992.06
2022-10-25T13:25:49.989Z,100992.78
2022-10-25T13:28:35.925Z,101000.16
2022-10-25T13:31:33.995Z,101007.38
2022-10-25T13:34:12.904Z,101007.09
2022-10-25T13:36:58.902Z,101004.66
2022-10-25T13:39:38.713Z,101007.91
2022-10-25T13:42:17.155Z,101014.94
2022-10-25T13:45:18.285Z,101012.88
2022-10-25T13:47:56.189Z,101013.09
2022-10-25T13:50:59.544Z,101030.84
2022-10-25T13:53:46.622Z,101040.59
2022-10-25T13:56:36.394Z,101031.56
2022-10-25T13:59:46.516Z,101027.63
2022-10-25T14:02:22.114Z,101038.59
2022-10-25T14:04:52.346Z,101047.38
2022-10-25T14:07:43.660Z,101038.88
2022-10-25T14:10:25.995Z,101030.59
2022-10-25T14:13:16.611Z,101041.09
2022-10-25T14:16:04.695Z,101042.81
2022-10-25T14:18:37.196Z,101052.31
2022-10-25T14:21:09.768Z,101039.19
2022-10-25T14:23:42.547Z,101048.22
2022-10-25T14:26:17.618Z,101055.09
2022-10-25T14:28:48.083Z,101046.25
2022-10-25T14:31:22.102Z,101052.66
2022-10-25T14:33:56.590Z,101045.91
2022-10-25T14:36:37.997Z,101056.25
2022-10-25T14:39:28.138Z,101058.69
2022-10-25T14:42:02.431Z,101055.47
2022-10-25T14:44:50.578Z,101059.22
2022-10-25T14:47:32.654Z,101057.78
2022-10-25T14:50:03.175Z,101062.78
2022-10-25T14:52:33.578Z,101051.81
2022-10-25T14:55:07.549Z,101047.19
2022-10-25T14:57:37.822Z,101050.16
2022-10-25T15:00:18.698Z,101046.06
2022-10-25T15:03:04.421Z,101051.97
2022-10-25T15:05:34.611Z,101043.28
2022-10-25T15:08:04.874Z,101041.16
2022-10-25T15:10:43.275Z,101049.22
2022-10-25T15:13:53.242Z,101045.97
2022-10-25T15:16:38.624Z,101053.38
2022-10-25T15:19:20.647Z,101050.44
2022-10-25T15:22:04.924Z,101050.63
2022-10-25T15:24:46.989Z,101048.34
2022-10-25T15:27:42.705Z,101046.72
2022-10-25T15:30:39.136Z,101060.16
2022-10-25T15:33:41.624Z,101058.84
2022-10-25T15:36:26.898Z,101052.25
2022-10-25T15:39:29.311Z,101055.06
2022-10-25T15:41:59.448Z,101058.03
2022-10-25T15:44:29.474Z,101059.47
2022-10-25T15:46:59.626Z,101066.22
2022-10-25T15:52:21.225Z,101056.22
2022-10-25T15:54:51.291Z,101054.44
2022-10-25T15:57:21.784Z,101054.13
2022-10-25T15:59:51.790Z,101061.81
2022-10-25T16:02:31.921Z,101062.31
2022-10-25T16:05:01.940Z,101069.19
2022-10-25T16:07:31.946Z,101063.31
2022-10-25T16:10:01.958Z,101065.41
2022-10-25T16:12:33.730Z,101069.50
2022-10-25T16:15:07.001Z,101071.97
2022-10-25T16:17:37.090Z,101064.56
2022-10-25T16:20:30.680Z,101072.09
2022-10-25T16:23:03.522Z,101080.94
2022-10-25T16:25:34.333Z,101078.13
2022-10-25T16:28:04.533Z,101077.78
2022-10-25T16:30:36.520Z,101081.38
2022-10-25T16:33:09.380Z,101085.06
2022-10-25T16:35:39.611Z,101089.97
2022-10-25T16:41:00.532Z,101089.78
2022-10-25T16:43:30.360Z,101096.91
2022-10-25T16:46:00.301Z,101089.22
2022-10-25T16:48:30.160Z,101092.31
2022-10-25T16:51:02.923Z,101092.75
2022-10-25T16:53:30.118Z,101101.84
2022-10-25T16:55:59.991Z,101097.06
2022-10-25T16:58:29.924Z,101106.19
2022-10-25T17:00:59.676Z,101098.53
2022-10-25T17:03:29.397Z,101104.81
2022-10-25T17:06:00.492Z,101116.22
2022-10-25T17:08:33.709Z,101117.47
2022-10-25T17:11:03.464Z,101114.63
2022-10-25T17:13:33.207Z,101115.09
2022-10-25T17:16:11.703Z,101111.81
2022-10-25T17:18:42.697Z,101114.88
2022-10-25T17:21:17.103Z,101115.84
2022-10-25T17:23:46.954Z,101120.25
2022-10-25T17:26:17.005Z,101119.56
2022-10-25T17:28:46.805Z,101122.13
2022-10-25T17:31:17.245Z,101132.84
2022-10-25T17:33:47.324Z,101122.63
2022-10-25T17:36:21.044Z,101135.47
2022-10-25T17:38:50.821Z,101141.63
2022-10-25T17:41:21.447Z,101144.81
2022-10-25T17:43:54.554Z,101136.28
2022-10-25T17:46:30.696Z,101140.00
2022-10-25T17:49:04.106Z,101142.25
2022-10-25T17:51:35.859Z,101137.13
2022-10-25T17:54:05.861Z,101146.91
2022-10-25T17:56:35.698Z,101142.88
2022-10-25T17:59:07.783Z,101141.06
2022-10-25T18:01:40.102Z,101143.31
2022-10-25T18:04:10.290Z,101141.69
2022-10-25T18:06:40.193Z,101151.31
2022-10-25T18:09:10.310Z,101152.94
2022-10-25T18:11:43.645Z,101152.66
2022-10-25T18:14:12.474Z,101151.19
2022-10-25T18:16:42.400Z,101155.13
2022-10-25T18:19:14.995Z,101162.19
2022-10-25T18:21:44.838Z,101165.66
2022-10-25T18:24:14.745Z,101159.94
2022-10-25T18:26:44.503Z,101169.66
2022-10-25T18:29:14.259Z,101167.81
2022-10-25T18:31:44.050Z,101162.28
2022-10-25T18:34:13.934Z,101167.53
2022-10-25T18:36:43.795Z,101169.25
2022-10-25T18:39:13.899Z,101169.03
2022-10-25T18:41:44.391Z,101167.41
2022-10-25T18:44:16.074Z,101177.75
2022-10-25T18:46:45.743Z,101172.00
2022-10-25T18:49:15.849Z,101174.56
2022-10-25T18:51:45.763Z,101172.91
2022-10-25T18:54:15.273Z,101174.66
2022-10-25T18:56:45.142Z,101168.94
2022-10-25T18:59:15.093Z,101172.81
2022-10-25T19:01:45.340Z,101169.00
2022-10-25T19:04:15.051Z,101169.81
2022-10-25T19:06:44.966Z,101159.66
2022-10-25T19:09:14.992Z,101159.94
2022-10-25T19:11:44.925Z,101158.94
2022-10-25T19:14:14.863Z,101162.31
2022-10-25T19:16:45.234Z,101158.44
2022-10-25T19:19:15.428Z,101154.94
2022-10-25T19:21:45.327Z,101153.31
2022-10-25T19:24:17.344Z,101159.38
2022-10-25T19:26:47.304Z,101157.72
2022-10-25T19:29:17.415Z,101158.56
2022-10-25T19:31:47.171Z,101165.22
2022-10-25T19:34:17.729Z,101166.53
2022-10-25T19:36:48.329Z,101157.72
2022-10-25T19:39:18.563Z,101164.69
2022-10-25T19:41:50.509Z,101162.00
2022-10-25T19:44:18.563Z,101165.31
2022-10-25T19:46:50.386Z,101166.94
2022-10-25T19:49:20.388Z,101165.31
2022-10-25T19:51:50.222Z,101170.53
2022-10-25T19:54:20.272Z,101179.66
2022-10-25T19:56:51.186Z,101173.91
2022-10-25T19:59:21.502Z,101171.75
2022-10-25T20:01:51.219Z,101172.63
2022-10-25T20:04:21.296Z,101177.44
2022-10-25T20:06:51.559Z,101173.41
2022-10-25T20:09:21.682Z,101178.19
2022-10-25T20:11:51.953Z,101179.59
2022-10-25T20:14:24.587Z,101180.22
2022-10-25T20:16:54.592Z,101190.53
2022-10-25T20:19:25.069Z,101193.59
2022-10-25T20:21:55.117Z,101187.53
2022-10-25T20:24:25.607Z,101195.25
2022-10-25T20:26:55.540Z,101191.16
2022-10-25T20:29:25.547Z,101187.53
2022-10-25T20:31:55.492Z,101191.88
2022-10-25T20:34:25.570Z,101191.34
2022-10-25T20:36:55.670Z,101196.34
2022-10-25T20:39:25.621Z,101209.34
2022-10-25T20:41:55.539Z,101199.94
2022-10-25T20:44:25.426Z,101211.28
2022-10-25T20:46:55.479Z,101204.97
2022-10-25T20:49:25.483Z,101204.72
2022-10-25T20:51:55.031Z,101211.44
2022-10-25T20:54:24.888Z,101209.47
2022-10-25T20:56:54.642Z,101207.56
2022-10-25T20:59:24.300Z,101204.78
2022-10-25T21:01:54.176Z,101204.03
2022-10-25T21:04:30.526Z,101205.13
2022-10-25T21:07:12.066Z,101205.13
2022-10-25T21:09:45.776Z,101210.66
2022-10-25T21:12:18.049Z,101211.19
2022-10-25T21:14:47.951Z,101203.75
2022-10-25T21:17:18.225Z,101204.84
2022-10-25T21:19:47.931Z,101216.50
2022-10-25T21:22:17.675Z,101221.25
2022-10-25T21:24:47.292Z,101226.03
2022-10-25T21:27:20.072Z,101223.25
2022-10-25T21:29:49.771Z,101219.69
2022-10-25T21:32:19.495Z,101219.44
2022-10-25T21:34:49.374Z,101221.63
2022-10-25T21:37:19.312Z,101230.44
2022-10-25T21:39:47.976Z,101221.91
2022-10-25T21:42:17.927Z,101226.91
2022-10-25T21:44:47.974Z,101228.84
2022-10-25T21:47:17.710Z,101221.38
2022-10-25T21:49:47.503Z,101235.81
2022-10-25T21:52:17.305Z,101220.97
2022-10-25T21:54:47.245Z,101233.16
2022-10-25T21:57:16.951Z,101229.84
2022-10-25T21:59:46.603Z,101223.81
2022-10-25T22:02:19.644Z,101230.22
2022-10-25T22:04:46.961Z,101225.50
2022-10-25T22:07:16.935Z,101235.75
2022-10-25T22:09:46.764Z,101237.09
2022-10-25T22:12:17.236Z,101225.75
2022-10-25T22:14:49.955Z,101236.19
2022-10-25T22:17:19.790Z,101229.84
2022-10-25T22:19:47.583Z,101228.50
2022-10-25T22:22:17.363Z,101228.25
2022-10-25T22:24:47.004Z,101233.25
2022-10-25T22:27:16.664Z,101225.25
2022-10-25T22:29:46.418Z,101229.16
2022-10-25T22:32:16.233Z,101228.38
2022-10-25T22:34:45.879Z,101231.72
2022-10-25T22:37:15.552Z,101237.25
2022-10-25T22:39:45.296Z,101241.66
2022-10-25T22:42:18.368Z,101245.53
2022-10-25T22:44:47.992Z,101237.00
2022-10-25T22:47:17.710Z,101243.69
2022-10-25T22:49:47.894Z,101243.75
2022-10-25T22:52:17.898Z,101247.38
2022-10-25T22:54:47.554Z,101250.72
2022-10-25T22:57:17.471Z,101246.63
2022-10-25T22:59:47.225Z,101240.63
2022-10-25T23:02:17.109Z,101248.38
2022-10-25T23:04:46.868Z,101246.97
2022-10-25T23:07:16.588Z,101242.81
2022-10-25T23:09:46.321Z,101245.81
2022-10-25T23:12:19.424Z,101241.69
2022-10-25T23:14:49.538Z,101245.28
2022-10-25T23:17:19.730Z,101245.28
2022-10-25T23:19:49.456Z,101240.63
2022-10-25T23:22:19.319Z,101246.75
2022-10-25T23:24:49.313Z,101245.34
2022-10-25T23:27:19.206Z,101251.72
2022-10-25T23:29:49.159Z,101251.47
2022-10-25T23:32:18.857Z,101253.41
2022-10-25T23:34:48.905Z,101252.63
2022-10-25T23:37:18.306Z,101253.75
2022-10-25T23:39:48.048Z,101250.44
2022-10-25T23:42:17.917Z,101254.88
2022-10-25T23:44:47.640Z,101249.38
2022-10-25T23:47:17.346Z,101240.56
2022-10-25T23:49:47.097Z,101242.53
2022-10-25T23:52:16.809Z,101238.66
2022-10-25T23:54:46.607Z,101239.47
2022-10-25T23:57:16.231Z,101246.41
2022-10-25T23:59:46.118Z,101245.56
