createdAt,value
2017-11-12T00:00:29.693Z,14.20
2017-11-12T00:02:57.327Z,13.40
2017-11-12T00:05:24.956Z,13.07
2017-11-12T00:07:52.557Z,13.03
2017-11-12T00:10:20.505Z,14.23
2017-11-12T00:12:48.124Z,13.87
2017-11-12T00:15:15.724Z,13.83
2017-11-12T00:17:43.373Z,14.00
2017-11-12T00:20:10.970Z,13.60
2017-11-12T00:22:38.629Z,13.20
2017-11-12T00:25:06.290Z,13.80
2017-11-12T00:27:33.887Z,14.30
2017-11-12T00:30:01.568Z,13.63
2017-11-12T00:32:29.173Z,12.40
2017-11-12T00:34:56.838Z,13.60
2017-11-12T00:37:24.506Z,13.30
2017-11-12T00:39:52.118Z,13.40
2017-11-12T00:42:19.770Z,13.50
2017-11-12T00:44:47.384Z,13.63
2017-11-12T00:47:14.983Z,13.10
2017-11-12T00:49:42.615Z,13.40
2017-11-12T00:52:10.230Z,13.37
2017-11-12T00:54:37.915Z,13.17
2017-11-12T00:57:05.538Z,14.20
2017-11-12T00:59:33.159Z,14.33
2017-11-12T01:02:00.830Z,13.33
2017-11-12T01:04:28.442Z,13.73
2017-11-12T01:06:56.073Z,13.43
2017-11-12T01:09:23.720Z,13.63
2017-11-12T01:11:51.671Z,13.87
2017-11-12T01:14:19.309Z,13.90
2017-11-12T01:16:46.911Z,13.00
2017-11-12T01:19:14.535Z,13.27
2017-11-12T01:21:42.137Z,13.30
2017-11-12T01:24:09.751Z,13.40
2017-11-12T01:26:37.382Z,13.50
2017-11-12T01:29:05.051Z,13.70
2017-11-12T01:34:06.687Z,13.33
2017-11-12T01:36:34.309Z,14.20
2017-11-12T01:39:02.210Z,14.23
2017-11-12T01:41:29.841Z,13.70
2017-11-12T01:43:57.509Z,14.40
2017-11-12T01:46:25.456Z,12.40
2017-11-12T01:48:53.082Z,13.03
2017-11-12T01:51:20.698Z,13.70
2017-11-12T01:53:48.304Z,13.93
2017-11-12T01:56:15.946Z,13.97
2017-11-12T01:58:43.537Z,13.00
2017-11-12T02:01:11.286Z,13.97
2017-11-12T02:03:38.913Z,14.13
2017-11-12T02:06:06.816Z,13.17
2017-11-12T02:08:34.455Z,13.27
2017-11-12T02:11:02.093Z,14.10
2017-11-12T02:13:29.725Z,13.80
2017-11-12T02:15:57.670Z,13.60
2017-11-12T02:18:25.258Z,13.93
2017-11-12T02:20:52.895Z,14.13
2017-11-12T02:23:20.492Z,14.23
2017-11-12T02:25:48.123Z,13.10
2017-11-12T02:28:15.738Z,14.20
2017-11-12T02:30:43.323Z,13.70
2017-11-12T02:33:10.942Z,14.00
2017-11-12T02:35:38.526Z,14.00
2017-11-12T02:38:06.542Z,14.60
2017-11-12T02:40:34.133Z,13.93
2017-11-12T02:43:02.067Z,15.13
2017-11-12T02:45:29.685Z,14.70
2017-11-12T02:47:58.213Z,13.77
2017-11-12T02:50:25.881Z,14.10
2017-11-12T02:52:53.482Z,14.10
2017-11-12T02:55:21.122Z,13.57
2017-11-12T02:57:48.766Z,13.93
2017-11-12T03:00:16.644Z,14.07
2017-11-12T03:02:44.604Z,13.80
2017-11-12T03:05:12.251Z,14.40
2017-11-12T03:07:39.854Z,14.20
2017-11-12T03:10:07.494Z,14.50
2017-11-12T03:12:35.076Z,14.13
2017-11-12T03:15:02.729Z,14.53
2017-11-12T03:17:30.378Z,15.10
2017-11-12T03:19:57.964Z,15.03
2017-11-12T03:22:25.582Z,13.67
2017-11-12T03:24:53.185Z,15.30
2017-11-12T03:27:20.845Z,14.40
2017-11-12T03:29:48.482Z,14.40
2017-11-12T03:32:16.142Z,14.63
2017-11-12T03:34:43.779Z,13.67
2017-11-12T03:37:11.422Z,14.20
2017-11-12T03:39:39.354Z,14.60
2017-11-12T03:42:07.317Z,14.77
2017-11-12T03:44:34.924Z,15.27
2017-11-12T03:47:02.540Z,14.70
2017-11-12T03:49:30.157Z,15.50
2017-11-12T03:51:57.802Z,15.50
2017-11-12T03:54:25.444Z,15.57
2017-11-12T03:56:53.039Z,16.50
2017-11-12T03:59:20.668Z,17.23
2017-11-12T04:01:48.519Z,16.97
2017-11-12T04:04:16.211Z,17.03
2017-11-12T04:06:44.157Z,16.03
2017-11-12T04:09:11.796Z,17.40
2017-11-12T04:11:39.452Z,17.37
2017-11-12T04:14:07.044Z,17.40
2017-11-12T04:16:34.673Z,18.10
2017-11-12T04:19:02.306Z,16.07
2017-11-12T04:21:29.908Z,17.83
2017-11-12T04:23:57.527Z,18.30
2017-11-12T04:26:25.160Z,16.63
2017-11-12T04:28:53.015Z,17.97
2017-11-12T04:31:20.634Z,17.13
2017-11-12T04:33:48.279Z,17.77
2017-11-12T04:36:15.868Z,17.40
2017-11-12T04:38:43.481Z,16.80
2017-11-12T04:41:11.083Z,17.10
2017-11-12T04:43:38.953Z,18.93
2017-11-12T04:46:06.551Z,17.30
2017-11-12T04:48:34.174Z,16.67
2017-11-12T04:51:01.803Z,17.67
2017-11-12T04:53:29.447Z,16.90
2017-11-12T04:55:57.930Z,16.07
2017-11-12T04:58:25.523Z,17.53
2017-11-12T05:00:53.118Z,17.30
2017-11-12T05:03:20.739Z,16.60
2017-11-12T05:05:48.334Z,16.67
2017-11-12T05:08:15.974Z,15.93
2017-11-12T05:10:43.904Z,16.67
2017-11-12T05:13:11.777Z,15.70
2017-11-12T05:15:39.402Z,17.20
2017-11-12T05:18:07.026Z,16.90
2017-11-12T05:20:34.685Z,17.27
2017-11-12T05:23:02.300Z,15.33
2017-11-12T05:25:30.209Z,15.50
2017-11-12T05:27:58.159Z,16.13
2017-11-12T05:30:25.754Z,17.50
2017-11-12T05:32:53.379Z,16.93
2017-11-12T05:35:21.014Z,16.40
2017-11-12T05:37:48.618Z,16.87
2017-11-12T05:40:16.257Z,17.20
2017-11-12T05:42:43.837Z,16.73
2017-11-12T05:45:11.798Z,16.43
2017-11-12T05:47:39.423Z,16.90
2017-11-12T05:50:07.006Z,16.30
2017-11-12T05:52:34.895Z,16.00
2017-11-12T05:55:02.505Z,16.50
2017-11-12T05:57:30.127Z,17.20
2017-11-12T05:59:57.728Z,15.23
2017-11-12T06:02:25.646Z,16.13
2017-11-12T06:04:53.514Z,15.40
2017-11-12T06:07:21.100Z,16.43
2017-11-12T06:09:49.042Z,16.20
2017-11-12T06:12:16.629Z,17.40
2017-11-12T06:14:44.218Z,15.10
2017-11-12T06:17:11.854Z,16.00
2017-11-12T06:19:39.441Z,15.70
2017-11-12T06:22:07.106Z,15.73
2017-11-12T06:24:34.696Z,16.60
2017-11-12T06:27:02.586Z,15.90
2017-11-12T06:29:30.205Z,15.30
2017-11-12T06:31:58.115Z,15.77
2017-11-12T06:34:25.759Z,16.80
2017-11-12T06:36:53.361Z,17.50
2017-11-12T06:39:20.941Z,16.33
2017-11-12T06:41:48.869Z,16.40
2017-11-12T06:44:16.465Z,16.63
2017-11-12T06:46:44.398Z,15.80
2017-11-12T06:49:12.061Z,15.60
2017-11-12T06:51:39.671Z,15.47
2017-11-12T06:54:07.292Z,16.00
2017-11-12T06:56:34.877Z,15.83
2017-11-12T06:59:02.818Z,15.20
2017-11-12T07:01:30.694Z,16.37
2017-11-12T07:03:58.413Z,15.57
2017-11-12T07:06:26.079Z,15.17
2017-11-12T07:08:53.647Z,15.53
2017-11-12T07:11:21.274Z,14.90
2017-11-12T07:13:49.205Z,14.77
2017-11-12T07:16:16.798Z,15.00
2017-11-12T07:18:44.402Z,15.30
2017-11-12T07:21:11.982Z,14.60
2017-11-12T07:23:39.617Z,14.53
2017-11-12T07:26:07.526Z,14.23
2017-11-12T07:28:35.390Z,14.70
2017-11-12T07:31:02.994Z,14.20
2017-11-12T07:33:30.594Z,15.23
2017-11-12T07:35:58.231Z,14.80
2017-11-12T07:38:25.809Z,14.90
2017-11-12T07:40:53.394Z,15.20
2017-11-12T07:43:21.040Z,14.87
2017-11-12T07:45:48.931Z,14.80
2017-11-12T07:48:16.594Z,15.40
2017-11-12T07:50:44.459Z,13.33
2017-11-12T07:53:12.062Z,15.20
2017-11-12T07:55:39.689Z,14.20
2017-11-12T07:58:07.278Z,13.97
2017-11-12T08:00:34.905Z,14.13
2017-11-12T08:03:02.557Z,14.23
2017-11-12T08:05:30.176Z,14.27
2017-11-12T08:07:57.801Z,13.60
2017-11-12T08:10:25.763Z,13.00
2017-11-12T08:12:53.388Z,13.47
2017-11-12T08:15:21.016Z,12.37
2017-11-12T08:17:48.646Z,11.80
2017-11-12T08:20:16.285Z,12.27
2017-11-12T08:22:43.898Z,11.93
2017-11-12T08:25:11.554Z,12.10
2017-11-12T08:27:39.170Z,12.47
2017-11-12T08:30:06.853Z,12.80
2017-11-12T08:32:34.529Z,12.57
2017-11-12T08:35:02.111Z,11.73
2017-11-12T08:37:48.252Z,12.43
2017-11-12T08:40:17.605Z,11.67
2017-11-12T08:42:45.278Z,12.80
2017-11-12T08:45:12.962Z,12.73
2017-11-12T08:47:40.573Z,12.60
2017-11-12T08:50:08.199Z,11.00
2017-11-12T08:52:35.798Z,12.53
2017-11-12T08:55:03.437Z,11.60
2017-11-12T08:57:31.097Z,12.60
2017-11-12T08:59:58.665Z,13.33
2017-11-12T09:02:26.310Z,12.60
2017-11-12T09:04:53.917Z,11.80
2017-11-12T09:07:21.585Z,12.70
2017-11-12T09:09:49.413Z,12.10
2017-11-12T09:12:17.007Z,11.47
2017-11-12T09:14:44.657Z,11.47
2017-11-12T09:17:12.253Z,12.23
2017-11-12T09:19:39.966Z,11.77
2017-11-12T09:22:08.200Z,12.07
2017-11-12T09:24:35.813Z,12.10
2017-11-12T09:27:03.467Z,11.53
2017-11-12T09:29:31.061Z,13.23
2017-11-12T09:31:58.698Z,11.57
2017-11-12T09:34:26.522Z,12.20
2017-11-12T09:36:54.467Z,11.53
2017-11-12T09:39:22.112Z,12.00
2017-11-12T09:41:49.998Z,12.80
2017-11-12T09:44:17.707Z,12.13
2017-11-12T09:46:45.314Z,12.03
2017-11-12T09:49:12.913Z,11.70
2017-11-12T09:51:40.552Z,12.60
2017-11-12T09:54:08.159Z,11.17
2017-11-12T09:56:36.072Z,11.17
2017-11-12T09:59:03.938Z,14.27
2017-11-12T10:01:31.545Z,11.97
2017-11-12T10:03:59.194Z,11.70
2017-11-12T10:06:26.819Z,11.90
2017-11-12T10:08:54.489Z,11.83
2017-11-12T10:11:22.102Z,12.80
2017-11-12T10:13:49.719Z,12.20
2017-11-12T10:16:17.357Z,11.93
2017-11-12T10:18:44.988Z,12.80
2017-11-12T10:23:47.289Z,13.30
2017-11-12T10:26:14.963Z,11.40
2017-11-12T10:28:42.604Z,13.27
2017-11-12T10:31:10.230Z,12.03
2017-11-12T10:33:37.901Z,12.50
2017-11-12T10:36:05.503Z,11.23
2017-11-12T10:38:33.967Z,11.00
2017-11-12T10:41:01.578Z,11.67
2017-11-12T10:43:29.286Z,11.20
2017-11-12T10:45:57.213Z,11.30
2017-11-12T10:48:24.809Z,10.90
2017-11-12T10:50:52.548Z,10.60
2017-11-12T10:53:20.148Z,11.77
2017-11-12T10:55:47.756Z,10.70
2017-11-12T10:58:15.390Z,10.73
2017-11-12T11:00:43.094Z,10.00
2017-11-12T11:03:10.743Z,10.33
2017-11-12T11:05:38.624Z,10.40
2017-11-12T11:08:06.214Z,10.43
2017-11-12T11:10:33.833Z,10.87
2017-11-12T11:13:01.433Z,10.37
2017-11-12T11:15:29.075Z,10.60
2017-11-12T11:17:56.737Z,10.70
2017-11-12T11:20:24.414Z,10.30
2017-11-12T11:22:52.071Z,10.43
2017-11-12T11:25:19.690Z,10.00
2017-11-12T11:27:47.383Z,10.17
2017-11-12T11:30:14.993Z,10.33
2017-11-12T11:32:42.609Z,10.47
2017-11-12T11:35:10.938Z,10.57
2017-11-12T11:37:38.526Z,10.20
2017-11-12T11:40:06.150Z,9.97
2017-11-12T11:42:33.741Z,9.90
2017-11-12T11:45:01.392Z,10.50
2017-11-12T11:47:29.030Z,15.90
2017-11-12T11:49:56.635Z,10.43
2017-11-12T11:52:24.257Z,10.40
2017-11-12T11:54:51.898Z,10.47
2017-11-12T11:57:19.882Z,10.57
2017-11-12T11:59:47.834Z,9.87
2017-11-12T12:02:15.427Z,10.90
2017-11-12T12:04:43.060Z,10.57
2017-11-12T12:07:10.683Z,9.80
2017-11-12T12:09:38.292Z,11.33
2017-11-12T12:12:05.903Z,10.90
2017-11-12T12:14:33.804Z,11.73
2017-11-12T12:17:01.428Z,9.90
2017-11-12T12:19:29.336Z,10.10
2017-11-12T12:21:56.913Z,10.70
2017-11-12T12:24:24.569Z,10.67
2017-11-12T12:26:52.180Z,10.37
2017-11-12T12:29:19.798Z,10.50
2017-11-12T12:31:47.382Z,10.13
2017-11-12T12:34:14.961Z,9.97
2017-11-12T12:36:42.629Z,10.30
2017-11-12T12:39:10.216Z,10.90
2017-11-12T12:41:38.193Z,10.47
2017-11-12T12:44:05.775Z,9.90
2017-11-12T12:46:33.415Z,10.40
2017-11-12T12:49:01.290Z,10.70
2017-11-12T12:51:28.891Z,11.80
2017-11-12T12:53:56.796Z,14.53
2017-11-12T12:56:24.436Z,10.53
2017-11-12T12:58:52.023Z,10.80
2017-11-12T13:01:19.595Z,11.20
2017-11-12T13:03:48.061Z,10.50
2017-11-12T13:06:15.670Z,10.63
2017-11-12T13:08:43.306Z,11.70
2017-11-12T13:11:11.277Z,11.50
2017-11-12T13:13:38.878Z,11.53
2017-11-12T13:16:06.525Z,12.07
2017-11-12T13:18:34.113Z,11.10
2017-11-12T13:21:01.740Z,11.77
2017-11-12T13:23:29.385Z,12.10
2017-11-12T13:25:56.987Z,12.10
2017-11-12T13:28:24.624Z,11.90
2017-11-12T13:30:52.257Z,12.50
2017-11-12T13:33:19.878Z,11.70
2017-11-12T13:35:47.486Z,11.70
2017-11-12T13:38:15.120Z,12.27
2017-11-12T13:40:42.731Z,11.80
2017-11-12T13:43:10.325Z,12.27
2017-11-12T13:45:37.982Z,11.90
2017-11-12T13:48:05.573Z,11.43
2017-11-12T13:50:33.157Z,12.37
2017-11-12T13:53:01.619Z,11.40
2017-11-12T13:55:29.528Z,11.77
2017-11-12T13:57:57.520Z,11.70
2017-11-12T14:00:25.143Z,12.30
2017-11-12T14:02:52.796Z,11.70
2017-11-12T14:05:20.405Z,12.00
2017-11-12T14:07:48.043Z,12.70
2017-11-12T14:10:15.681Z,12.33
2017-11-12T14:12:43.577Z,11.30
2017-11-12T14:15:11.186Z,12.37
2017-11-12T14:17:39.274Z,11.70
2017-11-12T14:20:06.874Z,11.80
2017-11-12T14:22:34.514Z,11.63
2017-11-12T14:25:02.115Z,11.57
2017-11-12T14:27:29.810Z,11.67
2017-11-12T14:29:57.424Z,11.67
2017-11-12T14:32:25.293Z,12.30
2017-11-12T14:34:52.935Z,12.00
2017-11-12T14:37:21.275Z,11.77
2017-11-12T14:39:48.905Z,12.50
2017-11-12T14:42:16.529Z,12.00
2017-11-12T14:44:44.107Z,14.60
2017-11-12T14:47:11.754Z,12.50
2017-11-12T14:49:39.376Z,12.40
2017-11-12T14:52:07.003Z,12.60
2017-11-12T14:54:34.981Z,11.53
2017-11-12T14:57:02.582Z,11.60
2017-11-12T14:59:30.489Z,11.90
2017-11-12T15:01:58.078Z,12.97
2017-11-12T15:04:25.688Z,11.90
2017-11-12T15:06:53.304Z,11.90
2017-11-12T15:09:20.891Z,12.47
2017-11-12T15:11:49.438Z,12.10
2017-11-12T15:14:17.301Z,12.97
2017-11-12T15:16:44.889Z,12.90
2017-11-12T15:19:12.499Z,11.87
2017-11-12T15:21:40.083Z,12.17
2017-11-12T15:24:07.721Z,12.63
2017-11-12T15:26:35.314Z,13.13
2017-11-12T15:29:02.906Z,12.57
2017-11-12T15:31:30.517Z,13.33
2017-11-12T15:33:58.434Z,12.90
2017-11-12T15:36:26.065Z,13.67
2017-11-12T15:38:53.705Z,12.80
2017-11-12T15:41:21.328Z,12.70
2017-11-12T15:43:48.958Z,14.90
2017-11-12T15:46:16.597Z,13.63
2017-11-12T15:48:44.216Z,17.03
2017-11-12T15:51:11.815Z,13.30
2017-11-12T15:53:39.421Z,13.00
2017-11-12T15:56:07.027Z,12.73
2017-11-12T15:58:34.625Z,13.00
2017-11-12T16:01:02.257Z,13.40
2017-11-12T16:03:29.841Z,12.60
2017-11-12T16:05:57.441Z,13.10
2017-11-12T16:08:25.130Z,12.80
2017-11-12T16:10:52.729Z,12.80
2017-11-12T16:13:20.356Z,12.13
2017-11-12T16:15:47.962Z,11.90
2017-11-12T16:18:15.828Z,13.10
2017-11-12T16:20:43.444Z,13.73
2017-11-12T16:23:11.047Z,12.17
2017-11-12T16:25:38.681Z,12.70
2017-11-12T16:28:06.658Z,12.47
2017-11-12T16:30:34.298Z,11.57
2017-11-12T16:33:01.918Z,12.10
2017-11-12T16:35:29.501Z,12.13
2017-11-12T16:37:57.139Z,12.43
2017-11-12T16:40:24.734Z,12.93
2017-11-12T16:42:52.353Z,15.43
2017-11-12T16:45:19.973Z,13.30
2017-11-12T16:47:47.609Z,12.93
2017-11-12T16:50:16.130Z,13.43
2017-11-12T16:52:43.726Z,12.90
2017-11-12T16:55:11.344Z,13.47
2017-11-12T16:57:38.998Z,12.67
2017-11-12T17:00:06.671Z,12.93
2017-11-12T17:02:34.326Z,12.57
2017-11-12T17:05:02.247Z,13.40
2017-11-12T17:07:29.842Z,13.20
2017-11-12T17:09:57.699Z,13.00
2017-11-12T17:12:25.299Z,13.67
2017-11-12T17:14:52.929Z,12.63
2017-11-12T17:17:20.555Z,13.57
2017-11-12T17:19:48.148Z,13.70
2017-11-12T17:22:15.799Z,15.00
2017-11-12T17:24:43.758Z,13.57
2017-11-12T17:27:11.415Z,13.87
2017-11-12T17:29:39.287Z,14.27
2017-11-12T17:32:06.880Z,14.33
2017-11-12T17:34:34.494Z,14.43
2017-11-12T17:37:02.091Z,13.57
2017-11-12T17:39:29.722Z,13.83
2017-11-12T17:41:57.313Z,13.70
2017-11-12T17:44:25.157Z,14.87
2017-11-12T17:46:52.792Z,13.90
2017-11-12T17:49:20.389Z,16.30
2017-11-12T17:51:48.039Z,15.60
2017-11-12T17:54:15.690Z,15.50
2017-11-12T17:56:43.582Z,15.90
2017-11-12T17:59:11.238Z,16.07
2017-11-12T18:01:38.865Z,16.57
2017-11-12T18:04:06.529Z,16.80
2017-11-12T18:06:34.164Z,15.60
2017-11-12T18:09:02.093Z,15.53
2017-11-12T18:11:29.750Z,16.00
2017-11-12T18:13:57.437Z,15.97
2017-11-12T18:16:25.085Z,15.43
2017-11-12T18:18:52.784Z,15.33
2017-11-12T18:21:20.385Z,16.20
2017-11-12T18:23:48.043Z,16.60
2017-11-12T18:26:15.664Z,15.23
2017-11-12T18:28:43.309Z,13.93
2017-11-12T18:31:10.899Z,15.43
2017-11-12T18:33:38.845Z,16.53
2017-11-12T18:36:06.710Z,16.77
2017-11-12T18:38:34.304Z,16.60
2017-11-12T18:41:02.235Z,15.57
2017-11-12T18:43:29.871Z,15.87
2017-11-12T18:45:57.511Z,15.40
2017-11-12T18:48:25.134Z,15.67
2017-11-12T18:50:53.901Z,16.50
2017-11-12T18:53:21.542Z,15.73
2017-11-12T18:55:49.131Z,16.33
2017-11-12T18:58:19.210Z,16.33
2017-11-12T19:00:52.506Z,15.93
2017-11-12T19:03:21.012Z,16.00
2017-11-12T19:05:54.169Z,16.40
2017-11-12T19:08:21.758Z,15.37
2017-11-12T19:10:49.378Z,15.70
2017-11-12T19:13:16.957Z,16.20
2017-11-12T19:15:44.653Z,16.30
2017-11-12T19:18:28.075Z,16.57
2017-11-12T19:20:57.249Z,17.40
2017-11-12T19:26:30.679Z,17.23
2017-11-12T19:28:59.157Z,17.40
2017-11-12T19:31:26.781Z,16.40
2017-11-12T19:33:54.358Z,17.50
2017-11-12T19:36:21.984Z,16.43
2017-11-12T19:38:49.628Z,18.00
2017-11-12T19:41:17.513Z,16.50
2017-11-12T19:43:45.165Z,16.30
2017-11-12T19:46:12.770Z,16.07
2017-11-12T19:48:40.358Z,16.50
2017-11-12T19:51:08.786Z,17.03
2017-11-12T19:53:36.371Z,18.13
2017-11-12T19:56:04.018Z,18.27
2017-11-12T19:58:31.606Z,17.30
2017-11-12T20:00:59.197Z,18.10
2017-11-12T20:03:26.809Z,16.83
2017-11-12T20:05:54.408Z,17.57
2017-11-12T20:08:22.198Z,16.77
2017-11-12T20:10:49.787Z,16.57
2017-11-12T20:13:17.379Z,17.27
2017-11-12T20:15:45.833Z,17.20
2017-11-12T20:18:13.430Z,16.77
2017-11-12T20:20:41.229Z,16.70
2017-11-12T20:23:08.824Z,17.13
2017-11-12T20:25:36.425Z,17.43
2017-11-12T20:28:04.045Z,16.20
2017-11-12T20:30:31.638Z,15.93
2017-11-12T20:32:59.275Z,16.50
2017-11-12T20:35:26.886Z,16.20
2017-11-12T20:37:54.480Z,17.50
2017-11-12T20:40:22.111Z,16.23
2017-11-12T20:42:49.776Z,16.17
2017-11-12T20:45:17.443Z,16.77
2017-11-12T20:47:45.235Z,17.30
2017-11-12T20:50:12.958Z,15.80
2017-11-12T20:52:42.446Z,15.60
2017-11-12T20:55:10.315Z,15.73
2017-11-12T20:57:37.969Z,16.77
2017-11-12T21:00:05.585Z,17.00
2017-11-12T21:02:33.354Z,16.10
2017-11-12T21:05:03.354Z,17.13
2017-11-12T21:07:30.997Z,17.07
2017-11-12T21:09:58.655Z,17.37
2017-11-12T21:12:26.274Z,15.90
2017-11-12T21:14:53.896Z,17.27
2017-11-12T21:17:22.070Z,16.50
2017-11-12T21:19:50.593Z,16.87
2017-11-12T21:22:28.940Z,17.17
2017-11-12T21:24:56.575Z,16.50
2017-11-12T21:27:27.002Z,16.93
2017-11-12T21:29:59.585Z,16.33
2017-11-12T21:32:27.719Z,16.10
2017-11-12T21:37:56.805Z,17.30
2017-11-12T21:40:24.411Z,16.47
2017-11-12T21:42:52.053Z,16.30
2017-11-12T21:45:19.625Z,15.83
2017-11-12T21:47:47.215Z,16.20
2017-11-12T21:50:14.847Z,16.83
2017-11-12T21:52:42.437Z,16.70
2017-11-12T21:55:14.971Z,16.70
2017-11-12T21:57:42.570Z,16.30
2017-11-12T22:00:10.188Z,16.97
2017-11-12T22:02:37.797Z,16.63
2017-11-12T22:05:05.389Z,17.70
2017-11-12T22:07:33.031Z,17.10
2017-11-12T22:10:01.453Z,17.33
2017-11-12T22:12:30.513Z,18.00
2017-11-12T22:14:58.231Z,18.80
2017-11-12T22:17:25.830Z,16.63
2017-11-12T22:19:53.488Z,17.40
2017-11-12T22:22:21.077Z,17.37
2017-11-12T22:24:48.665Z,16.90
2017-11-12T22:27:16.304Z,18.70
2017-11-12T22:29:43.958Z,17.77
2017-11-12T22:32:11.616Z,17.60
2017-11-12T22:34:39.220Z,18.20
2017-11-12T22:37:06.813Z,18.43
2017-11-12T22:39:34.440Z,18.60
2017-11-12T22:42:02.032Z,18.47
2017-11-12T22:44:29.694Z,18.63
2017-11-12T22:46:57.283Z,18.27
2017-11-12T22:49:24.891Z,18.03
2017-11-12T22:51:52.518Z,17.80
2017-11-12T22:54:20.118Z,18.37
2017-11-12T22:56:47.735Z,19.23
2017-11-12T22:59:15.355Z,20.30
2017-11-12T23:01:42.943Z,19.10
2017-11-12T23:04:10.521Z,19.17
2017-11-12T23:06:38.473Z,19.20
2017-11-12T23:09:06.052Z,19.03
2017-11-12T23:11:33.677Z,19.90
2017-11-12T23:14:01.283Z,21.13
2017-11-12T23:16:28.894Z,20.97
2017-11-12T23:18:56.552Z,19.47
2017-11-12T23:21:24.174Z,18.50
2017-11-12T23:23:51.783Z,20.37
2017-11-12T23:26:19.435Z,20.50
2017-11-12T23:28:47.016Z,18.70
2017-11-12T23:31:14.647Z,18.20
2017-11-12T23:33:42.244Z,19.47
2017-11-12T23:36:09.839Z,18.60
2017-11-12T23:38:37.471Z,18.43
2017-11-12T23:41:05.069Z,21.67
2017-11-12T23:43:33.013Z,17.07
2017-11-12T23:46:00.608Z,17.50
2017-11-12T23:48:28.198Z,16.60
2017-11-12T23:50:55.878Z,15.60
2017-11-12T23:53:23.508Z,15.93
2017-11-12T23:55:51.154Z,15.30
2017-11-12T23:58:18.821Z,16.67
