createdAt,value
2018-03-26T06:41:45.523Z,28.50
2018-03-26T06:44:11.975Z,29.30
2018-03-26T06:46:38.371Z,29.00
2018-03-26T06:49:05.511Z,27.10
2018-03-26T06:51:31.913Z,33.17
2018-03-26T06:53:58.351Z,34.57
2018-03-26T06:56:24.751Z,33.70
2018-03-26T06:58:51.146Z,35.83
2018-03-26T07:01:17.515Z,34.38
2018-03-26T07:03:43.906Z,37.75
2018-03-26T07:06:10.274Z,34.72
2018-03-26T07:08:36.679Z,36.63
2018-03-26T07:11:03.067Z,36.42
2018-03-26T07:13:29.465Z,34.97
2018-03-26T07:15:56.583Z,34.55
2018-03-26T07:18:22.973Z,35.53
2018-03-26T07:20:49.598Z,34.42
2018-03-26T07:23:15.998Z,35.08
2018-03-26T07:25:42.400Z,35.90
2018-03-26T07:28:08.795Z,35.25
2018-03-26T07:30:35.938Z,34.70
2018-03-26T07:33:03.057Z,35.03
2018-03-26T07:35:29.463Z,35.65
2018-03-26T07:37:55.843Z,34.58
2018-03-26T07:40:22.247Z,33.25
2018-03-26T07:42:48.685Z,34.35
2018-03-26T07:45:15.066Z,33.65
2018-03-26T07:47:42.206Z,35.00
2018-03-26T07:50:09.415Z,34.20
2018-03-26T07:52:35.810Z,33.90
2018-03-26T07:55:02.186Z,37.22
2018-03-26T07:57:28.585Z,34.78
2018-03-26T07:59:54.972Z,34.72
2018-03-26T08:02:21.343Z,34.28
2018-03-26T08:04:47.753Z,34.38
2018-03-26T08:07:14.869Z,34.92
2018-03-26T08:09:41.318Z,32.35
2018-03-26T08:12:07.686Z,35.20
2018-03-26T08:14:34.810Z,37.72
2018-03-26T08:17:01.244Z,35.17
2018-03-26T08:19:27.615Z,35.75
2018-03-26T08:21:54.001Z,35.22
2018-03-26T08:24:20.401Z,36.42
2018-03-26T08:26:46.811Z,35.30
2018-03-26T08:29:13.926Z,35.60
2018-03-26T08:31:40.332Z,34.97
2018-03-26T08:34:06.702Z,35.58
2018-03-26T08:36:33.103Z,35.78
2018-03-26T08:38:59.481Z,36.05
2018-03-26T08:41:26.627Z,35.53
2018-03-26T08:43:53.019Z,36.22
2018-03-26T08:46:19.398Z,36.85
2018-03-26T08:48:45.817Z,36.33
2018-03-26T08:51:12.231Z,36.42
2018-03-26T08:53:38.650Z,35.35
2018-03-26T08:56:05.070Z,35.78
2018-03-26T08:58:31.468Z,34.70
2018-03-26T09:00:57.840Z,35.07
2018-03-26T09:03:24.214Z,33.53
2018-03-26T09:05:50.625Z,33.75
2018-03-26T09:08:17.057Z,33.78
2018-03-26T09:10:43.454Z,33.35
2018-03-26T09:13:10.633Z,34.00
2018-03-26T09:15:36.996Z,32.72
2018-03-26T09:18:03.425Z,34.97
2018-03-26T09:20:29.799Z,34.28
2018-03-26T09:22:56.960Z,34.28
2018-03-26T09:25:24.074Z,33.40
2018-03-26T09:27:50.470Z,33.90
2018-03-26T09:30:16.857Z,31.80
2018-03-26T09:32:43.226Z,30.75
2018-03-26T09:35:09.631Z,33.40
2018-03-26T09:37:36.738Z,32.27
2018-03-26T09:40:03.229Z,33.38
2018-03-26T09:42:30.338Z,32.65
2018-03-26T09:44:56.738Z,31.95
2018-03-26T09:47:23.133Z,32.33
2018-03-26T09:49:50.346Z,30.17
2018-03-26T09:52:16.707Z,32.83
2018-03-26T09:54:43.108Z,30.48
2018-03-26T09:57:09.485Z,31.80
2018-03-26T09:59:35.882Z,31.42
2018-03-26T10:02:02.299Z,34.05
2018-03-26T10:04:28.709Z,30.05
2018-03-26T10:06:55.851Z,31.83
2018-03-26T10:09:22.967Z,35.83
2018-03-26T10:11:49.516Z,32.75
2018-03-26T10:14:15.927Z,34.25
2018-03-26T10:16:42.318Z,34.85
2018-03-26T10:19:08.717Z,34.80
2018-03-26T10:21:35.135Z,35.80
2018-03-26T10:24:01.523Z,36.23
2018-03-26T10:26:28.009Z,34.65
2018-03-26T10:28:55.343Z,33.50
2018-03-26T10:31:21.762Z,34.10
2018-03-26T10:33:48.132Z,36.05
2018-03-26T10:36:14.586Z,36.08
2018-03-26T10:38:41.008Z,33.53
2018-03-26T10:41:07.455Z,35.67
2018-03-26T10:43:33.897Z,34.75
2018-03-26T10:46:00.313Z,32.75
2018-03-26T10:48:26.702Z,38.30
2018-03-26T10:50:53.098Z,33.55
2018-03-26T10:53:19.549Z,35.33
2018-03-26T10:55:46.691Z,34.55
2018-03-26T10:58:13.850Z,33.75
2018-03-26T11:00:41.001Z,35.38
2018-03-26T11:03:08.138Z,34.55
2018-03-26T11:05:35.264Z,37.85
2018-03-26T11:08:01.710Z,37.17
2018-03-26T11:10:28.122Z,37.43
2018-03-26T11:12:54.487Z,34.53
2018-03-26T11:15:20.895Z,36.97
2018-03-26T11:17:47.284Z,35.50
2018-03-26T11:20:13.707Z,36.30
2018-03-26T11:22:40.853Z,34.63
2018-03-26T11:25:08.010Z,33.50
2018-03-26T11:27:35.167Z,34.72
2018-03-26T11:30:02.358Z,34.55
2018-03-26T11:32:28.756Z,34.20
2018-03-26T11:34:55.904Z,33.75
2018-03-26T11:37:23.032Z,34.83
2018-03-26T11:39:49.460Z,36.17
2018-03-26T11:42:15.857Z,36.22
2018-03-26T11:44:42.254Z,35.70
2018-03-26T11:47:09.494Z,36.55
2018-03-26T11:49:36.632Z,36.50
2018-03-26T11:52:03.107Z,35.88
2018-03-26T11:54:29.540Z,37.58
2018-03-26T11:56:55.946Z,36.20
2018-03-26T11:59:22.363Z,36.83
2018-03-26T12:01:48.827Z,38.35
2018-03-26T12:04:15.980Z,38.05
2018-03-26T12:06:43.133Z,34.85
2018-03-26T12:09:10.262Z,33.90
2018-03-26T12:11:36.690Z,33.65
2018-03-26T12:14:03.102Z,35.13
2018-03-26T12:16:29.502Z,35.55
2018-03-26T12:18:55.882Z,35.00
2018-03-26T12:21:22.293Z,34.67
2018-03-26T12:24:01.010Z,32.63
2018-03-26T12:26:27.453Z,33.03
2018-03-26T12:29:06.106Z,34.03
2018-03-26T12:31:32.534Z,36.20
2018-03-26T12:34:11.097Z,34.93
2018-03-26T12:36:38.264Z,32.20
2018-03-26T12:39:04.706Z,30.23
2018-03-26T12:41:31.104Z,30.10
2018-03-26T12:43:58.249Z,29.45
2018-03-26T12:46:43.887Z,27.85
2018-03-26T12:49:10.344Z,30.15
2018-03-26T12:51:49.026Z,30.58
2018-03-26T12:54:15.432Z,27.92
2018-03-26T12:56:42.585Z,26.08
2018-03-26T12:59:09.733Z,30.12
2018-03-26T13:01:49.208Z,34.55
2018-03-26T13:04:15.613Z,31.67
2018-03-26T13:06:42.823Z,30.42
2018-03-26T13:09:09.234Z,27.90
2018-03-26T13:11:35.657Z,31.15
2018-03-26T13:14:02.052Z,32.28
2018-03-26T13:16:28.486Z,32.97
2018-03-26T13:18:54.887Z,33.17
2018-03-26T13:21:21.295Z,32.93
2018-03-26T13:23:47.687Z,30.77
2018-03-26T13:26:14.122Z,32.85
2018-03-26T13:28:40.527Z,32.90
2018-03-26T13:31:06.936Z,30.35
2018-03-26T13:33:33.361Z,32.20
2018-03-26T13:35:59.753Z,31.98
2018-03-26T13:38:26.166Z,32.38
2018-03-26T13:40:52.552Z,31.45
2018-03-26T13:43:19.773Z,30.20
2018-03-26T13:45:46.185Z,30.17
2018-03-26T13:48:12.652Z,32.33
2018-03-26T13:50:39.050Z,32.45
2018-03-26T13:53:05.475Z,32.63
2018-03-26T13:55:31.871Z,32.10
2018-03-26T13:57:59.030Z,31.80
2018-03-26T14:00:26.193Z,32.17
2018-03-26T14:02:52.581Z,32.30
2018-03-26T14:05:18.982Z,29.25
2018-03-26T14:07:45.362Z,26.75
2018-03-26T14:10:24.793Z,27.35
2018-03-26T14:13:03.559Z,28.33
2018-03-26T14:15:42.224Z,29.10
2018-03-26T14:18:08.732Z,29.70
2018-03-26T14:20:35.151Z,29.33
2018-03-26T14:23:01.567Z,27.95
2018-03-26T14:25:28.730Z,27.58
2018-03-26T14:27:55.113Z,26.98
2018-03-26T14:30:21.522Z,27.30
2018-03-26T14:32:47.930Z,28.70
2018-03-26T14:38:21.067Z,30.05
2018-03-26T14:40:47.531Z,28.87
2018-03-26T14:43:13.972Z,28.58
2018-03-26T14:45:40.372Z,28.38
2018-03-26T14:48:06.799Z,29.83
2018-03-26T14:50:33.266Z,28.42
2018-03-26T14:52:59.683Z,28.85
2018-03-26T14:55:26.115Z,28.62
2018-03-26T14:57:52.527Z,27.75
2018-03-26T15:00:18.971Z,30.58
2018-03-26T15:02:45.404Z,33.35
2018-03-26T15:05:11.851Z,33.25
2018-03-26T15:07:38.283Z,31.80
2018-03-26T15:10:04.722Z,31.58
2018-03-26T15:12:31.135Z,32.75
2018-03-26T15:14:57.518Z,29.87
2018-03-26T15:17:23.986Z,31.37
2018-03-26T15:19:51.128Z,30.33
2018-03-26T15:22:18.296Z,33.08
2018-03-26T15:24:45.426Z,32.53
2018-03-26T15:27:11.862Z,32.40
2018-03-26T15:29:38.285Z,30.65
2018-03-26T15:32:04.679Z,31.55
2018-03-26T15:34:31.102Z,31.43
2018-03-26T15:36:57.578Z,30.10
2018-03-26T15:39:24.019Z,31.53
2018-03-26T15:41:50.396Z,32.23
2018-03-26T15:44:16.812Z,32.85
2018-03-26T15:46:43.963Z,31.00
2018-03-26T15:49:11.100Z,31.45
2018-03-26T15:51:37.547Z,32.35
2018-03-26T15:54:04.699Z,33.28
2018-03-26T15:56:31.827Z,31.45
2018-03-26T15:58:58.924Z,32.40
2018-03-26T16:01:25.318Z,33.08
2018-03-26T16:03:51.718Z,31.37
2018-03-26T16:06:18.135Z,33.20
2018-03-26T16:08:44.522Z,34.25
2018-03-26T16:11:10.923Z,33.40
2018-03-26T16:13:37.330Z,36.77
2018-03-26T16:16:03.794Z,37.88
2018-03-26T16:18:30.176Z,39.13
2018-03-26T16:20:57.339Z,36.55
2018-03-26T16:23:23.726Z,37.22
2018-03-26T16:25:50.128Z,35.95
2018-03-26T16:28:16.529Z,36.28
2018-03-26T16:30:43.659Z,38.70
2018-03-26T16:33:10.070Z,37.50
2018-03-26T16:35:36.431Z,37.05
2018-03-26T16:38:02.865Z,37.78
2018-03-26T16:40:29.260Z,38.83
2018-03-26T16:43:05.727Z,38.85
2018-03-26T16:45:32.884Z,37.13
2018-03-26T16:47:59.287Z,38.20
2018-03-26T16:50:25.735Z,37.65
2018-03-26T16:52:52.111Z,37.55
2018-03-26T16:55:18.528Z,38.70
2018-03-26T16:57:44.902Z,39.45
2018-03-26T17:00:12.113Z,38.42
2018-03-26T17:02:38.564Z,38.95
2018-03-26T17:05:05.791Z,38.75
2018-03-26T17:07:32.218Z,38.35
2018-03-26T17:09:58.636Z,40.35
2018-03-26T17:12:25.048Z,39.75
2018-03-26T17:14:52.190Z,40.17
2018-03-26T17:17:19.406Z,39.10
2018-03-26T17:19:45.852Z,27.87
2018-03-26T17:22:12.243Z,30.30
2018-03-26T17:24:38.673Z,29.80
2018-03-26T17:27:05.093Z,30.73
2018-03-26T17:29:32.539Z,34.75
2018-03-26T17:31:58.954Z,34.25
2018-03-26T17:34:25.381Z,32.28
2018-03-26T17:36:53.335Z,29.48
2018-03-26T17:39:20.834Z,30.40
2018-03-26T17:41:47.270Z,30.37
2018-03-26T17:44:13.673Z,30.65
2018-03-26T17:46:40.293Z,30.00
2018-03-26T17:49:07.352Z,30.98
2018-03-26T17:51:34.603Z,29.10
2018-03-26T17:54:02.167Z,33.65
2018-03-26T17:56:28.627Z,36.45
2018-03-26T17:58:56.248Z,36.35
2018-03-26T18:01:22.664Z,34.50
2018-03-26T18:03:49.071Z,47.97
2018-03-26T18:06:15.514Z,87.70
2018-03-26T18:08:42.685Z,41.20
2018-03-26T18:11:09.845Z,34.42
2018-03-26T18:13:38.608Z,30.25
2018-03-26T18:16:07.492Z,29.08
2018-03-26T18:18:34.822Z,28.70
2018-03-26T18:21:06.372Z,28.42
2018-03-26T18:23:37.630Z,30.33
2018-03-26T18:26:09.867Z,28.93
2018-03-26T18:28:41.203Z,29.67
2018-03-26T18:31:13.687Z,30.47
2018-03-26T18:33:44.600Z,30.40
2018-03-26T18:36:17.164Z,30.30
2018-03-26T18:38:47.771Z,30.65
2018-03-26T18:41:17.901Z,31.45
2018-03-26T18:43:48.584Z,29.52
2018-03-26T18:46:20.112Z,29.60
2018-03-26T18:48:48.594Z,30.20
2018-03-26T18:51:18.254Z,29.98
2018-03-26T18:53:48.338Z,29.40
2018-03-26T18:56:18.863Z,30.52
2018-03-26T18:58:48.765Z,31.55
2018-03-26T19:01:21.084Z,32.00
2018-03-26T19:03:53.161Z,32.03
2018-03-26T19:06:24.453Z,31.80
2018-03-26T19:08:55.492Z,33.70
2018-03-26T19:11:26.974Z,35.10
2018-03-26T19:13:58.944Z,34.85
2018-03-26T19:16:31.930Z,35.58
2018-03-26T19:19:03.122Z,37.53
2018-03-26T19:21:34.734Z,37.92
2018-03-26T19:24:07.253Z,38.92
2018-03-26T19:26:39.339Z,39.08
2018-03-26T19:29:10.472Z,39.10
2018-03-26T19:31:41.418Z,39.20
2018-03-26T19:34:12.263Z,40.38
2018-03-26T19:36:45.061Z,40.60
2018-03-26T19:39:15.729Z,40.33
2018-03-26T19:41:47.050Z,39.80
2018-03-26T19:44:17.543Z,41.45
2018-03-26T19:46:48.308Z,42.37
2018-03-26T19:49:18.759Z,42.80
2018-03-26T19:51:49.294Z,43.42
2018-03-26T19:54:19.095Z,45.63
2018-03-26T19:56:49.292Z,45.88
2018-03-26T19:59:21.395Z,44.80
2018-03-26T20:01:51.742Z,46.08
2018-03-26T20:04:21.296Z,48.08
2018-03-26T20:06:50.812Z,46.83
2018-03-26T20:09:20.514Z,46.25
2018-03-26T20:11:49.273Z,46.97
2018-03-26T20:14:18.095Z,47.30
2018-03-26T20:16:47.454Z,49.40
2018-03-26T20:19:14.857Z,47.50
2018-03-26T20:21:44.307Z,50.45
2018-03-26T20:24:12.848Z,49.55
2018-03-26T20:26:42.638Z,49.47
2018-03-26T20:29:10.937Z,49.05
2018-03-26T20:31:40.730Z,48.38
2018-03-26T20:34:09.882Z,50.72
2018-03-26T20:36:39.021Z,48.40
2018-03-26T20:39:07.802Z,48.15
2018-03-26T20:41:36.868Z,49.75
2018-03-26T20:44:07.178Z,48.78
2018-03-26T20:46:37.389Z,49.15
2018-03-26T20:49:06.878Z,49.10
2018-03-26T20:51:36.140Z,50.65
2018-03-26T20:54:06.746Z,50.90
2018-03-26T20:56:36.761Z,48.25
2018-03-26T20:59:05.788Z,49.38
2018-03-26T21:01:34.466Z,48.70
2018-03-26T21:04:11.353Z,47.03
2018-03-26T21:06:40.873Z,47.37
2018-03-26T21:09:10.416Z,47.08
2018-03-26T21:11:40.501Z,46.88
2018-03-26T21:14:09.757Z,47.08
2018-03-26T21:16:38.984Z,47.75
2018-03-26T21:19:08.094Z,45.08
2018-03-26T21:21:37.730Z,47.13
2018-03-26T21:24:07.259Z,46.00
2018-03-26T21:26:36.686Z,45.08
2018-03-26T21:29:03.877Z,46.72
2018-03-26T21:31:32.465Z,46.08
2018-03-26T21:34:00.944Z,46.08
2018-03-26T21:36:29.600Z,46.80
2018-03-26T21:38:58.934Z,45.25
2018-03-26T21:41:27.331Z,46.60
2018-03-26T21:43:56.308Z,45.03
2018-03-26T21:46:24.664Z,47.15
2018-03-26T21:48:54.144Z,47.17
2018-03-26T21:51:23.660Z,45.60
2018-03-26T21:53:52.858Z,47.20
2018-03-26T21:56:22.842Z,45.65
2018-03-26T21:58:51.875Z,45.75
2018-03-26T22:01:22.236Z,48.22
2018-03-26T22:03:51.366Z,45.55
2018-03-26T22:06:20.871Z,46.53
2018-03-26T22:08:50.490Z,47.53
2018-03-26T22:11:20.750Z,46.30
2018-03-26T22:13:50.985Z,45.88
2018-03-26T22:16:19.627Z,46.72
2018-03-26T22:18:48.045Z,47.75
2018-03-26T22:21:17.534Z,47.47
2018-03-26T22:23:47.003Z,46.63
2018-03-26T22:26:16.065Z,47.45
2018-03-26T22:28:46.894Z,47.53
2018-03-26T22:31:16.044Z,47.25
2018-03-26T22:33:46.408Z,47.83
2018-03-26T22:36:16.735Z,48.17
2018-03-26T22:38:47.614Z,46.67
2018-03-26T22:41:17.108Z,46.42
2018-03-26T22:43:46.479Z,48.03
2018-03-26T22:46:15.468Z,48.50
2018-03-26T22:48:44.148Z,48.70
2018-03-26T22:51:12.885Z,48.83
2018-03-26T22:53:41.301Z,48.00
2018-03-26T22:56:10.082Z,47.92
2018-03-26T22:58:39.307Z,47.28
2018-03-26T23:01:08.174Z,48.72
2018-03-26T23:03:37.236Z,47.85
2018-03-26T23:06:05.520Z,48.28
2018-03-26T23:08:34.145Z,50.55
2018-03-26T23:11:03.112Z,48.28
2018-03-26T23:13:31.730Z,51.08
2018-03-26T23:16:00.858Z,52.45
2018-03-26T23:18:29.771Z,55.20
2018-03-26T23:20:59.962Z,58.07
2018-03-26T23:23:29.554Z,54.47
2018-03-26T23:25:59.218Z,57.90
2018-03-26T23:28:28.592Z,55.75
2018-03-26T23:30:58.780Z,57.65
2018-03-26T23:33:28.448Z,58.25
2018-03-26T23:35:58.303Z,58.83
2018-03-26T23:38:26.793Z,60.78
2018-03-26T23:40:55.348Z,61.35
2018-03-26T23:43:23.852Z,63.13
2018-03-26T23:45:52.308Z,61.92
2018-03-26T23:48:21.185Z,60.67
2018-03-26T23:50:50.724Z,64.40
2018-03-26T23:53:20.303Z,64.30
2018-03-26T23:55:49.423Z,62.95
2018-03-26T23:58:18.638Z,66.25
