createdAt,value
2018-12-31T00:02:00.755Z,9.00
2018-12-31T00:04:30.089Z,7.10
2018-12-31T00:06:59.451Z,6.87
2018-12-31T00:09:28.971Z,6.97
2018-12-31T00:11:58.657Z,6.70
2018-12-31T00:14:28.003Z,5.10
2018-12-31T00:16:57.436Z,5.77
2018-12-31T00:19:28.564Z,6.07
2018-12-31T00:21:57.886Z,7.17
2018-12-31T00:24:27.433Z,7.00
2018-12-31T00:26:56.697Z,6.60
2018-12-31T00:29:26.311Z,7.00
2018-12-31T00:31:55.719Z,6.37
2018-12-31T00:34:25.189Z,6.23
2018-12-31T00:36:54.455Z,5.17
2018-12-31T00:39:23.818Z,4.20
2018-12-31T00:41:53.126Z,5.97
2018-12-31T00:44:22.541Z,6.40
2018-12-31T00:46:51.890Z,6.30
2018-12-31T00:49:22.887Z,7.97
2018-12-31T00:51:52.254Z,7.57
2018-12-31T00:54:21.648Z,5.27
2018-12-31T00:56:50.907Z,7.10
2018-12-31T00:59:20.511Z,7.40
2018-12-31T01:01:49.899Z,7.10
2018-12-31T01:04:19.263Z,5.30
2018-12-31T01:06:48.931Z,4.97
2018-12-31T01:09:18.346Z,6.67
2018-12-31T01:11:47.936Z,5.80
2018-12-31T01:14:17.251Z,6.13
2018-12-31T01:16:46.696Z,5.53
2018-12-31T01:19:15.968Z,4.77
2018-12-31T01:21:45.267Z,6.27
2018-12-31T01:24:14.548Z,7.90
2018-12-31T01:26:44.045Z,6.80
2018-12-31T01:29:13.364Z,6.37
2018-12-31T01:31:42.854Z,5.67
2018-12-31T01:34:12.150Z,6.50
2018-12-31T01:36:41.427Z,4.87
2018-12-31T01:39:11.554Z,4.90
2018-12-31T01:41:41.817Z,4.07
2018-12-31T01:44:11.314Z,5.37
2018-12-31T01:46:40.587Z,3.13
2018-12-31T01:49:10.079Z,5.20
2018-12-31T01:51:39.417Z,4.73
2018-12-31T01:54:08.765Z,4.33
2018-12-31T01:56:38.027Z,4.67
2018-12-31T01:59:07.727Z,5.80
2018-12-31T02:01:37.029Z,3.70
2018-12-31T02:04:06.354Z,3.70
2018-12-31T02:06:35.665Z,4.33
2018-12-31T02:09:06.980Z,3.20
2018-12-31T02:11:36.255Z,3.43
2018-12-31T02:14:06.225Z,3.10
2018-12-31T02:16:35.579Z,3.50
2018-12-31T02:19:04.880Z,3.03
2018-12-31T02:21:34.160Z,3.07
2018-12-31T02:24:03.542Z,2.93
2018-12-31T02:26:32.827Z,3.43
2018-12-31T02:29:02.107Z,3.40
2018-12-31T02:31:31.472Z,2.40
2018-12-31T02:34:00.778Z,3.23
2018-12-31T02:36:30.291Z,3.03
2018-12-31T02:38:59.548Z,3.00
2018-12-31T02:41:28.875Z,3.40
2018-12-31T02:43:58.352Z,3.33
2018-12-31T02:46:27.806Z,3.53
2018-12-31T02:48:57.089Z,3.10
2018-12-31T02:51:26.400Z,2.87
2018-12-31T02:53:55.735Z,2.60
2018-12-31T02:56:25.020Z,3.13
2018-12-31T02:58:54.291Z,2.47
2018-12-31T03:01:23.577Z,3.83
2018-12-31T03:03:52.867Z,3.10
2018-12-31T03:06:22.143Z,2.53
2018-12-31T03:08:51.410Z,3.37
2018-12-31T03:11:20.701Z,2.37
2018-12-31T03:13:50.319Z,3.30
2018-12-31T03:16:19.583Z,3.17
2018-12-31T03:18:49.353Z,3.47
2018-12-31T03:21:18.796Z,2.73
2018-12-31T03:23:48.072Z,2.30
2018-12-31T03:26:17.463Z,2.40
2018-12-31T03:28:46.785Z,2.10
2018-12-31T03:31:16.077Z,2.73
2018-12-31T03:33:45.383Z,2.40
2018-12-31T03:36:14.740Z,1.93
2018-12-31T03:38:44.022Z,2.27
2018-12-31T03:41:13.350Z,1.80
2018-12-31T03:43:42.694Z,2.10
2018-12-31T03:46:12.302Z,1.70
2018-12-31T03:48:41.720Z,1.63
2018-12-31T03:51:11.306Z,1.07
2018-12-31T03:53:40.630Z,0.90
2018-12-31T03:56:10.159Z,1.10
2018-12-31T03:58:39.421Z,1.20
2018-12-31T04:01:08.760Z,1.13
2018-12-31T04:03:38.107Z,1.10
2018-12-31T04:06:07.450Z,0.80
2018-12-31T04:08:36.757Z,0.80
2018-12-31T04:11:06.044Z,0.80
2018-12-31T04:13:35.459Z,0.87
2018-12-31T04:16:04.771Z,0.80
2018-12-31T04:18:34.066Z,0.70
2018-12-31T04:21:03.527Z,0.83
2018-12-31T04:23:32.779Z,0.83
2018-12-31T04:26:02.177Z,0.90
2018-12-31T04:28:31.530Z,1.20
2018-12-31T04:31:00.842Z,1.00
2018-12-31T04:33:30.207Z,0.87
2018-12-31T04:35:59.583Z,0.90
2018-12-31T04:38:28.868Z,0.80
2018-12-31T04:40:58.208Z,1.00
2018-12-31T04:43:27.611Z,1.17
2018-12-31T04:45:56.923Z,1.03
2018-12-31T04:48:26.227Z,1.10
2018-12-31T04:50:55.693Z,0.80
2018-12-31T04:53:25.023Z,0.90
2018-12-31T04:55:54.346Z,1.03
2018-12-31T04:58:23.722Z,1.27
2018-12-31T05:00:53.124Z,1.20
2018-12-31T05:03:22.430Z,1.33
2018-12-31T05:05:51.948Z,1.63
2018-12-31T05:08:21.315Z,1.37
2018-12-31T05:10:50.850Z,1.50
2018-12-31T05:13:20.143Z,1.60
2018-12-31T05:15:49.459Z,1.40
2018-12-31T05:18:18.828Z,1.40
2018-12-31T05:20:48.236Z,1.47
2018-12-31T05:23:17.617Z,1.60
2018-12-31T05:25:46.930Z,1.40
2018-12-31T05:28:16.188Z,1.57
2018-12-31T05:30:45.738Z,2.00
2018-12-31T05:33:15.198Z,1.63
2018-12-31T05:35:44.464Z,1.47
2018-12-31T05:38:13.882Z,1.00
2018-12-31T05:40:43.222Z,0.90
2018-12-31T05:43:12.538Z,0.90
2018-12-31T05:45:41.823Z,1.03
2018-12-31T05:48:11.338Z,0.80
2018-12-31T05:50:40.669Z,1.10
2018-12-31T05:53:10.172Z,0.80
2018-12-31T05:55:39.542Z,0.83
2018-12-31T05:58:09.071Z,0.70
2018-12-31T06:00:38.434Z,1.17
2018-12-31T06:03:07.807Z,1.10
2018-12-31T06:05:37.084Z,0.97
2018-12-31T06:08:06.339Z,0.90
2018-12-31T06:10:35.617Z,0.90
2018-12-31T06:13:04.957Z,0.93
2018-12-31T06:15:34.234Z,1.00
2018-12-31T06:18:03.564Z,1.07
2018-12-31T06:20:32.834Z,1.30
2018-12-31T06:23:02.145Z,1.13
2018-12-31T06:25:31.467Z,0.97
2018-12-31T06:28:00.847Z,0.90
2018-12-31T06:30:30.198Z,0.83
2018-12-31T06:32:59.523Z,1.03
2018-12-31T06:35:28.785Z,0.90
2018-12-31T06:37:58.177Z,1.10
2018-12-31T06:40:28.561Z,1.10
2018-12-31T06:42:58.123Z,0.90
2018-12-31T06:45:27.551Z,0.80
2018-12-31T06:47:56.901Z,0.80
2018-12-31T06:50:26.248Z,0.80
2018-12-31T06:52:55.637Z,0.70
2018-12-31T06:55:26.635Z,0.60
2018-12-31T06:57:55.947Z,0.70
2018-12-31T07:00:25.245Z,0.57
2018-12-31T07:02:54.534Z,0.50
2018-12-31T07:05:23.887Z,0.50
2018-12-31T07:07:53.216Z,0.50
2018-12-31T07:10:22.487Z,0.70
2018-12-31T07:12:51.841Z,0.50
2018-12-31T07:15:21.168Z,0.60
2018-12-31T07:17:50.523Z,0.70
2018-12-31T07:20:19.789Z,0.60
2018-12-31T07:22:49.098Z,0.67
2018-12-31T07:25:18.348Z,0.70
2018-12-31T07:27:47.864Z,0.70
2018-12-31T07:30:17.111Z,0.50
2018-12-31T07:32:46.478Z,0.70
2018-12-31T07:35:15.799Z,0.40
2018-12-31T07:37:45.170Z,0.47
2018-12-31T07:40:14.532Z,0.50
2018-12-31T07:42:44.011Z,0.40
2018-12-31T07:45:13.318Z,0.50
2018-12-31T07:47:42.586Z,0.50
2018-12-31T07:50:12.122Z,0.50
2018-12-31T07:52:41.611Z,0.40
2018-12-31T07:55:11.032Z,0.50
2018-12-31T07:57:42.124Z,0.50
2018-12-31T08:00:11.751Z,0.37
2018-12-31T08:02:41.127Z,0.60
2018-12-31T08:05:10.416Z,0.50
2018-12-31T08:07:42.598Z,0.50
2018-12-31T08:10:12.457Z,0.53
2018-12-31T08:12:41.842Z,0.60
2018-12-31T08:15:11.210Z,0.60
2018-12-31T08:17:40.647Z,0.60
2018-12-31T08:20:10.082Z,0.60
2018-12-31T08:22:39.459Z,0.70
2018-12-31T08:25:11.568Z,0.67
2018-12-31T08:27:40.995Z,0.67
2018-12-31T08:30:12.571Z,0.80
2018-12-31T08:32:41.886Z,0.67
2018-12-31T08:35:11.354Z,0.90
2018-12-31T08:37:40.726Z,0.70
2018-12-31T08:40:10.228Z,0.67
2018-12-31T08:42:39.609Z,0.90
2018-12-31T08:45:09.057Z,0.93
2018-12-31T08:47:38.562Z,1.00
2018-12-31T08:50:08.513Z,0.90
2018-12-31T08:52:38.163Z,1.00
2018-12-31T08:55:07.553Z,0.80
2018-12-31T08:57:37.194Z,1.10
2018-12-31T09:00:07.046Z,1.07
2018-12-31T09:02:36.798Z,1.10
2018-12-31T09:05:06.446Z,0.90
2018-12-31T09:07:35.870Z,1.27
2018-12-31T09:10:06.985Z,1.40
2018-12-31T09:12:36.391Z,1.00
2018-12-31T09:15:06.188Z,1.30
2018-12-31T09:17:35.646Z,1.03
2018-12-31T09:20:05.714Z,0.80
2018-12-31T09:22:35.091Z,1.40
2018-12-31T09:25:04.394Z,1.40
2018-12-31T09:27:34.431Z,1.60
2018-12-31T09:30:03.994Z,1.33
2018-12-31T09:32:33.332Z,1.40
2018-12-31T09:35:02.659Z,1.53
2018-12-31T09:37:31.980Z,1.67
2018-12-31T09:40:01.446Z,1.50
2018-12-31T09:42:30.768Z,1.53
2018-12-31T09:45:00.243Z,1.90
2018-12-31T09:47:29.692Z,2.17
2018-12-31T09:49:59.063Z,1.50
2018-12-31T09:52:28.931Z,1.57
2018-12-31T09:54:58.287Z,1.50
2018-12-31T09:57:29.107Z,1.63
2018-12-31T09:59:59.550Z,1.40
2018-12-31T10:02:28.875Z,1.33
2018-12-31T10:04:58.548Z,1.47
2018-12-31T10:07:27.892Z,1.30
2018-12-31T10:09:57.187Z,1.13
2018-12-31T10:12:26.491Z,1.60
2018-12-31T10:14:55.825Z,1.30
2018-12-31T10:17:25.231Z,1.40
2018-12-31T10:19:54.851Z,1.53
2018-12-31T10:22:24.348Z,1.17
2018-12-31T10:24:53.755Z,1.50
2018-12-31T10:27:23.393Z,1.23
2018-12-31T10:29:52.850Z,1.57
2018-12-31T10:32:22.188Z,1.50
2018-12-31T10:34:51.446Z,1.37
2018-12-31T10:37:20.824Z,1.93
2018-12-31T10:39:50.128Z,1.67
2018-12-31T10:42:19.467Z,1.53
2018-12-31T10:44:48.946Z,1.97
2018-12-31T10:47:18.255Z,1.90
2018-12-31T10:49:47.537Z,1.80
2018-12-31T10:52:17.594Z,1.63
2018-12-31T10:54:46.892Z,1.67
2018-12-31T10:57:17.844Z,1.73
2018-12-31T10:59:47.381Z,2.37
2018-12-31T11:02:17.090Z,2.30
2018-12-31T11:04:46.386Z,2.60
2018-12-31T11:07:15.683Z,2.17
2018-12-31T11:09:45.548Z,1.90
2018-12-31T11:12:15.460Z,2.60
2018-12-31T11:14:45.370Z,2.73
2018-12-31T11:17:14.734Z,2.63
2018-12-31T11:19:45.468Z,2.80
2018-12-31T11:22:14.822Z,2.70
2018-12-31T11:24:44.129Z,2.37
2018-12-31T11:27:15.275Z,3.37
2018-12-31T11:29:50.436Z,3.60
2018-12-31T11:32:19.715Z,3.30
2018-12-31T11:34:49.062Z,3.90
2018-12-31T11:37:18.762Z,3.53
2018-12-31T11:39:48.188Z,3.57
2018-12-31T11:42:17.643Z,3.77
2018-12-31T11:44:47.462Z,3.47
2018-12-31T11:47:16.879Z,3.83
2018-12-31T11:49:46.396Z,3.37
2018-12-31T11:52:15.998Z,3.13
2018-12-31T11:54:45.463Z,2.77
2018-12-31T11:57:14.839Z,3.20
2018-12-31T11:59:44.690Z,2.77
2018-12-31T12:02:14.101Z,2.40
2018-12-31T12:04:43.594Z,2.73
2018-12-31T12:07:12.968Z,2.40
2018-12-31T12:09:42.302Z,1.97
2018-12-31T12:12:11.818Z,1.90
2018-12-31T12:14:41.266Z,1.67
2018-12-31T12:17:11.333Z,1.83
2018-12-31T12:19:40.709Z,2.17
2018-12-31T12:22:10.025Z,2.17
2018-12-31T12:24:39.354Z,2.20
2018-12-31T12:27:08.767Z,2.17
2018-12-31T12:29:38.196Z,2.13
2018-12-31T12:32:07.591Z,2.30
2018-12-31T12:34:36.981Z,1.93
2018-12-31T12:37:06.579Z,1.80
2018-12-31T12:39:36.036Z,2.40
2018-12-31T12:42:07.940Z,2.43
2018-12-31T12:44:37.293Z,2.87
2018-12-31T12:47:08.301Z,2.90
2018-12-31T12:49:37.791Z,3.00
2018-12-31T12:52:07.250Z,2.43
2018-12-31T12:54:36.737Z,2.27
2018-12-31T12:57:06.142Z,2.90
2018-12-31T12:59:35.522Z,2.60
2018-12-31T13:02:04.956Z,2.60
2018-12-31T13:04:34.348Z,2.67
2018-12-31T13:07:03.747Z,3.40
2018-12-31T13:09:33.467Z,2.40
2018-12-31T13:12:03.471Z,2.10
2018-12-31T13:14:33.064Z,2.47
2018-12-31T13:17:02.456Z,2.30
2018-12-31T13:19:40.709Z,2.20
2018-12-31T13:22:09.987Z,1.83
2018-12-31T13:24:39.284Z,2.40
2018-12-31T13:27:08.710Z,2.10
2018-12-31T13:29:38.320Z,1.93
2018-12-31T13:32:07.666Z,2.37
2018-12-31T13:34:37.975Z,1.83
2018-12-31T13:37:07.533Z,2.00
2018-12-31T13:39:36.835Z,2.10
2018-12-31T13:42:06.944Z,2.77
2018-12-31T13:44:36.475Z,2.47
2018-12-31T13:47:11.841Z,2.30
2018-12-31T13:49:42.634Z,2.50
2018-12-31T13:52:12.080Z,2.87
2018-12-31T13:54:41.489Z,2.30
2018-12-31T13:57:11.234Z,2.43
2018-12-31T13:59:40.564Z,2.20
2018-12-31T14:02:10.123Z,3.00
2018-12-31T14:04:39.459Z,3.37
2018-12-31T14:07:08.900Z,2.83
2018-12-31T14:09:38.671Z,2.90
2018-12-31T14:12:08.523Z,2.83
2018-12-31T14:14:37.986Z,3.57
2018-12-31T14:17:09.907Z,3.70
2018-12-31T14:19:39.379Z,3.70
2018-12-31T14:22:08.786Z,3.37
2018-12-31T14:24:38.136Z,3.87
2018-12-31T14:27:07.814Z,3.60
2018-12-31T14:29:37.866Z,3.83
2018-12-31T14:32:07.203Z,4.93
2018-12-31T14:34:36.626Z,4.20
2018-12-31T14:37:05.986Z,4.30
2018-12-31T14:39:35.409Z,4.97
2018-12-31T14:42:04.798Z,5.33
2018-12-31T14:44:35.422Z,5.60
2018-12-31T14:47:04.793Z,5.93
2018-12-31T14:49:34.216Z,6.57
2018-12-31T14:52:03.619Z,6.10
2018-12-31T14:54:44.227Z,6.40
2018-12-31T14:57:13.611Z,6.80
2018-12-31T14:59:43.279Z,6.83
2018-12-31T15:02:16.064Z,6.23
2018-12-31T15:04:45.436Z,7.60
2018-12-31T15:07:15.190Z,7.27
2018-12-31T15:09:44.508Z,6.87
2018-12-31T15:12:13.960Z,6.27
2018-12-31T15:15:02.463Z,6.50
2018-12-31T15:17:34.128Z,5.70
2018-12-31T15:20:03.579Z,6.00
2018-12-31T15:22:33.178Z,6.90
2018-12-31T15:25:02.667Z,6.20
2018-12-31T15:27:33.097Z,5.90
2018-12-31T15:30:02.779Z,6.60
2018-12-31T15:32:33.585Z,5.30
2018-12-31T15:35:04.106Z,4.63
2018-12-31T15:37:35.011Z,5.77
2018-12-31T15:40:06.688Z,4.90
2018-12-31T15:42:36.998Z,3.37
2018-12-31T15:45:08.231Z,4.13
2018-12-31T15:47:37.939Z,4.00
2018-12-31T15:50:09.104Z,4.00
2018-12-31T15:52:38.835Z,4.47
2018-12-31T15:55:08.709Z,3.87
2018-12-31T15:57:41.641Z,5.80
2018-12-31T16:00:12.405Z,5.63
2018-12-31T16:02:42.332Z,4.47
2018-12-31T16:05:11.793Z,4.77
2018-12-31T16:07:45.668Z,4.80
2018-12-31T16:10:12.605Z,4.90
2018-12-31T16:12:45.425Z,4.70
2018-12-31T16:15:14.876Z,4.33
2018-12-31T16:17:44.220Z,3.57
2018-12-31T16:20:15.305Z,4.03
2018-12-31T16:22:44.666Z,5.13
2018-12-31T16:25:14.026Z,4.27
2018-12-31T16:27:43.403Z,4.73
2018-12-31T16:30:13.034Z,5.53
2018-12-31T16:32:42.589Z,5.90
2018-12-31T16:35:11.947Z,6.90
2018-12-31T16:37:41.311Z,6.23
2018-12-31T16:40:10.724Z,7.10
2018-12-31T16:42:40.660Z,6.17
2018-12-31T16:45:10.020Z,6.10
2018-12-31T16:47:39.257Z,5.30
2018-12-31T16:50:08.967Z,7.17
2018-12-31T16:52:38.300Z,6.63
2018-12-31T16:55:07.704Z,6.60
2018-12-31T16:57:37.050Z,5.17
2018-12-31T17:00:07.004Z,5.20
2018-12-31T17:02:37.074Z,5.23
2018-12-31T17:05:06.817Z,5.00
2018-12-31T17:07:36.175Z,5.63
2018-12-31T17:10:08.455Z,5.10
2018-12-31T17:12:38.153Z,5.00
2018-12-31T17:15:07.568Z,5.40
2018-12-31T17:17:36.895Z,5.43
2018-12-31T17:20:06.978Z,6.40
2018-12-31T17:22:37.616Z,5.70
2018-12-31T17:25:07.473Z,5.23
2018-12-31T17:27:36.837Z,7.20
2018-12-31T17:30:06.834Z,6.20
2018-12-31T17:32:36.964Z,6.73
2018-12-31T17:35:06.503Z,7.93
2018-12-31T17:37:36.030Z,8.03
2018-12-31T17:40:05.496Z,8.40
2018-12-31T17:42:35.027Z,6.33
2018-12-31T17:45:04.656Z,8.80
2018-12-31T17:47:34.589Z,7.57
2018-12-31T17:50:04.143Z,6.70
2018-12-31T17:52:33.789Z,6.93
2018-12-31T17:55:03.193Z,6.97
2018-12-31T17:57:34.115Z,5.83
2018-12-31T18:00:03.517Z,4.97
2018-12-31T18:02:32.939Z,7.60
2018-12-31T18:05:02.230Z,6.40
2018-12-31T18:07:31.606Z,8.00
2018-12-31T18:10:01.028Z,6.97
2018-12-31T18:12:30.456Z,6.90
2018-12-31T18:15:00.032Z,7.73
2018-12-31T18:17:29.662Z,8.10
2018-12-31T18:19:59.003Z,8.70
2018-12-31T18:22:28.399Z,9.23
2018-12-31T18:24:57.893Z,10.60
2018-12-31T18:27:27.302Z,11.10
2018-12-31T18:29:58.529Z,10.73
2018-12-31T18:32:27.854Z,10.50
2018-12-31T18:34:57.620Z,8.77
2018-12-31T18:37:27.441Z,8.13
2018-12-31T18:39:58.131Z,8.50
2018-12-31T18:42:28.020Z,9.73
2018-12-31T18:44:57.810Z,9.67
2018-12-31T18:47:27.453Z,9.77
2018-12-31T18:49:57.410Z,10.63
2018-12-31T18:52:27.170Z,11.43
2018-12-31T18:54:57.121Z,11.03
2018-12-31T18:57:26.701Z,8.83
2018-12-31T18:59:56.052Z,10.03
2018-12-31T19:02:25.342Z,11.57
2018-12-31T19:04:54.878Z,15.30
2018-12-31T19:07:24.288Z,14.60
2018-12-31T19:09:54.059Z,10.30
2018-12-31T19:12:23.800Z,13.30
2018-12-31T19:14:53.110Z,16.27
2018-12-31T19:17:22.594Z,15.00
2018-12-31T19:19:52.017Z,13.90
2018-12-31T19:22:24.309Z,15.23
2018-12-31T19:24:53.624Z,13.37
2018-12-31T19:27:22.929Z,17.93
2018-12-31T19:29:54.813Z,23.30
2018-12-31T19:32:24.681Z,15.33
2018-12-31T19:34:54.292Z,18.17
2018-12-31T19:37:23.965Z,15.03
2018-12-31T19:39:53.771Z,11.50
2018-12-31T19:42:23.793Z,10.47
2018-12-31T19:44:53.191Z,11.87
2018-12-31T19:47:22.643Z,10.73
2018-12-31T19:49:52.255Z,12.13
2018-12-31T19:52:23.135Z,12.77
2018-12-31T19:54:52.522Z,12.47
2018-12-31T19:57:22.212Z,12.70
2018-12-31T19:59:51.653Z,12.27
2018-12-31T20:02:21.597Z,14.80
2018-12-31T20:04:51.241Z,15.40
2018-12-31T20:07:22.454Z,16.10
2018-12-31T20:09:51.804Z,17.70
2018-12-31T20:12:21.209Z,18.60
2018-12-31T20:14:50.892Z,16.97
2018-12-31T20:17:20.307Z,16.50
2018-12-31T20:19:51.949Z,21.20
2018-12-31T20:22:21.509Z,16.73
2018-12-31T20:24:52.064Z,14.00
2018-12-31T20:27:25.960Z,11.70
2018-12-31T20:29:55.552Z,14.33
2018-12-31T20:32:25.071Z,13.27
2018-12-31T20:34:54.634Z,14.87
2018-12-31T20:37:24.180Z,16.10
2018-12-31T20:39:53.777Z,18.60
2018-12-31T20:42:23.325Z,18.47
2018-12-31T20:44:52.888Z,17.80
2018-12-31T20:47:22.274Z,14.80
2018-12-31T20:49:51.637Z,13.37
2018-12-31T20:52:21.517Z,13.90
2018-12-31T20:54:50.901Z,12.90
2018-12-31T20:57:20.257Z,14.33
2018-12-31T20:59:49.572Z,12.67
2018-12-31T21:02:18.934Z,15.87
2018-12-31T21:04:48.285Z,16.90
2018-12-31T21:07:17.723Z,16.30
2018-12-31T21:09:47.073Z,18.07
2018-12-31T21:12:16.991Z,12.70
2018-12-31T21:14:46.282Z,12.70
2018-12-31T21:17:15.895Z,11.43
2018-12-31T21:19:45.643Z,13.73
2018-12-31T21:22:14.993Z,12.57
2018-12-31T21:24:44.283Z,13.87
2018-12-31T21:27:13.656Z,15.50
2018-12-31T21:29:43.257Z,14.93
2018-12-31T21:32:13.604Z,15.20
2018-12-31T21:34:43.109Z,15.20
2018-12-31T21:37:12.459Z,16.83
2018-12-31T21:39:41.808Z,14.10
2018-12-31T21:42:13.859Z,15.13
2018-12-31T21:44:43.565Z,17.30
2018-12-31T21:47:12.959Z,14.87
2018-12-31T21:49:42.298Z,13.33
2018-12-31T21:52:11.610Z,14.33
2018-12-31T21:54:41.299Z,15.40
2018-12-31T21:57:10.590Z,17.93
2018-12-31T21:59:39.860Z,18.37
2018-12-31T22:02:09.210Z,13.63
2018-12-31T22:04:38.472Z,15.90
2018-12-31T22:07:09.514Z,16.03
2018-12-31T22:09:38.791Z,18.40
2018-12-31T22:12:08.149Z,19.40
2018-12-31T22:14:37.552Z,21.13
2018-12-31T22:17:06.986Z,16.60
2018-12-31T22:19:36.673Z,16.77
2018-12-31T22:22:06.026Z,18.80
2018-12-31T22:24:35.380Z,21.20
2018-12-31T22:27:04.855Z,20.70
2018-12-31T22:29:34.178Z,17.10
2018-12-31T22:32:03.652Z,15.83
2018-12-31T22:34:32.998Z,17.17
2018-12-31T22:37:02.399Z,13.60
2018-12-31T22:39:32.730Z,16.43
2018-12-31T22:42:02.375Z,14.87
2018-12-31T22:44:31.990Z,17.50
2018-12-31T22:47:01.684Z,18.70
2018-12-31T22:49:31.049Z,17.27
2018-12-31T22:52:00.430Z,15.00
2018-12-31T22:54:29.940Z,11.23
2018-12-31T22:56:59.617Z,11.37
2018-12-31T22:59:28.943Z,15.00
2018-12-31T23:01:58.457Z,14.50
2018-12-31T23:04:28.786Z,12.30
2018-12-31T23:07:02.106Z,16.37
2018-12-31T23:09:31.615Z,19.27
2018-12-31T23:12:00.960Z,17.77
2018-12-31T23:14:31.292Z,37.57
2018-12-31T23:17:03.986Z,21.97
2018-12-31T23:19:41.381Z,33.07
2018-12-31T23:22:04.862Z,65.40
2018-12-31T23:24:35.271Z,98.90
2018-12-31T23:27:05.016Z,133.57
2018-12-31T23:29:34.457Z,127.50
2018-12-31T23:32:07.367Z,230.87
2018-12-31T23:34:36.802Z,264.53
2018-12-31T23:37:06.150Z,176.67
2018-12-31T23:39:35.582Z,164.43
2018-12-31T23:42:04.882Z,146.80
2018-12-31T23:44:36.408Z,128.77
2018-12-31T23:47:05.828Z,103.50
2018-12-31T23:49:35.235Z,94.67
2018-12-31T23:52:04.591Z,77.27
2018-12-31T23:54:33.879Z,68.80
2018-12-31T23:57:03.198Z,62.30
2018-12-31T23:59:32.507Z,66.13
