createdAt,value
2022-08-20T00:00:42.250Z,95.96
2022-08-20T00:03:20.490Z,95.74
2022-08-20T00:05:56.032Z,95.78
2022-08-20T00:08:24.130Z,96.12
2022-08-20T00:10:55.591Z,96.26
2022-08-20T00:13:26.658Z,96.34
2022-08-20T00:15:53.563Z,96.30
2022-08-20T00:18:21.800Z,96.23
2022-08-20T00:20:51.680Z,96.24
2022-08-20T00:23:20.247Z,95.90
2022-08-20T00:25:46.983Z,95.90
2022-08-20T00:28:13.641Z,96.14
2022-08-20T00:30:42.806Z,96.23
2022-08-20T00:33:13.446Z,96.20
2022-08-20T00:35:43.255Z,96.33
2022-08-20T00:38:10.732Z,96.28
2022-08-20T00:40:45.191Z,96.18
2022-08-20T00:43:43.582Z,96.26
2022-08-20T00:46:15.557Z,96.52
2022-08-20T00:48:48.230Z,96.54
2022-08-20T00:53:46.183Z,96.70
2022-08-20T00:56:14.635Z,96.54
2022-08-20T00:58:43.839Z,96.64
2022-08-20T01:01:11.149Z,96.93
2022-08-20T01:03:38.351Z,96.76
2022-08-20T01:06:04.985Z,96.86
2022-08-20T01:08:31.999Z,97.07
2022-08-20T01:11:18.396Z,96.88
2022-08-20T01:13:46.839Z,97.00
2022-08-20T01:16:23.620Z,97.00
2022-08-20T01:18:52.002Z,96.98
2022-08-20T01:21:33.938Z,96.88
2022-08-20T01:24:12.391Z,96.96
2022-08-20T01:26:43.286Z,97.00
2022-08-20T01:29:16.638Z,96.95
2022-08-20T01:31:44.522Z,97.03
2022-08-20T01:34:14.345Z,96.99
2022-08-20T01:36:50.680Z,96.95
2022-08-20T01:39:23.926Z,97.32
2022-08-20T01:42:15.381Z,97.05
2022-08-20T01:44:43.196Z,97.02
2022-08-20T01:47:21.158Z,97.38
2022-08-20T01:49:56.534Z,97.62
2022-08-20T01:53:16.959Z,97.51
2022-08-20T01:55:43.899Z,97.62
2022-08-20T01:58:10.813Z,97.83
2022-08-20T02:00:37.618Z,97.54
2022-08-20T02:03:04.614Z,97.74
2022-08-20T02:05:33.181Z,97.72
2022-08-20T02:08:00.751Z,97.70
2022-08-20T02:10:28.091Z,97.48
2022-08-20T02:12:59.849Z,97.51
2022-08-20T02:15:34.993Z,97.87
2022-08-20T02:18:15.438Z,97.54
2022-08-20T02:20:43.671Z,97.87
2022-08-20T02:23:12.220Z,98.10
2022-08-20T02:25:40.759Z,97.87
2022-08-20T02:28:19.879Z,98.07
2022-08-20T02:30:51.370Z,97.77
2022-08-20T02:33:20.419Z,97.99
2022-08-20T02:35:51.283Z,97.83
2022-08-20T02:38:18.464Z,97.52
2022-08-20T02:40:46.472Z,98.10
2022-08-20T02:43:14.466Z,98.11
2022-08-20T02:45:44.097Z,98.27
2022-08-20T02:48:18.596Z,98.45
2022-08-20T02:50:45.225Z,98.92
2022-08-20T02:53:11.958Z,98.30
2022-08-20T02:55:38.669Z,98.53
2022-08-20T02:58:05.265Z,98.76
2022-08-20T03:00:38.522Z,98.54
2022-08-20T03:03:10.525Z,98.59
2022-08-20T03:05:42.450Z,98.51
2022-08-20T03:08:11.645Z,98.70
2022-08-20T03:10:40.993Z,98.63
2022-08-20T03:13:12.293Z,98.66
2022-08-20T03:15:46.190Z,98.45
2022-08-20T03:18:13.871Z,98.86
2022-08-20T03:20:41.476Z,98.80
2022-08-20T03:23:08.098Z,98.69
2022-08-20T03:25:35.108Z,98.84
2022-08-20T03:28:02.536Z,98.90
2022-08-20T03:30:30.368Z,98.88
2022-08-20T03:32:57.413Z,98.77
2022-08-20T03:35:26.926Z,98.70
2022-08-20T03:37:55.299Z,98.91
2022-08-20T03:40:31.610Z,99.03
2022-08-20T03:42:58.881Z,99.01
2022-08-20T03:45:27.075Z,99.09
2022-08-20T03:47:55.064Z,98.99
2022-08-20T03:50:25.408Z,98.87
2022-08-20T03:52:52.595Z,98.78
2022-08-20T03:55:20.790Z,98.80
2022-08-20T03:57:50.152Z,98.68
2022-08-20T04:00:20.740Z,98.60
2022-08-20T04:02:47.546Z,98.84
2022-08-20T04:05:14.191Z,98.93
2022-08-20T04:07:41.163Z,98.88
2022-08-20T04:10:10.682Z,98.89
2022-08-20T04:12:48.661Z,98.83
2022-08-20T04:15:20.199Z,99.09
2022-08-20T04:17:50.385Z,98.89
2022-08-20T04:20:22.717Z,98.73
2022-08-20T04:22:58.655Z,98.79
2022-08-20T04:25:28.481Z,98.78
2022-08-20T04:27:56.956Z,98.58
2022-08-20T04:30:25.612Z,98.75
2022-08-20T04:32:52.866Z,98.70
2022-08-20T04:35:20.073Z,98.56
2022-08-20T04:37:47.533Z,98.67
2022-08-20T04:40:36.404Z,98.49
2022-08-20T04:43:05.061Z,98.59
2022-08-20T04:45:33.102Z,98.25
2022-08-20T04:48:11.660Z,98.47
2022-08-20T04:50:42.551Z,98.36
2022-08-20T04:53:12.148Z,98.31
2022-08-20T04:55:42.467Z,97.99
2022-08-20T04:58:16.476Z,97.74
2022-08-20T05:00:48.080Z,97.26
2022-08-20T05:03:16.353Z,96.83
2022-08-20T05:05:44.998Z,97.13
2022-08-20T05:08:19.566Z,97.20
2022-08-20T05:10:47.112Z,97.04
2022-08-20T05:13:13.734Z,96.97
2022-08-20T05:15:40.952Z,96.95
2022-08-20T05:18:09.202Z,96.82
2022-08-20T05:20:40.304Z,96.78
2022-08-20T05:23:11.350Z,96.86
2022-08-20T05:25:39.226Z,96.58
2022-08-20T05:28:09.537Z,96.87
2022-08-20T05:30:38.223Z,96.89
2022-08-20T05:33:07.168Z,96.94
2022-08-20T05:35:38.603Z,97.22
2022-08-20T05:38:07.210Z,97.39
2022-08-20T05:40:34.216Z,97.74
2022-08-20T05:43:01.091Z,97.88
2022-08-20T05:45:27.661Z,98.36
2022-08-20T05:47:56.722Z,98.39
2022-08-20T05:50:23.688Z,98.34
2022-08-20T05:52:50.494Z,98.53
2022-08-20T05:55:17.147Z,98.33
2022-08-20T05:57:45.047Z,98.15
2022-08-20T06:00:14.316Z,98.13
2022-08-20T06:03:00.306Z,98.21
2022-08-20T06:05:27.509Z,98.05
2022-08-20T06:07:55.979Z,98.28
2022-08-20T06:10:35.368Z,98.38
2022-08-20T06:13:03.044Z,98.26
2022-08-20T06:15:31.329Z,98.24
2022-08-20T06:17:58.716Z,98.53
2022-08-20T06:20:26.165Z,98.35
2022-08-20T06:22:52.788Z,98.41
2022-08-20T06:25:19.827Z,98.22
2022-08-20T06:27:46.585Z,98.48
2022-08-20T06:30:15.219Z,98.25
2022-08-20T06:32:41.898Z,98.50
2022-08-20T06:35:10.678Z,98.54
2022-08-20T06:37:40.218Z,98.21
2022-08-20T06:40:26.236Z,98.35
2022-08-20T06:42:52.907Z,97.89
2022-08-20T06:45:25.720Z,98.10
2022-08-20T06:47:58.190Z,98.34
2022-08-20T06:50:43.133Z,98.13
2022-08-20T06:53:20.745Z,97.81
2022-08-20T06:55:53.253Z,97.78
2022-08-20T06:58:36.919Z,97.75
2022-08-20T07:01:11.651Z,97.56
2022-08-20T07:03:54.436Z,97.73
2022-08-20T07:06:22.145Z,97.40
2022-08-20T07:08:48.735Z,97.18
2022-08-20T07:11:15.373Z,97.19
2022-08-20T07:13:42.105Z,97.33
2022-08-20T07:16:08.824Z,97.06
2022-08-20T07:18:35.724Z,96.88
2022-08-20T07:21:02.416Z,96.48
2022-08-20T07:23:31.390Z,96.53
2022-08-20T07:25:58.415Z,96.30
2022-08-20T07:28:32.115Z,96.19
2022-08-20T07:31:17.256Z,95.96
2022-08-20T07:33:47.140Z,96.03
2022-08-20T07:36:17.915Z,95.53
2022-08-20T07:38:48.142Z,95.41
2022-08-20T07:41:15.062Z,95.32
2022-08-20T07:43:45.709Z,94.44
2022-08-20T07:46:20.867Z,94.69
2022-08-20T07:48:50.188Z,94.11
2022-08-20T07:51:22.259Z,94.11
2022-08-20T07:53:50.906Z,93.87
2022-08-20T07:56:21.390Z,93.71
2022-08-20T07:58:55.188Z,93.33
2022-08-20T08:01:26.122Z,93.02
2022-08-20T08:03:53.344Z,92.81
2022-08-20T08:06:29.813Z,92.22
2022-08-20T08:09:06.734Z,91.16
2022-08-20T08:11:37.879Z,90.91
2022-08-20T08:14:08.267Z,90.39
2022-08-20T08:16:36.431Z,90.12
2022-08-20T08:19:08.922Z,89.10
2022-08-20T08:21:35.890Z,89.37
2022-08-20T08:24:03.203Z,89.07
2022-08-20T08:26:29.871Z,89.09
2022-08-20T08:28:58.367Z,88.95
2022-08-20T08:31:25.834Z,88.20
2022-08-20T08:33:52.461Z,88.16
2022-08-20T08:36:19.024Z,87.86
2022-08-20T08:38:46.037Z,87.16
2022-08-20T08:41:20.598Z,86.53
2022-08-20T08:43:53.303Z,86.42
2022-08-20T08:46:24.377Z,86.28
2022-08-20T08:48:54.719Z,86.71
2022-08-20T08:51:42.114Z,86.56
2022-08-20T08:54:16.368Z,86.53
2022-08-20T08:56:43.438Z,86.43
2022-08-20T08:59:16.234Z,86.43
2022-08-20T09:01:55.199Z,86.77
2022-08-20T09:04:31.736Z,86.60
2022-08-20T09:06:59.976Z,86.03
2022-08-20T09:09:33.899Z,85.67
2022-08-20T09:12:14.583Z,85.51
2022-08-20T09:14:41.396Z,85.82
2022-08-20T09:17:08.390Z,85.60
2022-08-20T09:19:35.163Z,84.28
2022-08-20T09:22:08.695Z,84.80
2022-08-20T09:24:35.258Z,85.65
2022-08-20T09:27:01.879Z,85.94
2022-08-20T09:29:29.394Z,86.22
2022-08-20T09:32:10.793Z,85.83
2022-08-20T09:34:38.977Z,85.51
2022-08-20T09:37:06.326Z,85.46
2022-08-20T09:39:33.071Z,85.61
2022-08-20T09:42:40.749Z,85.19
2022-08-20T09:45:10.664Z,85.11
2022-08-20T09:47:38.424Z,84.93
2022-08-20T09:50:09.096Z,84.61
2022-08-20T09:52:48.422Z,83.77
2022-08-20T09:55:38.828Z,83.79
2022-08-20T09:58:14.402Z,83.14
2022-08-20T10:00:41.070Z,83.26
2022-08-20T10:03:07.659Z,83.51
2022-08-20T10:05:34.269Z,82.89
2022-08-20T10:08:00.967Z,82.23
2022-08-20T10:10:27.613Z,81.63
2022-08-20T10:12:55.014Z,81.73
2022-08-20T10:15:21.975Z,80.89
2022-08-20T10:17:48.656Z,80.65
2022-08-20T10:20:15.698Z,80.36
2022-08-20T10:22:42.332Z,80.61
2022-08-20T10:25:09.176Z,80.02
2022-08-20T10:27:35.992Z,79.34
2022-08-20T10:30:05.341Z,78.75
2022-08-20T10:32:32.233Z,78.21
2022-08-20T10:34:58.885Z,77.83
2022-08-20T10:37:26.745Z,77.04
2022-08-20T10:39:54.635Z,75.73
2022-08-20T10:42:21.338Z,75.72
2022-08-20T10:44:47.973Z,74.74
2022-08-20T10:47:17.165Z,73.74
2022-08-20T10:49:44.057Z,72.90
2022-08-20T10:52:10.792Z,73.63
2022-08-20T10:54:41.387Z,73.37
2022-08-20T10:57:14.208Z,73.70
2022-08-20T10:59:42.557Z,73.04
2022-08-20T11:02:09.581Z,72.57
2022-08-20T11:04:36.833Z,72.17
2022-08-20T11:07:22.061Z,71.75
2022-08-20T11:10:13.639Z,71.54
2022-08-20T11:12:41.049Z,69.90
2022-08-20T11:15:10.496Z,70.75
2022-08-20T11:17:41.443Z,70.23
2022-08-20T11:20:09.278Z,70.62
2022-08-20T11:22:36.630Z,70.82
2022-08-20T11:25:04.918Z,69.10
2022-08-20T11:27:40.531Z,68.76
2022-08-20T11:30:09.909Z,69.29
2022-08-20T11:32:36.965Z,69.33
2022-08-20T11:35:24.490Z,69.54
2022-08-20T11:37:52.609Z,68.24
2022-08-20T11:40:19.805Z,67.20
2022-08-20T11:43:12.648Z,67.35
2022-08-20T11:45:37.496Z,65.98
2022-08-20T11:48:05.366Z,66.53
2022-08-20T11:50:32.251Z,67.53
2022-08-20T11:52:59.124Z,67.10
2022-08-20T11:55:29.957Z,66.54
2022-08-20T11:57:56.973Z,65.70
2022-08-20T12:00:32.967Z,66.48
2022-08-20T12:03:05.615Z,65.77
2022-08-20T12:05:40.415Z,67.25
2022-08-20T12:08:08.444Z,68.42
2022-08-20T12:10:36.045Z,68.04
2022-08-20T12:13:04.769Z,68.79
2022-08-20T12:15:32.763Z,69.12
2022-08-20T12:17:59.513Z,69.61
2022-08-20T12:20:26.235Z,70.21
2022-08-20T12:22:54.071Z,70.38
2022-08-20T12:25:20.787Z,70.19
2022-08-20T12:27:47.445Z,69.79
2022-08-20T12:30:23.461Z,69.34
2022-08-20T12:32:50.813Z,70.26
2022-08-20T12:35:19.597Z,70.21
2022-08-20T12:37:47.117Z,70.59
2022-08-20T12:40:17.728Z,71.31
2022-08-20T12:42:57.737Z,72.27
2022-08-20T12:45:24.555Z,72.26
2022-08-20T12:47:51.182Z,72.65
2022-08-20T12:50:24.723Z,73.78
2022-08-20T12:52:53.231Z,75.08
2022-08-20T12:55:20.382Z,76.31
2022-08-20T12:57:52.818Z,76.75
2022-08-20T13:00:28.700Z,77.01
2022-08-20T13:02:59.170Z,77.78
2022-08-20T13:05:26.828Z,78.43
2022-08-20T13:07:53.702Z,79.00
2022-08-20T13:10:24.402Z,78.96
2022-08-20T13:12:51.528Z,79.82
2022-08-20T13:15:19.474Z,80.30
2022-08-20T13:17:50.222Z,81.23
2022-08-20T13:20:18.007Z,82.44
2022-08-20T13:22:44.677Z,83.66
2022-08-20T13:25:13.920Z,84.82
2022-08-20T13:27:42.161Z,85.87
2022-08-20T13:30:12.442Z,86.59
2022-08-20T13:32:39.215Z,86.93
2022-08-20T13:35:06.640Z,87.70
2022-08-20T13:37:34.010Z,88.14
2022-08-20T13:40:01.596Z,88.32
2022-08-20T13:42:28.495Z,89.03
2022-08-20T13:44:55.290Z,89.31
2022-08-20T13:47:34.116Z,89.65
2022-08-20T13:50:03.584Z,89.75
2022-08-20T13:52:30.632Z,89.83
2022-08-20T13:54:57.457Z,89.60
2022-08-20T13:57:25.530Z,89.82
2022-08-20T13:59:55.497Z,90.21
2022-08-20T14:02:22.605Z,90.05
2022-08-20T14:04:50.610Z,90.09
2022-08-20T14:07:25.265Z,90.05
2022-08-20T14:09:57.173Z,90.29
2022-08-20T14:12:24.830Z,90.57
2022-08-20T14:14:52.480Z,90.48
2022-08-20T14:17:26.864Z,89.43
2022-08-20T14:20:00.856Z,89.37
2022-08-20T14:22:28.876Z,89.37
2022-08-20T14:24:57.263Z,88.76
2022-08-20T14:27:27.802Z,88.93
2022-08-20T14:29:58.322Z,88.54
2022-08-20T14:32:25.388Z,88.50
2022-08-20T14:34:52.387Z,88.50
2022-08-20T14:37:24.676Z,88.54
2022-08-20T14:39:54.708Z,87.54
2022-08-20T14:42:24.058Z,87.03
2022-08-20T14:44:51.345Z,86.41
2022-08-20T14:47:31.497Z,85.01
2022-08-20T14:50:03.459Z,84.98
2022-08-20T14:52:33.788Z,84.39
2022-08-20T14:55:00.548Z,83.91
2022-08-20T14:57:27.693Z,83.34
2022-08-20T14:59:54.359Z,83.18
2022-08-20T15:02:20.966Z,82.67
2022-08-20T15:04:51.652Z,80.47
2022-08-20T15:07:36.054Z,78.20
2022-08-20T15:10:06.671Z,76.46
2022-08-20T15:12:35.248Z,73.03
2022-08-20T15:15:15.923Z,70.64
2022-08-20T15:17:47.678Z,69.54
2022-08-20T15:20:20.277Z,67.30
2022-08-20T15:22:48.275Z,64.68
2022-08-20T15:25:17.778Z,66.09
2022-08-20T15:27:44.901Z,67.56
2022-08-20T15:30:14.958Z,68.74
2022-08-20T15:32:41.624Z,69.50
2022-08-20T15:35:11.274Z,70.85
2022-08-20T15:37:45.672Z,71.17
2022-08-20T15:40:15.978Z,72.28
2022-08-20T15:42:43.654Z,71.94
2022-08-20T15:45:21.856Z,71.25
2022-08-20T15:48:01.946Z,70.74
2022-08-20T15:51:00.554Z,70.67
2022-08-20T15:53:33.238Z,70.58
2022-08-20T15:56:21.320Z,70.96
2022-08-20T15:59:04.957Z,71.90
2022-08-20T16:01:42.559Z,72.32
2022-08-20T16:04:49.319Z,72.13
2022-08-20T16:07:50.413Z,72.09
2022-08-20T16:10:30.360Z,72.58
2022-08-20T16:13:00.066Z,72.97
2022-08-20T16:15:33.141Z,73.41
2022-08-20T16:18:22.545Z,74.04
2022-08-20T16:20:52.788Z,74.40
2022-08-20T16:23:25.902Z,74.65
2022-08-20T16:26:19.814Z,74.86
2022-08-20T16:29:19.455Z,75.20
2022-08-20T16:32:00.286Z,75.65
2022-08-20T16:34:32.910Z,75.70
2022-08-20T16:37:25.333Z,75.58
2022-08-20T16:40:13.294Z,75.74
2022-08-20T16:42:44.270Z,75.84
2022-08-20T16:45:19.068Z,75.91
2022-08-20T16:47:46.663Z,76.48
2022-08-20T16:50:25.869Z,76.76
2022-08-20T16:52:52.937Z,77.18
2022-08-20T16:55:22.605Z,77.02
2022-08-20T16:57:49.519Z,76.89
2022-08-20T17:00:21.543Z,76.64
2022-08-20T17:03:00.513Z,75.14
2022-08-20T17:05:42.425Z,74.95
2022-08-20T17:08:17.283Z,74.50
2022-08-20T17:11:10.936Z,74.07
2022-08-20T17:13:43.539Z,73.65
2022-08-20T17:16:13.102Z,73.27
2022-08-20T17:18:51.487Z,72.97
2022-08-20T17:21:23.443Z,72.70
2022-08-20T17:23:56.674Z,71.40
2022-08-20T17:26:31.036Z,70.09
2022-08-20T17:29:01.185Z,69.13
2022-08-20T17:31:38.780Z,68.75
2022-08-20T17:34:17.121Z,69.41
2022-08-20T17:37:18.256Z,69.95
2022-08-20T17:39:51.062Z,69.85
2022-08-20T17:42:25.608Z,68.91
2022-08-20T17:44:55.974Z,68.18
2022-08-20T17:47:38.674Z,68.34
2022-08-20T17:50:15.206Z,68.54
2022-08-20T17:52:48.081Z,69.15
2022-08-20T17:55:14.671Z,69.86
2022-08-20T17:57:45.025Z,71.05
2022-08-20T18:00:16.414Z,72.29
2022-08-20T18:02:43.402Z,73.02
2022-08-20T18:05:19.142Z,74.06
2022-08-20T18:08:09.711Z,74.87
2022-08-20T18:10:51.581Z,75.72
2022-08-20T18:13:25.822Z,76.70
2022-08-20T18:15:58.123Z,77.31
2022-08-20T18:19:03.697Z,78.09
2022-08-20T18:22:27.480Z,78.61
2022-08-20T18:25:25.102Z,79.61
2022-08-20T18:27:55.343Z,80.35
2022-08-20T18:30:25.126Z,80.67
2022-08-20T18:33:03.276Z,81.34
2022-08-20T18:35:45.682Z,81.65
2022-08-20T18:38:21.912Z,81.84
2022-08-20T18:40:52.122Z,82.21
2022-08-20T18:43:30.545Z,82.71
2022-08-20T18:46:09.966Z,82.80
2022-08-20T18:48:36.733Z,83.03
2022-08-20T18:51:10.638Z,83.67
2022-08-20T18:53:37.303Z,83.66
2022-08-20T18:56:31.791Z,83.97
2022-08-20T19:01:27.983Z,84.61
2022-08-20T19:03:56.287Z,84.33
2022-08-20T19:06:47.278Z,84.81
2022-08-20T19:09:51.354Z,85.09
2022-08-20T19:12:20.657Z,85.18
2022-08-20T19:15:07.094Z,85.41
2022-08-20T19:17:55.440Z,85.76
2022-08-20T19:20:29.361Z,85.52
2022-08-20T19:23:05.851Z,86.03
2022-08-20T19:25:38.175Z,86.18
2022-08-20T19:28:19.225Z,86.55
2022-08-20T19:30:46.132Z,86.25
2022-08-20T19:33:13.340Z,86.73
2022-08-20T19:35:40.291Z,86.56
2022-08-20T19:38:14.401Z,87.00
2022-08-20T19:40:45.992Z,87.25
2022-08-20T19:43:16.498Z,87.47
2022-08-20T19:45:54.502Z,87.61
2022-08-20T19:48:34.362Z,88.04
2022-08-20T19:51:07.062Z,88.25
2022-08-20T19:53:36.830Z,88.42
2022-08-20T19:56:11.979Z,88.71
2022-08-20T19:58:40.448Z,88.50
2022-08-20T20:01:19.482Z,89.30
2022-08-20T20:04:06.644Z,89.45
2022-08-20T20:06:43.579Z,89.47
2022-08-20T20:09:17.429Z,89.76
2022-08-20T20:11:52.992Z,90.08
2022-08-20T20:14:24.917Z,90.49
2022-08-20T20:16:53.043Z,90.46
2022-08-20T20:19:27.998Z,90.34
2022-08-20T20:22:20.223Z,90.47
2022-08-20T20:24:57.817Z,90.68
2022-08-20T20:27:26.707Z,90.97
2022-08-20T20:30:10.573Z,90.41
2022-08-20T20:32:41.772Z,90.64
2022-08-20T20:35:08.356Z,90.62
2022-08-20T20:37:51.023Z,90.65
2022-08-20T20:40:25.499Z,90.77
2022-08-20T20:43:10.023Z,90.71
2022-08-20T20:45:43.511Z,90.96
2022-08-20T20:48:15.474Z,90.58
2022-08-20T20:50:42.369Z,90.29
2022-08-20T20:53:09.370Z,90.31
2022-08-20T20:55:37.792Z,90.31
2022-08-20T20:58:04.618Z,90.56
2022-08-20T21:00:34.086Z,90.55
2022-08-20T21:03:02.878Z,90.70
2022-08-20T21:05:32.210Z,90.77
2022-08-20T21:08:02.342Z,90.75
2022-08-20T21:10:32.430Z,91.16
2022-08-20T21:13:00.771Z,91.05
2022-08-20T21:15:27.741Z,91.70
2022-08-20T21:17:54.886Z,91.27
2022-08-20T21:20:22.586Z,91.42
2022-08-20T21:22:49.549Z,91.78
2022-08-20T21:25:18.658Z,91.94
2022-08-20T21:27:51.065Z,91.76
2022-08-20T21:30:20.270Z,91.97
2022-08-20T21:32:46.882Z,92.16
2022-08-20T21:35:13.606Z,91.93
2022-08-20T21:37:40.234Z,92.12
2022-08-20T21:40:09.321Z,91.94
2022-08-20T21:42:37.485Z,92.06
2022-08-20T21:45:07.755Z,91.95
2022-08-20T21:47:34.955Z,92.49
2022-08-20T21:50:02.299Z,92.34
2022-08-20T21:52:28.950Z,92.40
2022-08-20T21:54:55.613Z,92.52
2022-08-20T21:57:31.214Z,92.38
2022-08-20T21:59:58.618Z,92.36
2022-08-20T22:02:26.134Z,92.35
2022-08-20T22:04:53.944Z,92.34
2022-08-20T22:07:21.104Z,92.39
2022-08-20T22:09:47.767Z,92.29
2022-08-20T22:12:19.679Z,92.08
2022-08-20T22:14:47.396Z,91.89
2022-08-20T22:17:14.822Z,91.62
2022-08-20T22:19:41.499Z,91.72
2022-08-20T22:22:13.177Z,91.43
2022-08-20T22:24:40.021Z,91.60
2022-08-20T22:27:07.338Z,91.55
2022-08-20T22:29:34.349Z,91.14
2022-08-20T22:32:01.152Z,91.05
2022-08-20T22:34:31.282Z,90.67
2022-08-20T22:36:59.675Z,90.39
2022-08-20T22:39:26.671Z,89.60
2022-08-20T22:41:53.459Z,89.28
2022-08-20T22:44:20.598Z,89.11
2022-08-20T22:46:50.506Z,88.84
2022-08-20T22:49:23.910Z,88.61
2022-08-20T22:51:50.546Z,88.80
2022-08-20T22:54:22.108Z,88.67
2022-08-20T22:56:49.376Z,88.65
2022-08-20T22:59:18.646Z,88.19
2022-08-20T23:01:46.348Z,88.38
2022-08-20T23:04:19.329Z,88.26
2022-08-20T23:06:45.963Z,87.94
2022-08-20T23:09:12.739Z,87.95
2022-08-20T23:11:40.331Z,88.18
2022-08-20T23:14:06.911Z,88.18
2022-08-20T23:16:34.025Z,87.78
2022-08-20T23:19:00.801Z,87.66
2022-08-20T23:21:27.392Z,87.68
2022-08-20T23:23:53.964Z,87.58
2022-08-20T23:26:22.795Z,87.33
2022-08-20T23:28:49.702Z,87.25
2022-08-20T23:31:16.862Z,87.20
2022-08-20T23:33:44.970Z,87.13
2022-08-20T23:36:12.255Z,87.28
2022-08-20T23:38:39.254Z,87.26
2022-08-20T23:41:06.092Z,86.94
2022-08-20T23:43:33.233Z,87.25
2022-08-20T23:46:02.773Z,87.21
2022-08-20T23:48:29.836Z,87.14
2022-08-20T23:50:56.650Z,87.15
2022-08-20T23:53:23.336Z,86.80
2022-08-20T23:55:50.082Z,87.08
2022-08-20T23:58:16.754Z,87.16
