createdAt,value
2018-07-12T00:01:25.843Z,0.00
2018-07-12T00:02:25.355Z,0.00
2018-07-12T00:04:21.803Z,0.00
2018-07-12T00:05:21.303Z,0.00
2018-07-12T00:07:17.749Z,0.00
2018-07-12T00:08:17.231Z,0.00
2018-07-12T00:10:12.184Z,0.00
2018-07-12T00:11:11.697Z,0.00
2018-07-12T00:13:09.141Z,0.00
2018-07-12T00:14:07.637Z,0.00
2018-07-12T00:16:03.113Z,0.00
2018-07-12T00:17:02.069Z,0.00
2018-07-12T00:18:58.023Z,0.00
2018-07-12T00:19:58.026Z,0.00
2018-07-12T00:21:54.516Z,0.00
2018-07-12T00:22:53.963Z,0.00
2018-07-12T00:24:48.926Z,0.00
2018-07-12T00:25:48.403Z,0.00
2018-07-12T00:27:44.851Z,0.00
2018-07-12T00:28:44.346Z,0.00
2018-07-12T00:30:38.804Z,0.00
2018-07-12T00:31:38.778Z,0.00
2018-07-12T00:33:33.221Z,0.00
2018-07-12T00:34:33.231Z,0.00
2018-07-12T00:36:27.683Z,0.00
2018-07-12T00:37:26.683Z,0.00
2018-07-12T00:39:21.159Z,0.00
2018-07-12T00:40:22.159Z,0.00
2018-07-12T00:42:16.106Z,0.00
2018-07-12T00:43:16.110Z,0.00
2018-07-12T00:45:10.100Z,0.00
2018-07-12T00:46:10.062Z,0.00
2018-07-12T00:48:06.531Z,0.00
2018-07-12T00:49:06.017Z,0.00
2018-07-12T00:51:04.989Z,0.00
2018-07-12T00:52:03.955Z,0.00
2018-07-12T00:53:59.414Z,0.00
2018-07-12T00:54:58.385Z,0.00
2018-07-12T00:56:53.352Z,0.00
2018-07-12T00:57:52.808Z,0.00
2018-07-12T00:59:47.274Z,0.00
2018-07-12T01:00:47.279Z,0.00
2018-07-12T01:02:41.747Z,0.00
2018-07-12T01:03:41.723Z,0.00
2018-07-12T01:05:39.190Z,0.00
2018-07-12T01:06:38.177Z,0.00
2018-07-12T01:08:35.130Z,0.00
2018-07-12T01:09:33.608Z,0.00
2018-07-12T01:11:28.061Z,0.00
2018-07-12T01:12:28.055Z,0.00
2018-07-12T01:14:22.493Z,0.00
2018-07-12T01:15:22.514Z,0.00
2018-07-12T01:17:18.461Z,0.00
2018-07-12T01:18:18.455Z,0.00
2018-07-12T01:20:14.922Z,0.00
2018-07-12T01:21:14.903Z,0.00
2018-07-12T01:23:08.862Z,0.00
2018-07-12T01:24:08.871Z,0.00
2018-07-12T01:26:04.815Z,0.00
2018-07-12T01:27:04.779Z,0.00
2018-07-12T01:29:02.672Z,0.00
2018-07-12T01:30:01.241Z,0.00
2018-07-12T01:31:55.201Z,0.00
2018-07-12T01:32:55.198Z,0.00
2018-07-12T01:34:49.613Z,0.00
2018-07-12T01:35:49.627Z,0.00
2018-07-12T01:37:44.063Z,0.00
2018-07-12T01:38:44.602Z,0.00
2018-07-12T01:40:40.045Z,0.00
2018-07-12T01:41:40.003Z,0.00
2018-07-12T01:43:35.972Z,0.00
2018-07-12T01:44:35.950Z,0.00
2018-07-12T01:46:30.919Z,0.00
2018-07-12T01:47:30.921Z,0.00
2018-07-12T01:49:24.825Z,0.00
2018-07-12T01:50:24.832Z,0.00
2018-07-12T01:52:19.270Z,0.00
2018-07-12T01:53:19.269Z,0.00
2018-07-12T01:55:14.728Z,0.00
2018-07-12T01:56:13.704Z,0.00
2018-07-12T01:58:08.657Z,0.00
2018-07-12T01:59:08.151Z,0.00
2018-07-12T02:01:02.607Z,0.00
2018-07-12T02:02:02.595Z,0.00
2018-07-12T02:03:58.580Z,0.00
2018-07-12T02:04:58.565Z,0.00
2018-07-12T02:06:53.497Z,0.00
2018-07-12T02:07:52.965Z,0.00
2018-07-12T02:09:47.438Z,0.00
2018-07-12T02:10:47.414Z,0.00
2018-07-12T02:12:42.394Z,0.00
2018-07-12T02:13:41.883Z,0.00
2018-07-12T02:15:37.846Z,0.00
2018-07-12T02:16:38.314Z,0.00
2018-07-12T02:18:32.759Z,0.00
2018-07-12T02:19:32.272Z,0.00
2018-07-12T02:21:28.720Z,0.00
2018-07-12T02:22:28.214Z,0.00
2018-07-12T02:24:22.698Z,0.00
2018-07-12T02:25:22.689Z,0.00
2018-07-12T02:27:17.117Z,0.00
2018-07-12T02:28:18.635Z,0.00
2018-07-12T02:30:13.137Z,0.00
2018-07-12T02:31:13.082Z,0.00
2018-07-12T02:33:08.047Z,0.00
2018-07-12T02:34:08.040Z,0.00
2018-07-12T02:36:03.522Z,0.00
2018-07-12T02:37:03.473Z,0.00
2018-07-12T02:38:57.895Z,0.00
2018-07-12T02:39:57.938Z,0.00
2018-07-12T02:41:52.880Z,0.00
2018-07-12T02:42:52.864Z,0.00
2018-07-12T02:44:46.783Z,0.00
2018-07-12T02:45:46.808Z,0.00
2018-07-12T02:47:41.281Z,0.00
2018-07-12T02:48:41.246Z,0.00
2018-07-12T02:50:35.728Z,0.00
2018-07-12T02:51:35.687Z,0.00
2018-07-12T02:53:30.642Z,0.00
2018-07-12T02:54:30.124Z,0.00
2018-07-12T02:56:25.084Z,4.00
2018-07-12T02:57:25.087Z,4.00
2018-07-12T02:59:19.522Z,4.00
2018-07-12T03:00:19.013Z,0.00
2018-07-12T03:02:13.471Z,4.00
2018-07-12T03:03:14.458Z,8.00
2018-07-12T03:05:07.896Z,8.00
2018-07-12T03:06:07.903Z,4.00
2018-07-12T03:08:02.352Z,12.00
2018-07-12T03:09:02.868Z,12.00
2018-07-12T03:10:57.817Z,16.00
2018-07-12T03:11:56.826Z,16.00
2018-07-12T03:13:51.347Z,16.00
2018-07-12T03:14:51.303Z,20.00
2018-07-12T03:16:45.745Z,24.00
2018-07-12T03:17:45.724Z,28.00
2018-07-12T03:19:43.684Z,32.00
2018-07-12T03:20:41.668Z,40.00
2018-07-12T03:22:36.141Z,48.00
2018-07-12T03:23:37.062Z,52.00
2018-07-12T03:25:30.571Z,60.00
2018-07-12T03:26:31.072Z,64.00
2018-07-12T03:28:26.541Z,72.00
2018-07-12T03:29:26.515Z,80.00
2018-07-12T03:31:20.979Z,88.00
2018-07-12T03:32:20.966Z,96.00
2018-07-12T03:34:15.419Z,124.00
2018-07-12T03:35:15.409Z,124.00
2018-07-12T03:37:09.849Z,132.00
2018-07-12T03:38:10.370Z,148.00
2018-07-12T03:40:03.334Z,172.00
2018-07-12T03:41:03.344Z,192.00
2018-07-12T03:42:59.262Z,236.00
2018-07-12T03:43:59.269Z,256.00
2018-07-12T03:45:54.243Z,268.00
2018-07-12T03:46:53.738Z,272.00
2018-07-12T03:48:51.676Z,316.00
2018-07-12T03:49:51.669Z,320.00
2018-07-12T03:51:46.098Z,348.00
2018-07-12T03:52:46.115Z,380.00
2018-07-12T03:54:42.576Z,404.00
2018-07-12T03:55:42.070Z,412.00
2018-07-12T03:57:35.513Z,456.00
2018-07-12T03:58:35.527Z,492.00
2018-07-12T04:00:30.003Z,604.00
2018-07-12T04:01:30.486Z,612.00
2018-07-12T04:03:24.930Z,672.00
2018-07-12T04:04:24.934Z,684.00
2018-07-12T04:06:19.389Z,680.00
2018-07-12T04:07:18.861Z,720.00
2018-07-12T04:09:13.810Z,696.00
2018-07-12T04:10:13.298Z,684.00
2018-07-12T04:12:09.745Z,712.00
2018-07-12T04:13:09.241Z,752.00
2018-07-12T04:15:06.204Z,748.00
2018-07-12T04:16:05.197Z,772.00
2018-07-12T04:18:03.127Z,780.00
2018-07-12T04:19:03.151Z,780.00
2018-07-12T04:20:58.084Z,884.00
2018-07-12T04:21:57.580Z,936.00
2018-07-12T04:23:52.021Z,816.00
2018-07-12T04:24:52.035Z,744.00
2018-07-12T04:26:50.475Z,772.00
2018-07-12T04:27:49.948Z,796.00
2018-07-12T04:29:45.912Z,840.00
2018-07-12T04:30:45.933Z,820.00
2018-07-12T04:32:40.366Z,904.00
2018-07-12T04:33:40.364Z,964.00
2018-07-12T04:35:36.862Z,1008.00
2018-07-12T04:36:37.348Z,1124.00
2018-07-12T04:38:31.310Z,1348.00
2018-07-12T04:39:30.779Z,1392.00
2018-07-12T04:41:25.745Z,1420.00
2018-07-12T04:42:25.757Z,1496.00
2018-07-12T04:44:19.705Z,1564.00
2018-07-12T04:45:20.179Z,1532.00
2018-07-12T04:47:16.145Z,1628.00
2018-07-12T04:48:15.621Z,1708.00
2018-07-12T04:50:10.114Z,1892.00
2018-07-12T04:51:10.111Z,1936.00
2018-07-12T04:53:05.049Z,1876.00
2018-07-12T04:54:04.666Z,1908.00
2018-07-12T04:55:58.952Z,1836.00
2018-07-12T04:56:58.989Z,1916.00
2018-07-12T04:58:55.926Z,2088.00
2018-07-12T04:59:54.925Z,2012.00
2018-07-12T05:01:49.391Z,2044.00
2018-07-12T05:02:49.354Z,2092.00
2018-07-12T05:04:45.351Z,2404.00
2018-07-12T05:05:45.306Z,2340.00
2018-07-12T05:07:41.252Z,2128.00
2018-07-12T05:08:41.247Z,2112.00
2018-07-12T05:10:36.723Z,1920.00
2018-07-12T05:11:35.709Z,2188.00
2018-07-12T05:13:31.580Z,2500.00
2018-07-12T05:14:30.149Z,2460.00
2018-07-12T05:16:24.568Z,2408.00
2018-07-12T05:17:24.593Z,2128.00
2018-07-12T05:19:20.653Z,2168.00
2018-07-12T05:20:20.594Z,2224.00
2018-07-12T05:22:14.956Z,2544.00
2018-07-12T05:23:14.985Z,2476.00
2018-07-12T05:25:09.446Z,2368.00
2018-07-12T05:26:09.924Z,2616.00
2018-07-12T05:28:03.878Z,3488.00
2018-07-12T05:29:03.856Z,3828.00
2018-07-12T05:30:59.315Z,4208.00
2018-07-12T05:31:58.304Z,4360.00
2018-07-12T05:33:52.750Z,4972.00
2018-07-12T05:34:52.734Z,4832.00
2018-07-12T05:36:47.708Z,5264.00
2018-07-12T05:37:47.186Z,5128.00
2018-07-12T05:39:41.644Z,4900.00
2018-07-12T05:40:42.127Z,5144.00
2018-07-12T05:42:36.625Z,4568.00
2018-07-12T05:43:36.085Z,4400.00
2018-07-12T05:45:32.951Z,3880.00
2018-07-12T05:46:32.066Z,3640.00
2018-07-12T05:48:27.991Z,3112.00
2018-07-12T05:49:27.981Z,3320.00
2018-07-12T05:51:25.518Z,4264.00
2018-07-12T05:52:23.937Z,4024.00
2018-07-12T05:54:26.425Z,3696.00
2018-07-12T05:55:25.108Z,3636.00
2018-07-12T05:57:20.062Z,4468.00
2018-07-12T05:58:19.544Z,4664.00
2018-07-12T06:00:16.514Z,5112.00
2018-07-12T06:01:16.015Z,4816.00
2018-07-12T06:03:11.440Z,4524.00
2018-07-12T06:04:11.436Z,4748.00
2018-07-12T06:06:09.434Z,5204.00
2018-07-12T06:07:09.908Z,5688.00
2018-07-12T06:09:03.799Z,6652.00
2018-07-12T06:10:03.815Z,6524.00
2018-07-12T06:11:58.763Z,6000.00
2018-07-12T06:12:58.250Z,6568.00
2018-07-12T06:14:54.218Z,7332.00
2018-07-12T06:15:54.723Z,6376.00
2018-07-12T06:17:48.672Z,6424.00
2018-07-12T06:18:50.861Z,6420.00
2018-07-12T06:20:56.853Z,5384.00
2018-07-12T06:21:43.155Z,4608.00
2018-07-12T06:23:38.609Z,4156.00
2018-07-12T06:24:37.711Z,3972.00
2018-07-12T06:26:34.120Z,3552.00
2018-07-12T06:27:33.612Z,3640.00
2018-07-12T06:29:30.052Z,4376.00
2018-07-12T06:30:29.550Z,6100.00
2018-07-12T06:32:26.998Z,3920.00
2018-07-12T06:33:25.492Z,4108.00
2018-07-12T06:35:21.952Z,4636.00
2018-07-12T06:36:21.458Z,5064.00
2018-07-12T06:38:15.417Z,4908.00
2018-07-12T06:39:14.907Z,5144.00
2018-07-12T06:41:10.892Z,5764.00
2018-07-12T06:42:10.842Z,5924.00
2018-07-12T06:44:06.848Z,4924.00
2018-07-12T06:45:06.808Z,4844.00
2018-07-12T06:47:01.258Z,7508.00
2018-07-12T06:48:01.237Z,7428.00
2018-07-12T06:49:57.214Z,4728.00
2018-07-12T06:50:57.209Z,7220.00
2018-07-12T06:52:54.712Z,5888.00
2018-07-12T06:53:53.181Z,5728.00
2018-07-12T06:55:48.127Z,6120.00
2018-07-12T06:56:47.636Z,5544.00
2018-07-12T06:58:44.081Z,6896.00
2018-07-12T06:59:43.583Z,6644.00
2018-07-12T07:01:39.543Z,7780.00
2018-07-12T07:02:39.534Z,8768.00
2018-07-12T07:04:35.520Z,5796.00
2018-07-12T07:05:35.504Z,5172.00
2018-07-12T07:07:31.436Z,5744.00
2018-07-12T07:08:31.436Z,5396.00
2018-07-12T07:10:28.401Z,6136.00
2018-07-12T07:11:27.413Z,6044.00
2018-07-12T07:13:23.866Z,7004.00
2018-07-12T07:14:23.350Z,5608.00
2018-07-12T07:16:19.812Z,4216.00
2018-07-12T07:17:19.286Z,5768.00
2018-07-12T07:19:13.734Z,4320.00
2018-07-12T07:20:13.766Z,4348.00
2018-07-12T07:22:12.217Z,5128.00
2018-07-12T07:23:11.872Z,4768.00
2018-07-12T07:25:08.356Z,4896.00
2018-07-12T07:26:08.392Z,4460.00
2018-07-12T07:28:02.285Z,4480.00
2018-07-12T07:29:02.287Z,5164.00
2018-07-12T07:30:58.238Z,5512.00
2018-07-12T07:31:58.241Z,5848.00
2018-07-12T07:33:55.215Z,6156.00
2018-07-12T07:34:54.181Z,5704.00
2018-07-12T07:36:50.634Z,6116.00
2018-07-12T07:37:50.111Z,5264.00
2018-07-12T07:39:44.574Z,4592.00
2018-07-12T07:40:44.594Z,5596.00
2018-07-12T07:42:38.009Z,7060.00
2018-07-12T07:43:38.025Z,6596.00
2018-07-12T07:45:34.996Z,7396.00
2018-07-12T07:46:33.996Z,6956.00
2018-07-12T07:48:30.442Z,5592.00
2018-07-12T07:49:29.955Z,5572.00
2018-07-12T07:51:24.416Z,8196.00
2018-07-12T07:52:24.405Z,8760.00
2018-07-12T07:54:19.875Z,9380.00
2018-07-12T07:55:18.860Z,9904.00
2018-07-12T07:57:15.323Z,5460.00
2018-07-12T07:58:15.315Z,4824.00
2018-07-12T08:00:11.274Z,4928.00
2018-07-12T08:01:10.774Z,5704.00
2018-07-12T08:03:06.755Z,5984.00
2018-07-12T08:04:06.744Z,4540.00
2018-07-12T08:06:06.706Z,4044.00
2018-07-12T08:07:05.208Z,4572.00
2018-07-12T08:09:01.158Z,4952.00
2018-07-12T08:10:00.642Z,4324.00
2018-07-12T08:11:58.104Z,4768.00
2018-07-12T08:12:57.092Z,4528.00
2018-07-12T08:14:52.515Z,5488.00
2018-07-12T08:15:52.530Z,5720.00
2018-07-12T08:17:48.515Z,7920.00
2018-07-12T08:18:48.494Z,8616.00
2018-07-12T08:20:42.985Z,7760.00
2018-07-12T08:21:42.978Z,6148.00
2018-07-12T08:23:38.968Z,7416.00
2018-07-12T08:24:38.948Z,9092.00
2018-07-12T08:26:34.911Z,9364.00
2018-07-12T08:27:33.909Z,10616.00
2018-07-12T08:29:29.341Z,8960.00
2018-07-12T08:30:29.342Z,8024.00
2018-07-12T08:32:26.319Z,7092.00
2018-07-12T08:33:26.346Z,7516.00
2018-07-12T08:35:22.267Z,6756.00
2018-07-12T08:36:22.277Z,7588.00
2018-07-12T08:38:18.728Z,8456.00
2018-07-12T08:39:18.229Z,9532.00
2018-07-12T08:41:12.667Z,9236.00
2018-07-12T08:42:12.671Z,7944.00
2018-07-12T08:44:09.134Z,8668.00
2018-07-12T08:45:08.629Z,7988.00
2018-07-12T08:47:04.542Z,6696.00
2018-07-12T08:48:04.542Z,6128.00
2018-07-12T08:50:00.560Z,5604.00
2018-07-12T08:51:00.512Z,5012.00
2018-07-12T08:52:56.490Z,5292.00
2018-07-12T08:53:56.959Z,5596.00
2018-07-12T08:55:52.392Z,8048.00
2018-07-12T08:56:52.917Z,6860.00
2018-07-12T08:58:48.370Z,7176.00
2018-07-12T08:59:48.870Z,6416.00
2018-07-12T09:01:44.820Z,9432.00
2018-07-12T09:02:44.360Z,8000.00
2018-07-12T09:04:40.793Z,7752.00
2018-07-12T09:05:41.791Z,6416.00
2018-07-12T09:07:37.255Z,7072.00
2018-07-12T09:08:36.756Z,7484.00
2018-07-12T09:10:34.727Z,8824.00
2018-07-12T09:11:34.382Z,8216.00
2018-07-12T09:13:29.857Z,11424.00
2018-07-12T09:14:29.365Z,9940.00
2018-07-12T09:16:24.763Z,6236.00
2018-07-12T09:17:25.300Z,5000.00
2018-07-12T09:19:20.756Z,4200.00
2018-07-12T09:20:20.741Z,4628.00
2018-07-12T09:22:16.719Z,4836.00
2018-07-12T09:23:16.716Z,5244.00
2018-07-12T09:25:12.675Z,7664.00
2018-07-12T09:26:13.660Z,8156.00
2018-07-12T09:28:09.139Z,5256.00
2018-07-12T09:29:09.199Z,4984.00
2018-07-12T09:31:06.112Z,5908.00
2018-07-12T09:32:04.588Z,7236.00
2018-07-12T09:34:00.531Z,8352.00
2018-07-12T09:35:00.563Z,9404.00
2018-07-12T09:36:56.516Z,10748.00
2018-07-12T09:37:56.473Z,9780.00
2018-07-12T09:39:52.959Z,5676.00
2018-07-12T09:40:52.416Z,4660.00
2018-07-12T09:42:48.371Z,5264.00
2018-07-12T09:43:48.373Z,5156.00
2018-07-12T09:45:45.345Z,4632.00
2018-07-12T09:46:45.345Z,4428.00
2018-07-12T09:48:41.308Z,4972.00
2018-07-12T09:49:40.283Z,5152.00
2018-07-12T09:51:36.758Z,7436.00
2018-07-12T09:52:36.264Z,9452.00
2018-07-12T09:54:32.721Z,8776.00
2018-07-12T09:55:32.222Z,7500.00
2018-07-12T09:57:28.696Z,8056.00
2018-07-12T09:58:29.179Z,8896.00
2018-07-12T10:00:25.655Z,11372.00
2018-07-12T10:01:24.163Z,9356.00
2018-07-12T10:03:21.121Z,6572.00
2018-07-12T10:04:20.635Z,5788.00
2018-07-12T10:06:14.594Z,6268.00
2018-07-12T10:07:14.557Z,7168.00
2018-07-12T10:09:12.520Z,8292.00
2018-07-12T10:10:10.556Z,7948.00
2018-07-12T10:12:07.032Z,7068.00
2018-07-12T10:13:06.489Z,6300.00
2018-07-12T10:15:04.477Z,5804.00
2018-07-12T10:16:02.487Z,5840.00
2018-07-12T10:17:58.975Z,8016.00
2018-07-12T10:18:58.502Z,8448.00
2018-07-12T10:20:54.452Z,6604.00
2018-07-12T10:21:54.461Z,6440.00
2018-07-12T10:23:48.937Z,6856.00
2018-07-12T10:24:48.921Z,6636.00
2018-07-12T10:26:44.854Z,8092.00
2018-07-12T10:27:44.866Z,7820.00
2018-07-12T10:29:41.336Z,8308.00
2018-07-12T10:30:40.816Z,7940.00
2018-07-12T10:32:36.788Z,8272.00
2018-07-12T10:33:36.773Z,8704.00
2018-07-12T10:35:34.277Z,7800.00
2018-07-12T10:36:32.761Z,6188.00
2018-07-12T10:38:27.267Z,4580.00
2018-07-12T10:39:27.730Z,4184.00
2018-07-12T10:41:21.693Z,4528.00
2018-07-12T10:42:21.692Z,4784.00
2018-07-12T10:44:17.663Z,4748.00
2018-07-12T10:45:17.649Z,4988.00
2018-07-12T10:47:14.624Z,5556.00
2018-07-12T10:48:13.609Z,5800.00
2018-07-12T10:50:09.599Z,6288.00
2018-07-12T10:51:09.579Z,6080.00
2018-07-12T10:53:07.675Z,6228.00
2018-07-12T10:54:07.700Z,6524.00
2018-07-12T10:56:04.667Z,6236.00
2018-07-12T10:57:03.643Z,6224.00
2018-07-12T10:59:01.192Z,6564.00
2018-07-12T10:59:59.631Z,6960.00
2018-07-12T11:01:56.089Z,7244.00
2018-07-12T11:02:55.587Z,8464.00
2018-07-12T11:04:51.555Z,9916.00
2018-07-12T11:05:51.515Z,9960.00
2018-07-12T11:07:46.988Z,11448.00
2018-07-12T11:08:45.982Z,11468.00
2018-07-12T11:10:42.455Z,10844.00
2018-07-12T11:11:43.369Z,10752.00
2018-07-12T11:13:39.897Z,7804.00
2018-07-12T11:14:37.904Z,6924.00
2018-07-12T11:16:36.358Z,6784.00
2018-07-12T11:17:33.886Z,7396.00
2018-07-12T11:19:29.851Z,8828.00
2018-07-12T11:20:29.831Z,9164.00
2018-07-12T11:22:26.308Z,8264.00
2018-07-12T11:23:26.307Z,8372.00
2018-07-12T11:25:22.261Z,9212.00
2018-07-12T11:26:21.760Z,8488.00
2018-07-12T11:28:18.222Z,7764.00
2018-07-12T11:29:18.216Z,7920.00
2018-07-12T11:31:13.685Z,9160.00
2018-07-12T11:32:14.179Z,10852.00
2018-07-12T11:34:09.615Z,11936.00
2018-07-12T11:35:09.644Z,11672.00
2018-07-12T11:37:06.679Z,10408.00
2018-07-12T11:38:05.644Z,8612.00
2018-07-12T11:40:02.141Z,7284.00
2018-07-12T11:41:01.629Z,7388.00
2018-07-12T11:42:57.607Z,8680.00
2018-07-12T11:43:56.098Z,8868.00
2018-07-12T11:45:52.059Z,9044.00
2018-07-12T11:46:52.044Z,8956.00
2018-07-12T11:48:48.518Z,9112.00
2018-07-12T11:49:48.014Z,9192.00
2018-07-12T11:51:45.472Z,8952.00
2018-07-12T11:52:44.062Z,8668.00
2018-07-12T11:54:39.944Z,8340.00
2018-07-12T11:55:39.944Z,8528.00
2018-07-12T11:57:35.914Z,8212.00
2018-07-12T11:58:35.901Z,7516.00
2018-07-12T12:00:33.877Z,7288.00
2018-07-12T12:01:32.397Z,7408.00
2018-07-12T12:03:29.850Z,6844.00
2018-07-12T12:04:29.354Z,6760.00
2018-07-12T12:06:24.830Z,6880.00
2018-07-12T12:07:25.309Z,6896.00
2018-07-12T12:09:23.730Z,8692.00
2018-07-12T12:10:23.734Z,9776.00
2018-07-12T12:12:18.729Z,10396.00
2018-07-12T12:13:19.206Z,10028.00
2018-07-12T12:15:14.667Z,9084.00
2018-07-12T12:16:14.677Z,8364.00
2018-07-12T12:18:10.635Z,7472.00
2018-07-12T12:19:10.626Z,7248.00
2018-07-12T12:21:05.105Z,7368.00
2018-07-12T12:22:06.090Z,7632.00
2018-07-12T12:24:02.009Z,8020.00
2018-07-12T12:25:01.096Z,8244.00
2018-07-12T12:26:57.577Z,9536.00
2018-07-12T12:27:57.563Z,10620.00
2018-07-12T12:29:53.026Z,11260.00
2018-07-12T12:30:53.015Z,9900.00
2018-07-12T12:32:48.996Z,6272.00
2018-07-12T12:33:48.991Z,5304.00
2018-07-12T12:35:45.441Z,4640.00
2018-07-12T12:36:44.938Z,4540.00
2018-07-12T12:38:42.406Z,4580.00
2018-07-12T12:39:40.928Z,5056.00
2018-07-12T12:41:37.899Z,5648.00
2018-07-12T12:42:36.912Z,5916.00
2018-07-12T12:44:33.407Z,6824.00
2018-07-12T12:45:33.375Z,7244.00
2018-07-12T12:47:28.812Z,6672.00
2018-07-12T12:48:29.332Z,5656.00
2018-07-12T12:50:23.794Z,5036.00
2018-07-12T12:51:23.295Z,4956.00
2018-07-12T12:53:19.798Z,5316.00
2018-07-12T12:54:19.279Z,5492.00
2018-07-12T12:56:15.257Z,5420.00
2018-07-12T12:57:15.210Z,5420.00
2018-07-12T12:59:11.174Z,5844.00
2018-07-12T13:00:11.264Z,6288.00
2018-07-12T13:02:07.702Z,6684.00
2018-07-12T13:03:07.656Z,6632.00
2018-07-12T13:05:03.620Z,6920.00
2018-07-12T13:06:03.116Z,7184.00
2018-07-12T13:07:59.092Z,8356.00
2018-07-12T13:08:59.567Z,8840.00
2018-07-12T13:10:55.094Z,9220.00
2018-07-12T13:11:55.548Z,9016.00
2018-07-12T13:13:51.513Z,9504.00
2018-07-12T13:14:51.021Z,9480.00
2018-07-12T13:16:46.994Z,8840.00
2018-07-12T13:17:47.479Z,8416.00
2018-07-12T13:19:45.004Z,7564.00
2018-07-12T13:20:42.939Z,7600.00
2018-07-12T13:22:38.891Z,8116.00
2018-07-12T13:23:39.663Z,9012.00
2018-07-12T13:25:34.847Z,9968.00
2018-07-12T13:26:36.375Z,9900.00
2018-07-12T13:28:31.332Z,10640.00
2018-07-12T13:29:30.816Z,9996.00
2018-07-12T13:31:26.831Z,7136.00
2018-07-12T13:32:26.773Z,5696.00
2018-07-12T13:34:22.725Z,4264.00
2018-07-12T13:35:22.742Z,4192.00
2018-07-12T13:37:19.203Z,4044.00
2018-07-12T13:38:19.209Z,4060.00
2018-07-12T13:40:14.679Z,4284.00
2018-07-12T13:41:15.169Z,4264.00
2018-07-12T13:43:10.686Z,5428.00
2018-07-12T13:44:10.620Z,6268.00
2018-07-12T13:46:06.617Z,6392.00
2018-07-12T13:47:06.559Z,6188.00
2018-07-12T13:49:05.526Z,6712.00
2018-07-12T13:50:04.536Z,7052.00
2018-07-12T13:52:01.057Z,6820.00
2018-07-12T13:53:00.488Z,6556.00
2018-07-12T13:54:56.467Z,5408.00
2018-07-12T13:55:54.953Z,5648.00
2018-07-12T13:57:52.958Z,6768.00
2018-07-12T13:58:52.917Z,6920.00
2018-07-12T14:00:49.403Z,5628.00
2018-07-12T14:01:48.912Z,5240.00
2018-07-12T14:03:46.886Z,4856.00
2018-07-12T14:04:46.893Z,4972.00
2018-07-12T14:06:41.846Z,5392.00
2018-07-12T14:07:41.308Z,5520.00
2018-07-12T14:09:37.802Z,5884.00
2018-07-12T14:10:38.278Z,5520.00
2018-07-12T14:12:33.274Z,4940.00
2018-07-12T14:13:33.263Z,4956.00
2018-07-12T14:15:30.725Z,4744.00
2018-07-12T14:16:29.227Z,4480.00
2018-07-12T14:18:25.224Z,4604.00
2018-07-12T14:19:25.212Z,4952.00
2018-07-12T14:21:21.202Z,5732.00
2018-07-12T14:22:21.195Z,6184.00
2018-07-12T14:24:17.652Z,6604.00
2018-07-12T14:25:17.146Z,6156.00
2018-07-12T14:27:11.646Z,5828.00
2018-07-12T14:28:12.158Z,6104.00
2018-07-12T14:30:07.576Z,6120.00
2018-07-12T14:31:07.594Z,6824.00
2018-07-12T14:33:03.554Z,6524.00
2018-07-12T14:34:03.547Z,6100.00
2018-07-12T14:35:58.028Z,5320.00
2018-07-12T14:36:58.042Z,5420.00
2018-07-12T14:38:54.015Z,5716.00
2018-07-12T14:39:54.021Z,6184.00
2018-07-12T14:41:49.949Z,6880.00
2018-07-12T14:42:49.973Z,6328.00
2018-07-12T14:44:45.931Z,6808.00
2018-07-12T14:45:45.946Z,6716.00
2018-07-12T14:47:41.896Z,5384.00
2018-07-12T14:48:42.398Z,5248.00
2018-07-12T14:50:37.866Z,4716.00
2018-07-12T14:51:37.874Z,4492.00
2018-07-12T14:53:34.842Z,4528.00
2018-07-12T14:54:33.864Z,4756.00
2018-07-12T14:56:28.315Z,4224.00
2018-07-12T14:57:28.263Z,4300.00
2018-07-12T14:59:24.240Z,3952.00
2018-07-12T15:00:24.238Z,3788.00
2018-07-12T15:02:21.214Z,3792.00
2018-07-12T15:03:20.224Z,4036.00
2018-07-12T15:05:16.169Z,3540.00
2018-07-12T15:06:16.194Z,3808.00
2018-07-12T15:08:12.175Z,4188.00
2018-07-12T15:09:12.270Z,4160.00
2018-07-12T15:11:08.647Z,4292.00
2018-07-12T15:12:08.114Z,4372.00
2018-07-12T15:14:05.595Z,4420.00
2018-07-12T15:15:04.589Z,4536.00
2018-07-12T15:17:00.570Z,4192.00
2018-07-12T15:18:00.015Z,3996.00
2018-07-12T15:19:56.487Z,3792.00
2018-07-12T15:20:55.973Z,3796.00
2018-07-12T15:22:51.921Z,3844.00
2018-07-12T15:23:53.439Z,3756.00
2018-07-12T15:25:48.444Z,3628.00
2018-07-12T15:26:47.905Z,3284.00
2018-07-12T15:29:04.973Z,3584.00
2018-07-12T15:29:56.390Z,3784.00
2018-07-12T15:31:52.377Z,4360.00
2018-07-12T15:32:51.848Z,4440.00
2018-07-12T15:34:49.946Z,4732.00
2018-07-12T15:35:48.743Z,4804.00
2018-07-12T15:37:45.788Z,5728.00
2018-07-12T15:38:45.486Z,6036.00
2018-07-12T15:40:42.850Z,6020.00
2018-07-12T15:41:41.451Z,4996.00
2018-07-12T15:43:40.964Z,3716.00
2018-07-12T15:44:40.522Z,3832.00
2018-07-12T15:46:39.200Z,4668.00
2018-07-12T15:48:55.478Z,5388.00
2018-07-12T15:51:10.811Z,4848.00
2018-07-12T15:54:06.799Z,4424.00
2018-07-12T15:56:22.321Z,3388.00
2018-07-12T16:00:16.619Z,4964.00
2018-07-12T16:01:17.126Z,5300.00
2018-07-12T16:03:13.627Z,5352.00
2018-07-12T16:04:13.579Z,4780.00
2018-07-12T16:06:09.544Z,4492.00
2018-07-12T16:07:10.041Z,3864.00
2018-07-12T16:09:05.485Z,3424.00
2018-07-12T16:10:04.501Z,3504.00
2018-07-12T16:12:00.475Z,3708.00
2018-07-12T16:13:00.499Z,3932.00
2018-07-12T16:14:56.500Z,4272.00
2018-07-12T16:15:56.500Z,4204.00
2018-07-12T16:17:52.464Z,4120.00
2018-07-12T16:20:09.437Z,3932.00
2018-07-12T16:21:08.947Z,3644.00
2018-07-12T16:23:02.900Z,3528.00
2018-07-12T16:24:02.909Z,3732.00
2018-07-12T16:25:58.880Z,3616.00
2018-07-12T16:26:58.882Z,3660.00
2018-07-12T16:28:56.998Z,4512.00
2018-07-12T16:29:57.087Z,5284.00
2018-07-12T16:31:53.499Z,5560.00
2018-07-12T16:32:53.017Z,5800.00
2018-07-12T16:34:48.971Z,5916.00
2018-07-12T16:35:48.947Z,5664.00
2018-07-12T16:37:45.421Z,4880.00
2018-07-12T16:38:45.429Z,4768.00
2018-07-12T16:40:43.049Z,4964.00
2018-07-12T16:41:43.057Z,5112.00
2018-07-12T16:43:42.512Z,6184.00
2018-07-12T16:44:41.208Z,6728.00
2018-07-12T16:46:37.174Z,8436.00
2018-07-12T16:47:37.236Z,14056.00
2018-07-12T16:49:34.645Z,23456.00
2018-07-12T16:50:33.143Z,21088.00
2018-07-12T16:52:30.110Z,19360.00
2018-07-12T16:53:29.097Z,16896.00
2018-07-12T16:55:25.099Z,11540.00
2018-07-12T16:56:25.090Z,9892.00
2018-07-12T16:58:21.048Z,10192.00
2018-07-12T16:59:21.065Z,10656.00
2018-07-12T17:01:20.532Z,7744.00
2018-07-12T17:02:18.043Z,7820.00
2018-07-12T17:04:13.516Z,7528.00
2018-07-12T17:05:13.490Z,7376.00
2018-07-12T17:07:09.009Z,3728.00
2018-07-12T17:08:08.966Z,3696.00
2018-07-12T17:10:05.936Z,3452.00
2018-07-12T17:11:04.935Z,3668.00
2018-07-12T17:13:02.922Z,4200.00
2018-07-12T17:14:02.978Z,4200.00
2018-07-12T17:16:00.903Z,4972.00
2018-07-12T17:16:59.896Z,5100.00
2018-07-12T17:18:55.885Z,4740.00
2018-07-12T17:19:55.419Z,4672.00
2018-07-12T17:21:53.865Z,4908.00
2018-07-12T17:22:53.356Z,5228.00
2018-07-12T17:24:48.804Z,4716.00
2018-07-12T17:25:49.311Z,4000.00
2018-07-12T17:27:46.783Z,3252.00
2018-07-12T17:28:46.797Z,3056.00
2018-07-12T17:30:43.294Z,2812.00
2018-07-12T17:31:42.750Z,2940.00
2018-07-12T17:33:39.868Z,3380.00
2018-07-12T17:34:38.741Z,3312.00
2018-07-12T17:36:35.712Z,2992.00
2018-07-12T17:37:34.703Z,3116.00
2018-07-12T17:39:30.733Z,4088.00
2018-07-12T17:40:30.685Z,4524.00
2018-07-12T17:42:28.143Z,4172.00
2018-07-12T17:43:26.661Z,4016.00
2018-07-12T17:45:22.616Z,4072.00
2018-07-12T17:46:23.615Z,3996.00
2018-07-12T17:48:18.576Z,3312.00
2018-07-12T17:49:18.595Z,2988.00
2018-07-12T17:51:15.571Z,2776.00
2018-07-12T17:52:15.057Z,2700.00
2018-07-12T17:54:11.093Z,2528.00
2018-07-12T17:55:10.517Z,2520.00
2018-07-12T17:57:06.996Z,2364.00
2018-07-12T17:58:07.491Z,2236.00
2018-07-12T18:00:02.484Z,2048.00
2018-07-12T18:01:02.455Z,1968.00
2018-07-12T18:02:58.447Z,1884.00
2018-07-12T18:03:58.422Z,1852.00
2018-07-12T18:05:55.392Z,1792.00
2018-07-12T18:06:54.406Z,1820.00
2018-07-12T18:08:54.852Z,1856.00
2018-07-12T18:09:55.884Z,1696.00