createdAt,value
2022-07-26T00:00:44.701Z,0.00
2022-07-26T00:01:44.793Z,0.00
2022-07-26T00:02:47.750Z,0.00
2022-07-26T00:03:44.649Z,0.00
2022-07-26T00:04:44.642Z,0.00
2022-07-26T00:05:44.639Z,0.00
2022-07-26T00:06:44.657Z,0.00
2022-07-26T00:07:44.624Z,0.00
2022-07-26T00:08:44.620Z,0.00
2022-07-26T00:09:48.210Z,0.00
2022-07-26T00:10:45.602Z,0.00
2022-07-26T00:11:44.624Z,0.00
2022-07-26T00:12:44.591Z,0.00
2022-07-26T00:13:44.583Z,0.00
2022-07-26T00:14:44.579Z,0.00
2022-07-26T00:15:44.557Z,0.00
2022-07-26T00:16:44.616Z,0.00
2022-07-26T00:17:44.543Z,0.00
2022-07-26T00:18:44.539Z,0.00
2022-07-26T00:19:44.534Z,0.00
2022-07-26T00:20:44.529Z,0.00
2022-07-26T00:21:44.541Z,0.00
2022-07-26T00:22:44.507Z,0.00
2022-07-26T00:23:44.502Z,0.00
2022-07-26T00:24:44.491Z,0.00
2022-07-26T00:25:44.483Z,0.00
2022-07-26T00:26:44.503Z,0.00
2022-07-26T00:27:44.466Z,0.00
2022-07-26T00:28:44.461Z,0.00
2022-07-26T00:29:44.451Z,0.00
2022-07-26T00:30:44.448Z,0.00
2022-07-26T00:31:44.516Z,0.00
2022-07-26T00:32:44.427Z,0.00
2022-07-26T00:33:44.423Z,0.00
2022-07-26T00:34:44.415Z,0.00
2022-07-26T00:35:44.399Z,0.00
2022-07-26T00:36:44.422Z,0.00
2022-07-26T00:37:44.388Z,0.00
2022-07-26T00:38:44.380Z,0.00
2022-07-26T00:39:44.371Z,0.00
2022-07-26T00:40:44.362Z,0.00
2022-07-26T00:41:44.383Z,0.00
2022-07-26T00:42:44.349Z,0.00
2022-07-26T00:43:44.340Z,0.00
2022-07-26T00:44:44.331Z,0.00
2022-07-26T00:45:44.404Z,0.00
2022-07-26T00:46:44.341Z,0.00
2022-07-26T00:47:44.313Z,0.00
2022-07-26T00:48:44.339Z,0.00
2022-07-26T00:49:44.290Z,0.00
2022-07-26T00:50:44.288Z,0.00
2022-07-26T00:51:46.385Z,0.00
2022-07-26T00:52:44.273Z,0.00
2022-07-26T00:53:44.267Z,0.00
2022-07-26T00:54:44.255Z,0.00
2022-07-26T00:55:44.252Z,0.00
2022-07-26T00:56:44.263Z,0.00
2022-07-26T00:57:44.233Z,0.00
2022-07-26T00:58:44.516Z,0.00
2022-07-26T00:59:44.224Z,0.00
2022-07-26T01:00:44.206Z,0.00
2022-07-26T01:01:44.353Z,0.00
2022-07-26T01:02:44.317Z,0.00
2022-07-26T01:03:44.190Z,0.00
2022-07-26T01:04:44.185Z,0.00
2022-07-26T01:05:44.170Z,0.00
2022-07-26T01:06:44.186Z,0.00
2022-07-26T01:07:44.152Z,0.00
2022-07-26T01:08:44.152Z,0.00
2022-07-26T01:09:44.141Z,0.00
2022-07-26T01:10:44.132Z,0.00
2022-07-26T01:11:44.156Z,0.00
2022-07-26T01:12:44.115Z,0.00
2022-07-26T01:13:44.104Z,0.00
2022-07-26T01:14:44.101Z,0.00
2022-07-26T01:15:44.153Z,0.00
2022-07-26T01:16:44.110Z,0.00
2022-07-26T01:17:44.070Z,0.00
2022-07-26T01:18:44.075Z,0.00
2022-07-26T01:19:44.076Z,0.00
2022-07-26T01:20:44.046Z,0.00
2022-07-26T01:21:44.065Z,0.00
2022-07-26T01:22:44.033Z,0.00
2022-07-26T01:23:44.024Z,0.00
2022-07-26T01:24:44.025Z,0.00
2022-07-26T01:25:46.059Z,0.00
2022-07-26T01:26:44.030Z,0.00
2022-07-26T01:27:44.002Z,0.00
2022-07-26T01:28:43.988Z,0.00
2022-07-26T01:29:43.977Z,0.00
2022-07-26T01:30:43.970Z,0.00
2022-07-26T01:31:44.020Z,0.00
2022-07-26T01:32:43.949Z,0.00
2022-07-26T01:33:43.949Z,0.00
2022-07-26T01:34:43.935Z,0.00
2022-07-26T01:35:43.932Z,0.00
2022-07-26T01:36:43.940Z,0.00
2022-07-26T01:37:43.914Z,0.00
2022-07-26T01:38:43.898Z,0.00
2022-07-26T01:39:43.902Z,0.00
2022-07-26T01:40:43.883Z,0.00
2022-07-26T01:41:43.903Z,0.00
2022-07-26T01:42:43.871Z,0.00
2022-07-26T01:43:43.866Z,0.00
2022-07-26T01:44:43.861Z,0.00
2022-07-26T01:45:43.900Z,0.00
2022-07-26T01:46:43.894Z,0.00
2022-07-26T01:47:43.839Z,0.00
2022-07-26T01:48:43.862Z,0.00
2022-07-26T01:49:43.814Z,0.00
2022-07-26T01:50:43.807Z,0.00
2022-07-26T01:51:43.830Z,0.00
2022-07-26T01:52:43.791Z,0.00
2022-07-26T01:53:43.786Z,0.00
2022-07-26T01:54:43.779Z,0.00
2022-07-26T01:55:43.769Z,0.00
2022-07-26T01:56:43.790Z,0.00
2022-07-26T01:57:43.760Z,0.00
2022-07-26T01:58:43.749Z,0.00
2022-07-26T01:59:43.752Z,0.00
2022-07-26T02:00:43.743Z,0.00
2022-07-26T02:01:43.784Z,0.00
2022-07-26T02:02:43.787Z,0.00
2022-07-26T02:03:43.713Z,0.00
2022-07-26T02:04:43.702Z,0.00
2022-07-26T02:05:43.692Z,0.00
2022-07-26T02:06:43.725Z,0.00
2022-07-26T02:07:44.500Z,0.00
2022-07-26T02:08:43.666Z,0.00
2022-07-26T02:09:43.661Z,0.00
2022-07-26T02:10:43.653Z,0.00
2022-07-26T02:11:43.670Z,0.00
2022-07-26T02:12:43.642Z,0.00
2022-07-26T02:13:43.634Z,0.00
2022-07-26T02:14:43.631Z,0.00
2022-07-26T02:15:43.651Z,0.00
2022-07-26T02:16:43.642Z,0.00
2022-07-26T02:17:43.603Z,0.00
2022-07-26T02:18:43.597Z,0.00
2022-07-26T02:19:43.583Z,0.00
2022-07-26T02:20:43.573Z,0.00
2022-07-26T02:21:43.605Z,0.00
2022-07-26T02:22:43.565Z,0.00
2022-07-26T02:23:43.551Z,0.00
2022-07-26T02:24:43.549Z,0.00
2022-07-26T02:25:43.544Z,0.00
2022-07-26T02:26:43.535Z,0.00
2022-07-26T02:27:43.553Z,0.00
2022-07-26T02:28:43.516Z,0.00
2022-07-26T02:29:43.511Z,0.00
2022-07-26T02:30:43.566Z,0.00
2022-07-26T02:31:48.357Z,0.00
2022-07-26T02:32:44.511Z,0.00
2022-07-26T02:33:43.484Z,0.00
2022-07-26T02:34:43.474Z,0.00
2022-07-26T02:35:43.464Z,0.00
2022-07-26T02:36:43.453Z,0.00
2022-07-26T02:37:43.863Z,0.00
2022-07-26T02:38:43.439Z,0.00
2022-07-26T02:39:43.427Z,0.00
2022-07-26T02:40:43.434Z,0.00
2022-07-26T02:41:43.419Z,0.00
2022-07-26T02:42:43.435Z,0.00
2022-07-26T02:43:43.410Z,0.00
2022-07-26T02:44:43.394Z,0.00
2022-07-26T02:45:43.392Z,0.00
2022-07-26T02:46:43.431Z,0.00
2022-07-26T02:47:43.399Z,0.00
2022-07-26T02:48:43.379Z,0.00
2022-07-26T02:49:43.354Z,0.00
2022-07-26T02:50:43.351Z,0.00
2022-07-26T02:51:43.340Z,0.00
2022-07-26T02:52:43.362Z,0.00
2022-07-26T02:53:43.694Z,0.00
2022-07-26T02:54:43.308Z,0.00
2022-07-26T02:55:43.305Z,0.00
2022-07-26T02:56:43.303Z,0.00
2022-07-26T02:57:46.020Z,0.00
2022-07-26T02:58:43.283Z,0.00
2022-07-26T02:59:43.278Z,4.00
2022-07-26T03:00:43.263Z,4.00
2022-07-26T03:01:43.326Z,4.00
2022-07-26T03:02:43.381Z,4.00
2022-07-26T03:03:48.588Z,4.00
2022-07-26T03:04:45.228Z,4.00
2022-07-26T03:05:43.227Z,8.00
2022-07-26T03:06:43.217Z,8.00
2022-07-26T03:07:43.237Z,12.00
2022-07-26T03:08:43.197Z,12.00
2022-07-26T03:09:43.187Z,12.00
2022-07-26T03:10:43.182Z,16.00
2022-07-26T03:11:43.175Z,20.00
2022-07-26T03:12:43.194Z,24.00
2022-07-26T03:13:43.174Z,28.00
2022-07-26T03:14:43.156Z,32.00
2022-07-26T03:15:43.190Z,36.00
2022-07-26T03:16:43.139Z,40.00
2022-07-26T03:17:43.153Z,48.00
2022-07-26T03:18:43.129Z,56.00
2022-07-26T03:19:43.115Z,60.00
2022-07-26T03:20:43.108Z,68.00
2022-07-26T03:21:43.101Z,80.00
2022-07-26T03:22:43.113Z,88.00
2022-07-26T03:23:43.080Z,96.00
2022-07-26T03:24:43.077Z,108.00
2022-07-26T03:25:43.069Z,120.00
2022-07-26T03:26:43.061Z,136.00
2022-07-26T03:27:43.079Z,148.00
2022-07-26T03:28:43.048Z,164.00
2022-07-26T03:29:43.039Z,180.00
2022-07-26T03:30:43.058Z,196.00
2022-07-26T03:31:43.024Z,216.00
2022-07-26T03:32:43.050Z,236.00
2022-07-26T03:33:43.011Z,260.00
2022-07-26T03:34:43.006Z,276.00
2022-07-26T03:35:42.998Z,300.00
2022-07-26T03:36:42.987Z,328.00
2022-07-26T03:37:45.100Z,352.00
2022-07-26T03:38:42.968Z,380.00
2022-07-26T03:39:42.961Z,408.00
2022-07-26T03:40:42.957Z,440.00
2022-07-26T03:41:42.946Z,472.00
2022-07-26T03:42:42.969Z,504.00
2022-07-26T03:43:42.927Z,540.00
2022-07-26T03:44:42.917Z,576.00
2022-07-26T03:45:42.937Z,616.00
2022-07-26T03:46:42.944Z,660.00
2022-07-26T03:47:42.923Z,700.00
2022-07-26T03:48:42.946Z,752.00
2022-07-26T03:49:42.887Z,800.00
2022-07-26T03:50:42.877Z,856.00
2022-07-26T03:51:42.864Z,916.00
2022-07-26T03:52:42.881Z,984.00
2022-07-26T03:53:42.856Z,1060.00
2022-07-26T03:54:42.842Z,1152.00
2022-07-26T03:55:42.846Z,1256.00
2022-07-26T03:56:42.831Z,1364.00
2022-07-26T03:57:42.847Z,1456.00
2022-07-26T03:58:42.817Z,1532.00
2022-07-26T03:59:42.810Z,1604.00
2022-07-26T04:00:42.804Z,1676.00
2022-07-26T04:01:42.835Z,1728.00
2022-07-26T04:02:42.914Z,1768.00
2022-07-26T04:03:47.536Z,1860.00
2022-07-26T04:04:44.770Z,2116.00
2022-07-26T04:05:49.004Z,2388.00
2022-07-26T04:06:43.757Z,2688.00
2022-07-26T04:07:42.770Z,3444.00
2022-07-26T04:08:42.744Z,3140.00
2022-07-26T04:09:42.730Z,2756.00
2022-07-26T04:10:42.719Z,2840.00
2022-07-26T04:11:42.715Z,2560.00
2022-07-26T04:12:42.736Z,2568.00
2022-07-26T04:13:42.722Z,2680.00
2022-07-26T04:14:42.691Z,2876.00
2022-07-26T04:15:42.685Z,3176.00
2022-07-26T04:16:43.814Z,4184.00
2022-07-26T04:17:43.697Z,6352.00
2022-07-26T04:18:42.719Z,6240.00
2022-07-26T04:19:42.651Z,7264.00
2022-07-26T04:20:42.642Z,12192.00
2022-07-26T04:21:42.637Z,12160.00
2022-07-26T04:22:42.656Z,23712.00
2022-07-26T04:23:45.339Z,25632.00
2022-07-26T04:24:43.612Z,26400.00
2022-07-26T04:25:42.604Z,27552.00
2022-07-26T04:26:42.600Z,28928.00
2022-07-26T04:27:42.619Z,30496.00
2022-07-26T04:28:42.576Z,31680.00
2022-07-26T04:29:43.571Z,30048.00
2022-07-26T04:30:42.660Z,18976.00
2022-07-26T04:31:42.556Z,13632.00
2022-07-26T04:32:42.582Z,22816.00
2022-07-26T04:33:42.548Z,11580.00
2022-07-26T04:34:42.541Z,8668.00
2022-07-26T04:35:42.535Z,8716.00
2022-07-26T04:36:42.521Z,13504.00
2022-07-26T04:37:42.545Z,25632.00
2022-07-26T04:38:42.511Z,32416.00
2022-07-26T04:39:42.503Z,34304.00
2022-07-26T04:40:42.492Z,41664.00
2022-07-26T04:41:42.483Z,42912.00
2022-07-26T04:42:42.477Z,43712.00
2022-07-26T04:43:42.493Z,44928.00
2022-07-26T04:44:42.464Z,46816.00
2022-07-26T04:45:42.560Z,47840.00
2022-07-26T04:46:45.933Z,48896.00
2022-07-26T04:47:42.468Z,49792.00
2022-07-26T04:48:42.491Z,51296.00
2022-07-26T04:49:42.421Z,52608.00
2022-07-26T04:50:42.408Z,52608.00
2022-07-26T04:51:42.421Z,52320.00
2022-07-26T04:52:42.404Z,54816.00
2022-07-26T04:53:42.414Z,53760.00
2022-07-26T04:54:42.381Z,53216.00
2022-07-26T04:55:42.384Z,55456.00
2022-07-26T04:56:42.365Z,54240.00
2022-07-26T04:57:42.362Z,55968.00
2022-07-26T04:58:42.376Z,56640.00
2022-07-26T04:59:42.347Z,55424.00
2022-07-26T05:01:08.493Z,56864.00
2022-07-26T05:01:44.396Z,55744.00
2022-07-26T05:02:42.334Z,59584.00
2022-07-26T05:03:42.344Z,58720.00
2022-07-26T05:04:42.307Z,60512.00
2022-07-26T05:05:42.296Z,59104.00
2022-07-26T05:06:42.297Z,61344.00
2022-07-26T05:07:42.294Z,62656.00
2022-07-26T05:08:42.300Z,62784.00
2022-07-26T05:09:42.272Z,65248.00
2022-07-26T05:10:44.908Z,61664.00
2022-07-26T05:11:42.270Z,63200.00
2022-07-26T05:12:42.249Z,66240.00
2022-07-26T05:13:42.267Z,64544.00
2022-07-26T05:14:42.235Z,64384.00
2022-07-26T05:15:42.936Z,68320.00
2022-07-26T05:16:44.382Z,70176.00
2022-07-26T05:17:42.210Z,72512.00
2022-07-26T05:18:48.890Z,74176.00
2022-07-26T05:19:48.870Z,75040.00
2022-07-26T05:20:44.223Z,74976.00
2022-07-26T05:21:42.187Z,74112.00
2022-07-26T05:22:42.202Z,74688.00
2022-07-26T05:23:42.197Z,73728.00
2022-07-26T05:24:42.163Z,74208.00
2022-07-26T05:25:42.194Z,74816.00
2022-07-26T05:26:42.149Z,74080.00
2022-07-26T05:27:42.145Z,74368.00
2022-07-26T05:28:42.158Z,75424.00
2022-07-26T05:29:42.128Z,76704.00
2022-07-26T05:30:42.165Z,76768.00
2022-07-26T05:31:42.120Z,76608.00
2022-07-26T05:32:42.118Z,77728.00
2022-07-26T05:33:42.136Z,80192.00
2022-07-26T05:34:42.101Z,81312.00
2022-07-26T05:35:42.097Z,81472.00
2022-07-26T05:36:42.088Z,82208.00
2022-07-26T05:37:42.083Z,81888.00
2022-07-26T05:38:42.117Z,79808.00
2022-07-26T05:39:42.071Z,77280.00
2022-07-26T05:40:44.883Z,78016.00
2022-07-26T05:41:43.052Z,80832.00
2022-07-26T05:42:42.052Z,81888.00
2022-07-26T05:43:42.298Z,81536.00
2022-07-26T05:44:43.034Z,81504.00
2022-07-26T05:45:42.056Z,83040.00
2022-07-26T05:46:42.026Z,81632.00
2022-07-26T05:47:42.051Z,79008.00
2022-07-26T05:48:42.100Z,80832.00
2022-07-26T05:49:42.007Z,80096.00
2022-07-26T05:50:42.009Z,81024.00
2022-07-26T05:51:42.000Z,86112.00
2022-07-26T05:52:41.998Z,87712.00
2022-07-26T05:53:42.009Z,84320.00
2022-07-26T05:54:41.992Z,82688.00
2022-07-26T05:55:41.968Z,85184.00
2022-07-26T05:56:41.975Z,86528.00
2022-07-26T05:57:41.978Z,86624.00
2022-07-26T05:58:41.985Z,85536.00
2022-07-26T05:59:41.957Z,83712.00
2022-07-26T06:00:45.389Z,82624.00
2022-07-26T06:01:42.934Z,83168.00
2022-07-26T06:02:42.060Z,83072.00
2022-07-26T06:03:41.953Z,83072.00
2022-07-26T06:04:42.073Z,82880.00
2022-07-26T06:05:41.917Z,81504.00
2022-07-26T06:06:41.911Z,81376.00
2022-07-26T06:07:41.903Z,80992.00
2022-07-26T06:08:41.925Z,80416.00
2022-07-26T06:09:41.892Z,81280.00
2022-07-26T06:10:41.885Z,80832.00
2022-07-26T06:11:41.880Z,79072.00
2022-07-26T06:12:41.874Z,78400.00
2022-07-26T06:13:41.892Z,78432.00
2022-07-26T06:14:41.865Z,80256.00
2022-07-26T06:15:41.852Z,78752.00
2022-07-26T06:16:41.919Z,76384.00
2022-07-26T06:17:41.847Z,74688.00
2022-07-26T06:18:41.864Z,74112.00
2022-07-26T06:19:47.073Z,77472.00
2022-07-26T06:20:43.836Z,79232.00
2022-07-26T06:21:41.842Z,79968.00
2022-07-26T06:22:41.816Z,77920.00
2022-07-26T06:23:41.832Z,77792.00
2022-07-26T06:24:41.815Z,79200.00
2022-07-26T06:25:41.803Z,78912.00
2022-07-26T06:26:41.793Z,80544.00
2022-07-26T06:27:41.785Z,79744.00
2022-07-26T06:28:41.815Z,78880.00
2022-07-26T06:29:41.805Z,79712.00
2022-07-26T06:30:41.777Z,78464.00
2022-07-26T06:31:41.827Z,77664.00
2022-07-26T06:32:41.765Z,77600.00
2022-07-26T06:33:41.788Z,76512.00
2022-07-26T06:34:41.742Z,75744.00
2022-07-26T06:35:41.746Z,74912.00
2022-07-26T06:36:41.739Z,77568.00
2022-07-26T06:37:41.729Z,79136.00
2022-07-26T06:38:41.754Z,78208.00
2022-07-26T06:39:41.734Z,77824.00
2022-07-26T06:40:41.726Z,76352.00
2022-07-26T06:41:41.712Z,76032.00
2022-07-26T06:42:41.704Z,75456.00
2022-07-26T06:43:41.729Z,72800.00
2022-07-26T06:44:41.694Z,72704.00
2022-07-26T06:45:41.701Z,77056.00
2022-07-26T06:46:41.685Z,76640.00
2022-07-26T06:47:41.676Z,76672.00
2022-07-26T06:48:41.713Z,77696.00
2022-07-26T06:49:42.663Z,77536.00
2022-07-26T06:50:41.662Z,75776.00
2022-07-26T06:51:41.655Z,59712.00
2022-07-26T06:52:41.657Z,71360.00
2022-07-26T06:53:42.676Z,67136.00
2022-07-26T06:54:41.636Z,85376.00
2022-07-26T06:55:41.629Z,78560.00
2022-07-26T06:56:41.628Z,83904.00
2022-07-26T06:57:45.059Z,85024.00
2022-07-26T06:58:42.625Z,88896.00
2022-07-26T06:59:41.634Z,32736.00
2022-07-26T07:00:41.680Z,33728.00
2022-07-26T07:01:57.714Z,19648.00
2022-07-26T07:02:42.597Z,86528.00
2022-07-26T07:03:41.589Z,90464.00
2022-07-26T07:04:41.651Z,92320.00
2022-07-26T07:05:44.190Z,91840.00
2022-07-26T07:06:42.570Z,92544.00
2022-07-26T07:07:42.218Z,94688.00
2022-07-26T07:08:41.557Z,93760.00
2022-07-26T07:09:41.576Z,92864.00
2022-07-26T07:10:41.547Z,93312.00
2022-07-26T07:11:41.548Z,93344.00
2022-07-26T07:12:41.537Z,95040.00
2022-07-26T07:13:41.530Z,96384.00
2022-07-26T07:14:41.550Z,95264.00
2022-07-26T07:15:41.519Z,98176.00
2022-07-26T07:16:41.567Z,100448.00
2022-07-26T07:17:41.508Z,102208.00
2022-07-26T07:18:41.499Z,101088.00
2022-07-26T07:19:41.536Z,101856.00
2022-07-26T07:20:41.485Z,102400.00
2022-07-26T07:21:41.485Z,98624.00
2022-07-26T07:22:41.471Z,105056.00
2022-07-26T07:23:42.472Z,105664.00
2022-07-26T07:24:41.496Z,104128.00
2022-07-26T07:25:41.469Z,104640.00
2022-07-26T07:26:41.453Z,105152.00
2022-07-26T07:27:41.448Z,104928.00
2022-07-26T07:28:41.454Z,104608.00
2022-07-26T07:29:42.137Z,106240.00
2022-07-26T07:30:41.433Z,107360.00
2022-07-26T07:31:48.803Z,96576.00
2022-07-26T07:32:42.472Z,82208.00
2022-07-26T07:33:52.809Z,81376.00
2022-07-26T07:34:42.434Z,99616.00
2022-07-26T07:35:41.405Z,104288.00
2022-07-26T07:36:41.396Z,106944.00
2022-07-26T07:37:53.418Z,108544.00
2022-07-26T07:38:42.895Z,106880.00
2022-07-26T07:39:42.414Z,106048.00
2022-07-26T07:40:41.382Z,104992.00
2022-07-26T07:41:41.373Z,102176.00
2022-07-26T07:42:41.369Z,17556.00
2022-07-26T07:43:41.362Z,110496.00
2022-07-26T07:44:41.383Z,111168.00
2022-07-26T07:45:41.381Z,116736.00
2022-07-26T07:46:41.420Z,112032.00
2022-07-26T07:47:41.351Z,101536.00
2022-07-26T07:48:46.976Z,108160.00
2022-07-26T07:49:43.358Z,107072.00
2022-07-26T07:50:41.322Z,96000.00
2022-07-26T07:51:41.325Z,105728.00
2022-07-26T07:52:41.319Z,107104.00
2022-07-26T07:53:41.316Z,103776.00
2022-07-26T07:54:42.175Z,21536.00
2022-07-26T07:55:43.653Z,18020.00
2022-07-26T07:56:42.315Z,107168.00
2022-07-26T07:57:41.312Z,105280.00
2022-07-26T07:58:41.279Z,100640.00
2022-07-26T07:59:42.309Z,99360.00
2022-07-26T08:00:41.373Z,96960.00
2022-07-26T08:01:41.369Z,58496.00
2022-07-26T08:02:41.261Z,98208.00
2022-07-26T08:03:41.350Z,98496.00
2022-07-26T08:04:41.339Z,100928.00
2022-07-26T08:05:41.243Z,101728.00
2022-07-26T08:06:41.366Z,101568.00
2022-07-26T08:07:41.258Z,20000.00
2022-07-26T08:08:41.237Z,17536.00
2022-07-26T08:09:43.094Z,48896.00
2022-07-26T08:10:43.690Z,16540.00
2022-07-26T08:11:43.204Z,15532.00
2022-07-26T08:12:42.201Z,67040.00
2022-07-26T08:13:45.780Z,14072.00
2022-07-26T08:14:43.233Z,13252.00
2022-07-26T08:15:41.186Z,13108.00
2022-07-26T08:16:41.297Z,12748.00
2022-07-26T08:17:41.765Z,12348.00
2022-07-26T08:18:55.681Z,12680.00
2022-07-26T08:19:43.190Z,14364.00
2022-07-26T08:20:41.153Z,19904.00
2022-07-26T08:21:41.148Z,78944.00
2022-07-26T08:22:41.146Z,61056.00
2022-07-26T08:23:41.143Z,44960.00
2022-07-26T08:24:41.158Z,38496.00
2022-07-26T08:25:55.117Z,37472.00
2022-07-26T08:26:43.116Z,37504.00
2022-07-26T08:27:41.374Z,37472.00
2022-07-26T08:28:48.707Z,14252.00
2022-07-26T08:29:43.121Z,37344.00
2022-07-26T08:30:41.093Z,36352.00
2022-07-26T08:31:41.128Z,21504.00
2022-07-26T08:32:41.082Z,16996.00
2022-07-26T08:33:45.733Z,38624.00
2022-07-26T08:34:42.096Z,17212.00
2022-07-26T08:35:41.061Z,39040.00
2022-07-26T08:36:54.783Z,38080.00
2022-07-26T08:37:43.052Z,14320.00
2022-07-26T08:38:41.062Z,13036.00
2022-07-26T08:39:41.040Z,13364.00
2022-07-26T08:40:41.055Z,12380.00
2022-07-26T08:41:41.028Z,12036.00
2022-07-26T08:42:41.016Z,11188.00
2022-07-26T08:43:51.234Z,11788.00
2022-07-26T08:44:42.006Z,32960.00
2022-07-26T08:45:41.019Z,13624.00
2022-07-26T08:46:41.045Z,13908.00
2022-07-26T08:48:00.698Z,15080.00
2022-07-26T08:48:43.027Z,13948.00
2022-07-26T08:49:40.970Z,12708.00
2022-07-26T08:50:41.127Z,11916.00
2022-07-26T08:51:40.997Z,12616.00
2022-07-26T08:52:41.002Z,30752.00
2022-07-26T08:53:40.950Z,28384.00
2022-07-26T08:54:40.948Z,15680.00
2022-07-26T08:56:08.221Z,15568.00
2022-07-26T08:56:42.934Z,30848.00
2022-07-26T08:57:40.929Z,16800.00
2022-07-26T08:58:41.007Z,16640.00
2022-07-26T08:59:40.912Z,16480.00
2022-07-26T09:00:41.001Z,15760.00
2022-07-26T09:01:40.904Z,27360.00
2022-07-26T09:02:40.890Z,15144.00
2022-07-26T09:03:40.945Z,14952.00
2022-07-26T09:04:44.474Z,13496.00
2022-07-26T09:05:41.896Z,11828.00
2022-07-26T09:06:40.869Z,10244.00
2022-07-26T09:07:40.852Z,8452.00
2022-07-26T09:08:40.860Z,7016.00
2022-07-26T09:09:40.843Z,6044.00
2022-07-26T09:10:40.852Z,5376.00
2022-07-26T09:11:40.830Z,4880.00
2022-07-26T09:12:40.824Z,4408.00
2022-07-26T09:13:40.807Z,4028.00
2022-07-26T09:14:40.804Z,3764.00
2022-07-26T09:15:40.817Z,3596.00
2022-07-26T09:16:40.829Z,3560.00
2022-07-26T09:17:40.788Z,3612.00
2022-07-26T09:18:40.788Z,3756.00
2022-07-26T09:19:40.763Z,3996.00
2022-07-26T09:20:40.784Z,4348.00
2022-07-26T09:21:40.757Z,4780.00
2022-07-26T09:22:40.751Z,5180.00
2022-07-26T09:23:40.745Z,5516.00
2022-07-26T09:24:40.732Z,5828.00
2022-07-26T09:25:40.754Z,6132.00
2022-07-26T09:26:40.730Z,6568.00
2022-07-26T09:27:40.718Z,7064.00
2022-07-26T09:28:44.969Z,7684.00
2022-07-26T09:29:40.710Z,8976.00
2022-07-26T09:30:40.721Z,10424.00
2022-07-26T09:31:40.731Z,13404.00
2022-07-26T09:32:40.678Z,11060.00
2022-07-26T09:33:40.667Z,11052.00
2022-07-26T09:34:51.870Z,11504.00
2022-07-26T09:35:51.500Z,11480.00
2022-07-26T09:36:42.646Z,12148.00
2022-07-26T09:37:40.641Z,12540.00
2022-07-26T09:38:40.636Z,13032.00
2022-07-26T09:39:40.628Z,13296.00
2022-07-26T09:40:40.653Z,13772.00
2022-07-26T09:41:40.617Z,13788.00
2022-07-26T09:42:40.608Z,13968.00
2022-07-26T09:43:40.597Z,14016.00
2022-07-26T09:44:40.954Z,13684.00
2022-07-26T09:45:41.613Z,12984.00
2022-07-26T09:46:40.673Z,12420.00
2022-07-26T09:47:40.578Z,12316.00
2022-07-26T09:49:08.066Z,12436.00
2022-07-26T09:49:42.598Z,12456.00
2022-07-26T09:50:40.587Z,12012.00
2022-07-26T09:51:40.556Z,11500.00
2022-07-26T09:52:40.544Z,11156.00
2022-07-26T09:53:40.539Z,10824.00
2022-07-26T09:54:40.539Z,10540.00
2022-07-26T09:55:44.927Z,10596.00
2022-07-26T09:56:41.509Z,10804.00
2022-07-26T09:57:40.502Z,11044.00
2022-07-26T09:58:40.492Z,11340.00
2022-07-26T09:59:40.491Z,11720.00
2022-07-26T10:00:40.506Z,12172.00
2022-07-26T10:01:40.521Z,12576.00
2022-07-26T10:02:40.521Z,13256.00
2022-07-26T10:03:40.452Z,13200.00
2022-07-26T10:04:41.453Z,13296.00
2022-07-26T10:05:40.446Z,13384.00
2022-07-26T10:06:40.985Z,13292.00
2022-07-26T10:07:40.430Z,12428.00
2022-07-26T10:08:40.424Z,11492.00
2022-07-26T10:09:40.417Z,11704.00
2022-07-26T10:10:40.407Z,10248.00
2022-07-26T10:11:40.427Z,9108.00
2022-07-26T10:12:40.394Z,8388.00
2022-07-26T10:13:40.384Z,7956.00
2022-07-26T10:14:40.384Z,7504.00
2022-07-26T10:15:40.458Z,7088.00
2022-07-26T10:16:40.383Z,6784.00
2022-07-26T10:17:40.354Z,6520.00
2022-07-26T10:18:40.657Z,6188.00
2022-07-26T10:19:45.541Z,5912.00
2022-07-26T10:20:42.327Z,5712.00
2022-07-26T10:21:40.352Z,5612.00
2022-07-26T10:22:40.325Z,5604.00
2022-07-26T10:23:40.316Z,5640.00
2022-07-26T10:24:40.309Z,5740.00
2022-07-26T10:25:40.294Z,5904.00
2022-07-26T10:26:40.316Z,6100.00
2022-07-26T10:27:40.302Z,6292.00
2022-07-26T10:28:40.291Z,6440.00
2022-07-26T10:29:40.270Z,6592.00
2022-07-26T10:30:40.266Z,6816.00
2022-07-26T10:31:40.365Z,7060.00
2022-07-26T10:32:40.241Z,7296.00
2022-07-26T10:33:40.238Z,7576.00
2022-07-26T10:34:40.228Z,7916.00
2022-07-26T10:35:40.228Z,8328.00
2022-07-26T10:36:40.240Z,8824.00
2022-07-26T10:37:40.207Z,9264.00
2022-07-26T10:38:40.201Z,9464.00
2022-07-26T10:39:40.187Z,9536.00
2022-07-26T10:40:40.189Z,9464.00
2022-07-26T10:41:40.207Z,9360.00
2022-07-26T10:42:40.171Z,9288.00
2022-07-26T10:43:41.767Z,9320.00
2022-07-26T10:44:41.157Z,9404.00
2022-07-26T10:45:40.146Z,9392.00
2022-07-26T10:46:40.205Z,9364.00
2022-07-26T10:47:40.127Z,9372.00
2022-07-26T10:48:40.250Z,9348.00
2022-07-26T10:49:40.119Z,9204.00
2022-07-26T10:50:40.103Z,8840.00
2022-07-26T10:51:40.149Z,8304.00
2022-07-26T10:52:40.092Z,7704.00
2022-07-26T10:53:40.086Z,7152.00
2022-07-26T10:54:40.086Z,6664.00
2022-07-26T10:55:40.078Z,6232.00
2022-07-26T10:56:40.095Z,5844.00
2022-07-26T10:57:40.056Z,5516.00
2022-07-26T10:58:40.051Z,5236.00
2022-07-26T10:59:55.423Z,4984.00
2022-07-26T11:00:42.033Z,4768.00
2022-07-26T11:01:40.117Z,4580.00
2022-07-26T11:02:40.101Z,4424.00
2022-07-26T11:03:40.012Z,4344.00
2022-07-26T11:04:40.005Z,4352.00
2022-07-26T11:05:39.992Z,4428.00
2022-07-26T11:06:40.027Z,4520.00
2022-07-26T11:07:39.981Z,4648.00
2022-07-26T11:08:42.416Z,4824.00
2022-07-26T11:09:40.977Z,5036.00
2022-07-26T11:10:39.965Z,5228.00
2022-07-26T11:11:39.979Z,5412.00
2022-07-26T11:12:40.941Z,5608.00
2022-07-26T11:13:39.931Z,5804.00
2022-07-26T11:14:43.808Z,5996.00
2022-07-26T11:15:41.962Z,6208.00
2022-07-26T11:16:39.965Z,6432.00
2022-07-26T11:17:39.919Z,6712.00
2022-07-26T11:18:39.904Z,7100.00
2022-07-26T11:19:39.889Z,7540.00
2022-07-26T11:20:39.883Z,7936.00
2022-07-26T11:21:39.905Z,8304.00
2022-07-26T11:22:39.865Z,8668.00
2022-07-26T11:23:39.866Z,9032.00
2022-07-26T11:24:39.860Z,9436.00
2022-07-26T11:25:39.841Z,9860.00
2022-07-26T11:26:39.872Z,10112.00
2022-07-26T11:27:39.832Z,10364.00
2022-07-26T11:28:39.821Z,10712.00
2022-07-26T11:29:41.183Z,11108.00
2022-07-26T11:30:39.906Z,11464.00
2022-07-26T11:31:49.601Z,11536.00
2022-07-26T11:32:40.895Z,11488.00
2022-07-26T11:33:39.779Z,11348.00
2022-07-26T11:34:39.768Z,11120.00
2022-07-26T11:35:39.766Z,10812.00
2022-07-26T11:36:39.759Z,10484.00
2022-07-26T11:37:39.829Z,10228.00
2022-07-26T11:38:39.744Z,9972.00
2022-07-26T11:39:39.739Z,9704.00
2022-07-26T11:40:39.732Z,9464.00
2022-07-26T11:41:39.710Z,9256.00
2022-07-26T11:42:40.746Z,8908.00
2022-07-26T11:43:39.720Z,8480.00
2022-07-26T11:44:39.708Z,8100.00
2022-07-26T11:45:39.693Z,7804.00
2022-07-26T11:46:39.772Z,7632.00
2022-07-26T11:47:39.702Z,7568.00
2022-07-26T11:48:39.721Z,7552.00
2022-07-26T11:50:41.655Z,7612.00
2022-07-26T11:51:39.649Z,7676.00
2022-07-26T11:52:39.668Z,7752.00
2022-07-26T11:53:39.629Z,7840.00
2022-07-26T11:54:39.630Z,7936.00
2022-07-26T11:55:44.115Z,8060.00
2022-07-26T11:56:40.619Z,8220.00
2022-07-26T11:57:39.633Z,8404.00
2022-07-26T11:58:39.597Z,8568.00
2022-07-26T11:59:39.611Z,8724.00
2022-07-26T12:00:39.585Z,8864.00
2022-07-26T12:01:39.579Z,9016.00
2022-07-26T12:02:39.598Z,9256.00
2022-07-26T12:03:39.650Z,9516.00
2022-07-26T12:04:39.603Z,9688.00
2022-07-26T12:05:39.642Z,9872.00
2022-07-26T12:06:39.545Z,10160.00
2022-07-26T12:07:39.556Z,10496.00
2022-07-26T12:08:39.529Z,10648.00
2022-07-26T12:09:39.519Z,10768.00
2022-07-26T12:10:39.524Z,10856.00
2022-07-26T12:11:39.502Z,11008.00
2022-07-26T12:12:39.528Z,11148.00
2022-07-26T12:13:39.602Z,11284.00
2022-07-26T12:14:39.483Z,11364.00