createdAt,value
2023-04-03T00:03:32.586Z,1.30
2023-04-03T00:07:38.140Z,1.30
2023-04-03T00:11:43.614Z,1.20
2023-04-03T00:15:49.111Z,1.10
2023-04-03T00:19:54.611Z,1.10
2023-04-03T00:24:00.306Z,1.00
2023-04-03T00:28:06.160Z,1.00
2023-04-03T00:32:11.743Z,1.00
2023-04-03T00:36:17.444Z,1.00
2023-04-03T00:40:26.470Z,1.00
2023-04-03T00:44:36.043Z,0.90
2023-04-03T00:48:46.635Z,0.90
2023-04-03T00:52:52.673Z,0.80
2023-04-03T00:56:59.020Z,0.80
2023-04-03T01:01:11.571Z,0.70
2023-04-03T01:05:18.607Z,0.60
2023-04-03T01:09:24.262Z,0.60
2023-04-03T01:13:33.234Z,0.60
2023-04-03T01:18:01.195Z,0.50
2023-04-03T01:22:32.221Z,0.50
2023-04-03T01:26:37.978Z,0.40
2023-04-03T01:31:26.269Z,0.40
2023-04-03T01:35:31.901Z,0.40
2023-04-03T01:39:37.491Z,0.30
2023-04-03T01:43:43.709Z,0.30
2023-04-03T01:47:49.271Z,0.20
2023-04-03T01:51:56.290Z,0.20
2023-04-03T01:56:01.903Z,0.20
2023-04-03T02:00:08.770Z,0.10
2023-04-03T02:04:15.557Z,0.10
2023-04-03T02:08:21.510Z,0.10
2023-04-03T02:12:27.216Z,0.10
2023-04-03T02:16:33.819Z,0.00
2023-04-03T02:20:39.536Z,-0.10
2023-04-03T02:24:45.727Z,0.00
2023-04-03T02:28:51.301Z,-0.10
2023-04-03T02:32:57.052Z,-0.10
2023-04-03T02:37:02.946Z,-0.20
2023-04-03T02:41:12.124Z,-0.10
2023-04-03T02:45:17.662Z,-0.10
2023-04-03T02:49:23.193Z,-0.20
2023-04-03T02:53:28.822Z,-0.20
2023-04-03T02:57:34.464Z,-0.30
2023-04-03T03:01:40.429Z,-0.30
2023-04-03T03:05:46.109Z,-0.30
2023-04-03T03:09:51.603Z,-0.40
2023-04-03T03:13:58.877Z,-0.40
2023-04-03T03:18:04.601Z,-0.40
2023-04-03T03:22:10.130Z,-0.50
2023-04-03T03:26:15.622Z,-0.50
2023-04-03T03:30:21.169Z,-0.50
2023-04-03T03:34:26.645Z,-0.50
2023-04-03T03:38:32.168Z,-0.60
2023-04-03T03:42:37.629Z,-0.60
2023-04-03T03:46:43.174Z,-0.60
2023-04-03T03:50:50.161Z,-0.60
2023-04-03T03:54:56.067Z,-0.70
2023-04-03T03:59:01.555Z,-0.70
2023-04-03T04:03:07.146Z,-0.70
2023-04-03T04:07:12.737Z,-0.70
2023-04-03T04:11:18.541Z,-0.70
2023-04-03T04:15:25.030Z,-0.70
2023-04-03T04:19:30.859Z,-0.80
2023-04-03T04:23:36.283Z,-0.80
2023-04-03T04:27:41.818Z,-0.80
2023-04-03T04:31:47.358Z,-0.80
2023-04-03T04:35:53.001Z,-0.80
2023-04-03T04:39:58.651Z,-0.90
2023-04-03T04:44:04.316Z,-0.90
2023-04-03T04:48:09.892Z,-0.90
2023-04-03T04:52:16.064Z,-1.00
2023-04-03T04:56:21.934Z,-1.00
2023-04-03T05:00:27.643Z,-1.00
2023-04-03T05:04:34.261Z,-1.00
2023-04-03T05:08:39.918Z,-1.10
2023-04-03T05:12:45.456Z,-1.00
2023-04-03T05:16:54.757Z,-1.10
2023-04-03T05:21:00.338Z,-1.10
2023-04-03T05:25:07.040Z,-1.10
2023-04-03T05:29:12.792Z,-1.10
2023-04-03T05:33:18.615Z,-1.10
2023-04-03T05:37:24.276Z,-1.10
2023-04-03T05:41:30.481Z,-1.00
2023-04-03T05:45:36.032Z,-1.00
2023-04-03T05:49:42.053Z,-0.90
2023-04-03T05:53:49.025Z,-0.90
2023-04-03T05:57:54.487Z,-0.80
2023-04-03T06:02:00.128Z,-0.80
2023-04-03T06:06:06.414Z,-0.70
2023-04-03T06:10:14.619Z,-0.60
2023-04-03T06:14:20.277Z,-0.50
2023-04-03T06:18:25.863Z,-0.40
2023-04-03T06:22:31.812Z,-0.30
2023-04-03T06:26:37.326Z,-0.10
2023-04-03T06:30:43.011Z,0.00
2023-04-03T06:34:48.674Z,0.20
2023-04-03T06:38:54.194Z,0.30
2023-04-03T06:42:59.746Z,0.50
2023-04-03T06:47:05.877Z,0.80
2023-04-03T06:51:25.472Z,1.00
2023-04-03T06:55:31.509Z,1.30
2023-04-03T06:59:37.836Z,1.60
2023-04-03T07:03:43.414Z,1.90
2023-04-03T07:07:51.192Z,2.20
2023-04-03T07:11:56.535Z,2.40
2023-04-03T07:16:04.600Z,2.70
2023-04-03T07:20:10.539Z,3.00
2023-04-03T07:24:16.956Z,3.20
2023-04-03T07:28:23.643Z,3.40
2023-04-03T07:32:29.801Z,3.60
2023-04-03T07:36:35.231Z,3.90
2023-04-03T07:40:40.984Z,4.10
2023-04-03T07:44:46.710Z,4.20
2023-04-03T07:48:52.142Z,4.40
2023-04-03T07:52:58.707Z,4.50
2023-04-03T07:57:04.249Z,4.70
2023-04-03T08:01:09.836Z,5.00
2023-04-03T08:05:15.482Z,5.20
2023-04-03T08:09:20.887Z,5.40
2023-04-03T08:13:26.171Z,5.40
2023-04-03T08:17:31.722Z,5.40
2023-04-03T08:21:37.404Z,5.50
2023-04-03T08:25:43.881Z,5.50
2023-04-03T08:29:49.288Z,5.50
2023-04-03T08:33:54.918Z,5.50
2023-04-03T08:38:00.401Z,5.50
2023-04-03T08:42:21.093Z,5.60
2023-04-03T08:46:44.390Z,5.90
2023-04-03T08:51:03.159Z,6.10
2023-04-03T08:55:24.116Z,6.30
2023-04-03T08:59:34.540Z,6.40
2023-04-03T09:03:42.103Z,6.60
2023-04-03T09:07:54.290Z,6.60
2023-04-03T09:12:31.046Z,6.70
2023-04-03T09:17:04.650Z,6.80
2023-04-03T09:21:24.258Z,7.10
2023-04-03T09:25:35.749Z,7.30
2023-04-03T09:29:44.443Z,7.40
2023-04-03T09:34:02.351Z,7.60
2023-04-03T09:38:11.161Z,7.60
2023-04-03T09:42:26.755Z,7.50
2023-04-03T09:46:34.930Z,7.70
2023-04-03T09:50:57.643Z,7.90
2023-04-03T09:55:30.802Z,7.90
2023-04-03T10:00:06.048Z,7.90
2023-04-03T10:04:16.277Z,8.00
2023-04-03T10:08:28.281Z,8.20
2023-04-03T10:12:34.036Z,8.20
2023-04-03T10:16:50.212Z,8.20
2023-04-03T10:21:03.633Z,8.20
2023-04-03T10:25:24.429Z,8.40
2023-04-03T10:29:56.764Z,8.50
2023-04-03T10:34:21.639Z,8.50
2023-04-03T10:38:44.830Z,8.50
2023-04-03T10:43:04.415Z,8.50
2023-04-03T10:48:03.206Z,8.70
2023-04-03T10:52:33.409Z,8.70
2023-04-03T10:56:44.913Z,8.60
2023-04-03T11:00:53.820Z,8.70
2023-04-03T11:05:20.469Z,8.70
2023-04-03T11:09:38.342Z,8.80
2023-04-03T11:13:56.663Z,9.00
2023-04-03T11:18:11.275Z,8.80
2023-04-03T11:22:29.029Z,8.90
2023-04-03T11:26:41.281Z,9.10
2023-04-03T11:31:41.351Z,9.20
2023-04-03T11:35:49.636Z,9.20
2023-04-03T11:39:57.896Z,9.40
2023-04-03T11:44:06.665Z,9.40
2023-04-03T11:48:34.208Z,9.50
2023-04-03T11:52:41.519Z,9.30
2023-04-03T11:56:48.562Z,9.00
2023-04-03T12:00:53.981Z,8.90
2023-04-03T12:05:29.114Z,9.00
2023-04-03T12:09:42.177Z,9.00
2023-04-03T12:13:53.420Z,9.00
2023-04-03T12:17:58.841Z,9.10
2023-04-03T12:22:05.036Z,9.20
2023-04-03T12:26:28.266Z,9.30
2023-04-03T12:30:38.206Z,9.30
2023-04-03T12:34:59.501Z,9.20
2023-04-03T12:39:16.670Z,9.20
2023-04-03T12:43:43.530Z,9.20
2023-04-03T12:47:54.238Z,9.40
2023-04-03T12:51:59.972Z,9.70
2023-04-03T12:56:33.746Z,9.80
2023-04-03T13:00:40.653Z,9.70
2023-04-03T13:04:46.877Z,9.60
2023-04-03T13:09:01.996Z,9.80
2023-04-03T13:13:11.281Z,10.00
2023-04-03T13:17:18.242Z,9.90
2023-04-03T13:21:29.185Z,10.00
2023-04-03T13:25:38.213Z,9.90
2023-04-03T13:29:44.432Z,9.90
2023-04-03T13:34:08.832Z,9.70
2023-04-03T13:38:20.350Z,9.80
2023-04-03T13:42:31.274Z,10.00
2023-04-03T13:46:36.836Z,10.00
2023-04-03T13:51:11.904Z,10.10
2023-04-03T13:55:57.371Z,10.40
2023-04-03T14:00:39.583Z,10.60
2023-04-03T14:04:45.066Z,10.40
2023-04-03T14:08:51.817Z,10.40
2023-04-03T14:12:57.809Z,10.60
2023-04-03T14:17:24.599Z,10.60
2023-04-03T14:21:30.896Z,10.50
2023-04-03T14:25:37.021Z,10.70
2023-04-03T14:29:46.292Z,10.60
2023-04-03T14:33:52.082Z,10.60
2023-04-03T14:37:57.604Z,10.60
2023-04-03T14:42:03.368Z,10.60
2023-04-03T14:46:55.609Z,10.70
2023-04-03T14:51:06.074Z,10.70
2023-04-03T14:55:16.114Z,10.90
2023-04-03T14:59:22.718Z,10.90
2023-04-03T15:03:28.664Z,10.90
2023-04-03T15:07:38.990Z,10.90
2023-04-03T15:11:44.576Z,11.00
2023-04-03T15:15:51.818Z,11.10
2023-04-03T15:19:57.409Z,11.20
2023-04-03T15:24:03.221Z,11.00
2023-04-03T15:28:20.377Z,11.10
2023-04-03T15:32:25.897Z,11.30
2023-04-03T15:36:34.643Z,11.60
2023-04-03T15:40:40.817Z,11.80
2023-04-03T15:44:46.352Z,11.90
2023-04-03T15:48:51.982Z,11.90
2023-04-03T15:52:58.968Z,11.80
2023-04-03T15:57:04.504Z,11.90
2023-04-03T16:01:12.306Z,12.00
2023-04-03T16:05:18.404Z,12.10
2023-04-03T16:09:24.091Z,12.30
2023-04-03T16:13:29.624Z,12.40
2023-04-03T16:17:38.299Z,12.10
2023-04-03T16:21:43.950Z,12.20
2023-04-03T16:25:50.750Z,12.20
2023-04-03T16:29:56.557Z,12.10
2023-04-03T16:34:02.507Z,12.10
2023-04-03T16:38:08.056Z,12.00
2023-04-03T16:42:13.726Z,11.90
2023-04-03T16:46:20.516Z,11.90
2023-04-03T16:50:26.176Z,11.50
2023-04-03T16:54:32.710Z,11.10
2023-04-03T16:58:38.198Z,10.80
2023-04-03T17:02:43.984Z,10.20
2023-04-03T17:06:49.772Z,9.90
2023-04-03T17:10:56.068Z,9.60
2023-04-03T17:15:01.613Z,9.60
2023-04-03T17:19:07.340Z,9.30
2023-04-03T17:23:12.815Z,9.00
2023-04-03T17:27:18.551Z,8.80
2023-04-03T17:31:24.160Z,8.60
2023-04-03T17:35:30.929Z,8.50
2023-04-03T17:39:36.433Z,8.40
2023-04-03T17:43:41.895Z,8.30
2023-04-03T17:47:47.659Z,8.10
2023-04-03T17:51:53.798Z,7.80
2023-04-03T17:55:59.786Z,7.70
2023-04-03T18:00:06.700Z,7.60
2023-04-03T18:04:12.433Z,7.40
2023-04-03T18:08:18.015Z,7.30
2023-04-03T18:12:24.158Z,7.20
2023-04-03T18:16:31.054Z,7.10
2023-04-03T18:20:36.879Z,7.00
2023-04-03T18:24:43.633Z,6.90
2023-04-03T18:28:55.327Z,6.70
2023-04-03T18:33:01.098Z,6.60
2023-04-03T18:37:06.731Z,6.40
2023-04-03T18:41:12.671Z,6.30
2023-04-03T18:45:23.181Z,6.10
2023-04-03T18:49:31.623Z,6.00
2023-04-03T18:53:37.094Z,5.90
2023-04-03T18:57:42.554Z,5.80
2023-04-03T19:01:48.055Z,5.70
2023-04-03T19:05:53.751Z,5.50
2023-04-03T19:09:59.393Z,5.50
2023-04-03T19:14:16.023Z,5.30
2023-04-03T19:18:21.945Z,5.20
2023-04-03T19:22:27.509Z,5.10
2023-04-03T19:26:33.422Z,4.90
2023-04-03T19:30:39.267Z,4.80
2023-04-03T19:34:44.995Z,4.60
2023-04-03T19:38:50.936Z,4.50
2023-04-03T19:42:56.557Z,4.40
2023-04-03T19:47:03.347Z,4.30
2023-04-03T19:51:09.021Z,4.10
2023-04-03T19:55:14.891Z,4.00
2023-04-03T19:59:20.568Z,3.80
2023-04-03T20:03:26.580Z,3.80
2023-04-03T20:07:32.291Z,3.60
2023-04-03T20:11:40.533Z,3.50
2023-04-03T20:15:46.427Z,3.50
2023-04-03T20:19:52.119Z,3.30
2023-04-03T20:23:59.437Z,3.80
2023-04-03T20:28:05.160Z,3.40
2023-04-03T20:32:12.011Z,3.30
2023-04-03T20:36:20.093Z,3.10
2023-04-03T20:40:27.433Z,3.00
2023-04-03T20:44:33.059Z,2.80
2023-04-03T20:48:39.221Z,2.80
2023-04-03T20:52:45.037Z,2.70
2023-04-03T20:56:50.752Z,2.60
2023-04-03T21:00:57.540Z,2.50
2023-04-03T21:05:03.439Z,2.40
2023-04-03T21:10:05.439Z,2.30
2023-04-03T21:15:07.822Z,2.30
2023-04-03T21:19:20.248Z,2.20
2023-04-03T21:23:28.353Z,2.10
2023-04-03T21:27:34.491Z,2.10
2023-04-03T21:32:01.766Z,2.00
2023-04-03T21:36:08.845Z,1.80
2023-04-03T21:40:14.698Z,1.80
2023-04-03T21:44:21.460Z,1.70
2023-04-03T21:48:30.827Z,1.70
2023-04-03T21:52:36.370Z,1.60
2023-04-03T21:56:42.264Z,1.50
2023-04-03T22:00:47.939Z,1.50
2023-04-03T22:04:55.639Z,1.40
2023-04-03T22:09:01.529Z,1.40
2023-04-03T22:13:07.789Z,1.30
2023-04-03T22:17:13.522Z,1.20
2023-04-03T22:21:20.485Z,1.10
2023-04-03T22:25:26.010Z,1.10
2023-04-03T22:29:31.648Z,1.00
2023-04-03T22:33:37.937Z,1.00
2023-04-03T22:37:43.537Z,0.90
2023-04-03T22:41:49.091Z,0.90
2023-04-03T22:45:55.898Z,0.80
2023-04-03T22:50:01.433Z,0.70
2023-04-03T22:54:07.421Z,0.70
2023-04-03T22:58:13.479Z,0.60
2023-04-03T23:02:18.981Z,0.60
2023-04-03T23:06:24.525Z,0.50
2023-04-03T23:10:30.252Z,0.50
2023-04-03T23:14:36.077Z,0.50
2023-04-03T23:18:43.615Z,0.40
2023-04-03T23:22:49.252Z,0.40
2023-04-03T23:29:45.474Z,0.40
2023-04-03T23:33:51.325Z,0.30
2023-04-03T23:37:57.845Z,0.20
2023-04-03T23:42:05.551Z,0.20
2023-04-03T23:46:11.202Z,0.20
2023-04-03T23:50:16.896Z,0.20
2023-04-03T23:54:22.595Z,0.10
2023-04-03T23:58:28.266Z,0.00
