createdAt,value
2018-06-08T00:00:30.057Z,46.87
2018-06-08T00:02:58.991Z,45.40
2018-06-08T00:05:27.719Z,44.30
2018-06-08T00:07:56.561Z,45.90
2018-06-08T00:10:25.498Z,45.00
2018-06-08T00:12:54.446Z,46.40
2018-06-08T00:15:23.405Z,46.70
2018-06-08T00:17:52.129Z,45.33
2018-06-08T00:20:20.729Z,52.10
2018-06-08T00:22:49.313Z,49.80
2018-06-08T00:25:18.151Z,52.40
2018-06-08T00:27:47.104Z,54.17
2018-06-08T00:30:16.070Z,52.33
2018-06-08T00:32:44.894Z,53.30
2018-06-08T00:35:13.731Z,56.07
2018-06-08T00:37:42.705Z,53.07
2018-06-08T00:40:11.662Z,54.87
2018-06-08T00:42:40.643Z,55.43
2018-06-08T00:45:09.352Z,55.03
2018-06-08T00:47:38.210Z,52.57
2018-06-08T00:50:07.159Z,58.63
2018-06-08T00:52:35.874Z,55.03
2018-06-08T00:55:04.999Z,56.23
2018-06-08T00:57:33.753Z,61.23
2018-06-08T01:00:02.583Z,55.93
2018-06-08T01:02:31.551Z,54.40
2018-06-08T01:05:00.292Z,57.63
2018-06-08T01:07:29.110Z,56.03
2018-06-08T01:09:58.085Z,59.87
2018-06-08T01:12:27.187Z,58.33
2018-06-08T01:14:56.047Z,56.20
2018-06-08T01:17:24.813Z,63.63
2018-06-08T01:19:53.703Z,61.30
2018-06-08T01:22:22.714Z,60.00
2018-06-08T01:24:51.738Z,60.83
2018-06-08T01:27:20.732Z,59.63
2018-06-08T01:29:49.460Z,56.23
2018-06-08T01:32:18.279Z,61.57
2018-06-08T01:34:47.279Z,59.73
2018-06-08T01:37:16.250Z,59.63
2018-06-08T01:39:45.010Z,62.80
2018-06-08T01:42:13.615Z,64.43
2018-06-08T01:44:42.177Z,62.93
2018-06-08T01:47:11.025Z,63.07
2018-06-08T01:49:39.757Z,59.60
2018-06-08T01:52:08.386Z,62.53
2018-06-08T01:54:37.214Z,63.63
2018-06-08T01:57:06.162Z,62.23
2018-06-08T01:59:34.905Z,59.10
2018-06-08T02:02:03.686Z,64.93
2018-06-08T02:04:32.523Z,70.83
2018-06-08T02:07:01.482Z,69.13
2018-06-08T02:09:30.436Z,68.60
2018-06-08T02:11:59.163Z,76.93
2018-06-08T02:14:28.014Z,77.97
2018-06-08T02:16:56.975Z,80.17
2018-06-08T02:19:25.677Z,82.70
2018-06-08T02:21:54.547Z,89.43
2018-06-08T02:24:23.514Z,89.27
2018-06-08T02:26:52.233Z,87.27
2018-06-08T02:29:20.898Z,84.70
2018-06-08T02:31:49.730Z,84.00
2018-06-08T02:34:18.497Z,82.97
2018-06-08T02:36:47.375Z,86.10
2018-06-08T02:39:16.102Z,87.83
2018-06-08T02:41:44.741Z,86.03
2018-06-08T02:44:13.636Z,85.37
2018-06-08T02:46:42.422Z,91.60
2018-06-08T02:49:11.014Z,88.00
2018-06-08T02:51:39.850Z,89.90
2018-06-08T02:54:08.582Z,95.20
2018-06-08T02:56:37.190Z,91.67
2018-06-08T02:59:06.049Z,92.97
2018-06-08T03:01:34.991Z,91.00
2018-06-08T03:04:03.718Z,92.67
2018-06-08T03:06:32.542Z,92.70
2018-06-08T03:09:01.288Z,88.97
2018-06-08T03:11:29.909Z,87.57
2018-06-08T03:13:58.742Z,80.73
2018-06-08T03:16:27.709Z,77.80
2018-06-08T03:18:56.494Z,66.27
2018-06-08T03:21:25.331Z,57.77
2018-06-08T03:23:54.065Z,48.37
2018-06-08T03:26:22.673Z,45.90
2018-06-08T03:28:51.486Z,42.17
2018-06-08T03:31:20.471Z,42.70
2018-06-08T03:33:49.217Z,38.97
2018-06-08T03:36:18.034Z,35.57
2018-06-08T03:38:46.769Z,34.20
2018-06-08T03:41:15.358Z,32.37
2018-06-08T03:43:44.231Z,29.10
2018-06-08T03:46:14.054Z,29.60
2018-06-08T03:48:42.882Z,30.07
2018-06-08T03:51:11.617Z,27.60
2018-06-08T03:53:40.429Z,25.33
2018-06-08T03:56:09.146Z,25.30
2018-06-08T03:58:37.762Z,24.40
2018-06-08T04:01:07.534Z,21.97
2018-06-08T04:03:36.266Z,23.80
2018-06-08T04:06:05.074Z,22.27
2018-06-08T04:08:34.023Z,22.57
2018-06-08T04:11:02.762Z,23.23
2018-06-08T04:13:31.605Z,22.80
2018-06-08T04:16:00.326Z,21.43
2018-06-08T04:18:28.917Z,21.23
2018-06-08T04:20:57.770Z,22.17
2018-06-08T04:23:26.714Z,23.80
2018-06-08T04:25:55.434Z,23.73
2018-06-08T04:28:24.888Z,24.10
2018-06-08T04:30:53.590Z,26.77
2018-06-08T04:33:22.438Z,25.37
2018-06-08T04:35:51.146Z,26.17
2018-06-08T04:38:19.741Z,27.07
2018-06-08T04:40:48.598Z,28.40
2018-06-08T04:43:17.389Z,28.40
2018-06-08T04:45:45.970Z,26.47
2018-06-08T04:48:14.584Z,30.67
2018-06-08T04:50:43.422Z,28.90
2018-06-08T04:53:12.131Z,29.30
2018-06-08T04:55:40.761Z,31.47
2018-06-08T04:58:09.646Z,29.10
2018-06-08T05:00:38.386Z,30.40
2018-06-08T05:03:06.978Z,30.03
2018-06-08T05:05:35.814Z,30.30
2018-06-08T05:08:04.775Z,29.73
2018-06-08T05:10:33.478Z,29.20
2018-06-08T05:13:02.318Z,31.33
2018-06-08T05:15:31.041Z,32.10
2018-06-08T05:17:59.648Z,32.03
2018-06-08T05:20:28.594Z,33.33
2018-06-08T05:22:57.299Z,33.63
2018-06-08T05:25:25.889Z,31.10
2018-06-08T05:27:54.737Z,32.73
2018-06-08T05:30:25.133Z,32.70
2018-06-08T05:32:53.730Z,34.80
2018-06-08T05:35:22.322Z,33.43
2018-06-08T05:37:51.173Z,31.77
2018-06-08T05:40:20.119Z,32.37
2018-06-08T05:42:48.835Z,33.10
2018-06-08T05:45:17.679Z,31.10
2018-06-08T05:47:46.708Z,31.43
2018-06-08T05:50:15.686Z,34.40
2018-06-08T05:52:44.453Z,30.17
2018-06-08T05:55:13.066Z,29.50
2018-06-08T05:57:41.919Z,30.93
2018-06-08T06:00:10.870Z,30.20
2018-06-08T06:02:39.598Z,31.70
2018-06-08T06:05:08.214Z,29.77
2018-06-08T06:07:36.806Z,28.70
2018-06-08T06:10:05.978Z,30.20
2018-06-08T06:12:34.946Z,30.43
2018-06-08T06:15:03.878Z,27.30
2018-06-08T06:17:32.834Z,27.80
2018-06-08T06:20:01.818Z,29.47
2018-06-08T06:22:30.534Z,29.57
2018-06-08T06:24:59.381Z,26.90
2018-06-08T06:27:28.327Z,28.00
2018-06-08T06:29:57.306Z,26.67
2018-06-08T06:32:26.307Z,24.57
2018-06-08T06:34:54.970Z,24.53
2018-06-08T06:37:23.873Z,24.93
2018-06-08T06:39:52.586Z,24.20
2018-06-08T06:42:21.182Z,22.03
2018-06-08T06:44:50.016Z,21.03
2018-06-08T06:47:19.099Z,23.50
2018-06-08T06:49:47.806Z,22.40
2018-06-08T06:52:16.686Z,22.03
2018-06-08T06:54:45.692Z,24.63
2018-06-08T06:57:14.685Z,24.50
2018-06-08T06:59:43.674Z,25.63
2018-06-08T07:02:12.437Z,24.50
2018-06-08T07:04:41.287Z,23.87
2018-06-08T07:07:10.270Z,26.20
2018-06-08T07:09:39.258Z,25.30
2018-06-08T07:12:08.270Z,25.67
2018-06-08T07:14:37.030Z,25.60
2018-06-08T07:17:05.933Z,26.60
2018-06-08T07:19:34.922Z,23.93
2018-06-08T07:22:03.670Z,24.93
2018-06-08T07:24:32.554Z,24.30
2018-06-08T07:27:01.306Z,24.43
2018-06-08T07:29:30.173Z,23.50
2018-06-08T07:31:58.922Z,22.80
2018-06-08T07:34:27.534Z,21.03
2018-06-08T07:36:56.398Z,18.63
2018-06-08T07:39:25.334Z,19.30
2018-06-08T07:41:54.058Z,18.43
2018-06-08T07:44:22.887Z,18.60
2018-06-08T07:46:51.971Z,18.00
2018-06-08T07:49:20.642Z,18.20
2018-06-08T07:51:49.526Z,21.27
2018-06-08T07:54:18.275Z,18.67
2018-06-08T07:56:46.889Z,17.37
2018-06-08T07:59:15.511Z,18.03
2018-06-08T08:01:44.402Z,18.53
2018-06-08T08:04:13.153Z,17.47
2018-06-08T08:06:41.773Z,16.03
2018-06-08T08:09:11.027Z,16.87
2018-06-08T08:11:39.737Z,17.13
2018-06-08T08:14:08.353Z,18.30
2018-06-08T08:16:37.253Z,16.70
2018-06-08T08:19:06.006Z,17.23
2018-06-08T08:21:34.870Z,15.27
2018-06-08T08:24:03.629Z,14.70
2018-06-08T08:26:32.218Z,12.80
2018-06-08T08:29:01.053Z,12.70
2018-06-08T08:31:30.013Z,11.73
2018-06-08T08:33:58.982Z,10.93
2018-06-08T08:36:27.998Z,11.50
2018-06-08T08:38:56.733Z,11.33
2018-06-08T08:41:25.580Z,11.20
2018-06-08T08:43:54.282Z,10.80
2018-06-08T08:46:22.881Z,10.00
2018-06-08T08:48:51.728Z,9.10
2018-06-08T08:51:20.670Z,8.23
2018-06-08T08:53:49.392Z,8.17
2018-06-08T08:56:18.208Z,8.60
2018-06-08T08:58:47.169Z,7.60
2018-06-08T09:01:16.102Z,8.33
2018-06-08T09:03:44.810Z,9.03
2018-06-08T09:06:13.380Z,9.77
2018-06-08T09:08:42.270Z,9.07
2018-06-08T09:11:11.120Z,9.07
2018-06-08T09:13:39.826Z,8.97
2018-06-08T09:16:08.442Z,8.90
2018-06-08T09:18:37.501Z,9.13
2018-06-08T09:21:06.070Z,9.60
2018-06-08T09:23:34.694Z,10.77
2018-06-08T09:26:03.304Z,11.73
2018-06-08T09:28:32.114Z,11.00
2018-06-08T09:31:00.846Z,10.13
2018-06-08T09:33:29.663Z,10.60
2018-06-08T09:35:58.630Z,11.70
2018-06-08T09:38:27.365Z,11.40
2018-06-08T09:40:56.181Z,13.17
2018-06-08T09:43:25.226Z,11.87
2018-06-08T09:45:54.190Z,12.10
2018-06-08T09:48:23.175Z,13.30
2018-06-08T09:50:51.928Z,13.50
2018-06-08T09:53:20.798Z,13.70
2018-06-08T09:55:49.803Z,15.37
2018-06-08T09:58:18.781Z,15.70
2018-06-08T10:00:47.514Z,15.40
2018-06-08T10:03:16.138Z,15.77
2018-06-08T10:05:44.762Z,15.43
2018-06-08T10:08:13.637Z,16.10
2018-06-08T10:10:42.413Z,15.90
2018-06-08T10:13:11.018Z,17.50
2018-06-08T10:15:39.846Z,15.83
2018-06-08T10:18:08.578Z,16.70
2018-06-08T10:20:37.179Z,16.27
2018-06-08T10:23:06.030Z,17.50
2018-06-08T10:25:34.974Z,15.30
2018-06-08T10:28:03.682Z,17.13
2018-06-08T10:30:32.506Z,14.50
2018-06-08T10:33:01.235Z,15.63
2018-06-08T10:35:29.829Z,17.20
2018-06-08T10:37:58.433Z,15.87
2018-06-08T10:40:27.262Z,16.03
2018-06-08T10:42:55.982Z,16.90
2018-06-08T10:45:27.766Z,16.60
2018-06-08T10:47:56.366Z,16.33
2018-06-08T10:50:25.202Z,18.87
2018-06-08T10:52:54.154Z,17.40
2018-06-08T10:55:22.906Z,19.03
2018-06-08T10:57:51.865Z,19.20
2018-06-08T11:00:20.617Z,23.20
2018-06-08T11:02:49.261Z,23.40
2018-06-08T11:05:18.134Z,25.20
2018-06-08T11:07:46.883Z,21.50
2018-06-08T11:10:15.493Z,22.97
2018-06-08T11:12:44.322Z,23.83
2018-06-08T11:15:13.042Z,21.77
2018-06-08T11:17:41.637Z,21.50
2018-06-08T11:20:10.230Z,20.40
2018-06-08T11:22:39.058Z,22.90
2018-06-08T11:25:07.797Z,22.57
2018-06-08T11:27:36.411Z,20.00
2018-06-08T11:30:05.282Z,20.30
2018-06-08T11:32:34.029Z,21.27
2018-06-08T11:35:02.624Z,22.50
2018-06-08T11:37:31.521Z,22.67
2018-06-08T11:40:00.269Z,24.57
2018-06-08T11:42:28.891Z,23.70
2018-06-08T11:44:57.751Z,24.70
2018-06-08T11:47:26.505Z,26.50
2018-06-08T11:49:55.122Z,24.97
2018-06-08T11:52:24.034Z,26.03
2018-06-08T11:54:53.035Z,26.30
2018-06-08T11:57:21.813Z,27.37
2018-06-08T11:59:50.723Z,29.20
2018-06-08T12:02:19.478Z,30.60
2018-06-08T12:04:48.098Z,30.53
2018-06-08T12:07:16.975Z,30.80
2018-06-08T12:09:45.757Z,30.43
2018-06-08T12:12:14.398Z,31.63
2018-06-08T12:14:43.296Z,33.13
2018-06-08T12:17:12.084Z,32.43
2018-06-08T12:19:40.722Z,35.90
2018-06-08T12:22:09.599Z,36.20
2018-06-08T12:24:38.339Z,35.07
2018-06-08T12:27:07.813Z,38.40
2018-06-08T12:29:36.703Z,39.57
2018-06-08T12:32:05.720Z,37.80
2018-06-08T12:34:34.671Z,40.07
2018-06-08T12:37:03.411Z,39.80
2018-06-08T12:39:32.007Z,38.40
2018-06-08T12:42:00.867Z,37.63
2018-06-08T12:44:29.575Z,37.90
2018-06-08T12:46:58.461Z,38.23
2018-06-08T12:49:27.467Z,37.80
2018-06-08T12:51:56.226Z,37.93
2018-06-08T12:54:25.132Z,38.90
2018-06-08T12:56:53.886Z,40.10
2018-06-08T12:59:22.514Z,40.33
2018-06-08T13:01:51.420Z,40.40
2018-06-08T13:04:20.170Z,43.57
2018-06-08T13:06:48.793Z,39.30
2018-06-08T13:09:17.683Z,42.63
2018-06-08T13:11:46.449Z,41.67
2018-06-08T13:14:15.085Z,39.97
2018-06-08T13:16:43.942Z,41.77
2018-06-08T13:19:12.673Z,43.97
2018-06-08T13:21:41.264Z,44.53
2018-06-08T13:24:10.111Z,46.10
2018-06-08T13:26:38.878Z,43.73
2018-06-08T13:29:07.512Z,44.83
2018-06-08T13:31:36.123Z,47.80
2018-06-08T13:34:05.286Z,47.53
2018-06-08T13:36:34.011Z,50.63
2018-06-08T13:39:02.887Z,58.27
2018-06-08T13:41:31.842Z,52.23
2018-06-08T13:44:00.593Z,52.10
2018-06-08T13:46:40.727Z,54.33
2018-06-08T13:49:09.809Z,54.07
2018-06-08T13:51:38.639Z,50.27
2018-06-08T13:54:07.865Z,54.10
2018-06-08T13:56:37.539Z,57.27
2018-06-08T13:59:06.217Z,56.00
2018-06-08T14:01:34.837Z,56.57
2018-06-08T14:04:03.509Z,59.90
2018-06-08T14:06:32.341Z,57.47
2018-06-08T14:09:01.146Z,60.60
2018-06-08T14:11:29.799Z,62.57
2018-06-08T14:13:58.506Z,62.70
2018-06-08T14:16:27.373Z,59.63
2018-06-08T14:18:56.106Z,62.70
2018-06-08T14:21:24.956Z,62.77
2018-06-08T14:23:53.690Z,68.30
2018-06-08T14:26:22.298Z,67.57
2018-06-08T14:28:51.151Z,71.17
2018-06-08T14:31:20.123Z,76.07
2018-06-08T14:33:49.080Z,76.83
2018-06-08T14:36:18.039Z,75.90
2018-06-08T14:38:46.788Z,74.63
2018-06-08T14:41:15.635Z,76.23
2018-06-08T14:43:44.603Z,78.87
2018-06-08T14:46:13.319Z,75.60
2018-06-08T14:48:42.182Z,79.10
2018-06-08T14:51:10.958Z,75.60
2018-06-08T14:53:39.823Z,77.57
2018-06-08T14:56:08.413Z,74.77
2018-06-08T14:58:37.063Z,77.60
2018-06-08T15:01:05.698Z,75.93
2018-06-08T15:03:34.624Z,75.00
2018-06-08T15:06:03.617Z,82.60
2018-06-08T15:08:32.367Z,80.87
2018-06-08T15:11:00.987Z,78.30
2018-06-08T15:13:29.890Z,78.80
2018-06-08T15:15:58.657Z,80.00
2018-06-08T15:18:27.309Z,77.00
2018-06-08T15:20:56.176Z,78.97
2018-06-08T15:23:24.908Z,80.17
2018-06-08T15:25:53.759Z,78.40
2018-06-08T15:28:22.745Z,75.30
2018-06-08T15:30:51.715Z,76.60
2018-06-08T15:33:20.698Z,78.63
2018-06-08T15:35:49.422Z,81.23
2018-06-08T15:38:18.034Z,76.20
2018-06-08T15:40:46.866Z,81.90
2018-06-08T15:43:15.590Z,71.77
2018-06-08T15:45:44.419Z,67.57
2018-06-08T15:48:13.433Z,67.50
2018-06-08T15:50:42.150Z,74.43
2018-06-08T15:53:11.090Z,70.60
2018-06-08T15:55:39.849Z,76.03
2018-06-08T15:58:08.457Z,72.20
2018-06-08T16:00:37.442Z,76.93
2018-06-08T16:03:06.194Z,76.20
2018-06-08T16:05:34.837Z,77.57
2018-06-08T16:08:03.452Z,77.23
2018-06-08T16:10:32.338Z,80.57
2018-06-08T16:13:01.094Z,79.10
2018-06-08T16:15:29.987Z,77.40
2018-06-08T16:17:58.986Z,84.17
2018-06-08T16:20:27.742Z,85.47
2018-06-08T16:22:56.622Z,76.47
2018-06-08T16:25:25.358Z,72.10
2018-06-08T16:27:54.200Z,69.93
2018-06-08T16:30:23.143Z,68.63
2018-06-08T16:32:51.885Z,62.53
2018-06-08T16:35:20.739Z,57.33
2018-06-08T16:37:49.706Z,53.77
2018-06-08T16:40:18.444Z,54.63
2018-06-08T16:42:47.247Z,47.90
2018-06-08T16:45:16.220Z,47.93
2018-06-08T16:47:45.179Z,49.37
2018-06-08T16:50:14.194Z,49.07
2018-06-08T16:52:42.925Z,52.73
2018-06-08T16:55:11.822Z,48.80
2018-06-08T16:57:40.799Z,44.80
2018-06-08T17:00:09.758Z,42.23
2018-06-08T17:02:38.719Z,42.87
2018-06-08T17:05:07.440Z,42.90
2018-06-08T17:07:36.805Z,38.17
2018-06-08T17:10:05.398Z,37.70
2018-06-08T17:12:34.013Z,36.80
2018-06-08T17:15:02.906Z,36.23
2018-06-08T17:17:31.626Z,36.07
2018-06-08T17:20:00.246Z,35.30
2018-06-08T17:22:29.134Z,32.80
2018-06-08T17:24:57.842Z,34.33
2018-06-08T17:27:26.471Z,29.30
2018-06-08T17:29:55.366Z,30.37
2018-06-08T17:32:24.102Z,29.67
2018-06-08T17:34:52.726Z,32.10
2018-06-08T17:37:21.635Z,30.70
2018-06-08T17:39:51.918Z,32.10
2018-06-08T17:42:20.654Z,32.80
2018-06-08T17:44:49.301Z,32.93
2018-06-08T17:47:18.166Z,32.43
2018-06-08T17:49:46.950Z,32.87
2018-06-08T17:52:15.593Z,32.37
2018-06-08T17:54:44.211Z,32.67
2018-06-08T17:57:13.160Z,33.10
2018-06-08T17:59:41.852Z,34.60
2018-06-08T18:02:10.746Z,33.87
2018-06-08T18:04:39.529Z,34.27
2018-06-08T18:07:08.211Z,36.50
2018-06-08T18:09:37.103Z,32.10
2018-06-08T18:12:05.870Z,34.37
2018-06-08T18:14:34.494Z,35.00
2018-06-08T18:17:03.415Z,34.70
2018-06-08T18:19:32.474Z,34.13
2018-06-08T18:22:01.493Z,32.53
2018-06-08T18:24:30.534Z,36.17
2018-06-08T18:26:59.301Z,32.90
2018-06-08T18:29:28.245Z,32.87
2018-06-08T18:31:56.982Z,35.60
2018-06-08T18:34:25.633Z,35.90
2018-06-08T18:36:54.267Z,35.80
2018-06-08T18:39:23.145Z,38.23
2018-06-08T18:41:51.914Z,38.80
2018-06-08T18:44:20.803Z,37.17
2018-06-08T18:46:49.497Z,38.27
2018-06-08T18:49:18.090Z,40.90
2018-06-08T18:51:46.967Z,41.93
2018-06-08T18:54:15.931Z,41.53
2018-06-08T18:56:44.690Z,40.70
2018-06-08T18:59:13.311Z,43.07
2018-06-08T19:01:42.195Z,43.80
2018-06-08T19:04:10.961Z,40.63
2018-06-08T19:06:39.786Z,44.17
2018-06-08T19:09:08.908Z,45.63
2018-06-08T19:11:38.530Z,45.40
2018-06-08T19:14:07.285Z,47.23
2018-06-08T19:16:36.139Z,47.80
2018-06-08T19:19:05.112Z,44.80
2018-06-08T19:21:34.087Z,46.57
2018-06-08T19:24:03.068Z,47.07
2018-06-08T19:26:31.862Z,47.23
2018-06-08T19:29:00.497Z,46.00
2018-06-08T19:31:29.410Z,45.73
2018-06-08T19:33:58.146Z,44.40
2018-06-08T19:36:26.982Z,46.43
2018-06-08T19:38:56.031Z,46.43
2018-06-08T19:41:25.023Z,44.17
2018-06-08T19:43:54.052Z,45.73
2018-06-08T19:46:22.822Z,47.10
2018-06-08T19:48:51.700Z,48.30
2018-06-08T19:51:20.445Z,43.73
2018-06-08T19:53:49.067Z,46.60
2018-06-08T19:56:17.943Z,45.27
2018-06-08T19:58:46.738Z,51.37
2018-06-08T20:01:15.366Z,47.23
2018-06-08T20:03:44.291Z,49.50
2018-06-08T20:06:13.121Z,49.60
2018-06-08T20:08:41.759Z,51.07
2018-06-08T20:11:10.606Z,50.30
2018-06-08T20:13:39.361Z,48.20
2018-06-08T20:16:08.001Z,50.03
2018-06-08T20:18:36.918Z,50.27
2018-06-08T20:21:05.682Z,52.60
2018-06-08T20:23:34.329Z,54.90
2018-06-08T20:26:03.251Z,52.47
2018-06-08T20:28:32.291Z,50.27
2018-06-08T20:31:01.010Z,52.50
2018-06-08T20:33:29.607Z,54.47
2018-06-08T20:35:58.452Z,51.77
2018-06-08T20:38:27.198Z,54.63
2018-06-08T20:40:56.219Z,59.20
2018-06-08T20:43:24.947Z,55.33
2018-06-08T20:45:53.550Z,53.40
2018-06-08T20:48:22.402Z,55.90
2018-06-08T20:50:51.154Z,55.80
2018-06-08T20:53:19.804Z,56.73
2018-06-08T20:55:48.695Z,55.20
2018-06-08T20:58:22.025Z,57.03
2018-06-08T21:00:50.904Z,56.07
2018-06-08T21:03:19.693Z,58.47
2018-06-08T21:06:26.375Z,57.03
2018-06-08T21:08:55.286Z,56.50
2018-06-08T21:11:24.022Z,52.53
2018-06-08T21:13:52.659Z,55.43
2018-06-08T21:16:21.524Z,56.87
2018-06-08T21:18:50.244Z,53.20
2018-06-08T21:21:18.853Z,59.57
2018-06-08T21:23:47.697Z,54.80
2018-06-08T21:26:16.670Z,54.40
2018-06-08T21:28:45.421Z,56.90
2018-06-08T21:31:14.059Z,59.10
2018-06-08T21:33:42.937Z,61.10
2018-06-08T21:36:11.674Z,56.97
2018-06-08T21:38:40.525Z,58.07
2018-06-08T21:41:09.478Z,57.77
2018-06-08T21:43:38.490Z,56.83
2018-06-08T21:46:07.472Z,58.33
2018-06-08T21:48:36.191Z,58.50
2018-06-08T21:51:05.090Z,64.70
2018-06-08T21:53:33.811Z,60.10
2018-06-08T21:56:02.390Z,57.00
2018-06-08T21:58:30.994Z,61.67
2018-06-08T22:00:59.851Z,59.80
2018-06-08T22:03:28.621Z,62.60
2018-06-08T22:05:57.458Z,58.50
2018-06-08T22:08:26.410Z,61.47
2018-06-08T22:10:55.130Z,63.60
2018-06-08T22:13:23.967Z,59.40
2018-06-08T22:15:52.713Z,62.93
2018-06-08T22:18:21.314Z,57.77
2018-06-08T22:20:50.163Z,60.83
2018-06-08T22:23:19.121Z,62.27
2018-06-08T22:25:47.888Z,57.30
2018-06-08T22:28:16.762Z,65.60
2018-06-08T22:30:45.485Z,67.50
2018-06-08T22:33:14.085Z,62.80
2018-06-08T22:35:42.705Z,65.13
2018-06-08T22:38:11.534Z,65.07
2018-06-08T22:40:40.246Z,65.20
2018-06-08T22:43:09.098Z,68.67
2018-06-08T22:45:38.067Z,70.10
2018-06-08T22:48:06.799Z,63.23
2018-06-08T22:50:35.637Z,67.20
2018-06-08T22:53:04.610Z,63.57
2018-06-08T22:55:33.374Z,64.73
2018-06-08T22:58:02.327Z,65.20
2018-06-08T23:00:31.069Z,64.97
2018-06-08T23:02:59.673Z,65.43
2018-06-08T23:05:28.510Z,61.03
2018-06-08T23:07:57.258Z,62.10
2018-06-08T23:10:25.894Z,61.17
2018-06-08T23:12:54.738Z,65.00
2018-06-08T23:15:23.709Z,63.93
2018-06-08T23:17:52.674Z,68.17
2018-06-08T23:20:21.635Z,64.47
2018-06-08T23:22:50.405Z,65.17
2018-06-08T23:25:19.290Z,59.83
2018-06-08T23:27:48.046Z,63.43
2018-06-08T23:30:16.675Z,65.80
2018-06-08T23:32:45.564Z,68.67
2018-06-08T23:35:14.313Z,64.40
2018-06-08T23:37:42.950Z,62.77
2018-06-08T23:40:11.814Z,67.20
2018-06-08T23:42:40.838Z,63.30
2018-06-08T23:45:09.596Z,62.60
2018-06-08T23:47:38.521Z,62.33
2018-06-08T23:50:07.278Z,59.43
2018-06-08T23:52:35.903Z,55.27
2018-06-08T23:55:04.520Z,56.57
2018-06-08T23:57:33.358Z,57.10
