createdAt,value
2022-09-22T00:10:50.987Z,5.63
2022-09-22T00:25:54.877Z,5.33
2022-09-22T00:41:05.158Z,5.20
2022-09-22T00:56:17.686Z,4.57
2022-09-22T01:11:26.148Z,4.13
2022-09-22T01:26:49.831Z,4.87
2022-09-22T01:42:14.979Z,4.40
2022-09-22T01:57:31.746Z,4.70
2022-09-22T02:12:36.807Z,5.57
2022-09-22T02:27:41.476Z,5.80
2022-09-22T02:42:45.232Z,5.20
2022-09-22T02:57:49.683Z,5.23
2022-09-22T03:13:15.084Z,5.50
2022-09-22T03:28:18.855Z,6.70
2022-09-22T03:43:22.488Z,6.43
2022-09-22T03:58:28.149Z,6.13
2022-09-22T04:13:36.921Z,7.63
2022-09-22T04:28:47.261Z,7.73
2022-09-22T04:44:05.537Z,7.60
2022-09-22T04:59:13.446Z,7.23
2022-09-22T05:14:26.161Z,7.03
2022-09-22T05:29:30.735Z,7.30
2022-09-22T05:44:37.409Z,7.53
2022-09-22T05:59:41.759Z,7.07
2022-09-22T06:14:47.283Z,6.80
2022-09-22T06:29:50.844Z,6.80
2022-09-22T06:44:55.535Z,6.90
2022-09-22T07:00:00.133Z,5.93
2022-09-22T07:15:08.914Z,6.13
2022-09-22T07:30:14.776Z,5.83
2022-09-22T07:45:20.517Z,6.00
2022-09-22T08:00:29.748Z,5.67
2022-09-22T08:15:33.250Z,4.43
2022-09-22T08:30:37.587Z,4.30
2022-09-22T08:45:45.452Z,4.33
2022-09-22T09:00:53.192Z,4.93
2022-09-22T09:16:22.823Z,4.07
2022-09-22T09:31:28.587Z,4.60
2022-09-22T09:46:39.591Z,3.00
2022-09-22T10:01:46.453Z,2.77
2022-09-22T10:32:16.036Z,2.40
2022-09-22T10:47:27.629Z,3.03
2022-09-22T11:02:51.690Z,2.90
2022-09-22T11:18:13.713Z,2.10
2022-09-22T11:33:18.003Z,2.00
2022-09-22T11:48:27.681Z,3.30
2022-09-22T12:03:36.881Z,3.20
2022-09-22T12:18:45.497Z,3.10
2022-09-22T12:33:56.514Z,3.33
2022-09-22T12:49:01.998Z,2.60
2022-09-22T13:04:18.096Z,2.90
2022-09-22T13:19:22.337Z,3.23
2022-09-22T13:34:27.587Z,2.67
2022-09-22T13:49:32.921Z,2.70
2022-09-22T14:04:36.510Z,2.80
2022-09-22T14:19:42.691Z,3.40
2022-09-22T14:34:48.520Z,2.63
2022-09-22T14:50:12.558Z,2.80
2022-09-22T15:05:27.632Z,5.10
2022-09-22T15:20:45.591Z,3.80
2022-09-22T15:35:51.030Z,4.30
2022-09-22T15:50:58.613Z,4.73
2022-09-22T16:06:06.594Z,5.30
2022-09-22T16:21:21.762Z,6.27
2022-09-22T16:36:47.713Z,6.67
2022-09-22T16:51:55.072Z,7.57
2022-09-22T17:06:59.921Z,13.87
2022-09-22T17:22:05.920Z,18.40
2022-09-22T17:37:14.877Z,8.03
2022-09-22T17:52:31.077Z,7.13
2022-09-22T18:07:36.045Z,7.23
2022-09-22T18:22:40.778Z,6.13
2022-09-22T18:37:45.541Z,6.93
2022-09-22T18:52:49.902Z,7.10
2022-09-22T19:07:56.155Z,7.47
2022-09-22T19:22:59.835Z,6.80
2022-09-22T19:38:04.357Z,6.30
2022-09-22T19:53:07.454Z,7.50
2022-09-22T20:08:26.992Z,8.60
2022-09-22T20:23:32.337Z,10.60
2022-09-22T20:38:35.871Z,7.27
2022-09-22T20:53:41.077Z,7.83
2022-09-22T21:09:03.888Z,9.87
2022-09-22T21:24:09.057Z,8.30
2022-09-22T21:39:13.903Z,8.80
2022-09-22T21:54:23.996Z,8.20
2022-09-22T22:09:27.990Z,7.13
2022-09-22T22:24:42.980Z,8.23
2022-09-22T22:39:46.786Z,8.23
2022-09-22T22:54:52.923Z,8.13
2022-09-22T23:10:10.138Z,8.03
2022-09-22T23:25:15.437Z,7.60
2022-09-22T23:40:20.472Z,7.90
2022-09-22T23:55:26.458Z,7.13
