createdAt,value
2018-11-14T00:00:49.151Z,293.17
2018-11-14T00:03:18.849Z,281.53
2018-11-14T00:05:48.461Z,290.53
2018-11-14T00:08:18.263Z,274.37
2018-11-14T00:10:47.823Z,276.23
2018-11-14T00:13:17.390Z,215.20
2018-11-14T00:15:47.379Z,273.27
2018-11-14T00:18:17.166Z,280.00
2018-11-14T00:20:46.902Z,278.00
2018-11-14T00:23:16.736Z,286.70
2018-11-14T00:25:46.418Z,276.60
2018-11-14T00:28:16.245Z,280.63
2018-11-14T00:30:45.994Z,291.83
2018-11-14T00:33:16.029Z,268.90
2018-11-14T00:35:45.593Z,263.07
2018-11-14T00:38:15.325Z,289.80
2018-11-14T00:40:45.048Z,271.30
2018-11-14T00:43:14.752Z,256.90
2018-11-14T00:45:44.587Z,253.80
2018-11-14T00:48:14.224Z,248.80
2018-11-14T00:50:44.124Z,267.10
2018-11-14T00:53:13.939Z,244.47
2018-11-14T00:55:43.759Z,265.63
2018-11-14T00:58:13.629Z,236.37
2018-11-14T01:00:43.375Z,217.60
2018-11-14T01:03:13.487Z,223.83
2018-11-14T01:05:43.188Z,214.40
2018-11-14T01:08:12.968Z,218.57
2018-11-14T01:10:43.684Z,234.73
2018-11-14T01:13:13.602Z,231.20
2018-11-14T01:15:43.355Z,229.67
2018-11-14T01:18:13.283Z,246.93
2018-11-14T01:20:43.359Z,235.60
2018-11-14T01:23:12.932Z,225.63
2018-11-14T01:25:42.724Z,226.73
2018-11-14T01:28:12.384Z,223.50
2018-11-14T01:30:42.093Z,225.83
2018-11-14T01:33:12.014Z,211.37
2018-11-14T01:35:41.916Z,216.07
2018-11-14T01:38:11.609Z,198.10
2018-11-14T01:40:41.334Z,183.47
2018-11-14T01:43:10.944Z,198.73
2018-11-14T01:45:40.857Z,188.70
2018-11-14T01:48:10.713Z,200.80
2018-11-14T01:50:40.475Z,208.00
2018-11-14T01:53:10.324Z,203.97
2018-11-14T01:55:40.250Z,224.03
2018-11-14T01:58:09.821Z,223.67
2018-11-14T02:00:39.412Z,238.03
2018-11-14T02:03:09.101Z,231.47
2018-11-14T02:05:38.933Z,214.20
2018-11-14T02:08:08.892Z,203.00
2018-11-14T02:10:38.664Z,198.80
2018-11-14T02:13:08.603Z,195.80
2018-11-14T02:15:38.707Z,194.87
2018-11-14T02:18:08.477Z,200.10
2018-11-14T02:20:38.115Z,192.93
2018-11-14T02:23:08.023Z,192.57
2018-11-14T02:25:37.804Z,182.70
2018-11-14T02:28:07.826Z,194.43
2018-11-14T02:30:37.710Z,196.30
2018-11-14T02:33:07.518Z,187.77
2018-11-14T02:35:37.295Z,177.53
2018-11-14T02:38:07.446Z,177.37
2018-11-14T02:40:37.754Z,170.70
2018-11-14T02:43:07.594Z,189.43
2018-11-14T02:45:37.425Z,192.23
2018-11-14T02:48:07.400Z,176.17
2018-11-14T02:50:37.096Z,198.37
2018-11-14T02:53:06.736Z,184.87
2018-11-14T02:55:36.418Z,196.80
2018-11-14T02:58:06.566Z,181.37
2018-11-14T03:00:36.245Z,166.50
2018-11-14T03:03:06.063Z,166.20
2018-11-14T03:05:35.986Z,164.67
2018-11-14T03:08:05.783Z,164.37
2018-11-14T03:10:36.633Z,166.40
2018-11-14T03:13:06.663Z,163.93
2018-11-14T03:15:36.359Z,168.87
2018-11-14T03:18:06.131Z,168.70
2018-11-14T03:20:36.758Z,154.93
2018-11-14T03:23:06.588Z,157.87
2018-11-14T03:25:36.453Z,159.17
2018-11-14T03:28:06.504Z,163.97
2018-11-14T03:30:36.400Z,161.53
2018-11-14T03:33:06.128Z,171.50
2018-11-14T03:35:41.547Z,158.57
2018-11-14T03:38:11.163Z,149.67
2018-11-14T03:40:40.828Z,161.00
2018-11-14T03:43:12.536Z,162.20
2018-11-14T03:45:42.821Z,160.17
2018-11-14T03:48:12.479Z,167.07
2018-11-14T03:50:42.299Z,168.83
2018-11-14T03:53:12.072Z,164.10
2018-11-14T03:55:41.790Z,161.47
2018-11-14T03:58:11.641Z,155.60
2018-11-14T04:00:41.340Z,155.83
2018-11-14T04:03:11.077Z,157.20
2018-11-14T04:05:41.028Z,165.03
2018-11-14T04:08:10.822Z,159.53
2018-11-14T04:10:40.606Z,162.97
2018-11-14T04:13:10.280Z,175.73
2018-11-14T04:15:40.080Z,163.40
2018-11-14T04:18:09.871Z,162.20
2018-11-14T04:20:39.833Z,153.20
2018-11-14T04:23:09.667Z,161.13
2018-11-14T04:25:39.379Z,160.63
2018-11-14T04:28:09.102Z,169.30
2018-11-14T04:30:38.868Z,165.87
2018-11-14T04:33:08.748Z,158.73
2018-11-14T04:35:38.686Z,144.10
2018-11-14T04:38:08.340Z,157.37
2018-11-14T04:40:38.123Z,152.27
2018-11-14T04:43:07.957Z,149.93
2018-11-14T04:45:37.654Z,146.60
2018-11-14T04:48:07.792Z,153.43
2018-11-14T04:50:37.548Z,172.83
2018-11-14T04:53:07.326Z,152.03
2018-11-14T04:55:36.918Z,153.13
2018-11-14T04:58:06.831Z,149.07
2018-11-14T05:00:36.655Z,146.30
2018-11-14T05:03:06.713Z,155.03
2018-11-14T05:05:36.378Z,144.33
2018-11-14T05:08:06.478Z,148.03
2018-11-14T05:10:36.195Z,148.90
2018-11-14T05:13:06.650Z,146.17
2018-11-14T05:15:36.652Z,154.57
2018-11-14T05:18:06.660Z,148.13
2018-11-14T05:20:36.377Z,148.80
2018-11-14T05:23:06.485Z,147.17
2018-11-14T05:25:36.161Z,144.27
2018-11-14T05:28:06.101Z,150.63
2018-11-14T05:30:35.809Z,154.97
2018-11-14T05:33:05.582Z,157.67
2018-11-14T05:35:35.310Z,138.93
2018-11-14T05:38:05.465Z,145.83
2018-11-14T05:40:36.053Z,148.33
2018-11-14T05:43:05.864Z,142.50
2018-11-14T05:45:35.886Z,158.73
2018-11-14T05:48:06.243Z,149.10
2018-11-14T05:50:36.044Z,146.97
2018-11-14T05:53:05.650Z,151.77
2018-11-14T05:55:35.251Z,199.17
2018-11-14T05:58:04.945Z,168.90
2018-11-14T06:00:35.290Z,202.27
2018-11-14T06:03:05.486Z,175.73
2018-11-14T06:05:35.330Z,163.43
2018-11-14T06:08:04.978Z,167.37
2018-11-14T06:10:34.751Z,164.77
2018-11-14T06:13:04.477Z,157.90
2018-11-14T06:15:34.259Z,155.93
2018-11-14T06:18:03.981Z,153.00
2018-11-14T06:20:33.794Z,134.37
2018-11-14T06:23:03.806Z,135.70
2018-11-14T06:25:38.279Z,135.27
2018-11-14T06:28:10.307Z,135.13
2018-11-14T06:30:41.219Z,124.50
2018-11-14T06:33:11.675Z,119.60
2018-11-14T06:35:41.481Z,124.83
2018-11-14T06:38:11.240Z,120.70
2018-11-14T06:40:41.093Z,124.37
2018-11-14T06:43:11.410Z,111.37
2018-11-14T06:45:41.189Z,126.67
2018-11-14T06:48:10.974Z,112.87
2018-11-14T06:50:40.728Z,124.33
2018-11-14T06:53:10.394Z,118.17
2018-11-14T06:55:40.210Z,135.60
2018-11-14T06:58:10.029Z,135.80
2018-11-14T07:00:39.891Z,130.33
2018-11-14T07:03:10.227Z,112.20
2018-11-14T07:05:40.141Z,115.80
2018-11-14T07:08:09.837Z,103.23
2018-11-14T07:10:40.050Z,113.40
2018-11-14T07:13:12.217Z,106.20
2018-11-14T07:15:42.632Z,105.93
2018-11-14T07:18:13.035Z,117.30
2018-11-14T07:20:43.951Z,123.47
2018-11-14T07:23:13.715Z,110.63
2018-11-14T07:25:43.965Z,122.63
2018-11-14T07:28:13.718Z,115.30
2018-11-14T07:30:43.457Z,130.30
2018-11-14T07:33:13.165Z,126.37
2018-11-14T07:35:42.958Z,124.80
2018-11-14T07:38:37.621Z,110.17
2018-11-14T07:41:08.896Z,124.40
2018-11-14T07:43:39.212Z,121.50
2018-11-14T07:46:09.459Z,124.63
2018-11-14T07:48:39.271Z,116.40
2018-11-14T07:51:08.934Z,116.63
2018-11-14T07:53:38.605Z,103.53
2018-11-14T07:56:08.280Z,110.57
2018-11-14T07:58:38.130Z,125.50
2018-11-14T08:01:08.183Z,126.53
2018-11-14T08:03:38.156Z,124.13
2018-11-14T08:06:08.143Z,134.70
2018-11-14T08:08:37.942Z,129.80
2018-11-14T08:11:08.610Z,129.60
2018-11-14T08:13:39.463Z,116.07
2018-11-14T08:16:09.343Z,129.80
2018-11-14T08:18:39.057Z,129.23
2018-11-14T08:21:08.950Z,128.67
2018-11-14T08:23:39.675Z,133.73
2018-11-14T08:26:09.448Z,139.97
2018-11-14T08:28:39.255Z,139.90
2018-11-14T08:31:08.918Z,139.00
2018-11-14T08:33:38.635Z,151.70
2018-11-14T08:36:08.240Z,218.83
2018-11-14T08:38:37.957Z,136.00
2018-11-14T08:41:07.612Z,146.20
2018-11-14T08:43:37.578Z,130.83
2018-11-14T08:46:07.797Z,127.70
2018-11-14T08:48:37.572Z,121.53
2018-11-14T08:51:07.761Z,138.13
2018-11-14T08:53:37.602Z,129.73
2018-11-14T08:56:07.392Z,115.80
2018-11-14T08:58:37.146Z,125.77
2018-11-14T09:01:07.235Z,118.43
2018-11-14T09:03:37.065Z,121.20
2018-11-14T09:06:07.586Z,125.83
2018-11-14T09:08:37.372Z,131.40
2018-11-14T09:11:07.561Z,121.50
2018-11-14T09:13:37.129Z,121.03
2018-11-14T09:16:07.000Z,104.53
2018-11-14T09:18:36.659Z,111.33
2018-11-14T09:21:06.492Z,118.47
2018-11-14T09:23:36.300Z,117.27
2018-11-14T09:26:06.197Z,107.10
2018-11-14T09:28:36.935Z,109.33
2018-11-14T09:31:06.879Z,114.30
2018-11-14T09:33:36.572Z,113.83
2018-11-14T09:36:06.453Z,98.10
2018-11-14T09:38:36.293Z,121.67
2018-11-14T09:41:06.286Z,103.40
2018-11-14T09:43:36.089Z,115.07
2018-11-14T09:46:05.946Z,96.73
2018-11-14T09:48:35.732Z,95.87
2018-11-14T09:51:05.547Z,106.50
2018-11-14T09:53:35.375Z,103.13
2018-11-14T09:56:05.241Z,107.07
2018-11-14T09:58:35.011Z,121.47
2018-11-14T10:01:04.807Z,122.73
2018-11-14T10:03:34.706Z,101.53
2018-11-14T10:06:04.355Z,103.50
2018-11-14T10:08:34.243Z,108.17
2018-11-14T10:11:04.009Z,105.87
2018-11-14T10:13:33.842Z,104.70
2018-11-14T10:16:03.562Z,103.20
2018-11-14T10:18:33.384Z,103.67
2018-11-14T10:21:03.086Z,96.90
2018-11-14T10:23:32.900Z,93.87
2018-11-14T10:26:02.669Z,102.07
2018-11-14T10:28:32.223Z,94.20
2018-11-14T10:31:01.954Z,103.40
2018-11-14T10:33:31.586Z,106.70
2018-11-14T10:36:01.387Z,102.50
2018-11-14T10:38:31.072Z,96.30
2018-11-14T10:41:00.782Z,111.87
2018-11-14T10:43:30.562Z,112.70
2018-11-14T10:46:00.394Z,104.90
2018-11-14T10:48:30.295Z,112.60
2018-11-14T10:50:59.931Z,107.07
2018-11-14T10:53:29.695Z,120.20
2018-11-14T10:55:59.365Z,110.33
2018-11-14T10:58:29.066Z,124.70
2018-11-14T11:01:03.814Z,113.30
2018-11-14T11:03:40.593Z,139.20
2018-11-14T11:06:15.303Z,115.47
2018-11-14T11:08:50.252Z,119.03
2018-11-14T11:11:25.020Z,136.17
2018-11-14T11:14:11.875Z,116.40
2018-11-14T11:16:47.104Z,113.33
2018-11-14T11:19:18.226Z,111.63
2018-11-14T11:21:48.299Z,102.67
2018-11-14T11:24:19.330Z,118.87
2018-11-14T11:26:49.753Z,116.23
2018-11-14T11:29:19.689Z,116.53
2018-11-14T11:31:49.720Z,92.80
2018-11-14T11:34:19.570Z,94.67
2018-11-14T11:36:49.243Z,101.43
2018-11-14T11:39:19.973Z,101.57
2018-11-14T11:41:49.827Z,101.63
2018-11-14T11:44:19.449Z,103.67
2018-11-14T11:46:49.000Z,99.70
2018-11-14T11:49:18.518Z,99.63
2018-11-14T11:51:48.031Z,84.20
2018-11-14T11:54:17.815Z,102.87
2018-11-14T11:56:47.290Z,74.30
2018-11-14T11:59:16.757Z,80.73
2018-11-14T12:01:46.299Z,75.10
2018-11-14T12:04:16.002Z,78.97
2018-11-14T12:06:45.832Z,69.40
2018-11-14T12:09:15.843Z,63.50
2018-11-14T12:11:45.344Z,61.40
2018-11-14T12:14:14.855Z,68.20
2018-11-14T12:16:44.322Z,69.03
2018-11-14T12:19:13.876Z,68.60
2018-11-14T12:21:43.701Z,89.00
2018-11-14T12:24:13.156Z,71.53
2018-11-14T12:26:42.770Z,57.37
2018-11-14T12:29:12.251Z,60.83
2018-11-14T12:31:41.880Z,54.03
2018-11-14T12:34:11.750Z,62.10
2018-11-14T12:36:41.247Z,58.97
2018-11-14T12:39:11.251Z,55.37
2018-11-14T12:41:40.689Z,53.00
2018-11-14T12:44:10.225Z,70.93
2018-11-14T12:46:40.668Z,53.43
2018-11-14T12:49:10.181Z,53.97
2018-11-14T12:51:40.524Z,55.83
2018-11-14T12:54:10.153Z,61.73
2018-11-14T12:56:39.619Z,56.50
2018-11-14T12:59:09.219Z,59.10
2018-11-14T13:01:39.452Z,55.93
2018-11-14T13:04:08.977Z,60.77
2018-11-14T13:06:38.577Z,50.13
2018-11-14T13:09:09.917Z,59.77
2018-11-14T13:11:39.550Z,59.80
2018-11-14T13:14:09.134Z,62.40
2018-11-14T13:16:38.929Z,65.97
2018-11-14T13:19:08.557Z,56.47
2018-11-14T13:21:38.635Z,54.10
2018-11-14T13:24:08.168Z,57.50
2018-11-14T13:26:37.761Z,57.17
2018-11-14T13:29:07.671Z,58.37
2018-11-14T13:31:37.309Z,58.70
2018-11-14T13:34:06.947Z,53.57
2018-11-14T13:36:36.931Z,49.63
2018-11-14T13:39:08.984Z,57.63
2018-11-14T13:41:38.640Z,52.60
2018-11-14T13:44:08.303Z,54.97
2018-11-14T13:46:37.916Z,55.93
2018-11-14T13:49:07.618Z,62.57
2018-11-14T13:51:37.178Z,57.37
2018-11-14T13:54:06.981Z,57.63
2018-11-14T13:56:36.900Z,56.17
2018-11-14T13:59:06.872Z,66.30
2018-11-14T14:01:36.446Z,65.60
2018-11-14T14:04:06.370Z,65.23
2018-11-14T14:06:36.394Z,67.93
2018-11-14T14:09:09.768Z,58.43
2018-11-14T14:11:39.432Z,66.53
2018-11-14T14:14:12.956Z,64.40
2018-11-14T14:16:43.759Z,63.10
2018-11-14T14:19:18.228Z,63.03
2018-11-14T14:21:57.354Z,60.73
2018-11-14T14:24:27.141Z,67.20
2018-11-14T14:26:57.229Z,63.07
2018-11-14T14:29:27.055Z,73.17
2018-11-14T14:31:57.075Z,63.90
2018-11-14T14:34:26.863Z,65.83
2018-11-14T14:36:56.666Z,65.93
2018-11-14T14:39:26.490Z,63.93
2018-11-14T14:41:56.750Z,63.00
2018-11-14T14:44:26.624Z,68.73
2018-11-14T14:46:56.439Z,70.07
2018-11-14T14:49:26.602Z,72.23
2018-11-14T14:51:56.844Z,73.37
2018-11-14T14:54:41.307Z,70.10
2018-11-14T14:57:11.096Z,73.47
2018-11-14T14:59:41.816Z,67.70
2018-11-14T15:02:11.991Z,65.80
2018-11-14T15:04:41.903Z,56.83
2018-11-14T15:07:11.762Z,68.17
2018-11-14T15:09:41.936Z,51.93
2018-11-14T15:12:11.838Z,61.80
2018-11-14T15:14:41.764Z,64.70
2018-11-14T15:17:11.532Z,64.83
2018-11-14T15:19:41.466Z,61.90
2018-11-14T15:22:11.380Z,63.13
2018-11-14T15:24:41.336Z,61.90
2018-11-14T15:27:11.234Z,67.63
2018-11-14T15:29:41.058Z,60.67
2018-11-14T15:32:11.002Z,54.03
2018-11-14T15:34:40.983Z,59.73
2018-11-14T15:37:11.829Z,55.87
2018-11-14T15:39:41.679Z,52.73
2018-11-14T15:42:11.618Z,51.43
2018-11-14T15:44:41.419Z,59.03
2018-11-14T15:47:11.391Z,55.40
2018-11-14T15:49:41.277Z,60.53
2018-11-14T15:52:11.054Z,58.23
2018-11-14T15:54:40.897Z,64.60
2018-11-14T15:57:10.769Z,58.87
2018-11-14T15:59:40.506Z,61.80
2018-11-14T16:02:10.321Z,54.27
2018-11-14T16:04:40.596Z,53.40
2018-11-14T16:07:10.488Z,61.87
2018-11-14T16:09:40.187Z,59.50
2018-11-14T16:12:10.117Z,59.93
2018-11-14T16:14:39.916Z,54.93
2018-11-14T16:17:09.782Z,54.83
2018-11-14T16:19:39.630Z,55.10
2018-11-14T16:22:09.519Z,53.83
2018-11-14T16:24:39.421Z,58.60
2018-11-14T16:27:09.344Z,47.20
2018-11-14T16:29:39.271Z,49.93
2018-11-14T16:32:09.180Z,47.47
2018-11-14T16:34:39.199Z,47.73
2018-11-14T16:37:09.153Z,47.07
2018-11-14T16:39:39.760Z,46.73
2018-11-14T16:42:09.626Z,47.83
2018-11-14T16:44:39.595Z,53.97
2018-11-14T16:47:09.618Z,57.77
2018-11-14T16:49:39.377Z,55.57
2018-11-14T16:52:09.334Z,49.60
2018-11-14T16:54:39.100Z,46.00
2018-11-14T16:57:09.066Z,51.50
2018-11-14T16:59:38.921Z,52.73
2018-11-14T17:02:08.769Z,51.80
2018-11-14T17:04:38.623Z,52.57
2018-11-14T17:07:08.446Z,56.23
2018-11-14T17:09:38.268Z,51.90
2018-11-14T17:12:08.319Z,56.60
2018-11-14T17:14:38.075Z,50.30
2018-11-14T17:17:07.979Z,44.87
2018-11-14T17:19:38.836Z,51.40
2018-11-14T17:22:08.992Z,47.07
2018-11-14T17:24:38.960Z,49.23
2018-11-14T17:27:08.886Z,47.00
2018-11-14T17:29:39.551Z,51.57
2018-11-14T17:32:09.461Z,45.83
2018-11-14T17:34:39.603Z,40.00
2018-11-14T17:37:09.458Z,46.10
2018-11-14T17:39:39.105Z,45.53
2018-11-14T17:42:09.041Z,42.93
2018-11-14T17:44:38.643Z,39.43
2018-11-14T17:47:08.403Z,46.83
2018-11-14T17:49:38.380Z,48.87
2018-11-14T17:52:08.256Z,43.77
2018-11-14T17:54:37.847Z,42.60
2018-11-14T17:57:07.577Z,44.97
2018-11-14T17:59:37.249Z,50.17
2018-11-14T18:02:07.267Z,45.77
2018-11-14T18:04:37.075Z,37.77
2018-11-14T18:07:06.927Z,39.37
2018-11-14T18:09:37.163Z,44.47
2018-11-14T18:12:07.163Z,48.87
2018-11-14T18:14:36.927Z,49.00
2018-11-14T18:17:06.730Z,40.80
2018-11-14T18:19:36.351Z,45.73
2018-11-14T18:22:06.487Z,43.17
2018-11-14T18:24:36.277Z,45.20
2018-11-14T18:27:06.080Z,47.90
2018-11-14T18:29:35.720Z,47.27
2018-11-14T18:32:05.532Z,48.40
2018-11-14T18:34:35.652Z,44.40
2018-11-14T18:37:05.397Z,41.47
2018-11-14T18:39:35.087Z,46.57
2018-11-14T18:42:04.813Z,44.77
2018-11-14T18:44:36.277Z,47.73
2018-11-14T18:47:06.279Z,48.57
2018-11-14T18:49:36.025Z,52.07
2018-11-14T18:52:05.975Z,52.93
2018-11-14T18:54:36.177Z,45.57
2018-11-14T18:57:05.833Z,48.27
2018-11-14T18:59:35.629Z,46.53
2018-11-14T19:02:05.448Z,52.97
2018-11-14T19:04:35.213Z,51.93
2018-11-14T19:07:05.022Z,51.20
2018-11-14T19:09:34.847Z,45.97
2018-11-14T19:12:04.805Z,51.73
2018-11-14T19:14:34.557Z,41.27
2018-11-14T19:17:04.353Z,48.57
2018-11-14T19:19:34.063Z,52.67
2018-11-14T19:22:03.858Z,49.77
2018-11-14T19:24:33.615Z,63.97
2018-11-14T19:27:03.212Z,86.30
2018-11-14T19:29:33.058Z,80.67
2018-11-14T19:32:03.261Z,92.93
2018-11-14T19:34:32.895Z,92.73
2018-11-14T19:37:03.013Z,95.13
2018-11-14T19:39:32.668Z,91.47
2018-11-14T19:42:02.542Z,92.73
2018-11-14T19:44:32.332Z,94.07
2018-11-14T19:47:02.119Z,98.00
2018-11-14T19:49:31.874Z,119.30
2018-11-14T19:52:01.535Z,91.83
2018-11-14T19:54:31.380Z,92.67
2018-11-14T19:57:00.940Z,100.70
2018-11-14T19:59:30.551Z,103.37
2018-11-14T20:02:00.247Z,101.50
2018-11-14T20:04:30.006Z,90.33
2018-11-14T20:06:59.677Z,113.40
2018-11-14T20:09:29.248Z,130.87
2018-11-14T20:11:58.807Z,123.93
2018-11-14T20:14:28.686Z,100.00
2018-11-14T20:16:58.314Z,98.77
2018-11-14T20:19:28.576Z,106.00
2018-11-14T20:21:58.550Z,103.10
2018-11-14T20:24:28.187Z,108.20
2018-11-14T20:26:57.868Z,113.30
2018-11-14T20:29:27.618Z,110.67
2018-11-14T20:31:57.419Z,126.23
2018-11-14T20:34:27.639Z,123.13
2018-11-14T20:36:57.427Z,122.00
2018-11-14T20:39:27.071Z,124.07
2018-11-14T20:41:56.930Z,135.23
2018-11-14T20:44:26.483Z,130.33
2018-11-14T20:46:56.144Z,143.00
2018-11-14T20:49:25.743Z,125.07
2018-11-14T20:51:55.683Z,133.20
2018-11-14T20:54:25.492Z,122.03
2018-11-14T20:56:55.175Z,131.00
2018-11-14T20:59:24.959Z,125.10
2018-11-14T21:01:54.631Z,121.67
2018-11-14T21:04:24.426Z,120.53
2018-11-14T21:06:54.482Z,120.93
2018-11-14T21:09:24.269Z,118.57
2018-11-14T21:11:54.011Z,125.57
2018-11-14T21:14:23.790Z,134.20
2018-11-14T21:16:53.478Z,125.03
2018-11-14T21:19:23.598Z,123.97
2018-11-14T21:21:53.319Z,118.83
2018-11-14T21:24:23.247Z,127.07
2018-11-14T21:26:52.823Z,131.67
2018-11-14T21:29:23.538Z,127.97
2018-11-14T21:31:53.262Z,132.57
2018-11-14T21:34:23.088Z,131.73
2018-11-14T21:36:52.877Z,120.70
2018-11-14T21:39:22.567Z,114.80
2018-11-14T21:41:52.219Z,110.93
2018-11-14T21:44:22.070Z,112.27
2018-11-14T21:46:51.821Z,102.07
2018-11-14T21:49:27.609Z,87.73
2018-11-14T21:51:58.393Z,88.27
2018-11-14T21:54:28.306Z,86.50
2018-11-14T21:56:58.952Z,73.93
2018-11-14T21:59:28.480Z,72.83
2018-11-14T22:01:59.059Z,59.33
2018-11-14T22:04:28.673Z,55.77
2018-11-14T22:06:58.265Z,47.70
2018-11-14T22:09:27.816Z,44.90
2018-11-14T22:11:57.650Z,51.80
2018-11-14T22:14:27.317Z,56.23
2018-11-14T22:16:56.979Z,62.53
2018-11-14T22:19:26.716Z,56.33
2018-11-14T22:21:56.401Z,59.47
2018-11-14T22:24:25.973Z,66.93
2018-11-14T22:26:56.410Z,68.27
2018-11-14T22:29:26.101Z,61.70
2018-11-14T22:31:55.860Z,65.63
2018-11-14T22:34:25.749Z,48.83
2018-11-14T22:36:55.885Z,25.80
2018-11-14T22:39:25.595Z,42.37
2018-11-14T22:41:55.278Z,22.40
2018-11-14T22:44:25.010Z,23.67
2018-11-14T22:46:55.173Z,22.37
2018-11-14T22:49:25.213Z,19.97
2018-11-14T22:51:54.751Z,19.73
2018-11-14T22:54:24.328Z,25.97
2018-11-14T22:56:54.905Z,42.53
2018-11-14T22:59:24.503Z,51.73
2018-11-14T23:01:54.172Z,54.73
2018-11-14T23:04:23.837Z,56.60
2018-11-14T23:06:53.598Z,46.70
2018-11-14T23:09:23.339Z,38.00
2018-11-14T23:11:53.121Z,37.83
2018-11-14T23:14:22.912Z,22.47
2018-11-14T23:16:52.566Z,32.10
2018-11-14T23:19:22.356Z,24.53
2018-11-14T23:21:52.054Z,26.97
2018-11-14T23:24:21.826Z,21.23
2018-11-14T23:26:51.455Z,18.50
2018-11-14T23:29:21.266Z,21.23
2018-11-14T23:31:50.955Z,15.40
2018-11-14T23:34:20.641Z,22.63
2018-11-14T23:36:50.382Z,16.80
2018-11-14T23:39:20.263Z,18.40
2018-11-14T23:41:49.847Z,22.57
2018-11-14T23:44:27.599Z,20.10
2018-11-14T23:46:57.130Z,17.70
2018-11-14T23:49:26.671Z,20.53
2018-11-14T23:51:56.239Z,14.70
2018-11-14T23:54:25.779Z,19.50
2018-11-14T23:56:55.340Z,14.97
2018-11-14T23:59:25.148Z,16.30
