createdAt,value
2022-08-11T00:00:32.651Z,39
2022-08-11T00:03:42.431Z,39
2022-08-11T00:06:32.664Z,39
2022-08-11T00:09:32.662Z,39
2022-08-11T00:12:32.657Z,39.5
2022-08-11T00:15:32.667Z,39.5
2022-08-11T00:18:32.662Z,39.5
2022-08-11T00:22:03.269Z,39.5
2022-08-11T00:24:32.655Z,40
2022-08-11T00:27:32.660Z,40
2022-08-11T00:30:32.661Z,40
2022-08-11T00:33:41.017Z,40
2022-08-11T00:36:32.665Z,40
2022-08-11T00:39:32.747Z,40
2022-08-11T00:42:32.716Z,40
2022-08-11T00:45:32.672Z,40
2022-08-11T00:48:32.665Z,40
2022-08-11T00:51:56.669Z,40
2022-08-11T00:54:32.852Z,40
2022-08-11T00:57:36.414Z,40
2022-08-11T01:00:32.695Z,40
2022-08-11T01:03:32.678Z,40
2022-08-11T01:06:32.673Z,40
2022-08-11T01:09:32.669Z,40
2022-08-11T01:12:32.712Z,40
2022-08-11T01:15:32.667Z,40.5
2022-08-11T01:18:32.666Z,40.5
2022-08-11T01:21:32.670Z,40.5
2022-08-11T01:24:32.662Z,40.5
2022-08-11T01:27:32.648Z,40.5
2022-08-11T01:30:32.663Z,40.5
2022-08-11T01:33:32.669Z,40.5
2022-08-11T01:36:32.665Z,40.5
2022-08-11T01:39:32.730Z,41
2022-08-11T01:42:32.671Z,41
2022-08-11T01:45:32.657Z,41
2022-08-11T01:48:32.668Z,41
2022-08-11T01:51:32.662Z,41
2022-08-11T01:54:32.667Z,41
2022-08-11T01:57:32.650Z,41
2022-08-11T02:00:32.747Z,41
2022-08-11T02:03:32.666Z,41
2022-08-11T02:06:32.673Z,41
2022-08-11T02:09:32.658Z,41
2022-08-11T02:12:32.687Z,41
2022-08-11T02:15:32.675Z,41.5
2022-08-11T02:18:32.690Z,41.5
2022-08-11T02:21:32.667Z,41.5
2022-08-11T02:24:32.675Z,41.5
2022-08-11T02:27:32.684Z,41.5
2022-08-11T02:30:32.681Z,41.5
2022-08-11T02:33:32.689Z,41.5
2022-08-11T02:36:32.682Z,41.5
2022-08-11T02:39:32.714Z,41.5
2022-08-11T02:42:35.804Z,41.5
2022-08-11T02:45:32.690Z,41.5
2022-08-11T02:48:32.693Z,41.5
2022-08-11T02:51:32.702Z,41.5
2022-08-11T02:54:32.694Z,41.5
2022-08-11T02:57:32.731Z,42
2022-08-11T03:00:32.757Z,42
2022-08-11T03:03:32.706Z,42.5
2022-08-11T03:06:32.713Z,42.5
2022-08-11T03:09:32.707Z,42.5
2022-08-11T03:12:32.723Z,42.5
2022-08-11T03:15:32.714Z,42.5
2022-08-11T03:18:32.721Z,42.5
2022-08-11T03:21:52.286Z,42.5
2022-08-11T03:24:32.721Z,42.5
2022-08-11T03:27:32.732Z,42.5
2022-08-11T03:30:32.745Z,42.5
2022-08-11T03:33:32.740Z,42.5
2022-08-11T03:36:33.787Z,42.5
2022-08-11T03:39:32.752Z,42.5
2022-08-11T03:42:32.853Z,42.5
2022-08-11T03:45:34.452Z,42.5
2022-08-11T03:48:32.766Z,42.5
2022-08-11T03:51:45.069Z,42.5
2022-08-11T03:54:32.774Z,42.5
2022-08-11T03:57:32.783Z,42.5
2022-08-11T04:00:32.757Z,42.5
2022-08-11T04:03:32.765Z,42.5
2022-08-11T04:06:32.762Z,42.5
2022-08-11T04:09:32.758Z,42.5
2022-08-11T04:12:35.336Z,42.5
2022-08-11T04:15:32.770Z,42.5
2022-08-11T04:18:32.802Z,42.5
2022-08-11T04:21:32.793Z,42.5
2022-08-11T04:24:37.377Z,43
2022-08-11T04:27:37.124Z,43
2022-08-11T04:30:32.779Z,43.5
2022-08-11T04:33:34.286Z,43.5
2022-08-11T04:36:32.796Z,43.5
2022-08-11T04:39:32.840Z,43.5
2022-08-11T04:42:32.858Z,43.5
2022-08-11T04:45:32.828Z,43.5
2022-08-11T04:48:32.839Z,43.5
2022-08-11T04:51:32.828Z,43.5
2022-08-11T04:54:32.823Z,43.5
2022-08-11T04:57:32.833Z,43.5
2022-08-11T05:00:32.829Z,43.5
2022-08-11T05:03:32.828Z,43.5
2022-08-11T05:06:32.833Z,43.5
2022-08-11T05:09:32.849Z,43.5
2022-08-11T05:12:32.955Z,43.5
2022-08-11T05:15:32.845Z,43.5
2022-08-11T05:18:32.884Z,43.5
2022-08-11T05:21:34.484Z,43.5
2022-08-11T05:24:32.874Z,43.5
2022-08-11T05:27:32.886Z,43.5
2022-08-11T05:30:34.333Z,43.5
2022-08-11T05:33:32.872Z,43.5
2022-08-11T05:36:32.870Z,43.5
2022-08-11T05:39:33.645Z,43.5
2022-08-11T05:42:32.888Z,43.5
2022-08-11T05:45:34.459Z,43.5
2022-08-11T05:48:32.897Z,43.5
2022-08-11T05:51:32.928Z,43.5
2022-08-11T05:54:32.879Z,43.5
2022-08-11T05:57:38.719Z,43.5
2022-08-11T06:00:32.889Z,43.5
2022-08-11T06:03:32.904Z,43.5
2022-08-11T06:06:32.906Z,43.5
2022-08-11T06:09:32.905Z,43.5
2022-08-11T06:12:33.011Z,43.5
2022-08-11T06:15:32.908Z,43.5
2022-08-11T06:18:32.920Z,43.5
2022-08-11T06:21:32.947Z,43.5
2022-08-11T06:24:32.943Z,43.5
2022-08-11T06:27:33.011Z,43.5
2022-08-11T06:30:32.953Z,43.5
2022-08-11T06:33:32.937Z,43.5
2022-08-11T06:36:32.941Z,43.5
2022-08-11T06:39:33.013Z,43.5
2022-08-11T06:42:33.045Z,43.5
2022-08-11T06:45:32.965Z,43.5
2022-08-11T06:48:32.950Z,43.5
2022-08-11T06:51:32.975Z,43.5
2022-08-11T06:54:32.962Z,43.5
2022-08-11T06:57:32.962Z,43.5
2022-08-11T07:00:33.409Z,43.5
2022-08-11T07:03:32.984Z,43.5
2022-08-11T07:06:35.994Z,43.5
2022-08-11T07:09:32.975Z,43.5
2022-08-11T07:12:33.006Z,43.5
2022-08-11T07:16:08.946Z,43.5
2022-08-11T07:18:32.986Z,43.5
2022-08-11T07:21:42.942Z,43.5
2022-08-11T07:24:34.238Z,43.5
2022-08-11T07:27:35.558Z,43.5
2022-08-11T07:30:32.979Z,43.5
2022-08-11T07:34:06.205Z,43.5
2022-08-11T07:36:33.024Z,43
2022-08-11T07:39:33.051Z,43
2022-08-11T07:42:33.012Z,42.5
2022-08-11T07:45:32.986Z,42.5
2022-08-11T07:48:33.008Z,42.5
2022-08-11T07:51:33.017Z,42.5
2022-08-11T07:54:33.507Z,42.5
2022-08-11T07:57:35.357Z,42.5
2022-08-11T08:00:33.014Z,42
2022-08-11T08:03:33.021Z,42
2022-08-11T08:06:35.931Z,42
2022-08-11T08:09:33.004Z,41.5
2022-08-11T08:12:33.057Z,41.5
2022-08-11T08:15:33.017Z,41.5
2022-08-11T08:18:33.072Z,41.5
2022-08-11T08:21:33.035Z,41
2022-08-11T08:24:33.044Z,41
2022-08-11T08:27:33.047Z,40.5
2022-08-11T08:30:33.038Z,40.5
2022-08-11T08:33:33.081Z,40.5
2022-08-11T08:36:33.068Z,40
2022-08-11T08:39:33.109Z,40
2022-08-11T08:42:33.115Z,40
2022-08-11T08:45:33.071Z,40
2022-08-11T08:48:33.066Z,39.5
2022-08-11T08:51:54.953Z,39.5
2022-08-11T08:54:33.074Z,39
2022-08-11T08:57:37.298Z,38.5
2022-08-11T09:00:33.171Z,38.5
2022-08-11T09:03:42.005Z,38.5
2022-08-11T09:06:33.115Z,38
2022-08-11T09:09:33.108Z,37.5
2022-08-11T09:12:36.148Z,37.5
2022-08-11T09:15:33.117Z,37.5
2022-08-11T09:18:33.678Z,37
2022-08-11T09:21:38.603Z,37
2022-08-11T09:24:33.143Z,37
2022-08-11T09:27:33.152Z,37
2022-08-11T09:30:33.135Z,36.5
2022-08-11T09:33:33.136Z,36
2022-08-11T09:36:33.141Z,36
2022-08-11T09:39:33.192Z,35.5
2022-08-11T09:42:33.197Z,35.5
2022-08-11T09:45:34.629Z,35
2022-08-11T09:48:33.159Z,35
2022-08-11T09:51:33.152Z,35
2022-08-11T09:54:33.150Z,35
2022-08-11T09:57:33.193Z,35
2022-08-11T10:00:33.144Z,34.5
2022-08-11T10:03:33.174Z,34.5
2022-08-11T10:06:34.185Z,35
2022-08-11T10:09:33.148Z,34.5
2022-08-11T10:12:33.158Z,34.5
2022-08-11T10:15:33.152Z,34.5
2022-08-11T10:18:33.177Z,34.5
2022-08-11T10:21:33.164Z,34
2022-08-11T10:24:33.157Z,33.5
2022-08-11T10:28:18.608Z,34
2022-08-11T10:30:33.222Z,33.5
2022-08-11T10:33:37.120Z,33.5
2022-08-11T10:36:33.218Z,34
2022-08-11T10:39:33.251Z,34
2022-08-11T10:42:48.191Z,34
2022-08-11T10:45:33.229Z,33.5
2022-08-11T10:48:33.236Z,34
2022-08-11T10:51:50.305Z,34
2022-08-11T10:54:33.225Z,34
2022-08-11T10:57:33.325Z,33.5
2022-08-11T11:00:33.220Z,33.5
2022-08-11T11:03:33.239Z,33.5
2022-08-11T11:06:33.237Z,33.5
2022-08-11T11:09:33.243Z,33.5
2022-08-11T11:12:33.259Z,33.5
2022-08-11T11:15:33.241Z,33.5
2022-08-11T11:18:33.254Z,33.5
2022-08-11T11:21:33.255Z,33.5
2022-08-11T11:24:33.261Z,33.5
2022-08-11T11:27:33.449Z,33.5
2022-08-11T11:30:33.303Z,33.5
2022-08-11T11:33:33.351Z,32.5
2022-08-11T11:36:33.287Z,33
2022-08-11T11:39:33.350Z,32.5
2022-08-11T11:42:33.345Z,32.5
2022-08-11T11:45:33.294Z,32.5
2022-08-11T11:48:33.420Z,32.5
2022-08-11T11:51:33.361Z,32.5
2022-08-11T11:54:33.357Z,32.5
2022-08-11T11:57:33.403Z,32.5
2022-08-11T12:00:33.941Z,32
2022-08-11T12:03:33.409Z,32
2022-08-11T12:06:33.406Z,32
2022-08-11T12:09:33.411Z,32
2022-08-11T12:12:33.378Z,31.5
2022-08-11T12:16:31.103Z,31.5
2022-08-11T12:18:33.307Z,31.5
2022-08-11T12:21:33.305Z,31.5
2022-08-11T12:24:33.319Z,32
2022-08-11T12:27:33.422Z,32
2022-08-11T12:30:33.383Z,31.5
2022-08-11T12:33:35.210Z,31
2022-08-11T12:36:33.426Z,31
2022-08-11T12:40:10.611Z,31.5
2022-08-11T12:42:33.537Z,31.5
2022-08-11T12:45:33.559Z,31.5
2022-08-11T12:48:58.113Z,31.5
2022-08-11T12:51:38.339Z,31.5
2022-08-11T12:54:33.563Z,31.5
2022-08-11T12:57:36.315Z,31.5
2022-08-11T13:00:33.634Z,31.5
2022-08-11T13:03:33.586Z,31
2022-08-11T13:06:33.590Z,31.5
2022-08-11T13:09:33.606Z,31
2022-08-11T13:12:33.655Z,31.5
2022-08-11T13:15:33.620Z,31.5
2022-08-11T13:18:33.632Z,31
2022-08-11T13:21:33.682Z,31
2022-08-11T13:24:33.688Z,31
2022-08-11T13:27:33.719Z,31
2022-08-11T13:30:35.545Z,31
2022-08-11T13:33:33.765Z,30.5
2022-08-11T13:36:33.769Z,30.5
2022-08-11T13:39:33.778Z,30.5
2022-08-11T13:42:33.777Z,30.5
2022-08-11T13:45:33.753Z,31
2022-08-11T13:48:33.739Z,31
2022-08-11T13:51:34.116Z,31
2022-08-11T13:54:33.840Z,31
2022-08-11T13:58:16.819Z,31
2022-08-11T14:00:33.776Z,31
2022-08-11T14:04:29.499Z,31
2022-08-11T14:06:33.783Z,31
2022-08-11T14:09:33.788Z,31
2022-08-11T14:12:33.888Z,31
2022-08-11T14:15:33.835Z,31
2022-08-11T14:18:33.858Z,31
2022-08-11T14:21:33.884Z,31
2022-08-11T14:24:33.749Z,30.5
2022-08-11T14:28:29.406Z,30.5
2022-08-11T14:30:33.863Z,30.5
2022-08-11T14:33:58.967Z,30.5
2022-08-11T14:36:33.774Z,30.5
2022-08-11T14:39:33.832Z,30.5
2022-08-11T14:42:33.788Z,30.5
2022-08-11T14:45:54.467Z,30.5
2022-08-11T14:48:33.769Z,30.5
2022-08-11T14:51:33.779Z,30.5
2022-08-11T14:54:33.789Z,30.5
2022-08-11T14:57:54.581Z,30.5
2022-08-11T15:00:33.862Z,30.5
2022-08-11T15:03:33.893Z,30.5
2022-08-11T15:06:33.814Z,30.5
2022-08-11T15:09:34.417Z,30.5
2022-08-11T15:12:33.834Z,30.5
2022-08-11T15:15:33.814Z,30.5
2022-08-11T15:18:33.821Z,30.5
2022-08-11T15:21:33.813Z,30.5
2022-08-11T15:24:33.885Z,31
2022-08-11T15:27:33.863Z,31
2022-08-11T15:30:34.302Z,31
2022-08-11T15:33:33.825Z,31
2022-08-11T15:36:33.817Z,31
2022-08-11T15:39:33.868Z,31
2022-08-11T15:42:33.914Z,31
2022-08-11T15:45:33.835Z,31
2022-08-11T15:48:33.819Z,31
2022-08-11T15:51:33.828Z,31
2022-08-11T15:54:33.860Z,31
2022-08-11T15:57:39.885Z,31
2022-08-11T16:00:33.841Z,31
2022-08-11T16:03:50.471Z,31
2022-08-11T16:06:33.844Z,31
2022-08-11T16:09:36.206Z,31
2022-08-11T16:12:33.874Z,31
2022-08-11T16:15:33.858Z,31
2022-08-11T16:18:33.868Z,31
2022-08-11T16:21:35.879Z,31
2022-08-11T16:25:58.983Z,31.5
2022-08-11T16:27:34.058Z,31
2022-08-11T16:30:33.862Z,31.5
2022-08-11T16:33:49.402Z,31.5
2022-08-11T16:36:33.866Z,31.5
2022-08-11T16:39:33.899Z,31.5
2022-08-11T16:42:59.727Z,31.5
2022-08-11T16:45:33.888Z,31.5
2022-08-11T16:48:36.793Z,31.5
2022-08-11T16:51:33.890Z,31.5
2022-08-11T16:54:33.900Z,31.5
2022-08-11T16:57:33.962Z,31.5
2022-08-11T17:00:33.928Z,32
2022-08-11T17:03:33.906Z,32
2022-08-11T17:06:33.908Z,32
2022-08-11T17:09:33.906Z,32
2022-08-11T17:12:33.928Z,32
2022-08-11T17:15:33.911Z,32
2022-08-11T17:18:33.902Z,32
2022-08-11T17:21:33.901Z,32
2022-08-11T17:24:33.904Z,32
2022-08-11T17:27:33.935Z,32
2022-08-11T17:30:33.920Z,32
2022-08-11T17:33:33.906Z,32
2022-08-11T17:36:33.913Z,32
2022-08-11T17:39:33.948Z,31.5
2022-08-11T17:42:35.997Z,31
2022-08-11T17:45:33.923Z,31
2022-08-11T17:48:33.929Z,31
2022-08-11T17:51:33.926Z,31
2022-08-11T17:54:33.926Z,31
2022-08-11T17:57:34.004Z,31
2022-08-11T18:00:33.938Z,31
2022-08-11T18:03:33.940Z,31
2022-08-11T18:06:35.145Z,31
2022-08-11T18:09:34.002Z,31
2022-08-11T18:12:34.022Z,31
2022-08-11T18:15:33.983Z,31
2022-08-11T18:18:34.002Z,31
2022-08-11T18:21:34.010Z,31
2022-08-11T18:24:33.982Z,31
2022-08-11T18:27:34.033Z,31
2022-08-11T18:30:34.021Z,31
2022-08-11T18:34:03.672Z,31
2022-08-11T18:36:34.030Z,31
2022-08-11T18:39:34.149Z,31
2022-08-11T18:42:34.024Z,31
2022-08-11T18:45:38.476Z,31
2022-08-11T18:48:35.887Z,31.5
2022-08-11T18:51:36.719Z,32
2022-08-11T18:54:34.019Z,32
2022-08-11T18:57:37.310Z,32
2022-08-11T19:00:34.039Z,32
2022-08-11T19:03:38.238Z,32.5
2022-08-11T19:06:39.697Z,32.5
2022-08-11T19:09:34.048Z,33.5
2022-08-11T19:12:34.107Z,33
2022-08-11T19:15:34.088Z,33.5
2022-08-11T19:18:34.049Z,33
2022-08-11T19:21:34.058Z,33.5
2022-08-11T19:24:34.060Z,33.5
2022-08-11T19:27:34.074Z,33.5
2022-08-11T19:30:34.081Z,33.5
2022-08-11T19:34:00.513Z,33.5
2022-08-11T19:36:34.060Z,33.5
2022-08-11T19:39:34.170Z,33.5
2022-08-11T19:42:34.103Z,33.5
2022-08-11T19:45:34.056Z,33.5
2022-08-11T19:48:34.057Z,33.5
2022-08-11T19:51:34.262Z,33.5
2022-08-11T19:54:34.061Z,33.5
2022-08-11T19:57:38.890Z,34
2022-08-11T20:00:34.083Z,34
2022-08-11T20:03:34.119Z,34
2022-08-11T20:06:34.115Z,34
2022-08-11T20:10:01.085Z,34
2022-08-11T20:12:34.147Z,34
2022-08-11T20:15:34.111Z,34
2022-08-11T20:18:34.101Z,34
2022-08-11T20:21:34.130Z,34
2022-08-11T20:24:34.137Z,34.5
2022-08-11T20:27:34.137Z,34
2022-08-11T20:30:34.127Z,34.5
2022-08-11T20:33:34.126Z,34.5
2022-08-11T20:36:34.263Z,34.5
2022-08-11T20:39:34.173Z,34.5
2022-08-11T20:42:34.134Z,34.5
2022-08-11T20:45:34.141Z,34.5
2022-08-11T20:48:34.127Z,34.5
2022-08-11T20:51:36.770Z,34.5
2022-08-11T20:54:38.095Z,34.5
2022-08-11T20:57:35.726Z,34.5
2022-08-11T21:00:39.004Z,34.5
2022-08-11T21:03:36.027Z,34.5
2022-08-11T21:06:34.145Z,34.5
2022-08-11T21:09:57.999Z,34.5
2022-08-11T21:15:38.759Z,34.5
2022-08-11T21:18:34.148Z,34.5
2022-08-11T21:21:44.562Z,34.5
2022-08-11T21:24:34.148Z,35
2022-08-11T21:27:34.142Z,35
2022-08-11T21:30:34.152Z,35
2022-08-11T21:33:34.144Z,35
2022-08-11T21:36:34.151Z,35
2022-08-11T21:39:34.172Z,35
2022-08-11T21:42:34.144Z,35
2022-08-11T21:45:34.148Z,35.5
2022-08-11T21:48:34.145Z,35.5
2022-08-11T21:51:34.154Z,35.5
2022-08-11T21:54:34.160Z,35.5
2022-08-11T21:57:34.148Z,36
2022-08-11T22:00:34.157Z,36
2022-08-11T22:03:46.437Z,36
2022-08-11T22:06:34.152Z,36
2022-08-11T22:09:34.153Z,36
2022-08-11T22:12:35.842Z,36
2022-08-11T22:15:34.165Z,36
2022-08-11T22:18:34.148Z,36
2022-08-11T22:21:56.648Z,36
2022-08-11T22:24:34.156Z,36
2022-08-11T22:27:34.144Z,36
2022-08-11T22:30:34.156Z,36
2022-08-11T22:33:34.149Z,36
2022-08-11T22:36:34.161Z,36
2022-08-11T22:39:35.217Z,36
2022-08-11T22:42:34.213Z,36
2022-08-11T22:45:34.156Z,36.5
2022-08-11T22:48:34.151Z,37
2022-08-11T22:51:34.168Z,37
2022-08-11T22:54:34.169Z,37
2022-08-11T22:57:34.162Z,37
2022-08-11T23:00:34.176Z,37
2022-08-11T23:03:34.389Z,37
2022-08-11T23:06:34.160Z,37
2022-08-11T23:09:34.172Z,37
2022-08-11T23:12:34.252Z,37
2022-08-11T23:15:34.171Z,37
2022-08-11T23:18:34.160Z,37
2022-08-11T23:21:34.171Z,37
2022-08-11T23:24:34.163Z,37
2022-08-11T23:27:34.166Z,37
2022-08-11T23:30:34.168Z,37
2022-08-11T23:33:34.165Z,37
2022-08-11T23:36:36.312Z,37.5
2022-08-11T23:39:34.263Z,37.5
2022-08-11T23:42:36.046Z,38
2022-08-11T23:45:34.175Z,38
2022-08-11T23:48:34.164Z,38
2022-08-11T23:51:37.897Z,38
2022-08-11T23:54:37.250Z,38
2022-08-11T23:57:34.161Z,38
