createdAt,value
2024-02-17T00:00:19.602Z,99.90
2024-02-17T00:02:49.664Z,99.90
2024-02-17T00:05:22.462Z,99.90
2024-02-17T00:07:54.168Z,99.90
2024-02-17T00:10:26.218Z,99.90
2024-02-17T00:12:56.340Z,99.90
2024-02-17T00:15:26.449Z,99.90
2024-02-17T00:17:56.537Z,99.90
2024-02-17T00:20:29.379Z,99.90
2024-02-17T00:22:59.390Z,99.90
2024-02-17T00:25:29.402Z,99.90
2024-02-17T00:27:59.360Z,99.90
2024-02-17T00:30:29.408Z,99.90
2024-02-17T00:32:59.481Z,99.90
2024-02-17T00:35:32.204Z,99.90
2024-02-17T00:38:02.975Z,99.90
2024-02-17T00:40:32.904Z,99.90
2024-02-17T00:43:02.893Z,99.90
2024-02-17T00:45:32.965Z,99.90
2024-02-17T00:48:03.146Z,99.90
2024-02-17T00:50:36.078Z,99.90
2024-02-17T00:53:06.107Z,99.90
2024-02-17T00:55:36.131Z,99.90
2024-02-17T00:58:06.199Z,99.90
2024-02-17T01:00:36.462Z,99.90
2024-02-17T01:03:11.399Z,99.90
2024-02-17T01:05:45.599Z,99.90
2024-02-17T01:08:21.880Z,99.90
2024-02-17T01:11:09.031Z,99.90
2024-02-17T01:13:47.238Z,99.90
2024-02-17T01:16:35.011Z,99.90
2024-02-17T01:19:06.603Z,99.90
2024-02-17T01:21:43.452Z,99.90
2024-02-17T01:24:30.651Z,99.90
2024-02-17T01:27:01.786Z,99.90
2024-02-17T01:29:35.230Z,99.90
2024-02-17T01:32:18.189Z,99.90
2024-02-17T01:34:48.794Z,99.90
2024-02-17T01:37:22.899Z,99.90
2024-02-17T01:39:54.713Z,99.90
2024-02-17T01:42:26.937Z,99.90
2024-02-17T01:45:06.307Z,99.90
2024-02-17T01:47:49.522Z,99.90
2024-02-17T01:50:38.887Z,99.90
2024-02-17T01:53:31.374Z,99.90
2024-02-17T01:56:03.190Z,99.90
2024-02-17T01:58:35.876Z,99.90
2024-02-17T02:01:21.476Z,99.90
2024-02-17T02:04:11.493Z,99.90
2024-02-17T02:06:55.450Z,99.90
2024-02-17T02:09:48.369Z,99.90
2024-02-17T02:12:19.452Z,99.90
2024-02-17T02:15:06.159Z,99.90
2024-02-17T02:17:37.936Z,99.90
2024-02-17T02:20:09.933Z,99.90
2024-02-17T02:22:40.491Z,99.90
2024-02-17T02:25:27.418Z,99.90
2024-02-17T02:28:01.180Z,99.90
2024-02-17T02:30:31.351Z,99.90
2024-02-17T02:33:02.258Z,99.90
2024-02-17T02:35:32.695Z,99.90
2024-02-17T02:38:03.530Z,99.90
2024-02-17T02:40:33.811Z,99.90
2024-02-17T02:43:06.766Z,99.90
2024-02-17T02:45:38.787Z,99.90
2024-02-17T02:48:09.965Z,99.90
2024-02-17T02:50:40.548Z,99.90
2024-02-17T02:53:11.658Z,99.90
2024-02-17T02:55:41.678Z,99.90
2024-02-17T02:58:14.380Z,99.90
2024-02-17T03:00:44.518Z,99.90
2024-02-17T03:03:14.943Z,99.90
2024-02-17T03:05:45.137Z,99.90
2024-02-17T03:08:15.267Z,99.90
2024-02-17T03:10:45.363Z,99.90
2024-02-17T03:13:18.831Z,99.90
2024-02-17T03:15:49.618Z,99.90
2024-02-17T03:18:20.214Z,99.90
2024-02-17T03:20:50.398Z,99.90
2024-02-17T03:23:20.586Z,99.90
2024-02-17T03:25:50.622Z,99.90
2024-02-17T03:28:23.347Z,99.90
2024-02-17T03:30:53.525Z,99.90
2024-02-17T03:33:24.005Z,99.90
2024-02-17T03:35:54.276Z,99.90
2024-02-17T03:38:24.510Z,99.90
2024-02-17T03:40:54.542Z,99.90
2024-02-17T03:43:27.442Z,99.90
2024-02-17T03:45:57.844Z,99.90
2024-02-17T03:48:28.492Z,99.90
2024-02-17T03:50:58.955Z,99.90
2024-02-17T03:53:29.037Z,99.90
2024-02-17T03:55:59.102Z,99.90
2024-02-17T03:58:31.797Z,99.90
2024-02-17T04:01:01.923Z,99.90
2024-02-17T04:03:32.738Z,99.90
2024-02-17T04:06:02.863Z,99.90
2024-02-17T04:08:32.975Z,99.90
2024-02-17T04:11:03.102Z,99.90
2024-02-17T04:13:35.790Z,99.90
2024-02-17T04:16:06.004Z,99.90
2024-02-17T04:18:36.231Z,99.90
2024-02-17T04:21:06.961Z,99.90
2024-02-17T04:23:37.331Z,99.90
2024-02-17T04:26:11.013Z,99.90
2024-02-17T04:28:44.000Z,99.90
2024-02-17T04:31:14.093Z,99.90
2024-02-17T04:33:44.430Z,99.90
2024-02-17T04:36:14.586Z,99.90
2024-02-17T04:38:44.753Z,99.90
2024-02-17T04:41:14.770Z,99.90
2024-02-17T04:43:48.790Z,99.90
2024-02-17T04:46:18.991Z,99.90
2024-02-17T04:48:49.045Z,99.90
2024-02-17T04:51:19.029Z,99.90
2024-02-17T04:53:49.391Z,99.90
2024-02-17T04:56:19.490Z,99.90
2024-02-17T04:58:51.989Z,99.90
2024-02-17T05:01:24.377Z,99.90
2024-02-17T05:03:54.517Z,99.90
2024-02-17T05:06:24.564Z,99.90
2024-02-17T05:08:54.550Z,99.90
2024-02-17T05:11:24.564Z,99.90
2024-02-17T05:13:57.535Z,99.90
2024-02-17T05:16:27.534Z,99.90
2024-02-17T05:18:57.610Z,99.90
2024-02-17T05:21:27.700Z,99.90
2024-02-17T05:23:57.671Z,99.90
2024-02-17T05:26:27.633Z,99.90
2024-02-17T05:29:00.124Z,99.90
2024-02-17T05:31:32.056Z,99.90
2024-02-17T05:34:02.184Z,99.90
2024-02-17T05:36:33.227Z,99.90
2024-02-17T05:39:03.498Z,99.90
2024-02-17T05:41:33.463Z,99.90
2024-02-17T05:44:06.106Z,99.90
2024-02-17T05:46:36.208Z,99.90
2024-02-17T05:49:06.263Z,99.90
2024-02-17T05:51:36.484Z,99.90
2024-02-17T05:54:06.667Z,99.90
2024-02-17T05:56:36.625Z,99.90
2024-02-17T05:59:09.151Z,99.90
2024-02-17T06:01:39.169Z,99.90
2024-02-17T06:04:09.222Z,99.90
2024-02-17T06:06:39.676Z,99.90
2024-02-17T06:09:09.910Z,99.90
2024-02-17T06:11:39.995Z,99.90
2024-02-17T06:14:12.555Z,99.90
2024-02-17T06:16:42.588Z,99.90
2024-02-17T06:19:25.245Z,99.90
2024-02-17T06:21:55.336Z,99.90
2024-02-17T06:24:25.320Z,99.90
2024-02-17T06:26:55.996Z,99.90
2024-02-17T06:29:28.614Z,99.90
2024-02-17T06:31:58.620Z,99.90
2024-02-17T06:34:28.691Z,99.90
2024-02-17T06:36:58.740Z,99.90
2024-02-17T06:39:29.014Z,99.90
2024-02-17T06:41:59.069Z,99.90
2024-02-17T06:44:31.762Z,99.90
2024-02-17T06:47:01.754Z,99.90
2024-02-17T06:49:31.755Z,99.90
2024-02-17T06:52:01.705Z,99.90
2024-02-17T06:54:31.698Z,99.90
2024-02-17T06:56:59.216Z,99.90
2024-02-17T06:59:31.825Z,99.90
2024-02-17T07:02:02.077Z,99.90
2024-02-17T07:04:32.205Z,99.90
2024-02-17T07:07:02.406Z,99.90
2024-02-17T07:09:32.840Z,99.90
2024-02-17T07:12:02.889Z,99.90
2024-02-17T07:14:35.492Z,99.90
2024-02-17T07:17:05.507Z,99.90
2024-02-17T07:19:35.517Z,99.90
2024-02-17T07:22:09.566Z,99.90
2024-02-17T07:24:39.560Z,99.90
2024-02-17T07:27:09.645Z,99.90
2024-02-17T07:29:43.413Z,99.90
2024-02-17T07:32:14.761Z,99.90
2024-02-17T07:34:45.642Z,99.90
2024-02-17T07:37:15.725Z,59.90
2024-02-17T07:39:46.859Z,49.70
2024-02-17T07:42:17.229Z,37.30
2024-02-17T07:44:49.872Z,32.10
2024-02-17T07:47:19.907Z,21.40
2024-02-17T07:49:49.945Z,20.60
2024-02-17T07:52:19.965Z,11.30
2024-02-17T07:54:49.983Z,16.90
2024-02-17T07:57:19.980Z,12.10
2024-02-17T07:59:52.601Z,1.00
2024-02-17T08:02:22.555Z,2.60
2024-02-17T08:04:54.274Z,5.90
2024-02-17T08:07:24.302Z,2.70
2024-02-17T08:09:54.368Z,3.10
2024-02-17T08:12:24.817Z,1.00
2024-02-17T08:14:58.300Z,1.00
2024-02-17T08:17:28.462Z,1.00
2024-02-17T08:20:00.245Z,1.00
2024-02-17T08:22:32.198Z,1.00
2024-02-17T08:25:02.492Z,1.00
2024-02-17T08:27:32.702Z,1.00
2024-02-17T08:30:05.412Z,1.00
2024-02-17T08:32:36.107Z,1.00
2024-02-17T08:35:06.934Z,3.40
2024-02-17T08:37:37.041Z,1.00
2024-02-17T08:40:08.357Z,1.00
2024-02-17T08:42:38.536Z,1.00
2024-02-17T08:45:11.972Z,1.00
2024-02-17T08:47:42.169Z,1.00
2024-02-17T08:50:12.881Z,1.00
2024-02-17T08:52:42.938Z,1.00
2024-02-17T08:55:12.881Z,1.00
2024-02-17T08:57:42.868Z,1.00
2024-02-17T09:00:17.078Z,1.00
2024-02-17T09:02:47.795Z,1.00
2024-02-17T09:05:18.272Z,1.00
2024-02-17T09:07:48.265Z,1.00
2024-02-17T09:10:18.972Z,1.00
2024-02-17T09:12:49.127Z,1.00
2024-02-17T09:15:21.840Z,1.00
2024-02-17T09:17:52.088Z,1.00
2024-02-17T09:20:22.468Z,1.00
2024-02-17T09:22:52.445Z,1.00
2024-02-17T09:25:22.430Z,1.00
2024-02-17T09:27:52.399Z,1.00
2024-02-17T09:30:25.008Z,1.00
2024-02-17T09:32:55.197Z,1.00
2024-02-17T09:35:25.411Z,1.00
2024-02-17T09:37:55.341Z,1.00
2024-02-17T09:40:25.738Z,1.00
2024-02-17T09:42:55.857Z,1.00
2024-02-17T09:45:28.793Z,1.00
2024-02-17T09:47:59.857Z,1.00
2024-02-17T09:50:32.192Z,1.00
2024-02-17T09:53:03.216Z,1.00
2024-02-17T09:55:37.215Z,1.00
2024-02-17T09:58:07.911Z,1.00
2024-02-17T10:00:40.576Z,1.00
2024-02-17T10:03:11.529Z,1.00
2024-02-17T10:05:41.673Z,1.00
2024-02-17T10:08:11.943Z,1.00
2024-02-17T10:10:41.919Z,1.00
2024-02-17T10:13:18.906Z,1.00
2024-02-17T10:15:51.578Z,1.00
2024-02-17T10:18:23.865Z,1.00
2024-02-17T10:20:58.115Z,1.00
2024-02-17T10:23:28.979Z,1.00
2024-02-17T10:26:01.844Z,1.00
2024-02-17T10:28:32.136Z,1.00
2024-02-17T10:31:06.877Z,1.00
2024-02-17T10:33:37.090Z,1.00
2024-02-17T10:36:09.195Z,1.00
2024-02-17T10:38:39.454Z,1.00
2024-02-17T10:41:10.219Z,1.00
2024-02-17T10:43:44.244Z,1.00
2024-02-17T10:46:23.882Z,1.00
2024-02-17T10:49:02.311Z,1.00
2024-02-17T10:51:33.511Z,1.00
2024-02-17T10:54:04.684Z,1.00
2024-02-17T10:56:36.862Z,1.00
2024-02-17T10:59:07.635Z,1.00
2024-02-17T11:01:40.913Z,1.00
2024-02-17T11:04:12.070Z,1.00
2024-02-17T11:06:43.358Z,1.00
2024-02-17T11:09:14.135Z,1.00
2024-02-17T11:11:44.150Z,1.00
2024-02-17T11:14:42.923Z,1.00
2024-02-17T11:17:15.658Z,1.00
2024-02-17T11:19:51.598Z,1.00
2024-02-17T11:22:30.017Z,1.00
2024-02-17T11:25:02.174Z,1.00
2024-02-17T11:27:35.433Z,1.00
2024-02-17T11:30:08.804Z,1.00
2024-02-17T11:32:43.789Z,1.00
2024-02-17T11:35:18.132Z,1.00
2024-02-17T11:37:50.986Z,1.00
2024-02-17T11:40:22.413Z,1.00
2024-02-17T11:42:55.645Z,1.00
2024-02-17T11:45:27.682Z,1.00
2024-02-17T11:48:00.360Z,1.00
2024-02-17T11:50:30.547Z,1.00
2024-02-17T11:53:03.993Z,1.00
2024-02-17T11:55:34.444Z,1.00
2024-02-17T11:58:10.339Z,1.00
2024-02-17T12:00:42.741Z,1.00
2024-02-17T12:03:16.327Z,1.00
2024-02-17T12:05:47.189Z,1.00
2024-02-17T12:08:18.091Z,1.00
2024-02-17T12:10:50.307Z,1.00
2024-02-17T12:13:21.125Z,1.00
2024-02-17T12:15:51.423Z,1.00
2024-02-17T12:18:26.410Z,1.00
2024-02-17T12:20:56.746Z,1.00
2024-02-17T12:23:26.988Z,1.00
2024-02-17T12:25:57.944Z,1.00
2024-02-17T12:28:28.984Z,1.00
2024-02-17T12:30:59.696Z,1.00
2024-02-17T12:33:32.403Z,1.00
2024-02-17T12:36:02.571Z,1.00
2024-02-17T12:38:32.611Z,1.00
2024-02-17T12:41:05.148Z,1.00
2024-02-17T12:43:41.317Z,1.00
2024-02-17T12:46:23.320Z,1.00
2024-02-17T12:48:57.176Z,1.00
2024-02-17T12:51:30.251Z,1.00
2024-02-17T12:54:01.833Z,1.00
2024-02-17T12:56:31.905Z,1.00
2024-02-17T12:59:02.075Z,1.00
2024-02-17T13:01:32.097Z,1.00
2024-02-17T13:04:04.660Z,1.00
2024-02-17T13:06:34.747Z,1.00
2024-02-17T13:09:04.824Z,1.00
2024-02-17T13:11:36.084Z,1.00
2024-02-17T13:14:06.228Z,1.00
2024-02-17T13:16:38.119Z,1.00
2024-02-17T13:19:10.857Z,1.00
2024-02-17T13:21:41.224Z,1.00
2024-02-17T13:24:14.121Z,1.00
2024-02-17T13:26:44.239Z,1.00
2024-02-17T13:29:14.161Z,1.00
2024-02-17T13:31:46.661Z,1.00
2024-02-17T13:34:19.392Z,1.00
2024-02-17T13:36:49.700Z,1.00
2024-02-17T13:39:19.693Z,1.00
2024-02-17T13:41:49.708Z,1.00
2024-02-17T13:44:20.981Z,1.00
2024-02-17T13:46:51.418Z,1.00
2024-02-17T13:49:26.934Z,1.00
2024-02-17T13:51:59.841Z,1.00
2024-02-17T13:54:30.038Z,1.00
2024-02-17T13:57:00.155Z,1.00
2024-02-17T13:59:30.151Z,1.00
2024-02-17T14:02:00.441Z,1.00
2024-02-17T14:04:36.518Z,1.00
2024-02-17T14:07:08.595Z,1.00
2024-02-17T14:09:40.322Z,1.00
2024-02-17T14:12:12.913Z,1.00
2024-02-17T14:14:47.327Z,1.00
2024-02-17T14:17:19.464Z,1.00
2024-02-17T14:19:53.105Z,1.00
2024-02-17T14:22:25.146Z,1.00
2024-02-17T14:24:56.968Z,1.00
2024-02-17T14:27:28.173Z,1.00
2024-02-17T14:29:59.526Z,1.00
2024-02-17T14:32:31.180Z,1.00
2024-02-17T14:35:05.102Z,1.00
2024-02-17T14:37:37.157Z,1.00
2024-02-17T14:40:09.613Z,1.00
2024-02-17T14:42:45.390Z,1.00
2024-02-17T14:45:18.001Z,1.00
2024-02-17T14:47:52.880Z,1.00
2024-02-17T14:50:27.163Z,1.00
2024-02-17T14:52:58.800Z,1.00
2024-02-17T14:55:30.097Z,1.00
2024-02-17T14:58:01.474Z,1.00
2024-02-17T15:00:32.641Z,1.00
2024-02-17T15:03:04.348Z,1.00
2024-02-17T15:05:39.260Z,1.00
2024-02-17T15:08:12.059Z,1.00
2024-02-17T15:10:43.427Z,1.00
2024-02-17T15:13:14.813Z,1.00
2024-02-17T15:15:50.339Z,1.00
2024-02-17T15:18:26.582Z,1.00
2024-02-17T15:21:00.759Z,1.00
2024-02-17T15:23:33.101Z,1.00
2024-02-17T15:26:04.629Z,1.00
2024-02-17T15:28:35.961Z,1.00
2024-02-17T15:31:07.610Z,1.00
2024-02-17T15:33:39.220Z,1.00
2024-02-17T15:36:18.210Z,1.00
2024-02-17T15:38:49.410Z,1.00
2024-02-17T15:41:20.826Z,1.00
2024-02-17T15:43:51.998Z,1.00
2024-02-17T15:46:23.717Z,1.00
2024-02-17T15:48:55.651Z,1.00
2024-02-17T15:51:29.398Z,1.00
2024-02-17T15:54:00.689Z,1.00
2024-02-17T15:56:32.275Z,1.00
2024-02-17T15:59:04.279Z,1.00
2024-02-17T16:01:35.693Z,1.00
2024-02-17T16:04:06.754Z,1.00
2024-02-17T16:06:41.036Z,1.00
2024-02-17T16:09:12.581Z,1.00
2024-02-17T16:11:43.842Z,1.00
2024-02-17T16:14:17.400Z,1.00
2024-02-17T16:16:48.175Z,1.00
2024-02-17T16:19:18.968Z,1.00
2024-02-17T16:21:53.756Z,1.00
2024-02-17T16:24:24.644Z,1.00
2024-02-17T16:26:55.958Z,1.00
2024-02-17T16:29:26.435Z,1.00
2024-02-17T16:32:01.168Z,1.00
2024-02-17T16:34:33.035Z,1.00
2024-02-17T16:37:07.081Z,1.00
2024-02-17T16:39:37.777Z,1.00
2024-02-17T16:42:09.200Z,1.00
2024-02-17T16:44:40.034Z,1.00
2024-02-17T16:47:12.989Z,1.00
2024-02-17T16:49:44.725Z,1.00
2024-02-17T16:52:18.423Z,1.00
2024-02-17T16:54:49.341Z,1.00
2024-02-17T16:57:19.468Z,1.00
2024-02-17T16:59:49.436Z,1.00
2024-02-17T17:02:20.183Z,1.00
2024-02-17T17:04:50.892Z,1.00
2024-02-17T17:07:23.559Z,1.00
2024-02-17T17:09:53.781Z,1.00
2024-02-17T17:12:23.803Z,1.00
2024-02-17T17:14:53.806Z,1.00
2024-02-17T17:17:23.928Z,1.00
2024-02-17T17:19:55.878Z,1.00
2024-02-17T17:22:39.563Z,1.00
2024-02-17T17:25:14.440Z,1.00
2024-02-17T17:27:44.863Z,1.00
2024-02-17T17:30:16.278Z,1.00
2024-02-17T17:32:48.474Z,1.00
2024-02-17T17:35:18.962Z,1.00
2024-02-17T17:37:51.774Z,1.00
2024-02-17T17:40:21.795Z,1.00
2024-02-17T17:42:56.638Z,1.00
2024-02-17T17:45:30.455Z,1.00
2024-02-17T17:48:00.721Z,1.00
2024-02-17T17:50:32.504Z,1.00
2024-02-17T17:53:06.535Z,1.00
2024-02-17T17:55:36.768Z,1.00
2024-02-17T17:58:07.947Z,1.00
2024-02-17T18:00:38.029Z,1.00
2024-02-17T18:03:08.138Z,1.00
2024-02-17T18:05:39.097Z,1.00
2024-02-17T18:08:11.815Z,1.00
2024-02-17T18:10:41.830Z,1.00
2024-02-17T18:13:11.884Z,1.00
2024-02-17T18:15:41.919Z,1.00
2024-02-17T18:18:12.279Z,1.00
2024-02-17T18:20:42.227Z,1.00
2024-02-17T18:23:21.320Z,1.00
2024-02-17T18:25:51.778Z,1.00
2024-02-17T18:28:21.777Z,1.00
2024-02-17T18:30:51.830Z,1.00
2024-02-17T18:33:22.979Z,1.00
2024-02-17T18:35:53.059Z,1.00
2024-02-17T18:38:26.870Z,1.00
2024-02-17T18:40:56.903Z,1.00
2024-02-17T18:43:26.938Z,1.00
2024-02-17T18:45:56.948Z,1.00
2024-02-17T18:48:27.166Z,1.00
2024-02-17T18:50:57.225Z,1.00
2024-02-17T18:53:29.909Z,1.00
2024-02-17T18:55:59.954Z,1.00
2024-02-17T18:58:29.926Z,1.00
2024-02-17T19:01:00.655Z,1.00
2024-02-17T19:03:31.037Z,1.00
2024-02-17T19:06:01.173Z,1.00
2024-02-17T19:08:33.757Z,1.00
2024-02-17T19:11:03.897Z,1.00
2024-02-17T19:13:39.621Z,1.00
2024-02-17T19:16:11.053Z,1.00
2024-02-17T19:18:41.644Z,1.00
2024-02-17T19:21:12.289Z,1.00
2024-02-17T19:23:45.014Z,1.00
2024-02-17T19:26:15.040Z,1.00
2024-02-17T19:28:45.075Z,1.00
2024-02-17T19:31:15.037Z,1.00
2024-02-17T19:33:46.879Z,1.00
2024-02-17T19:36:17.082Z,1.00
2024-02-17T19:38:50.183Z,1.00
2024-02-17T19:41:20.403Z,1.00
2024-02-17T19:43:50.917Z,1.00
2024-02-17T19:46:21.028Z,1.00
2024-02-17T19:48:52.155Z,1.00
2024-02-17T19:51:22.359Z,1.00
2024-02-17T19:53:55.080Z,1.00
2024-02-17T19:56:25.100Z,1.00
2024-02-17T19:58:55.059Z,1.00
2024-02-17T20:01:25.760Z,1.00
2024-02-17T20:03:56.657Z,1.00
2024-02-17T20:06:28.013Z,1.00
2024-02-17T20:09:01.015Z,1.00
2024-02-17T20:11:31.712Z,1.00
2024-02-17T20:14:01.776Z,1.00
2024-02-17T20:16:31.841Z,1.00
2024-02-17T20:19:01.948Z,1.00
2024-02-17T20:21:36.640Z,1.00
2024-02-17T20:24:09.959Z,1.00
2024-02-17T20:26:39.963Z,1.00
2024-02-17T20:29:09.889Z,1.00
2024-02-17T20:31:39.881Z,1.00
2024-02-17T20:34:10.030Z,1.00
2024-02-17T20:36:40.088Z,1.00
2024-02-17T20:39:14.054Z,1.00
2024-02-17T20:41:48.259Z,1.00
2024-02-17T20:44:21.263Z,1.00
2024-02-17T20:46:51.683Z,1.00
2024-02-17T20:49:22.062Z,1.00
2024-02-17T20:51:52.209Z,1.00
2024-02-17T20:54:24.885Z,1.00
2024-02-17T20:56:55.004Z,1.00
2024-02-17T20:59:24.995Z,1.00
2024-02-17T21:01:55.005Z,1.00
2024-02-17T21:04:26.591Z,1.00
2024-02-17T21:06:56.791Z,1.00
2024-02-17T21:09:29.641Z,1.00
2024-02-17T21:11:59.835Z,1.00
2024-02-17T21:14:29.762Z,1.00
2024-02-17T21:16:59.741Z,1.00
2024-02-17T21:19:30.053Z,1.00
2024-02-17T21:22:00.776Z,1.00
2024-02-17T21:24:34.307Z,1.00
2024-02-17T21:27:04.558Z,1.00
2024-02-17T21:29:34.778Z,1.00
2024-02-17T21:32:04.747Z,1.00
2024-02-17T21:34:34.852Z,1.00
2024-02-17T21:37:04.969Z,1.00
2024-02-17T21:39:37.689Z,1.00
2024-02-17T21:42:08.373Z,1.00
2024-02-17T21:44:38.344Z,1.00
2024-02-17T21:47:08.568Z,1.00
2024-02-17T21:49:39.433Z,1.00
2024-02-17T21:52:09.855Z,1.00
2024-02-17T21:54:42.463Z,1.00
2024-02-17T21:57:13.730Z,1.00
2024-02-17T21:59:44.187Z,1.00
2024-02-17T22:02:14.455Z,1.00
2024-02-17T22:04:44.632Z,1.00
2024-02-17T22:07:15.033Z,1.00
2024-02-17T22:09:47.633Z,1.00
2024-02-17T22:12:17.790Z,1.00
2024-02-17T22:14:48.474Z,1.00
2024-02-17T22:17:18.634Z,1.00
2024-02-17T22:19:50.660Z,1.00
2024-02-17T22:22:21.780Z,1.00
2024-02-17T22:24:54.506Z,1.00
2024-02-17T22:27:25.488Z,1.00
2024-02-17T22:29:55.637Z,1.00
2024-02-17T22:32:25.644Z,1.00
2024-02-17T22:34:55.666Z,1.00
2024-02-17T22:37:25.791Z,1.00
2024-02-17T22:39:58.375Z,1.00
2024-02-17T22:42:28.593Z,1.00
2024-02-17T22:44:58.997Z,1.00
2024-02-17T22:47:29.090Z,1.00
2024-02-17T22:50:00.765Z,1.00
2024-02-17T22:52:30.840Z,1.00
2024-02-17T22:55:03.669Z,1.00
2024-02-17T22:57:34.565Z,1.00
2024-02-17T23:00:05.215Z,1.00
2024-02-17T23:02:35.189Z,1.00
2024-02-17T23:05:05.453Z,1.00
2024-02-17T23:07:35.404Z,1.00
2024-02-17T23:10:10.294Z,1.00
2024-02-17T23:12:41.728Z,1.00
2024-02-17T23:15:13.409Z,1.00
2024-02-17T23:17:43.698Z,1.00
2024-02-17T23:20:15.164Z,1.00
2024-02-17T23:22:45.309Z,1.00
2024-02-17T23:25:18.197Z,1.00
2024-02-17T23:27:48.436Z,1.00
2024-02-17T23:30:18.722Z,1.00
2024-02-17T23:32:48.869Z,1.00
2024-02-17T23:35:19.435Z,1.00
2024-02-17T23:37:49.624Z,1.00
2024-02-17T23:40:22.215Z,1.00
2024-02-17T23:42:52.215Z,1.00
2024-02-17T23:45:22.452Z,1.00
2024-02-17T23:47:52.462Z,1.00
2024-02-17T23:50:22.621Z,1.00
2024-02-17T23:52:52.867Z,1.00
2024-02-17T23:55:25.605Z,1.00
2024-02-17T23:57:55.742Z,1.00
