createdAt,value
2022-11-22T00:04:52.804Z,-2.63
2022-11-22T00:19:54.710Z,-2.55
2022-11-22T00:34:57.109Z,-2.34
2022-11-22T00:49:58.278Z,-2.21
2022-11-22T01:05:01.079Z,-2.20
2022-11-22T01:20:03.631Z,-2.06
2022-11-22T01:35:06.484Z,-2.29
2022-11-22T01:50:07.452Z,-2.00
2022-11-22T02:05:09.340Z,-2.15
2022-11-22T02:20:11.241Z,-2.26
2022-11-22T02:35:12.580Z,-2.24
2022-11-22T02:50:14.538Z,-2.15
2022-11-22T03:05:16.485Z,-2.32
2022-11-22T03:20:18.281Z,-2.06
2022-11-22T03:35:20.735Z,-2.23
2022-11-22T03:50:22.094Z,-2.26
2022-11-22T04:05:24.568Z,-2.10
2022-11-22T04:20:27.508Z,-1.92
2022-11-22T04:35:29.189Z,-1.98
2022-11-22T04:50:31.057Z,-1.87
2022-11-22T05:05:32.950Z,-2.00
2022-11-22T05:20:36.348Z,-1.90
2022-11-22T05:35:38.797Z,-1.72
2022-11-22T05:50:41.161Z,-1.62
2022-11-22T06:05:43.081Z,-1.55
2022-11-22T06:20:45.414Z,-1.35
2022-11-22T06:35:47.314Z,-1.45
2022-11-22T06:50:49.215Z,-1.28
2022-11-22T07:05:50.572Z,-1.09
2022-11-22T07:20:52.980Z,-1.27
2022-11-22T07:35:54.843Z,-1.05
2022-11-22T07:50:55.741Z,-0.97
2022-11-22T08:05:58.765Z,-0.79
2022-11-22T08:20:59.215Z,-0.51
2022-11-22T08:36:01.291Z,-0.28
2022-11-22T08:51:02.156Z,-0.36
2022-11-22T09:21:07.525Z,0.36
2022-11-22T09:36:09.445Z,0.32
2022-11-22T09:51:09.897Z,0.29
2022-11-22T10:06:10.212Z,0.50
2022-11-22T10:21:11.951Z,0.60
2022-11-22T10:36:15.701Z,0.72
2022-11-22T10:51:16.670Z,0.93
2022-11-22T11:06:33.458Z,1.05
2022-11-22T11:21:23.881Z,1.34
2022-11-22T11:36:26.118Z,1.27
2022-11-22T11:51:26.375Z,1.36
2022-11-22T12:06:28.703Z,1.36
2022-11-22T12:21:29.909Z,1.37
2022-11-22T12:36:33.029Z,1.47
2022-11-22T12:51:37.561Z,1.42
2022-11-22T13:06:41.284Z,1.69
2022-11-22T13:21:43.704Z,1.62
2022-11-22T13:36:45.244Z,1.54
2022-11-22T13:51:46.751Z,1.48
2022-11-22T14:06:48.669Z,1.62
2022-11-22T14:21:50.393Z,1.44
2022-11-22T14:36:51.635Z,1.40
2022-11-22T14:51:53.368Z,1.44
2022-11-22T15:09:18.389Z,1.41
2022-11-22T16:07:18.566Z,1.48
2022-11-22T16:22:21.013Z,1.29
2022-11-22T16:37:21.583Z,1.33
2022-11-22T16:52:23.149Z,1.41
2022-11-22T17:07:23.978Z,1.32
2022-11-22T17:22:26.052Z,1.37
2022-11-22T17:37:28.970Z,1.40
2022-11-22T17:52:29.337Z,1.47
2022-11-22T18:07:30.627Z,1.69
2022-11-22T18:22:32.194Z,1.40
2022-11-22T18:37:33.068Z,1.37
2022-11-22T18:52:33.227Z,1.58
2022-11-22T19:07:35.251Z,1.70
2022-11-22T19:22:35.673Z,1.44
2022-11-22T19:37:38.083Z,1.42
2022-11-22T19:52:42.267Z,1.60
2022-11-22T20:07:45.234Z,1.65
2022-11-22T20:22:46.398Z,1.73
2022-11-22T20:37:48.584Z,1.72
2022-11-22T20:52:50.999Z,1.52
2022-11-22T21:07:54.447Z,1.47
2022-11-22T21:22:55.750Z,1.70
2022-11-22T21:37:57.719Z,1.48
2022-11-22T21:52:58.691Z,1.68
2022-11-22T22:08:00.772Z,1.33
2022-11-22T22:23:02.681Z,1.08
2022-11-22T22:38:05.365Z,1.24
2022-11-22T22:53:08.079Z,1.02
2022-11-22T23:08:08.997Z,0.84
2022-11-22T23:23:09.133Z,0.84
2022-11-22T23:38:11.274Z,0.98
2022-11-22T23:53:12.751Z,1.05
