createdAt,value
2017-04-19T00:00:24.141Z,4.24
2017-04-19T00:01:25.554Z,4.29
2017-04-19T00:02:27.941Z,4.28
2017-04-19T00:03:29.361Z,4.26
2017-04-19T00:04:30.790Z,4.34
2017-04-19T00:05:32.208Z,4.32
2017-04-19T00:06:33.629Z,4.26
2017-04-19T00:07:35.056Z,4.32
2017-04-19T00:08:36.469Z,4.33
2017-04-19T00:09:37.888Z,4.36
2017-04-19T00:10:39.316Z,4.29
2017-04-19T00:11:40.760Z,4.36
2017-04-19T00:12:42.160Z,4.43
2017-04-19T00:13:43.579Z,4.28
2017-04-19T00:14:44.994Z,4.33
2017-04-19T00:15:46.409Z,4.40
2017-04-19T00:16:47.879Z,4.43
2017-04-19T00:17:49.302Z,4.37
2017-04-19T00:18:50.729Z,4.29
2017-04-19T00:19:52.145Z,4.24
2017-04-19T00:20:53.566Z,4.34
2017-04-19T00:21:54.993Z,4.42
2017-04-19T00:22:56.408Z,4.33
2017-04-19T00:23:58.754Z,4.39
2017-04-19T00:25:00.170Z,4.50
2017-04-19T00:26:01.588Z,4.39
2017-04-19T00:27:03.005Z,4.34
2017-04-19T00:28:04.430Z,4.42
2017-04-19T00:29:05.845Z,4.52
2017-04-19T00:30:07.264Z,4.51
2017-04-19T00:31:08.690Z,4.47
2017-04-19T00:32:10.112Z,4.44
2017-04-19T00:33:11.540Z,4.44
2017-04-19T00:34:12.958Z,4.62
2017-04-19T00:35:14.377Z,4.67
2017-04-19T00:36:15.791Z,4.44
2017-04-19T00:37:17.220Z,4.59
2017-04-19T00:38:18.643Z,4.59
2017-04-19T00:39:20.067Z,4.58
2017-04-19T00:40:21.487Z,4.40
2017-04-19T00:41:22.908Z,4.43
2017-04-19T00:42:24.332Z,4.46
2017-04-19T00:43:25.754Z,4.43
2017-04-19T00:44:27.169Z,4.65
2017-04-19T00:45:28.589Z,4.54
2017-04-19T00:46:30.009Z,4.57
2017-04-19T00:47:31.430Z,4.44
2017-04-19T00:48:32.847Z,4.46
2017-04-19T00:49:34.269Z,4.42
2017-04-19T00:50:35.686Z,4.44
2017-04-19T00:51:37.114Z,4.42
2017-04-19T00:52:38.531Z,4.39
2017-04-19T00:53:39.961Z,4.44
2017-04-19T00:54:41.389Z,4.43
2017-04-19T00:55:42.807Z,4.47
2017-04-19T00:56:44.230Z,4.54
2017-04-19T00:57:45.646Z,4.69
2017-04-19T00:58:47.082Z,4.62
2017-04-19T00:59:48.500Z,4.52
2017-04-19T01:00:49.941Z,4.44
2017-04-19T01:01:51.395Z,4.42
2017-04-19T01:02:52.820Z,4.44
2017-04-19T01:03:54.250Z,4.58
2017-04-19T01:04:55.666Z,4.61
2017-04-19T01:05:57.088Z,4.40
2017-04-19T01:06:58.509Z,4.46
2017-04-19T01:07:59.933Z,4.47
2017-04-19T01:09:01.357Z,4.54
2017-04-19T01:10:02.768Z,4.52
2017-04-19T01:11:04.185Z,4.37
2017-04-19T01:12:05.610Z,4.39
2017-04-19T01:13:07.033Z,4.24
2017-04-19T01:14:08.452Z,4.28
2017-04-19T01:15:09.877Z,4.28
2017-04-19T01:16:11.304Z,4.34
2017-04-19T01:17:12.717Z,4.42
2017-04-19T01:18:14.139Z,4.44
2017-04-19T01:19:15.558Z,4.32
2017-04-19T01:20:16.981Z,4.24
2017-04-19T01:21:18.402Z,4.21
2017-04-19T01:22:19.817Z,4.08
2017-04-19T01:23:21.236Z,4.22
2017-04-19T01:24:22.654Z,4.08
2017-04-19T01:25:24.072Z,4.03
2017-04-19T01:26:25.493Z,4.06
2017-04-19T01:27:26.915Z,3.98
2017-04-19T01:28:28.340Z,4.04
2017-04-19T01:29:29.759Z,3.96
2017-04-19T01:30:31.181Z,4.01
2017-04-19T01:31:32.601Z,4.19
2017-04-19T01:32:34.028Z,4.18
2017-04-19T01:33:35.451Z,3.96
2017-04-19T01:34:36.872Z,3.94
2017-04-19T01:35:38.288Z,3.80
2017-04-19T01:36:39.709Z,3.85
2017-04-19T01:37:41.132Z,3.71
2017-04-19T01:38:42.553Z,3.79
2017-04-19T01:39:43.977Z,3.78
2017-04-19T01:40:45.418Z,3.82
2017-04-19T01:41:46.837Z,3.79
2017-04-19T01:42:48.214Z,3.64
2017-04-19T01:43:49.628Z,3.62
2017-04-19T01:44:51.051Z,3.61
2017-04-19T01:45:52.472Z,3.46
2017-04-19T01:46:53.893Z,3.31
2017-04-19T01:47:55.316Z,3.47
2017-04-19T01:48:56.736Z,3.57
2017-04-19T01:49:58.170Z,3.49
2017-04-19T01:50:59.604Z,3.58
2017-04-19T01:52:01.026Z,3.44
2017-04-19T01:53:02.445Z,3.46
2017-04-19T01:54:03.860Z,3.31
2017-04-19T01:55:05.272Z,3.42
2017-04-19T01:56:06.695Z,3.34
2017-04-19T01:57:08.111Z,3.31
2017-04-19T01:58:09.527Z,3.31
2017-04-19T01:59:10.941Z,3.34
2017-04-19T02:00:12.369Z,3.31
2017-04-19T02:01:13.794Z,3.36
2017-04-19T02:02:15.216Z,3.31
2017-04-19T02:03:17.170Z,3.31
2017-04-19T02:04:18.569Z,3.20
2017-04-19T02:05:19.990Z,3.16
2017-04-19T02:06:21.420Z,3.13
2017-04-19T02:07:22.838Z,3.09
2017-04-19T02:08:24.260Z,3.05
2017-04-19T02:09:25.679Z,3.03
2017-04-19T02:10:27.131Z,3.15
2017-04-19T02:11:28.546Z,3.15
2017-04-19T02:12:29.973Z,3.15
2017-04-19T02:13:31.396Z,3.10
2017-04-19T02:14:32.819Z,3.03
2017-04-19T02:15:34.240Z,3.09
2017-04-19T02:16:35.656Z,3.03
2017-04-19T02:17:37.078Z,3.07
2017-04-19T02:18:38.496Z,3.16
2017-04-19T02:19:39.915Z,3.21
2017-04-19T02:20:41.341Z,3.06
2017-04-19T02:21:42.759Z,3.13
2017-04-19T02:22:44.181Z,2.88
2017-04-19T02:23:45.602Z,2.95
2017-04-19T02:24:47.020Z,2.92
2017-04-19T02:25:48.444Z,2.89
2017-04-19T02:26:49.866Z,3.03
2017-04-19T02:27:51.288Z,2.95
2017-04-19T02:28:52.707Z,2.91
2017-04-19T02:29:54.129Z,2.88
2017-04-19T02:30:55.544Z,2.95
2017-04-19T02:31:56.965Z,2.88
2017-04-19T02:32:58.381Z,2.82
2017-04-19T02:33:59.818Z,2.88
2017-04-19T02:35:02.037Z,2.94
2017-04-19T02:36:02.599Z,2.89
2017-04-19T02:37:04.024Z,3.06
2017-04-19T02:38:05.468Z,3.02
2017-04-19T02:39:06.860Z,2.91
2017-04-19T02:40:08.284Z,2.91
2017-04-19T02:41:09.704Z,2.76
2017-04-19T02:42:11.162Z,2.85
2017-04-19T02:43:12.546Z,2.76
2017-04-19T02:44:13.961Z,2.81
2017-04-19T02:45:15.392Z,2.77
2017-04-19T02:46:16.809Z,2.82
2017-04-19T02:47:18.232Z,2.71
2017-04-19T02:48:19.652Z,2.77
2017-04-19T02:49:21.923Z,2.67
2017-04-19T02:50:23.353Z,2.59
2017-04-19T02:51:24.776Z,2.67
2017-04-19T02:52:26.193Z,2.74
2017-04-19T02:53:27.616Z,2.59
2017-04-19T02:54:29.032Z,2.71
2017-04-19T02:55:30.453Z,2.69
2017-04-19T02:56:31.872Z,2.56
2017-04-19T02:57:33.292Z,2.49
2017-04-19T02:58:34.709Z,2.61
2017-04-19T02:59:36.130Z,2.53
2017-04-19T03:00:37.550Z,2.52
2017-04-19T03:01:38.970Z,2.56
2017-04-19T03:02:40.391Z,2.56
2017-04-19T03:03:41.809Z,2.33
2017-04-19T03:04:43.235Z,2.44
2017-04-19T03:05:44.650Z,2.55
2017-04-19T03:06:46.066Z,2.53
2017-04-19T03:07:47.483Z,2.44
2017-04-19T03:08:48.905Z,2.53
2017-04-19T03:09:50.327Z,2.48
2017-04-19T03:10:51.738Z,2.49
2017-04-19T03:11:53.165Z,2.55
2017-04-19T03:12:54.589Z,2.46
2017-04-19T03:13:56.015Z,2.49
2017-04-19T03:14:57.437Z,2.41
2017-04-19T03:15:58.861Z,2.44
2017-04-19T03:17:00.281Z,2.40
2017-04-19T03:18:01.715Z,2.31
2017-04-19T03:19:03.130Z,2.30
2017-04-19T03:20:04.550Z,2.31
2017-04-19T03:21:05.967Z,2.38
2017-04-19T03:22:07.934Z,2.12
2017-04-19T03:23:09.331Z,2.20
2017-04-19T03:24:10.761Z,1.94
2017-04-19T03:25:12.183Z,1.85
2017-04-19T03:26:13.606Z,1.97
2017-04-19T03:27:15.032Z,2.06
2017-04-19T03:28:16.451Z,2.06
2017-04-19T03:29:17.873Z,1.91
2017-04-19T03:30:19.292Z,1.97
2017-04-19T03:31:20.710Z,2.19
2017-04-19T03:32:22.121Z,2.06
2017-04-19T03:33:23.536Z,1.97
2017-04-19T03:34:24.955Z,1.98
2017-04-19T03:35:26.383Z,1.94
2017-04-19T03:36:27.800Z,1.83
2017-04-19T03:37:29.224Z,1.83
2017-04-19T03:38:30.640Z,1.78
2017-04-19T03:39:32.057Z,1.75
2017-04-19T03:40:33.471Z,1.89
2017-04-19T03:41:34.891Z,1.90
2017-04-19T03:42:36.348Z,1.80
2017-04-19T03:43:37.768Z,1.89
2017-04-19T03:44:39.181Z,1.79
2017-04-19T03:45:40.598Z,1.85
2017-04-19T03:46:42.013Z,1.76
2017-04-19T03:47:43.442Z,1.93
2017-04-19T03:48:44.862Z,2.09
2017-04-19T03:49:46.276Z,2.02
2017-04-19T03:50:47.694Z,1.98
2017-04-19T03:51:49.114Z,1.98
2017-04-19T03:52:50.529Z,2.02
2017-04-19T03:53:51.953Z,1.87
2017-04-19T03:54:53.427Z,1.97
2017-04-19T03:55:54.849Z,1.91
2017-04-19T03:56:56.264Z,1.87
2017-04-19T03:57:57.688Z,1.91
2017-04-19T03:58:59.112Z,1.87
2017-04-19T04:00:00.537Z,1.87
2017-04-19T04:01:01.945Z,1.99
2017-04-19T04:02:03.362Z,2.04
2017-04-19T04:03:04.784Z,2.04
2017-04-19T04:04:06.197Z,1.85
2017-04-19T04:05:07.618Z,1.82
2017-04-19T04:06:09.035Z,1.94
2017-04-19T04:07:10.445Z,2.02
2017-04-19T04:08:11.872Z,1.98
2017-04-19T04:09:13.301Z,2.08
2017-04-19T04:10:14.716Z,2.01
2017-04-19T04:11:16.139Z,1.91
2017-04-19T04:12:17.553Z,1.91
2017-04-19T04:13:18.967Z,1.82
2017-04-19T04:14:20.390Z,1.72
2017-04-19T04:15:21.810Z,1.91
2017-04-19T04:16:23.229Z,1.80
2017-04-19T04:17:24.648Z,1.98
2017-04-19T04:18:26.071Z,1.90
2017-04-19T04:19:27.491Z,1.94
2017-04-19T04:20:28.909Z,1.90
2017-04-19T04:21:30.330Z,1.75
2017-04-19T04:22:31.750Z,1.75
2017-04-19T04:23:33.174Z,1.90
2017-04-19T04:24:34.592Z,1.83
2017-04-19T04:25:36.011Z,1.93
2017-04-19T04:26:37.437Z,1.71
2017-04-19T04:27:38.849Z,1.91
2017-04-19T04:28:40.270Z,1.79
2017-04-19T04:29:41.690Z,1.87
2017-04-19T04:30:43.116Z,1.80
2017-04-19T04:31:44.530Z,1.91
2017-04-19T04:32:45.952Z,1.78
2017-04-19T04:33:47.370Z,1.76
2017-04-19T04:34:48.803Z,1.91
2017-04-19T04:35:50.222Z,1.79
2017-04-19T04:36:51.643Z,1.93
2017-04-19T04:37:53.061Z,1.99
2017-04-19T04:38:54.484Z,1.78
2017-04-19T04:39:55.926Z,1.80
2017-04-19T04:40:57.350Z,1.73
2017-04-19T04:41:58.773Z,1.72
2017-04-19T04:43:00.195Z,1.69
2017-04-19T04:44:01.616Z,1.64
2017-04-19T04:45:03.031Z,1.72
2017-04-19T04:46:04.453Z,1.73
2017-04-19T04:47:05.874Z,1.76
2017-04-19T04:48:07.296Z,1.91
2017-04-19T04:49:08.724Z,1.76
2017-04-19T04:50:10.139Z,1.75
2017-04-19T04:51:11.561Z,1.82
2017-04-19T04:52:12.980Z,1.82
2017-04-19T04:53:14.400Z,1.72
2017-04-19T04:54:15.829Z,1.87
2017-04-19T04:55:17.256Z,1.97
2017-04-19T04:56:18.672Z,1.93
2017-04-19T04:57:20.087Z,1.93
2017-04-19T04:58:21.507Z,2.06
2017-04-19T04:59:22.924Z,2.13
2017-04-19T05:00:24.346Z,2.15
2017-04-19T05:01:25.773Z,2.13
2017-04-19T05:02:27.193Z,2.04
2017-04-19T05:03:28.609Z,1.99
2017-04-19T05:04:30.032Z,2.13
2017-04-19T05:05:31.455Z,2.10
2017-04-19T05:06:32.868Z,2.08
2017-04-19T05:07:34.290Z,2.15
2017-04-19T05:08:35.715Z,2.19
2017-04-19T05:09:37.133Z,2.08
2017-04-19T05:10:38.555Z,2.16
2017-04-19T05:11:39.970Z,2.02
2017-04-19T05:12:41.392Z,2.02
2017-04-19T05:13:42.812Z,2.16
2017-04-19T05:14:44.241Z,2.13
2017-04-19T05:15:45.663Z,2.15
2017-04-19T05:16:47.088Z,2.26
2017-04-19T05:17:48.516Z,2.33
2017-04-19T05:18:49.928Z,2.46
2017-04-19T05:19:51.354Z,2.45
2017-04-19T05:20:52.818Z,2.34
2017-04-19T05:21:54.240Z,2.26
2017-04-19T05:22:55.739Z,2.27
2017-04-19T05:23:57.160Z,2.44
2017-04-19T05:24:58.585Z,2.17
2017-04-19T05:26:00.006Z,2.26
2017-04-19T05:27:01.439Z,2.31
2017-04-19T05:28:02.861Z,2.33
2017-04-19T05:29:04.279Z,2.31
2017-04-19T05:30:06.678Z,2.45
2017-04-19T05:31:08.097Z,2.44
2017-04-19T05:32:09.531Z,2.30
2017-04-19T05:33:10.956Z,2.28
2017-04-19T05:34:12.383Z,2.31
2017-04-19T05:35:13.762Z,2.28
2017-04-19T05:36:15.184Z,2.46
2017-04-19T05:37:16.606Z,2.45
2017-04-19T05:38:18.023Z,2.41
2017-04-19T05:39:19.453Z,2.53
2017-04-19T05:40:20.879Z,2.53
2017-04-19T05:41:22.299Z,2.59
2017-04-19T05:42:23.711Z,2.63
2017-04-19T05:43:25.145Z,2.56
2017-04-19T05:44:26.568Z,2.69
2017-04-19T05:45:28.003Z,2.46
2017-04-19T05:46:29.427Z,2.56
2017-04-19T05:47:30.845Z,2.63
2017-04-19T05:48:32.270Z,2.61
2017-04-19T05:49:33.688Z,2.59
2017-04-19T05:50:35.113Z,2.59
2017-04-19T05:51:36.532Z,2.45
2017-04-19T05:52:37.959Z,2.67
2017-04-19T05:53:39.386Z,2.46
2017-04-19T05:54:40.806Z,2.53
2017-04-19T05:55:42.223Z,2.37
2017-04-19T05:56:43.644Z,2.69
2017-04-19T05:57:45.073Z,2.49
2017-04-19T05:58:46.494Z,2.31
2017-04-19T05:59:47.917Z,2.38
2017-04-19T06:00:49.343Z,2.31
2017-04-19T06:01:50.761Z,2.51
2017-04-19T06:02:52.193Z,2.51
2017-04-19T06:03:53.622Z,2.41
2017-04-19T06:04:55.043Z,2.44
2017-04-19T06:05:56.506Z,2.56
2017-04-19T06:06:57.934Z,2.71
2017-04-19T06:07:59.359Z,2.49
2017-04-19T06:09:00.782Z,2.56
2017-04-19T06:10:02.204Z,2.70
2017-04-19T06:11:03.617Z,2.55
2017-04-19T06:12:05.040Z,2.51
2017-04-19T06:13:06.461Z,2.51
2017-04-19T06:14:07.884Z,2.49
2017-04-19T06:15:09.383Z,2.52
2017-04-19T06:16:10.806Z,2.53
2017-04-19T06:17:12.229Z,2.61
2017-04-19T06:18:13.653Z,2.70
2017-04-19T06:19:15.146Z,2.69
2017-04-19T06:20:16.569Z,2.82
2017-04-19T06:21:17.994Z,2.82
2017-04-19T06:22:19.424Z,2.73
2017-04-19T06:23:20.840Z,2.79
2017-04-19T06:24:22.264Z,2.85
2017-04-19T06:25:23.695Z,2.92
2017-04-19T06:26:25.122Z,2.92
2017-04-19T06:27:26.541Z,3.10
2017-04-19T06:28:27.957Z,3.13
2017-04-19T06:29:29.382Z,3.24
2017-04-19T06:30:30.802Z,3.47
2017-04-19T06:31:32.223Z,3.33
2017-04-19T06:32:33.652Z,3.20
2017-04-19T06:33:35.081Z,3.21
2017-04-19T06:34:36.498Z,3.13
2017-04-19T06:35:37.925Z,3.13
2017-04-19T06:36:39.343Z,3.27
2017-04-19T06:37:40.765Z,3.46
2017-04-19T06:38:42.190Z,3.42
2017-04-19T06:39:43.613Z,3.47
2017-04-19T06:40:45.894Z,3.47
2017-04-19T06:41:47.317Z,3.60
2017-04-19T06:42:48.736Z,3.47
2017-04-19T06:43:50.151Z,3.53
2017-04-19T06:44:51.570Z,3.46
2017-04-19T06:45:53.000Z,3.49
2017-04-19T06:46:54.428Z,3.54
2017-04-19T06:47:55.855Z,3.44
2017-04-19T06:48:57.282Z,3.47
2017-04-19T06:49:58.836Z,3.42
2017-04-19T06:51:00.259Z,3.53
2017-04-19T06:52:01.684Z,3.54
2017-04-19T06:53:03.097Z,3.72
2017-04-19T06:54:04.525Z,3.85
2017-04-19T06:55:05.955Z,3.78
2017-04-19T06:56:07.382Z,3.76
2017-04-19T06:57:08.799Z,3.80
2017-04-19T06:58:10.221Z,3.86
2017-04-19T06:59:11.653Z,3.72
2017-04-19T07:00:13.070Z,3.78
2017-04-19T07:01:14.490Z,3.71
2017-04-19T07:02:15.914Z,3.86
2017-04-19T07:03:17.341Z,3.80
2017-04-19T07:04:18.773Z,3.96
2017-04-19T07:05:20.194Z,3.83
2017-04-19T07:06:21.624Z,3.88
2017-04-19T07:07:23.041Z,3.79
2017-04-19T07:08:24.462Z,3.96
2017-04-19T07:09:25.888Z,3.97
2017-04-19T07:10:27.356Z,4.08
2017-04-19T07:11:28.776Z,4.01
2017-04-19T07:12:30.201Z,4.24
2017-04-19T07:13:31.643Z,4.18
2017-04-19T07:14:33.072Z,4.18
2017-04-19T07:15:34.497Z,4.25
2017-04-19T07:16:35.916Z,4.19
2017-04-19T07:17:37.370Z,4.34
2017-04-19T07:18:38.736Z,4.34
2017-04-19T07:19:40.159Z,4.10
2017-04-19T07:20:41.583Z,4.18
2017-04-19T07:21:43.000Z,4.14
2017-04-19T07:22:44.424Z,4.22
2017-04-19T07:23:45.845Z,4.32
2017-04-19T07:24:47.267Z,4.32
2017-04-19T07:25:48.695Z,4.28
2017-04-19T07:26:50.108Z,4.43
2017-04-19T07:27:51.531Z,4.44
2017-04-19T07:28:52.966Z,4.57
2017-04-19T07:29:54.392Z,4.64
2017-04-19T07:30:55.815Z,4.55
2017-04-19T07:31:57.235Z,4.52
2017-04-19T07:32:58.666Z,4.55
2017-04-19T07:34:00.094Z,4.55
2017-04-19T07:35:01.518Z,4.89
2017-04-19T07:36:02.935Z,4.95
2017-04-19T07:37:04.356Z,5.12
2017-04-19T07:38:05.781Z,5.10
2017-04-19T07:39:07.206Z,4.98
2017-04-19T07:40:08.629Z,4.86
2017-04-19T07:41:10.056Z,5.17
2017-04-19T07:42:11.479Z,5.07
2017-04-19T07:43:12.903Z,5.25
2017-04-19T07:44:14.330Z,5.07
2017-04-19T07:45:15.760Z,5.07
2017-04-19T07:46:17.188Z,5.17
2017-04-19T07:47:18.614Z,5.22
2017-04-19T07:48:20.042Z,5.12
2017-04-19T07:49:21.472Z,4.95
2017-04-19T07:50:22.904Z,4.61
2017-04-19T07:51:24.335Z,4.59
2017-04-19T07:52:25.760Z,4.61
2017-04-19T07:53:27.183Z,4.72
2017-04-19T07:54:28.606Z,4.61
2017-04-19T07:55:30.041Z,4.59
2017-04-19T07:56:31.461Z,4.77
2017-04-19T07:57:32.883Z,4.86
2017-04-19T07:58:34.302Z,4.89
2017-04-19T07:59:35.742Z,5.04
2017-04-19T08:00:37.172Z,5.22
2017-04-19T08:01:39.077Z,5.34
2017-04-19T08:02:40.017Z,5.38
2017-04-19T08:03:41.487Z,5.35
2017-04-19T08:04:42.915Z,5.23
2017-04-19T08:05:44.341Z,4.99
2017-04-19T08:06:45.777Z,5.05
2017-04-19T08:07:47.206Z,5.13
2017-04-19T08:08:48.637Z,5.20
2017-04-19T08:09:50.066Z,4.99
2017-04-19T08:10:51.490Z,4.99
2017-04-19T08:11:52.912Z,4.76
2017-04-19T08:12:54.336Z,4.91
2017-04-19T08:13:55.761Z,5.02
2017-04-19T08:14:57.192Z,4.75
2017-04-19T08:15:58.622Z,5.01
2017-04-19T08:17:00.045Z,5.04
2017-04-19T08:18:02.394Z,5.10
2017-04-19T08:19:03.821Z,5.13
2017-04-19T08:20:05.251Z,5.07
2017-04-19T08:21:06.680Z,5.23
2017-04-19T08:22:08.101Z,5.20
2017-04-19T08:23:09.526Z,5.25
2017-04-19T08:24:10.958Z,5.19
2017-04-19T08:25:12.381Z,5.10
2017-04-19T08:26:13.818Z,5.30
2017-04-19T08:27:15.247Z,5.40
2017-04-19T08:28:16.670Z,5.34
2017-04-19T08:29:18.092Z,5.41
2017-04-19T08:30:19.529Z,5.46
2017-04-19T08:31:20.956Z,5.46
2017-04-19T08:32:23.226Z,5.25
2017-04-19T08:33:24.656Z,4.99
2017-04-19T08:34:26.077Z,5.13
2017-04-19T08:35:27.508Z,5.17
2017-04-19T08:36:28.940Z,5.23
2017-04-19T08:37:30.364Z,5.23
2017-04-19T08:38:31.789Z,5.37
2017-04-19T08:39:33.218Z,5.30
2017-04-19T08:40:34.645Z,5.13
2017-04-19T08:41:36.074Z,5.25
2017-04-19T08:42:37.507Z,5.35
2017-04-19T08:43:38.886Z,5.48
2017-04-19T08:44:40.312Z,5.40
2017-04-19T08:45:41.735Z,5.17
2017-04-19T08:46:43.166Z,5.13
2017-04-19T08:47:44.593Z,5.22
2017-04-19T08:48:46.014Z,5.40
2017-04-19T08:49:47.475Z,5.45
2017-04-19T08:50:48.895Z,5.60
2017-04-19T08:51:50.335Z,5.59
2017-04-19T08:52:51.754Z,5.56
2017-04-19T08:53:53.183Z,5.64
2017-04-19T08:54:54.612Z,5.52
2017-04-19T08:55:56.036Z,5.50
2017-04-19T08:56:57.473Z,5.83
2017-04-19T08:57:58.895Z,5.68
2017-04-19T08:59:00.320Z,5.52
2017-04-19T09:00:01.800Z,5.85
2017-04-19T09:01:03.309Z,5.89
2017-04-19T09:02:04.734Z,5.85
2017-04-19T09:03:06.171Z,5.93
2017-04-19T09:04:07.606Z,5.78
2017-04-19T09:05:09.031Z,5.92
2017-04-19T09:06:10.454Z,5.86
2017-04-19T09:07:11.855Z,5.59
2017-04-19T09:08:13.367Z,5.91
2017-04-19T09:09:14.793Z,6.13
2017-04-19T09:10:16.224Z,6.16
2017-04-19T09:11:17.654Z,6.04
2017-04-19T09:12:19.191Z,6.10
2017-04-19T09:13:20.614Z,6.00
2017-04-19T09:14:22.049Z,6.01
2017-04-19T09:15:23.492Z,6.09
2017-04-19T09:16:24.921Z,5.98
2017-04-19T09:17:26.353Z,6.09
2017-04-19T09:18:27.859Z,5.70
2017-04-19T09:19:29.284Z,5.78
2017-04-19T09:20:30.703Z,5.82
2017-04-19T09:21:32.133Z,5.95
2017-04-19T09:22:33.560Z,6.00
2017-04-19T09:23:35.009Z,6.00
2017-04-19T09:24:36.438Z,5.68
2017-04-19T09:25:37.876Z,5.92
2017-04-19T09:26:39.314Z,5.82
2017-04-19T09:27:40.743Z,6.00
2017-04-19T09:28:42.176Z,6.06
2017-04-19T09:29:43.642Z,5.74
2017-04-19T09:30:45.063Z,5.66
2017-04-19T09:31:46.483Z,5.85
2017-04-19T09:32:47.936Z,5.88
2017-04-19T09:33:49.901Z,6.00
2017-04-19T09:34:51.327Z,6.41
2017-04-19T09:35:52.752Z,6.77
2017-04-19T09:36:54.180Z,7.15
2017-04-19T09:37:55.614Z,7.27
2017-04-19T09:38:57.045Z,7.56
2017-04-19T09:39:58.469Z,7.60
2017-04-19T09:40:59.905Z,7.77
2017-04-19T09:42:01.332Z,7.82
2017-04-19T09:43:02.758Z,8.12
2017-04-19T09:44:04.184Z,8.28
2017-04-19T09:45:05.613Z,8.26
2017-04-19T09:46:07.035Z,8.36
2017-04-19T09:47:08.466Z,8.45
2017-04-19T09:48:09.887Z,8.53
2017-04-19T09:49:11.312Z,8.72
2017-04-19T09:50:12.743Z,8.58
2017-04-19T09:51:14.175Z,8.29
2017-04-19T09:52:15.598Z,8.33
2017-04-19T09:53:17.037Z,8.08
2017-04-19T09:54:18.459Z,8.20
2017-04-19T09:55:19.882Z,8.37
2017-04-19T09:56:21.264Z,8.20
2017-04-19T09:57:22.690Z,8.26
2017-04-19T09:58:24.125Z,8.17
2017-04-19T09:59:25.625Z,8.33
2017-04-19T10:00:27.641Z,8.62
2017-04-19T10:01:29.082Z,8.47
2017-04-19T10:02:30.523Z,8.97
2017-04-19T10:03:31.947Z,9.23
2017-04-19T10:04:33.387Z,9.30
2017-04-19T10:05:34.817Z,9.34
2017-04-19T10:06:36.253Z,9.04
2017-04-19T10:07:37.685Z,9.10
2017-04-19T10:08:39.061Z,8.84
2017-04-19T10:09:40.500Z,8.87
2017-04-19T10:10:41.934Z,8.76
2017-04-19T10:11:43.369Z,9.02
2017-04-19T10:12:44.803Z,8.44
2017-04-19T10:13:46.225Z,7.75
2017-04-19T10:14:47.659Z,7.75
2017-04-19T10:15:49.087Z,7.38
2017-04-19T10:16:50.525Z,7.27
2017-04-19T10:17:51.964Z,7.34
2017-04-19T10:18:53.393Z,7.20
2017-04-19T10:19:54.825Z,7.17
2017-04-19T10:20:56.250Z,7.12
2017-04-19T10:21:57.691Z,7.16
2017-04-19T10:22:59.119Z,7.05
2017-04-19T10:24:00.552Z,7.22
2017-04-19T10:25:01.975Z,7.05
2017-04-19T10:26:03.404Z,7.04
2017-04-19T10:27:04.834Z,7.16
2017-04-19T10:29:46.131Z,7.78
2017-04-19T10:30:47.558Z,7.60
2017-04-19T10:31:48.986Z,7.75
2017-04-19T10:32:50.419Z,7.71
2017-04-19T10:33:51.857Z,7.85
2017-04-19T10:34:53.279Z,7.82
2017-04-19T10:35:54.707Z,7.99
2017-04-19T10:36:56.138Z,7.85
2017-04-19T10:37:57.560Z,7.55
2017-04-19T10:38:58.994Z,7.44
2017-04-19T10:40:00.422Z,7.59
2017-04-19T10:41:01.850Z,7.40
2017-04-19T10:42:03.272Z,7.19
2017-04-19T10:43:04.704Z,7.19
2017-04-19T10:44:06.125Z,6.86
2017-04-19T10:45:07.554Z,7.02
2017-04-19T10:46:08.981Z,7.19
2017-04-19T10:47:10.413Z,7.50
2017-04-19T10:48:11.847Z,7.94
2017-04-19T10:49:13.272Z,8.21
2017-04-19T10:50:14.704Z,8.68
2017-04-19T10:51:16.152Z,8.94
2017-04-19T10:52:17.571Z,8.94
2017-04-19T10:53:19.001Z,8.69
2017-04-19T10:54:20.435Z,8.79
2017-04-19T10:55:21.861Z,8.66
2017-04-19T10:56:23.286Z,8.22
2017-04-19T10:57:24.712Z,8.29
2017-04-19T10:58:26.141Z,8.17
2017-04-19T10:59:27.564Z,8.15
2017-04-19T11:00:29.004Z,8.33
2017-04-19T11:01:30.433Z,8.03
2017-04-19T11:02:31.864Z,8.15
2017-04-19T11:03:33.286Z,8.07
2017-04-19T11:04:34.711Z,8.14
2017-04-19T11:05:36.138Z,7.78
2017-04-19T11:06:37.568Z,7.87
2017-04-19T11:07:39.000Z,7.78
2017-04-19T11:08:40.432Z,7.75
2017-04-19T11:09:41.856Z,7.84
2017-04-19T11:10:43.299Z,7.59
2017-04-19T11:11:44.729Z,7.58
2017-04-19T11:12:46.172Z,7.41
2017-04-19T11:13:47.602Z,7.53
2017-04-19T11:14:49.021Z,7.84
2017-04-19T11:15:50.459Z,8.40
2017-04-19T11:16:51.971Z,8.93
2017-04-19T11:17:53.407Z,9.52
2017-04-19T11:18:54.825Z,9.78
2017-04-19T11:19:56.250Z,9.96
2017-04-19T11:20:57.681Z,10.12
2017-04-19T11:21:59.194Z,10.15
2017-04-19T11:23:00.625Z,10.66
2017-04-19T11:24:02.049Z,10.68
2017-04-19T11:25:03.487Z,11.03
2017-04-19T11:26:04.919Z,10.78
2017-04-19T11:27:06.353Z,10.37
2017-04-19T11:28:07.787Z,10.01
2017-04-19T11:29:09.268Z,9.38
2017-04-19T11:30:10.700Z,8.86
2017-04-19T11:31:12.131Z,8.51
2017-04-19T11:32:13.645Z,8.37
2017-04-19T11:33:15.077Z,8.45
2017-04-19T11:34:16.507Z,8.54
2017-04-19T11:35:17.934Z,8.78
2017-04-19T11:36:19.370Z,8.71
2017-04-19T11:37:20.793Z,8.55
2017-04-19T11:38:22.223Z,8.35
2017-04-19T11:39:23.658Z,8.36
2017-04-19T11:40:25.095Z,8.17
2017-04-19T11:41:26.528Z,8.03
2017-04-19T11:42:27.965Z,8.17
2017-04-19T11:43:29.398Z,7.97
2017-04-19T11:44:30.826Z,8.36
2017-04-19T11:45:32.255Z,8.57
2017-04-19T11:46:33.684Z,8.71
2017-04-19T11:47:35.110Z,8.69
2017-04-19T11:48:36.543Z,8.69
2017-04-19T11:49:37.969Z,8.58
2017-04-19T11:50:39.395Z,8.45
2017-04-19T11:51:40.826Z,8.47
2017-04-19T11:52:42.257Z,8.88
2017-04-19T11:53:43.684Z,9.21
2017-04-19T11:54:45.115Z,9.53
2017-04-19T11:55:46.543Z,9.76
2017-04-19T11:56:47.964Z,9.52
2017-04-19T11:57:49.402Z,9.96
2017-04-19T11:58:50.831Z,10.28
2017-04-19T11:59:52.266Z,10.36
2017-04-19T12:00:53.695Z,10.70
2017-04-19T12:01:55.122Z,10.06
2017-04-19T12:02:56.552Z,9.88
2017-04-19T12:03:57.987Z,10.03
2017-04-19T12:04:59.412Z,9.93
2017-04-19T12:06:00.843Z,9.81
2017-04-19T12:07:02.269Z,9.67
2017-04-19T12:08:03.703Z,9.52
2017-04-19T12:09:05.723Z,9.61
2017-04-19T12:10:07.144Z,9.70
2017-04-19T12:11:08.590Z,10.15
2017-04-19T12:12:10.022Z,10.56
2017-04-19T12:13:11.458Z,10.10
2017-04-19T12:14:12.884Z,10.39
2017-04-19T12:15:14.315Z,10.53
2017-04-19T12:16:15.747Z,10.18
2017-04-19T12:17:17.181Z,10.24
2017-04-19T12:18:18.607Z,10.09
2017-04-19T12:19:20.030Z,10.09
2017-04-19T12:20:21.469Z,10.33
2017-04-19T12:21:22.896Z,10.15
2017-04-19T12:22:24.323Z,10.19
2017-04-19T12:23:25.757Z,10.19
2017-04-19T12:24:27.188Z,10.17
2017-04-19T12:25:28.621Z,10.04
2017-04-19T12:26:30.044Z,10.07
2017-04-19T12:27:31.471Z,10.17
2017-04-19T12:28:32.904Z,9.79
2017-04-19T12:29:34.335Z,9.85
2017-04-19T12:30:35.763Z,9.96
2017-04-19T12:31:38.131Z,9.82
2017-04-19T12:32:39.567Z,9.97
2017-04-19T12:33:41.611Z,10.15
2017-04-19T12:34:43.045Z,10.07
2017-04-19T12:35:44.473Z,10.15
2017-04-19T12:36:45.907Z,10.22
2017-04-19T12:37:47.341Z,9.82
2017-04-19T12:38:48.809Z,10.00
2017-04-19T12:39:50.237Z,10.22
2017-04-19T12:40:51.668Z,10.59
2017-04-19T12:41:53.097Z,10.80
2017-04-19T12:42:54.529Z,11.02
2017-04-19T12:43:55.952Z,10.77
2017-04-19T12:44:57.385Z,10.56
2017-04-19T12:45:58.824Z,10.77
2017-04-19T12:47:00.246Z,10.47
2017-04-19T12:48:01.681Z,10.58
2017-04-19T12:49:03.117Z,10.68
2017-04-19T12:50:04.538Z,10.71
2017-04-19T12:51:05.976Z,10.51
2017-04-19T12:52:07.407Z,10.36
2017-04-19T12:53:08.835Z,10.17
2017-04-19T12:54:10.265Z,10.33
2017-04-19T12:55:11.693Z,9.86
2017-04-19T12:56:13.125Z,9.53
2017-04-19T12:57:14.551Z,9.49
2017-04-19T12:58:15.986Z,9.45
2017-04-19T12:59:17.417Z,9.23
2017-04-19T13:00:18.849Z,9.28
2017-04-19T13:01:20.286Z,9.39
2017-04-19T13:02:21.720Z,9.70
2017-04-19T13:03:23.146Z,9.61
2017-04-19T13:04:24.574Z,9.96
2017-04-19T13:05:26.098Z,9.83
2017-04-19T13:06:27.545Z,10.00
2017-04-19T13:07:28.981Z,9.78
2017-04-19T13:08:30.409Z,10.14
2017-04-19T13:09:31.834Z,9.96
2017-04-19T13:10:33.261Z,9.97
2017-04-19T13:11:34.691Z,9.78
2017-04-19T13:12:36.130Z,9.64
2017-04-19T13:13:37.567Z,9.45
2017-04-19T13:14:38.999Z,9.32
2017-04-19T13:15:40.435Z,9.42
2017-04-19T13:16:41.909Z,9.39
2017-04-19T13:17:43.373Z,9.40
2017-04-19T13:18:44.816Z,9.45
2017-04-19T13:19:46.256Z,9.27
2017-04-19T13:20:47.691Z,9.15
2017-04-19T13:21:49.123Z,9.34
2017-04-19T13:22:50.543Z,9.23
2017-04-19T13:23:51.989Z,9.25
2017-04-19T13:24:53.422Z,9.40
2017-04-19T13:25:54.865Z,9.50
2017-04-19T13:26:56.290Z,9.34
2017-04-19T13:27:57.825Z,9.13
2017-04-19T13:28:59.253Z,9.23
2017-04-19T13:30:00.677Z,9.49
2017-04-19T13:31:02.111Z,9.73
2017-04-19T13:32:04.110Z,9.73
2017-04-19T13:33:05.547Z,10.39
2017-04-19T13:34:06.983Z,10.44
2017-04-19T13:35:08.408Z,11.20
2017-04-19T13:36:09.850Z,11.50
2017-04-19T13:37:11.281Z,12.69