createdAt,value
2018-06-15T00:04:35.126Z,100422.47
2018-06-15T00:07:05.545Z,100426.67
2018-06-15T00:09:36.093Z,100430.41
2018-06-15T00:12:06.205Z,100426.52
2018-06-15T00:14:36.943Z,100422.64
2018-06-15T00:17:07.781Z,100417.41
2018-06-15T00:19:38.518Z,100421.17
2018-06-15T00:22:08.830Z,100417.11
2018-06-15T00:24:38.857Z,100412.38
2018-06-15T00:27:08.970Z,100414.93
2018-06-15T00:29:39.212Z,100414.40
2018-06-15T00:32:09.106Z,100411.69
2018-06-15T00:34:39.033Z,100407.48
2018-06-15T00:37:09.044Z,100405.09
2018-06-15T00:39:39.066Z,100405.95
2018-06-15T00:42:09.177Z,100405.95
2018-06-15T00:44:39.714Z,100410.02
2018-06-15T00:47:09.623Z,100410.86
2018-06-15T00:49:39.640Z,100409.02
2018-06-15T00:52:09.455Z,100405.45
2018-06-15T00:54:39.265Z,100405.45
2018-06-15T00:57:20.447Z,100410.36
2018-06-15T00:59:50.472Z,100410.36
2018-06-15T01:02:20.576Z,100418.48
2018-06-15T01:04:50.504Z,100411.72
2018-06-15T01:07:20.623Z,100408.66
2018-06-15T01:09:50.730Z,100407.30
2018-06-15T01:12:20.668Z,100401.39
2018-06-15T01:14:50.599Z,100401.89
2018-06-15T01:17:20.777Z,100402.74
2018-06-15T01:19:50.506Z,100405.95
2018-06-15T01:22:20.461Z,100399.69
2018-06-15T01:24:50.604Z,100407.80
2018-06-15T01:27:20.558Z,100406.98
2018-06-15T01:29:50.642Z,100406.13
2018-06-15T01:32:20.499Z,100407.13
2018-06-15T01:34:50.311Z,100405.45
2018-06-15T01:37:20.234Z,100417.10
2018-06-15T01:39:50.026Z,100415.75
2018-06-15T01:42:19.956Z,100417.28
2018-06-15T01:44:50.078Z,100420.98
2018-06-15T01:47:20.098Z,100425.91
2018-06-15T01:49:49.903Z,100426.41
2018-06-15T01:52:20.029Z,100416.11
2018-06-15T01:54:50.150Z,100422.34
2018-06-15T01:57:19.961Z,100427.94
2018-06-15T01:59:49.987Z,100433.70
2018-06-15T02:02:20.090Z,100434.70
2018-06-15T02:04:50.207Z,100435.70
2018-06-15T02:07:20.545Z,100433.84
2018-06-15T02:09:51.580Z,100436.23
2018-06-15T02:12:21.799Z,100434.88
2018-06-15T02:14:51.814Z,100434.99
2018-06-15T02:17:21.942Z,100437.20
2018-06-15T02:19:51.757Z,100439.55
2018-06-15T02:22:21.778Z,100438.73
2018-06-15T02:24:51.993Z,100453.94
2018-06-15T02:27:22.310Z,100446.85
2018-06-15T02:29:52.440Z,100453.08
2018-06-15T02:32:22.543Z,100448.20
2018-06-15T02:34:52.585Z,100446.50
2018-06-15T02:37:22.409Z,100449.55
2018-06-15T02:39:53.135Z,100447.67
2018-06-15T02:42:23.144Z,100450.91
2018-06-15T02:44:53.059Z,100446.00
2018-06-15T02:47:23.081Z,100445.14
2018-06-15T02:49:53.294Z,100446.50
2018-06-15T02:52:23.320Z,100447.84
2018-06-15T02:54:53.373Z,100443.79
2018-06-15T02:57:23.051Z,100445.14
2018-06-15T02:59:53.268Z,100441.94
2018-06-15T03:02:23.490Z,100451.91
2018-06-15T03:04:52.611Z,100455.47
2018-06-15T03:07:22.134Z,100452.77
2018-06-15T03:09:50.958Z,100448.20
2018-06-15T03:12:19.942Z,100451.91
2018-06-15T03:14:49.096Z,100458.67
2018-06-15T03:17:18.342Z,100464.94
2018-06-15T03:19:47.390Z,100455.61
2018-06-15T03:22:16.186Z,100467.14
2018-06-15T03:24:45.082Z,100469.00
2018-06-15T03:27:14.169Z,100471.35
2018-06-15T03:29:43.169Z,100473.05
2018-06-15T03:32:12.258Z,100483.03
2018-06-15T03:34:41.222Z,100477.11
2018-06-15T03:37:10.241Z,100488.44
2018-06-15T03:39:39.287Z,100495.20
2018-06-15T03:42:08.240Z,100497.91
2018-06-15T03:44:37.254Z,100494.84
2018-06-15T03:47:06.318Z,100499.27
2018-06-15T03:49:35.339Z,100503.83
2018-06-15T03:52:04.163Z,100500.27
2018-06-15T03:54:33.222Z,100502.14
2018-06-15T03:57:02.564Z,100506.53
2018-06-15T03:59:31.709Z,100504.00
2018-06-15T04:02:00.706Z,100508.05
2018-06-15T04:04:29.803Z,100512.12
2018-06-15T04:06:58.840Z,100522.44
2018-06-15T04:09:27.625Z,100520.73
2018-06-15T04:11:56.542Z,100528.67
2018-06-15T04:14:25.525Z,100523.94
2018-06-15T04:16:54.624Z,100530.56
2018-06-15T04:19:23.789Z,100532.23
2018-06-15T04:21:52.602Z,100525.83
2018-06-15T04:24:21.630Z,100533.77
2018-06-15T04:26:50.656Z,100530.09
2018-06-15T04:29:19.688Z,100528.92
2018-06-15T04:31:48.471Z,100523.33
2018-06-15T04:34:17.364Z,100537.22
2018-06-15T04:36:46.987Z,100536.90
2018-06-15T04:39:15.968Z,100537.58
2018-06-15T04:41:45.032Z,100538.61
2018-06-15T04:44:13.863Z,100539.63
2018-06-15T04:46:42.856Z,100539.28
2018-06-15T04:49:11.847Z,100534.58
2018-06-15T04:51:40.822Z,100533.72
2018-06-15T04:54:09.674Z,100541.02
2018-06-15T04:56:38.702Z,100541.02
2018-06-15T04:59:07.692Z,100545.43
2018-06-15T05:01:36.670Z,100545.61
2018-06-15T05:04:05.608Z,100552.55
2018-06-15T05:06:34.591Z,100549.70
2018-06-15T05:09:06.099Z,100556.96
2018-06-15T05:11:35.105Z,100558.84
2018-06-15T05:14:04.377Z,100566.64
2018-06-15T05:16:33.553Z,100571.70
2018-06-15T05:19:02.657Z,100574.09
2018-06-15T05:21:31.690Z,100569.37
2018-06-15T05:24:00.682Z,100580.38
2018-06-15T05:26:29.737Z,100579.73
2018-06-15T05:28:58.671Z,100583.13
2018-06-15T05:31:27.712Z,100579.91
2018-06-15T05:33:57.133Z,100583.80
2018-06-15T05:36:25.966Z,100582.44
2018-06-15T05:38:54.826Z,100588.03
2018-06-15T05:41:23.878Z,100588.89
2018-06-15T05:43:52.791Z,100590.59
2018-06-15T05:46:21.877Z,100599.22
2018-06-15T05:48:50.890Z,100594.16
2018-06-15T05:51:20.033Z,100599.24
2018-06-15T05:53:48.926Z,100610.94
2018-06-15T05:56:18.125Z,100603.13
2018-06-15T05:58:47.064Z,100602.63
2018-06-15T06:01:15.956Z,100603.48
2018-06-15T06:03:45.053Z,100604.84
2018-06-15T06:06:14.199Z,100602.80
2018-06-15T06:08:43.450Z,100610.58
2018-06-15T06:11:12.410Z,100611.78
2018-06-15T06:13:41.319Z,100622.80
2018-06-15T06:16:10.217Z,100620.76
2018-06-15T06:18:39.148Z,100616.55
2018-06-15T06:21:08.217Z,100616.86
2018-06-15T06:23:37.153Z,100625.67
2018-06-15T06:26:06.479Z,100628.23
2018-06-15T06:28:35.461Z,100636.86
2018-06-15T06:31:04.647Z,100638.58
2018-06-15T06:33:33.590Z,100634.16
2018-06-15T06:36:02.645Z,100636.01
2018-06-15T06:38:31.758Z,100646.53
2018-06-15T06:41:00.836Z,100636.69
2018-06-15T06:43:29.665Z,100641.93
2018-06-15T06:45:58.697Z,100646.85
2018-06-15T06:48:27.533Z,100651.59
2018-06-15T06:50:56.299Z,100650.59
2018-06-15T06:53:25.115Z,100643.81
2018-06-15T06:55:53.875Z,100647.55
2018-06-15T06:58:22.665Z,100656.36
2018-06-15T07:00:51.615Z,100655.17
2018-06-15T07:03:20.403Z,100642.30
2018-06-15T07:05:49.240Z,100657.37
2018-06-15T07:08:18.183Z,100658.40
2018-06-15T07:10:47.341Z,100660.11
2018-06-15T07:13:16.196Z,100656.72
2018-06-15T07:15:45.098Z,100663.16
2018-06-15T07:18:13.886Z,100661.48
2018-06-15T07:20:43.619Z,100663.54
2018-06-15T07:23:12.563Z,100661.85
2018-06-15T07:25:41.620Z,100671.16
2018-06-15T07:28:10.855Z,100679.97
2018-06-15T07:30:39.823Z,100676.61
2018-06-15T07:33:08.898Z,100684.41
2018-06-15T07:35:38.045Z,100682.88
2018-06-15T07:38:07.189Z,100680.52
2018-06-15T07:40:36.321Z,100679.33
2018-06-15T07:43:05.331Z,100681.00
2018-06-15T07:45:34.392Z,100685.75
2018-06-15T07:48:03.636Z,100686.95
2018-06-15T07:50:32.674Z,100686.95
2018-06-15T07:53:01.617Z,100691.69
2018-06-15T07:55:30.651Z,100691.69
2018-06-15T07:57:59.518Z,100702.89
2018-06-15T08:00:28.554Z,100690.33
2018-06-15T08:02:57.485Z,100702.39
2018-06-15T08:05:26.731Z,100703.22
2018-06-15T08:07:56.088Z,100703.75
2018-06-15T08:10:24.987Z,100711.70
2018-06-15T08:12:54.058Z,100708.99
2018-06-15T08:15:23.081Z,100718.48
2018-06-15T08:17:52.085Z,100711.70
2018-06-15T08:20:21.200Z,100715.77
2018-06-15T08:22:50.322Z,100711.70
2018-06-15T08:25:19.349Z,100709.49
2018-06-15T08:27:48.360Z,100717.12
2018-06-15T08:30:17.466Z,100719.48
2018-06-15T08:32:46.658Z,100719.84
2018-06-15T08:35:15.837Z,100728.16
2018-06-15T08:37:44.841Z,100722.38
2018-06-15T08:40:13.904Z,100721.53
2018-06-15T08:42:43.133Z,100724.24
2018-06-15T08:45:12.270Z,100721.17
2018-06-15T08:47:41.298Z,100744.08
2018-06-15T08:50:10.263Z,100741.02
2018-06-15T08:52:39.314Z,100751.02
2018-06-15T08:55:08.465Z,100750.69
2018-06-15T08:57:37.358Z,100752.05
2018-06-15T09:00:06.504Z,100758.98
2018-06-15T09:02:35.479Z,100763.58
2018-06-15T09:05:04.617Z,100763.23
2018-06-15T09:07:33.648Z,100765.08
2018-06-15T09:10:02.576Z,100759.84
2018-06-15T09:12:31.477Z,100754.42
2018-06-15T09:15:00.521Z,100760.84
2018-06-15T09:17:30.272Z,100753.74
2018-06-15T09:19:59.228Z,100763.23
2018-06-15T09:22:28.049Z,100763.88
2018-06-15T09:24:57.153Z,100774.41
2018-06-15T09:27:26.053Z,100773.38
2018-06-15T09:29:55.131Z,100778.12
2018-06-15T09:32:24.065Z,100781.02
2018-06-15T09:34:53.097Z,100783.02
2018-06-15T09:37:22.055Z,100782.20
2018-06-15T09:39:51.050Z,100786.77
2018-06-15T09:42:20.172Z,100782.84
2018-06-15T09:44:49.215Z,100784.20
2018-06-15T09:47:18.120Z,100789.80
2018-06-15T09:49:47.269Z,100789.80
2018-06-15T09:52:16.192Z,100783.70
2018-06-15T09:54:45.392Z,100789.63
2018-06-15T09:57:14.595Z,100794.16
2018-06-15T09:59:43.615Z,100794.66
2018-06-15T10:02:12.727Z,100798.05
2018-06-15T10:04:41.683Z,100808.90
2018-06-15T10:07:10.679Z,100804.51
2018-06-15T10:09:39.667Z,100808.22
2018-06-15T10:12:08.818Z,100807.36
2018-06-15T10:14:37.705Z,100802.98
2018-06-15T10:17:06.646Z,100809.40
2018-06-15T10:19:35.627Z,100800.91
2018-06-15T10:22:04.989Z,100798.20
2018-06-15T10:24:33.993Z,100814.14
2018-06-15T10:27:03.126Z,100812.94
2018-06-15T10:29:33.007Z,100811.25
2018-06-15T10:32:02.641Z,100799.70
2018-06-15T10:34:31.860Z,100810.05
2018-06-15T10:37:01.171Z,100813.25
2018-06-15T10:39:30.170Z,100817.50
2018-06-15T10:41:59.035Z,100820.71
2018-06-15T10:44:28.047Z,100828.52
2018-06-15T10:46:57.125Z,100830.88
2018-06-15T10:49:26.668Z,100830.02
2018-06-15T10:51:55.741Z,100825.09
2018-06-15T10:54:24.736Z,100826.13
2018-06-15T10:56:53.729Z,100828.48
2018-06-15T10:59:22.671Z,100842.71
2018-06-15T11:01:51.632Z,100835.44
2018-06-15T11:04:20.746Z,100840.50
2018-06-15T11:06:49.703Z,100839.32
2018-06-15T11:09:18.748Z,100843.39
2018-06-15T11:11:47.697Z,100844.89
2018-06-15T11:14:16.930Z,100848.45
2018-06-15T11:16:45.847Z,100848.62
2018-06-15T11:19:14.986Z,100851.84
2018-06-15T11:21:43.940Z,100843.35
2018-06-15T11:24:12.753Z,100844.38
2018-06-15T11:26:41.819Z,100859.78
2018-06-15T11:29:10.902Z,100865.70
2018-06-15T11:31:39.960Z,100861.28
2018-06-15T11:34:08.856Z,100861.81
2018-06-15T11:36:37.888Z,100871.30
2018-06-15T11:39:09.024Z,100879.08
2018-06-15T11:41:38.022Z,100869.59
2018-06-15T11:44:07.328Z,100865.70
2018-06-15T11:46:36.573Z,100862.13
2018-06-15T11:49:05.673Z,100870.27
2018-06-15T11:51:34.666Z,100882.10
2018-06-15T11:54:03.942Z,100874.97
2018-06-15T11:56:32.913Z,100878.71
2018-06-15T11:59:01.913Z,100882.41
2018-06-15T12:01:31.075Z,100880.56
2018-06-15T12:04:00.172Z,100870.72
2018-06-15T12:06:29.243Z,100883.45
2018-06-15T12:08:58.287Z,100880.38
2018-06-15T12:11:27.441Z,100887.16
2018-06-15T12:13:56.731Z,100903.91
2018-06-15T12:16:25.797Z,100894.10
2018-06-15T12:18:55.204Z,100899.52
2018-06-15T12:21:24.138Z,100906.44
2018-06-15T12:23:53.341Z,100904.58
2018-06-15T12:26:22.246Z,100901.02
2018-06-15T12:28:51.368Z,100899.83
2018-06-15T12:31:20.385Z,100905.58
2018-06-15T12:33:49.398Z,100896.77
2018-06-15T12:36:18.416Z,100906.61
2018-06-15T12:38:47.560Z,100902.55
2018-06-15T12:41:16.643Z,100909.81
2018-06-15T12:43:45.701Z,100906.61
2018-06-15T12:46:14.859Z,100900.33
2018-06-15T12:48:43.835Z,100905.75
2018-06-15T12:51:12.893Z,100906.61
2018-06-15T12:53:42.243Z,100920.66
2018-06-15T12:56:11.268Z,100918.44
2018-06-15T12:58:40.374Z,100915.73
2018-06-15T13:01:09.377Z,100913.88
2018-06-15T13:03:38.459Z,100919.80
2018-06-15T13:06:07.555Z,100928.78
2018-06-15T13:08:36.730Z,100914.73
2018-06-15T13:11:05.754Z,100921.16
2018-06-15T13:13:34.656Z,100922.38
2018-06-15T13:16:03.643Z,100926.08
2018-06-15T13:18:32.595Z,100926.57
2018-06-15T13:21:01.617Z,100926.08
2018-06-15T13:23:30.678Z,100926.93
2018-06-15T13:25:59.669Z,100932.35
2018-06-15T13:28:29.001Z,100932.68
2018-06-15T13:30:57.967Z,100933.70
2018-06-15T13:33:26.977Z,100932.35
2018-06-15T13:35:56.520Z,100935.55
2018-06-15T13:38:25.695Z,100932.84
2018-06-15T13:40:54.728Z,100921.16
2018-06-15T13:43:23.780Z,100937.41
2018-06-15T13:45:52.804Z,100934.70
2018-06-15T13:48:21.805Z,100940.62
2018-06-15T13:50:50.775Z,100931.66
2018-06-15T13:53:19.833Z,100934.38
2018-06-15T13:55:48.885Z,100930.31
2018-06-15T13:58:17.878Z,100933.52
2018-06-15T14:00:46.922Z,100937.09
2018-06-15T14:03:15.880Z,100936.37
2018-06-15T14:05:45.893Z,100934.19
2018-06-15T14:08:15.630Z,100935.55
2018-06-15T14:10:44.851Z,100928.23
2018-06-15T14:13:13.780Z,100947.73
2018-06-15T14:15:42.797Z,100949.59
2018-06-15T14:18:12.674Z,100936.54
2018-06-15T14:20:41.907Z,100944.17
2018-06-15T14:23:11.007Z,100932.48
2018-06-15T14:25:40.013Z,100938.39
2018-06-15T14:28:09.242Z,100945.17
2018-06-15T14:30:38.492Z,100950.09
2018-06-15T14:33:07.487Z,100949.23
2018-06-15T14:35:36.938Z,100952.94
2018-06-15T14:38:06.880Z,100951.58
2018-06-15T14:40:35.983Z,100946.69
2018-06-15T14:43:05.038Z,100945.84
2018-06-15T14:45:33.870Z,100952.61
2018-06-15T14:48:03.154Z,100953.11
2018-06-15T14:50:32.279Z,100951.75
2018-06-15T14:53:01.365Z,100952.61
2018-06-15T14:55:30.419Z,100954.46
2018-06-15T14:57:59.487Z,100955.31
2018-06-15T15:00:28.634Z,100954.46
2018-06-15T15:02:57.619Z,100961.73
2018-06-15T15:05:26.538Z,100951.75
2018-06-15T15:07:55.811Z,100959.88
2018-06-15T15:10:25.105Z,100959.38
2018-06-15T15:12:54.460Z,100962.09
2018-06-15T15:15:23.401Z,100962.95
2018-06-15T15:17:52.426Z,100969.19
2018-06-15T15:20:21.346Z,100969.19
2018-06-15T15:22:50.425Z,100965.13
2018-06-15T15:25:19.251Z,100973.25
2018-06-15T15:27:48.422Z,100969.55
2018-06-15T15:30:17.521Z,100969.72
2018-06-15T15:32:46.668Z,100974.61
2018-06-15T15:35:15.818Z,100974.11
2018-06-15T15:37:45.019Z,100985.45
2018-06-15T15:40:13.881Z,100989.02
2018-06-15T15:42:42.955Z,100988.16
2018-06-15T15:45:11.936Z,100986.80
2018-06-15T15:47:40.968Z,100991.23
2018-06-15T15:50:10.035Z,100985.81
2018-06-15T15:52:39.134Z,100995.66
2018-06-15T15:55:08.358Z,100991.73
2018-06-15T15:57:37.461Z,100976.33
2018-06-15T16:00:06.578Z,100996.15
2018-06-15T16:02:35.579Z,100991.59
2018-06-15T16:05:04.773Z,100989.37
2018-06-15T16:07:33.722Z,100999.72
2018-06-15T16:10:03.691Z,100994.80
2018-06-15T16:12:32.729Z,100993.80
2018-06-15T16:15:01.717Z,101000.58
2018-06-15T16:17:30.714Z,100996.15
2018-06-15T16:19:59.757Z,101000.71
2018-06-15T16:22:28.813Z,100996.64
2018-06-15T16:24:57.809Z,101006.98
2018-06-15T16:27:26.818Z,101007.48
2018-06-15T16:29:55.844Z,101012.55
2018-06-15T16:32:24.937Z,101006.13
2018-06-15T16:34:54.038Z,101002.56
2018-06-15T16:37:23.552Z,101001.20
2018-06-15T16:39:52.795Z,101004.41
2018-06-15T16:42:21.843Z,101007.13
2018-06-15T16:44:51.043Z,101014.26
2018-06-15T16:47:20.227Z,101013.90
2018-06-15T16:49:49.228Z,101005.77
2018-06-15T16:52:18.318Z,101011.19
2018-06-15T16:54:47.379Z,101010.36
2018-06-15T16:57:16.977Z,101012.72
2018-06-15T16:59:46.012Z,101016.28
2018-06-15T17:02:14.871Z,101009.14
2018-06-15T17:04:43.954Z,101022.20
2018-06-15T17:07:13.055Z,101016.95
2018-06-15T17:09:42.134Z,101024.55
2018-06-15T17:12:11.146Z,101022.36
2018-06-15T17:14:40.295Z,101022.86
2018-06-15T17:17:09.392Z,101028.28
2018-06-15T17:19:38.550Z,101027.42
2018-06-15T17:22:07.692Z,101026.56
2018-06-15T17:24:36.951Z,101026.07
2018-06-15T17:27:05.729Z,101032.48
2018-06-15T17:29:34.575Z,101034.20
2018-06-15T17:32:03.919Z,101030.99
2018-06-15T17:34:32.963Z,101031.84
2018-06-15T17:37:02.256Z,101040.61
2018-06-15T17:39:31.527Z,101042.33
2018-06-15T17:42:00.577Z,101045.03
2018-06-15T17:44:29.800Z,101047.25
2018-06-15T17:46:59.365Z,101053.16
2018-06-15T17:49:28.358Z,101049.09
2018-06-15T17:51:57.559Z,101057.23
2018-06-15T17:54:26.759Z,101055.88
2018-06-15T17:56:55.878Z,101054.02
2018-06-15T17:59:24.895Z,101058.58
2018-06-15T18:01:53.864Z,101055.02
2018-06-15T18:04:23.382Z,101064.00
2018-06-15T18:06:52.517Z,101059.08
2018-06-15T18:09:21.547Z,101058.58
2018-06-15T18:11:50.590Z,101058.22
2018-06-15T18:14:19.636Z,101061.45
2018-06-15T18:16:48.503Z,101064.50
2018-06-15T18:19:17.600Z,101064.50
2018-06-15T18:21:47.379Z,101064.67
2018-06-15T18:24:16.393Z,101058.75
2018-06-15T18:26:45.499Z,101063.31
2018-06-15T18:29:14.472Z,101056.04
2018-06-15T18:31:43.425Z,101062.81
2018-06-15T18:34:12.702Z,101064.67
2018-06-15T18:36:41.714Z,101063.31
2018-06-15T18:39:13.573Z,101067.87
2018-06-15T18:41:43.259Z,101073.29
2018-06-15T18:44:12.375Z,101081.02
2018-06-15T18:46:41.311Z,101078.31
2018-06-15T18:49:10.232Z,101083.41
2018-06-15T18:51:39.357Z,101080.33
2018-06-15T18:54:08.507Z,101084.39
2018-06-15T18:56:37.599Z,101084.06
2018-06-15T18:59:06.727Z,101087.27
2018-06-15T19:01:35.865Z,101092.69
2018-06-15T19:04:05.160Z,101094.55
2018-06-15T19:06:34.269Z,101096.06
2018-06-15T19:09:03.462Z,101104.69
2018-06-15T19:11:32.647Z,101109.25
2018-06-15T19:14:01.838Z,101109.74
2018-06-15T19:16:30.827Z,101112.45
2018-06-15T19:18:59.838Z,101113.97
2018-06-15T19:21:28.844Z,101117.17
2018-06-15T19:23:57.878Z,101121.73
2018-06-15T19:26:26.967Z,101117.31
2018-06-15T19:28:56.049Z,101125.80
2018-06-15T19:31:25.171Z,101122.40
2018-06-15T19:33:54.370Z,101121.55
2018-06-15T19:36:23.466Z,101123.39
2018-06-15T19:38:52.818Z,101127.12
2018-06-15T19:41:21.888Z,101130.33
2018-06-15T19:43:50.993Z,101130.33
2018-06-15T19:46:20.099Z,101138.45
2018-06-15T19:48:49.650Z,101144.37
2018-06-15T19:51:18.687Z,101144.00
2018-06-15T19:53:47.738Z,101146.72
2018-06-15T19:56:17.379Z,101141.83
2018-06-15T19:58:46.589Z,101145.36
2018-06-15T20:01:15.735Z,101148.06
2018-06-15T20:03:44.888Z,101148.59
2018-06-15T20:06:14.092Z,101149.59
2018-06-15T20:08:43.150Z,101155.00
2018-06-15T20:11:12.285Z,101152.30
2018-06-15T20:13:41.604Z,101153.65
2018-06-15T20:16:10.793Z,101153.28
2018-06-15T20:18:39.741Z,101161.77
2018-06-15T20:21:09.038Z,101162.77
2018-06-15T20:23:38.344Z,101168.18
2018-06-15T20:26:07.623Z,101165.14
2018-06-15T20:28:36.868Z,101163.63
2018-06-15T20:31:05.964Z,101159.23
2018-06-15T20:33:35.082Z,101160.59
2018-06-15T20:36:04.226Z,101168.18
2018-06-15T20:38:33.395Z,101163.78
2018-06-15T20:41:02.525Z,101175.48
2018-06-15T20:43:31.558Z,101170.69
2018-06-15T20:46:00.816Z,101171.91
2018-06-15T20:48:29.768Z,101174.27
2018-06-15T20:50:58.953Z,101173.77
2018-06-15T20:53:28.101Z,101171.55
2018-06-15T20:55:57.176Z,101181.52
2018-06-15T20:58:26.920Z,101184.77
2018-06-15T21:00:56.114Z,101181.52
2018-06-15T21:03:25.206Z,101191.53
2018-06-15T21:05:54.426Z,101193.38
2018-06-15T21:08:23.574Z,101193.02
2018-06-15T21:10:52.731Z,101195.73
2018-06-15T21:13:21.871Z,101194.01
2018-06-15T21:15:50.930Z,101192.66
2018-06-15T21:18:19.992Z,101198.59
2018-06-15T21:20:48.877Z,101203.16
2018-06-15T21:23:17.827Z,101202.79
2018-06-15T21:25:46.959Z,101218.18
2018-06-15T21:28:15.906Z,101220.39
2018-06-15T21:30:44.992Z,101216.83
2018-06-15T21:33:14.058Z,101216.98
2018-06-15T21:35:43.190Z,101218.84
2018-06-15T21:38:12.268Z,101226.47
2018-06-15T21:40:41.445Z,101222.04
2018-06-15T21:43:10.706Z,101221.71
2018-06-15T21:45:39.846Z,101220.36
2018-06-15T21:48:08.888Z,101217.28
2018-06-15T21:50:38.633Z,101225.41
2018-06-15T21:53:07.698Z,101217.77
2018-06-15T21:55:36.823Z,101224.71
2018-06-15T21:58:06.058Z,101226.06
2018-06-15T22:00:35.610Z,101230.13
2018-06-15T22:03:04.696Z,101227.05
2018-06-15T22:05:33.703Z,101226.55
2018-06-15T22:08:03.168Z,101227.91
2018-06-15T22:10:32.178Z,101226.23
2018-06-15T22:13:01.135Z,101230.28
2018-06-15T22:15:30.238Z,101225.86
2018-06-15T22:17:59.323Z,101225.50
2018-06-15T22:20:28.134Z,101233.98
2018-06-15T22:22:57.054Z,101230.08
2018-06-15T22:25:26.113Z,101227.38
2018-06-15T22:27:55.099Z,101235.83
2018-06-15T22:30:24.038Z,101238.20
2018-06-15T22:32:53.002Z,101238.91
2018-06-15T22:35:22.079Z,101241.74
2018-06-15T22:37:51.245Z,101244.98
2018-06-15T22:40:20.237Z,101245.80
2018-06-15T22:42:49.424Z,101238.70
2018-06-15T22:45:18.318Z,101245.80
2018-06-15T22:47:47.469Z,101243.63
2018-06-15T22:50:16.263Z,101249.53
2018-06-15T22:52:45.300Z,101244.98
2018-06-15T22:55:14.670Z,101245.97
2018-06-15T22:57:43.904Z,101248.17
2018-06-15T23:00:16.568Z,101250.52
2018-06-15T23:02:45.828Z,101256.80
2018-06-15T23:05:14.948Z,101255.94
2018-06-15T23:07:43.827Z,101256.43
2018-06-15T23:10:12.915Z,101259.14
2018-06-15T23:12:41.905Z,101258.28
2018-06-15T23:15:10.989Z,101249.33
2018-06-15T23:17:40.176Z,101255.57
2018-06-15T23:20:09.345Z,101264.55
2018-06-15T23:22:38.494Z,101258.44
2018-06-15T23:25:07.822Z,101262.00
2018-06-15T23:27:36.699Z,101262.00
2018-06-15T23:30:06.237Z,101261.14
2018-06-15T23:32:35.162Z,101265.20
2018-06-15T23:35:04.427Z,101266.20
2018-06-15T23:37:33.150Z,101261.30
2018-06-15T23:40:01.906Z,101262.30
2018-06-15T23:42:30.671Z,101265.86
2018-06-15T23:44:59.473Z,101268.91
2018-06-15T23:47:28.324Z,101260.94
2018-06-15T23:49:57.283Z,101268.41
2018-06-15T23:52:26.090Z,101269.43
2018-06-15T23:54:54.964Z,101273.33
2018-06-15T23:57:23.859Z,101275.55
2018-06-15T23:59:52.617Z,101272.67
