createdAt,value
2023-01-11T00:02:06.906Z,43.99
2023-01-11T00:04:34.193Z,43.65
2023-01-11T00:07:01.675Z,43.31
2023-01-11T00:09:28.876Z,43.52
2023-01-11T00:11:56.115Z,43.46
2023-01-11T00:14:23.559Z,43.44
2023-01-11T00:16:50.753Z,43.61
2023-01-11T00:19:17.953Z,43.53
2023-01-11T00:21:45.177Z,43.41
2023-01-11T00:24:12.413Z,43.51
2023-01-11T00:26:39.675Z,43.29
2023-01-11T00:29:06.944Z,43.35
2023-01-11T00:31:34.236Z,43.65
2023-01-11T00:34:01.471Z,43.60
2023-01-11T00:36:28.696Z,43.55
2023-01-11T00:38:55.978Z,43.46
2023-01-11T00:41:42.337Z,43.68
2023-01-11T00:44:29.744Z,43.42
2023-01-11T00:47:15.957Z,43.59
2023-01-11T00:49:44.014Z,43.20
2023-01-11T00:52:11.304Z,43.49
2023-01-11T00:54:40.083Z,43.36
2023-01-11T00:57:08.118Z,43.47
2023-01-11T00:59:36.419Z,43.52
2023-01-11T01:02:04.257Z,43.54
2023-01-11T01:04:31.754Z,43.37
2023-01-11T01:06:59.098Z,43.33
2023-01-11T01:09:26.781Z,43.27
2023-01-11T01:11:54.135Z,43.42
2023-01-11T01:14:31.013Z,43.34
2023-01-11T01:17:03.813Z,43.40
2023-01-11T01:19:32.269Z,43.33
2023-01-11T01:21:59.836Z,43.36
2023-01-11T01:24:30.981Z,43.11
2023-01-11T01:26:58.975Z,43.31
2023-01-11T01:29:26.401Z,43.29
2023-01-11T01:31:53.713Z,43.31
2023-01-11T01:34:21.107Z,43.43
2023-01-11T01:36:48.344Z,43.46
2023-01-11T01:39:15.632Z,43.36
2023-01-11T01:41:42.823Z,43.22
2023-01-11T01:44:47.271Z,43.29
2023-01-11T01:47:15.509Z,43.13
2023-01-11T01:49:45.136Z,43.12
2023-01-11T01:52:13.226Z,43.17
2023-01-11T01:54:44.181Z,43.11
2023-01-11T01:57:20.368Z,43.27
2023-01-11T01:59:51.980Z,43.21
2023-01-11T02:02:24.197Z,43.07
2023-01-11T02:04:56.294Z,43.18
2023-01-11T02:07:29.013Z,43.28
2023-01-11T02:10:10.392Z,43.06
2023-01-11T02:12:48.023Z,43.30
2023-01-11T02:15:17.078Z,43.14
2023-01-11T02:17:44.462Z,42.98
2023-01-11T02:20:55.976Z,42.95
2023-01-11T02:23:46.950Z,43.25
2023-01-11T02:26:42.164Z,43.07
2023-01-11T02:29:12.140Z,43.13
2023-01-11T02:31:49.962Z,42.81
2023-01-11T02:34:48.330Z,43.20
2023-01-11T02:37:42.070Z,43.05
2023-01-11T02:40:18.241Z,42.96
2023-01-11T02:43:14.489Z,43.06
2023-01-11T02:45:59.644Z,43.12
2023-01-11T02:48:37.935Z,43.09
2023-01-11T02:51:14.299Z,43.16
2023-01-11T02:54:05.830Z,43.02
2023-01-11T02:56:39.082Z,43.08
2023-01-11T02:59:11.992Z,43.07
2023-01-11T03:01:55.530Z,42.95
2023-01-11T03:04:27.263Z,43.16
2023-01-11T03:06:59.492Z,43.02
2023-01-11T03:09:38.394Z,42.92
2023-01-11T03:12:46.400Z,42.88
2023-01-11T03:15:48.201Z,42.87
2023-01-11T03:18:18.284Z,42.87
2023-01-11T03:20:57.082Z,42.78
2023-01-11T03:23:33.400Z,42.73
2023-01-11T03:26:34.254Z,43.00
2023-01-11T03:29:10.482Z,42.80
2023-01-11T03:31:49.521Z,42.89
2023-01-11T03:34:28.823Z,42.89
2023-01-11T03:37:06.044Z,42.94
2023-01-11T03:39:42.958Z,42.85
2023-01-11T03:42:15.758Z,43.04
2023-01-11T03:44:46.689Z,42.95
2023-01-11T03:47:17.387Z,43.00
2023-01-11T03:50:02.883Z,43.14
2023-01-11T03:52:35.871Z,43.06
2023-01-11T03:55:06.720Z,43.11
2023-01-11T03:57:38.067Z,43.07
2023-01-11T04:00:07.902Z,43.13
2023-01-11T04:02:39.473Z,43.12
2023-01-11T04:05:10.361Z,42.88
2023-01-11T04:07:39.326Z,43.12
2023-01-11T04:10:07.410Z,42.92
2023-01-11T04:12:34.657Z,42.99
2023-01-11T04:15:05.310Z,43.10
2023-01-11T04:17:34.939Z,42.84
2023-01-11T04:20:02.199Z,42.89
2023-01-11T04:22:29.447Z,43.13
2023-01-11T04:24:56.694Z,43.13
2023-01-11T04:27:24.048Z,43.00
2023-01-11T04:29:51.302Z,43.00
2023-01-11T04:32:18.604Z,43.06
2023-01-11T04:34:45.891Z,43.06
2023-01-11T04:37:13.194Z,42.95
2023-01-11T04:39:40.469Z,42.92
2023-01-11T04:42:20.078Z,42.77
2023-01-11T04:44:49.274Z,42.81
2023-01-11T04:47:18.343Z,42.80
2023-01-11T04:49:46.093Z,42.87
2023-01-11T04:52:16.095Z,43.05
2023-01-11T04:54:44.393Z,42.89
2023-01-11T04:57:13.506Z,42.68
2023-01-11T04:59:40.741Z,42.92
2023-01-11T05:02:08.086Z,42.75
2023-01-11T05:04:35.508Z,42.74
2023-01-11T05:07:02.922Z,42.82
2023-01-11T05:09:30.356Z,42.85
2023-01-11T05:11:57.599Z,42.97
2023-01-11T05:14:24.955Z,42.93
2023-01-11T05:16:52.330Z,42.83
2023-01-11T05:19:19.693Z,42.94
2023-01-11T05:21:46.991Z,42.86
2023-01-11T05:24:15.931Z,43.14
2023-01-11T05:26:44.873Z,43.13
2023-01-11T05:29:16.338Z,43.30
2023-01-11T05:31:43.891Z,43.44
2023-01-11T05:34:13.924Z,43.39
2023-01-11T05:36:41.539Z,43.58
2023-01-11T05:39:10.838Z,43.52
2023-01-11T05:41:38.504Z,43.52
2023-01-11T05:44:24.473Z,43.52
2023-01-11T05:46:51.776Z,43.52
2023-01-11T05:49:19.123Z,43.48
2023-01-11T05:51:46.487Z,43.62
2023-01-11T05:54:14.891Z,43.51
2023-01-11T05:56:43.264Z,43.48
2023-01-11T05:59:11.070Z,43.50
2023-01-11T06:01:38.808Z,43.48
2023-01-11T06:04:06.428Z,43.34
2023-01-11T06:06:34.053Z,43.55
2023-01-11T06:09:01.366Z,43.52
2023-01-11T06:11:28.754Z,43.53
2023-01-11T06:13:55.998Z,43.51
2023-01-11T06:16:23.950Z,43.55
2023-01-11T06:18:52.902Z,43.39
2023-01-11T06:21:20.600Z,43.50
2023-01-11T06:23:50.753Z,43.49
2023-01-11T06:26:21.014Z,43.41
2023-01-11T06:28:48.892Z,43.53
2023-01-11T06:31:17.889Z,43.49
2023-01-11T06:33:46.212Z,43.37
2023-01-11T06:36:14.467Z,43.59
2023-01-11T06:38:42.506Z,43.56
2023-01-11T06:41:11.485Z,43.63
2023-01-11T06:43:41.871Z,43.40
2023-01-11T06:46:14.607Z,43.42
2023-01-11T06:48:42.484Z,43.29
2023-01-11T06:51:11.950Z,43.28
2023-01-11T06:53:40.766Z,43.58
2023-01-11T06:56:11.032Z,43.42
2023-01-11T06:58:38.347Z,43.56
2023-01-11T07:01:06.498Z,43.68
2023-01-11T07:03:33.866Z,43.83
2023-01-11T07:06:01.683Z,43.73
2023-01-11T07:08:29.019Z,43.78
2023-01-11T07:10:56.444Z,43.92
2023-01-11T07:13:23.796Z,43.81
2023-01-11T07:15:53.868Z,43.92
2023-01-11T07:18:22.254Z,44.24
2023-01-11T07:20:51.822Z,44.03
2023-01-11T07:23:19.390Z,43.81
2023-01-11T07:25:48.715Z,43.61
2023-01-11T07:28:16.074Z,43.74
2023-01-11T07:30:59.988Z,43.45
2023-01-11T07:33:27.979Z,44.01
2023-01-11T07:35:55.737Z,43.95
2023-01-11T07:38:23.232Z,44.05
2023-01-11T07:40:50.651Z,43.99
2023-01-11T07:43:23.270Z,44.05
2023-01-11T07:45:52.977Z,44.35
2023-01-11T07:48:26.208Z,44.46
2023-01-11T07:50:54.063Z,44.60
2023-01-11T07:53:21.899Z,44.54
2023-01-11T07:55:49.200Z,43.76
2023-01-11T07:58:16.450Z,42.86
2023-01-11T08:00:44.165Z,40.83
2023-01-11T08:03:11.583Z,41.00
2023-01-11T08:05:40.796Z,37.17
2023-01-11T08:08:08.422Z,38.88
2023-01-11T08:10:35.844Z,36.14
2023-01-11T08:13:22.172Z,35.97
2023-01-11T08:15:49.541Z,35.50
2023-01-11T08:18:17.499Z,35.43
2023-01-11T08:20:45.724Z,34.94
2023-01-11T08:23:13.219Z,34.55
2023-01-11T08:25:40.653Z,34.55
2023-01-11T08:28:08.286Z,34.75
2023-01-11T08:30:36.276Z,34.64
2023-01-11T08:33:05.155Z,34.12
2023-01-11T08:35:38.230Z,34.28
2023-01-11T08:38:05.625Z,34.11
2023-01-11T08:40:34.333Z,34.10
2023-01-11T08:43:01.928Z,33.94
2023-01-11T08:45:29.579Z,33.89
2023-01-11T08:47:59.873Z,35.14
2023-01-11T08:50:27.234Z,37.79
2023-01-11T08:52:55.691Z,37.64
2023-01-11T08:55:22.930Z,38.20
2023-01-11T08:57:50.167Z,38.12
2023-01-11T09:00:18.090Z,38.07
2023-01-11T09:02:45.822Z,38.61
2023-01-11T09:05:13.488Z,38.25
2023-01-11T09:07:40.932Z,38.65
2023-01-11T09:10:08.843Z,38.53
2023-01-11T09:12:36.186Z,38.62
2023-01-11T09:15:05.987Z,39.19
2023-01-11T09:17:33.812Z,39.38
2023-01-11T09:20:01.262Z,39.26
2023-01-11T09:22:28.570Z,38.80
2023-01-11T09:24:58.993Z,38.34
2023-01-11T09:27:26.652Z,38.46
2023-01-11T09:29:54.376Z,38.66
2023-01-11T09:32:21.777Z,38.55
2023-01-11T09:34:49.848Z,38.89
2023-01-11T09:37:17.269Z,38.79
2023-01-11T09:39:44.792Z,39.02
2023-01-11T09:42:39.063Z,39.24
2023-01-11T09:45:11.896Z,39.03
2023-01-11T09:47:48.158Z,37.18
2023-01-11T09:50:26.595Z,40.30
2023-01-11T09:52:58.420Z,39.44
2023-01-11T09:55:41.253Z,39.78
2023-01-11T09:58:32.812Z,39.61
2023-01-11T10:01:13.537Z,36.74
2023-01-11T10:04:14.378Z,36.42
2023-01-11T10:07:01.044Z,38.31
2023-01-11T10:18:30.328Z,39.32
2023-01-11T10:18:58.328Z,38.19
2023-01-11T10:21:47.805Z,38.11
2023-01-11T10:24:21.542Z,38.05
2023-01-11T10:26:51.289Z,38.17
2023-01-11T10:29:42.639Z,38.24
2023-01-11T10:32:51.469Z,38.74
2023-01-11T10:35:45.597Z,39.05
2023-01-11T10:38:43.669Z,40.33
2023-01-11T10:41:26.131Z,39.88
2023-01-11T10:44:05.225Z,39.11
2023-01-11T10:46:36.566Z,39.38
2023-01-11T10:49:25.949Z,39.50
2023-01-11T10:51:57.846Z,39.56
2023-01-11T10:54:35.073Z,40.18
2023-01-11T10:57:05.180Z,40.27
2023-01-11T11:00:14.382Z,39.92
2023-01-11T11:03:35.723Z,40.57
2023-01-11T11:06:27.590Z,39.89
2023-01-11T11:09:10.464Z,40.19
2023-01-11T11:11:59.313Z,40.08
2023-01-11T11:14:51.665Z,39.60
2023-01-11T11:17:32.171Z,40.04
2023-01-11T11:19:59.520Z,39.90
2023-01-11T11:22:26.906Z,39.94
2023-01-11T11:25:04.557Z,40.23
2023-01-11T11:27:42.155Z,39.71
2023-01-11T11:30:14.919Z,39.98
2023-01-11T11:32:52.409Z,39.78
2023-01-11T11:35:34.388Z,39.77
2023-01-11T11:38:02.147Z,39.87
2023-01-11T11:40:38.298Z,39.63
2023-01-11T11:43:20.028Z,39.56
2023-01-11T11:45:59.017Z,39.72
2023-01-11T11:48:29.344Z,39.73
2023-01-11T11:51:00.385Z,40.47
2023-01-11T11:53:33.796Z,40.35
2023-01-11T11:56:18.031Z,39.69
2023-01-11T11:58:46.063Z,39.72
2023-01-11T12:01:27.581Z,39.64
2023-01-11T12:03:59.493Z,39.69
2023-01-11T12:06:29.130Z,39.92
2023-01-11T12:09:00.922Z,40.01
2023-01-11T12:11:35.059Z,39.81
2023-01-11T12:14:11.301Z,39.81
2023-01-11T12:16:40.834Z,40.11
2023-01-11T12:19:39.126Z,40.10
2023-01-11T12:22:21.117Z,40.54
2023-01-11T12:25:04.837Z,40.84
2023-01-11T12:27:42.677Z,41.10
2023-01-11T12:30:56.394Z,40.88
2023-01-11T12:33:39.875Z,41.32
2023-01-11T12:36:13.091Z,41.46
2023-01-11T12:39:07.438Z,41.28
2023-01-11T12:41:50.298Z,41.90
2023-01-11T12:44:37.145Z,42.32
2023-01-11T12:47:25.340Z,42.56
2023-01-11T12:49:55.980Z,42.60
2023-01-11T12:52:54.574Z,42.57
2023-01-11T12:55:52.502Z,43.03
2023-01-11T12:58:22.427Z,43.23
2023-01-11T13:01:26.232Z,43.36
2023-01-11T13:04:16.784Z,43.48
2023-01-11T13:07:02.466Z,43.67
2023-01-11T13:09:47.144Z,43.82
2023-01-11T13:12:23.009Z,43.84
2023-01-11T13:15:16.629Z,43.77
2023-01-11T13:17:58.170Z,43.77
2023-01-11T13:20:59.375Z,43.92
2023-01-11T13:23:54.878Z,43.98
2023-01-11T13:26:40.743Z,43.96
2023-01-11T13:29:20.296Z,43.71
2023-01-11T13:31:49.593Z,43.89
2023-01-11T13:34:27.431Z,43.96
2023-01-11T13:37:02.999Z,44.00
2023-01-11T13:39:51.575Z,44.01
2023-01-11T13:42:27.277Z,44.09
2023-01-11T13:45:01.689Z,43.72
2023-01-11T13:47:39.427Z,43.76
2023-01-11T13:50:12.538Z,43.79
2023-01-11T13:52:42.412Z,44.04
2023-01-11T13:55:26.903Z,44.10
2023-01-11T13:58:16.521Z,43.98
2023-01-11T14:00:56.781Z,43.94
2023-01-11T14:03:26.932Z,43.91
2023-01-11T14:06:22.646Z,43.79
2023-01-11T14:08:55.945Z,43.63
2023-01-11T14:12:00.297Z,43.45
2023-01-11T14:14:37.566Z,43.57
2023-01-11T14:17:21.540Z,43.65
2023-01-11T14:20:07.218Z,43.58
2023-01-11T14:22:34.481Z,43.27
2023-01-11T14:25:16.150Z,43.23
2023-01-11T14:28:13.937Z,43.40
2023-01-11T14:30:41.191Z,43.32
2023-01-11T14:33:35.269Z,43.46
2023-01-11T14:36:06.625Z,42.94
2023-01-11T14:38:33.836Z,42.99
2023-01-11T14:41:40.109Z,42.78
2023-01-11T14:44:33.603Z,42.90
2023-01-11T14:47:32.549Z,43.30
2023-01-11T14:50:09.437Z,43.08
2023-01-11T14:52:40.613Z,42.89
2023-01-11T14:55:29.949Z,43.45
2023-01-11T14:58:18.231Z,43.34
2023-01-11T15:00:45.390Z,43.02
2023-01-11T15:03:12.774Z,43.62
2023-01-11T15:06:01.512Z,43.69
2023-01-11T15:08:50.481Z,43.52
2023-01-11T15:11:20.662Z,43.22
2023-01-11T15:13:56.085Z,43.47
2023-01-11T15:16:47.338Z,43.05
2023-01-11T15:19:25.989Z,42.53
2023-01-11T15:21:55.957Z,43.23
2023-01-11T15:24:30.009Z,42.64
2023-01-11T15:26:59.719Z,42.78
2023-01-11T15:29:45.920Z,42.44
2023-01-11T15:32:32.983Z,42.56
2023-01-11T15:35:22.615Z,42.25
2023-01-11T15:38:03.218Z,42.36
2023-01-11T15:40:34.117Z,42.08
2023-01-11T15:43:29.186Z,42.06
2023-01-11T15:46:39.491Z,42.44
2023-01-11T15:49:37.976Z,42.36
2023-01-11T15:52:17.083Z,42.24
2023-01-11T15:55:13.280Z,42.51
2023-01-11T15:58:11.188Z,41.95
2023-01-11T16:01:08.051Z,42.39
2023-01-11T16:04:00.385Z,42.17
2023-01-11T16:06:53.023Z,42.48
2023-01-11T16:09:47.430Z,42.03
2023-01-11T16:12:36.231Z,42.38
2023-01-11T16:15:40.657Z,42.04
2023-01-11T16:18:18.570Z,42.01
2023-01-11T16:21:02.348Z,41.40
2023-01-11T16:23:32.136Z,42.07
2023-01-11T16:26:00.798Z,41.53
2023-01-11T16:28:28.870Z,41.50
2023-01-11T16:31:02.746Z,41.72
2023-01-11T16:33:32.988Z,41.60
2023-01-11T16:36:05.432Z,41.81
2023-01-11T16:38:55.579Z,42.03
2023-01-11T16:41:25.856Z,41.77
2023-01-11T16:44:04.530Z,42.57
2023-01-11T16:46:46.920Z,42.81
2023-01-11T16:49:18.367Z,41.48
2023-01-11T16:51:45.718Z,41.43
2023-01-11T16:54:26.295Z,41.91
2023-01-11T16:56:54.478Z,41.91
2023-01-11T16:59:26.466Z,42.23
2023-01-11T17:02:00.004Z,42.31
2023-01-11T17:04:29.038Z,42.41
2023-01-11T17:06:58.028Z,43.20
2023-01-11T17:09:26.204Z,42.02
2023-01-11T17:11:53.706Z,41.61
2023-01-11T17:14:39.165Z,42.13
2023-01-11T17:17:09.669Z,43.79
2023-01-11T17:19:43.281Z,42.96
2023-01-11T17:22:13.568Z,43.23
2023-01-11T17:24:46.005Z,42.95
2023-01-11T17:27:33.029Z,43.49
2023-01-11T17:30:02.552Z,43.28
2023-01-11T17:32:48.677Z,43.63
2023-01-11T17:35:24.513Z,43.03
2023-01-11T17:37:54.895Z,44.08
2023-01-11T17:40:26.259Z,43.34
2023-01-11T17:43:15.770Z,44.20
2023-01-11T17:45:47.320Z,43.35
2023-01-11T17:48:16.482Z,43.43
2023-01-11T17:50:49.968Z,43.14
2023-01-11T17:53:22.686Z,43.27
2023-01-11T17:55:54.423Z,43.17
2023-01-11T17:58:28.589Z,43.64
2023-01-11T18:01:05.139Z,43.67
2023-01-11T18:03:42.251Z,43.49
2023-01-11T18:06:20.469Z,43.73
2023-01-11T18:08:50.175Z,43.77
2023-01-11T18:11:29.719Z,44.14
2023-01-11T18:14:03.113Z,44.18
2023-01-11T18:16:30.623Z,44.53
2023-01-11T18:18:57.923Z,44.29
2023-01-11T18:21:25.125Z,44.36
2023-01-11T18:24:14.752Z,44.37
2023-01-11T18:26:45.527Z,44.48
2023-01-11T18:29:37.374Z,44.58
2023-01-11T18:32:05.917Z,44.55
2023-01-11T18:34:33.154Z,44.52
2023-01-11T18:37:02.256Z,44.76
2023-01-11T18:39:29.496Z,44.84
2023-01-11T18:42:08.978Z,44.84
2023-01-11T18:44:38.409Z,44.96
2023-01-11T18:47:14.386Z,45.11
2023-01-11T18:49:41.648Z,45.44
2023-01-11T18:52:09.347Z,45.54
2023-01-11T18:54:37.263Z,45.42
2023-01-11T18:57:04.996Z,45.71
2023-01-11T18:59:32.407Z,45.62
2023-01-11T19:02:21.966Z,45.59
2023-01-11T19:04:50.087Z,45.32
2023-01-11T19:07:17.784Z,45.87
2023-01-11T19:09:45.231Z,45.65
2023-01-11T19:12:14.015Z,45.72
2023-01-11T19:14:41.897Z,45.85
2023-01-11T19:17:10.524Z,46.00
2023-01-11T19:19:37.801Z,45.75
2023-01-11T19:22:05.718Z,45.71
2023-01-11T19:24:33.432Z,45.65
2023-01-11T19:27:00.817Z,45.64
2023-01-11T19:29:28.509Z,45.78
2023-01-11T19:31:55.804Z,45.66
2023-01-11T19:34:23.671Z,45.76
2023-01-11T19:36:52.142Z,45.63
2023-01-11T19:39:19.525Z,45.66
2023-01-11T19:41:57.925Z,45.83
2023-01-11T19:44:29.049Z,45.65
2023-01-11T19:47:10.374Z,45.69
2023-01-11T19:49:39.801Z,45.58
2023-01-11T19:52:12.718Z,45.73
2023-01-11T19:54:42.300Z,45.47
2023-01-11T19:57:14.498Z,45.41
2023-01-11T19:59:42.376Z,45.68
2023-01-11T20:02:15.471Z,45.63
2023-01-11T20:04:42.748Z,45.44
2023-01-11T20:07:12.029Z,45.44
2023-01-11T20:09:39.352Z,45.50
2023-01-11T20:12:08.919Z,45.50
2023-01-11T20:14:37.819Z,45.52
2023-01-11T20:17:05.113Z,45.52
2023-01-11T20:19:32.427Z,45.32
2023-01-11T20:21:59.797Z,45.26
2023-01-11T20:24:30.370Z,45.46
2023-01-11T20:26:59.992Z,45.37
2023-01-11T20:29:27.459Z,45.42
2023-01-11T20:31:55.120Z,45.41
2023-01-11T20:34:22.567Z,45.57
2023-01-11T20:36:50.606Z,44.70
2023-01-11T20:39:17.844Z,43.76
2023-01-11T20:41:48.609Z,44.67
2023-01-11T20:44:20.223Z,44.98
2023-01-11T20:46:48.307Z,44.97
2023-01-11T20:49:17.195Z,44.97
2023-01-11T20:51:45.950Z,44.97
2023-01-11T20:54:13.645Z,45.14
2023-01-11T20:56:41.713Z,44.97
2023-01-11T20:59:09.586Z,45.13
2023-01-11T21:01:37.647Z,45.17
2023-01-11T21:04:07.720Z,45.21
2023-01-11T21:06:37.735Z,45.26
2023-01-11T21:09:07.253Z,45.30
2023-01-11T21:11:35.506Z,45.13
2023-01-11T21:14:04.295Z,45.17
2023-01-11T21:16:32.182Z,45.05
2023-01-11T21:19:02.392Z,45.21
2023-01-11T21:21:32.047Z,44.81
2023-01-11T21:24:02.858Z,44.85
2023-01-11T21:26:31.449Z,45.00
2023-01-11T21:29:01.563Z,44.91
2023-01-11T21:31:31.457Z,45.06
2023-01-11T21:33:59.392Z,44.85
2023-01-11T21:36:28.834Z,44.97
2023-01-11T21:38:57.986Z,45.13
2023-01-11T21:41:46.006Z,44.95
2023-01-11T21:44:14.214Z,44.97
2023-01-11T21:46:41.827Z,45.03
2023-01-11T21:49:09.434Z,44.93
2023-01-11T21:51:36.707Z,44.82
2023-01-11T21:54:06.665Z,44.97
2023-01-11T21:56:34.863Z,44.98
2023-01-11T21:59:02.487Z,45.00
2023-01-11T22:01:30.358Z,44.88
2023-01-11T22:03:57.751Z,44.82
2023-01-11T22:06:25.397Z,44.85
2023-01-11T22:08:53.037Z,44.87
2023-01-11T22:11:20.292Z,44.92
2023-01-11T22:13:47.705Z,44.74
2023-01-11T22:16:17.597Z,44.71
2023-01-11T22:18:45.780Z,44.90
2023-01-11T22:21:15.387Z,44.83
2023-01-11T22:23:42.755Z,44.82
2023-01-11T22:26:14.977Z,44.69
2023-01-11T22:29:06.064Z,44.58
2023-01-11T22:31:33.945Z,44.76
2023-01-11T22:34:01.422Z,44.71
2023-01-11T22:36:29.467Z,44.53
2023-01-11T22:38:57.547Z,44.52
2023-01-11T22:41:25.950Z,44.65
2023-01-11T22:43:53.852Z,44.39
2023-01-11T22:46:23.824Z,44.39
2023-01-11T22:48:51.692Z,44.35
2023-01-11T22:51:24.455Z,44.20
2023-01-11T22:53:53.753Z,44.30
2023-01-11T22:56:25.638Z,44.45
2023-01-11T22:58:53.911Z,44.47
2023-01-11T23:01:26.266Z,44.29
2023-01-11T23:03:55.311Z,44.33
2023-01-11T23:06:23.703Z,44.44
2023-01-11T23:08:51.412Z,44.22
2023-01-11T23:11:41.193Z,44.13
2023-01-11T23:14:12.742Z,44.29
2023-01-11T23:16:40.802Z,44.30
2023-01-11T23:19:08.801Z,44.22
2023-01-11T23:21:39.028Z,44.36
2023-01-11T23:24:06.700Z,44.62
2023-01-11T23:26:33.970Z,44.17
2023-01-11T23:29:01.210Z,44.60
2023-01-11T23:31:29.503Z,44.66
2023-01-11T23:33:59.809Z,44.71
2023-01-11T23:36:33.078Z,44.67
2023-01-11T23:39:04.714Z,44.50
2023-01-11T23:41:50.888Z,44.64
2023-01-11T23:44:18.491Z,44.60
2023-01-11T23:47:04.904Z,44.56
2023-01-11T23:49:32.800Z,44.47
2023-01-11T23:52:01.026Z,44.82
2023-01-11T23:54:30.875Z,44.63
2023-01-11T23:56:59.876Z,44.49
2023-01-11T23:59:27.278Z,44.73
