createdAt,value
2022-11-20T00:00:14.130Z,77.07
2022-11-20T00:05:17.139Z,76.65
2022-11-20T00:10:14.066Z,78.12
2022-11-20T00:15:14.079Z,78.72
2022-11-20T00:20:13.923Z,77.52
2022-11-20T00:25:13.888Z,77.38
2022-11-20T00:30:15.187Z,80.71
2022-11-20T00:35:13.824Z,79.80
2022-11-20T00:40:13.764Z,78.89
2022-11-20T00:45:13.573Z,82.37
2022-11-20T00:50:13.499Z,80.79
2022-11-20T00:55:13.428Z,78.50
2022-11-20T01:00:13.379Z,80.61
2022-11-20T01:05:16.349Z,80.47
2022-11-20T01:10:13.231Z,80.05
2022-11-20T01:15:13.183Z,80.57
2022-11-20T01:20:20.922Z,80.05
2022-11-20T01:25:20.686Z,78.58
2022-11-20T01:30:20.498Z,79.14
2022-11-20T01:35:20.433Z,80.40
2022-11-20T01:40:20.663Z,78.75
2022-11-20T01:45:12.789Z,78.92
2022-11-20T01:50:20.673Z,78.26
2022-11-20T01:55:19.706Z,78.96
2022-11-20T02:00:12.688Z,78.82
2022-11-20T02:05:15.577Z,76.86
2022-11-20T02:10:12.496Z,78.89
2022-11-20T02:15:12.485Z,79.03
2022-11-20T02:20:12.453Z,80.02
2022-11-20T02:25:12.379Z,77.73
2022-11-20T02:30:12.228Z,75.73
2022-11-20T02:35:12.204Z,75.87
2022-11-20T02:40:19.977Z,76.61
2022-11-20T02:45:19.503Z,75.81
2022-11-20T02:50:12.358Z,77.38
2022-11-20T02:55:11.944Z,76.37
2022-11-20T03:00:11.909Z,76.40
2022-11-20T03:05:14.834Z,75.38
2022-11-20T03:10:18.741Z,75.67
2022-11-20T03:15:19.168Z,75.49
2022-11-20T03:20:18.593Z,75.38
2022-11-20T03:25:19.388Z,74.15
2022-11-20T03:30:18.964Z,73.63
2022-11-20T03:35:19.925Z,72.22
2022-11-20T03:40:18.839Z,75.06
2022-11-20T03:45:18.889Z,76.29
2022-11-20T03:50:18.719Z,75.80
2022-11-20T03:55:11.625Z,77.31
2022-11-20T04:00:11.177Z,76.50
2022-11-20T04:05:14.164Z,77.70
2022-11-20T04:10:11.127Z,77.91
2022-11-20T04:15:11.012Z,76.12
2022-11-20T04:20:10.879Z,74.63
2022-11-20T04:25:10.896Z,73.47
2022-11-20T04:30:10.749Z,76.32
2022-11-20T04:35:10.880Z,76.01
2022-11-20T04:40:18.125Z,73.82
2022-11-20T04:45:10.605Z,73.36
2022-11-20T04:50:10.653Z,75.37
2022-11-20T04:55:10.419Z,75.65
2022-11-20T05:00:10.808Z,77.94
2022-11-20T05:05:13.348Z,76.64
2022-11-20T05:10:10.301Z,78.75
2022-11-20T05:15:10.224Z,77.80
2022-11-20T05:20:10.268Z,75.62
2022-11-20T05:25:10.079Z,75.72
2022-11-20T05:30:10.003Z,76.29
2022-11-20T05:35:09.945Z,75.02
2022-11-20T05:40:09.864Z,75.58
2022-11-20T05:45:09.879Z,75.02
2022-11-20T05:50:09.740Z,74.38
2022-11-20T05:55:09.713Z,75.76
2022-11-20T06:00:09.624Z,74.70
2022-11-20T06:05:12.669Z,75.05
2022-11-20T06:10:09.499Z,75.72
2022-11-20T06:15:09.469Z,75.79
2022-11-20T06:20:09.355Z,74.84
2022-11-20T06:25:09.334Z,74.77
2022-11-20T06:30:09.249Z,76.07
2022-11-20T06:35:09.244Z,75.65
2022-11-20T06:40:09.152Z,76.07
2022-11-20T06:45:09.086Z,76.60
2022-11-20T06:50:09.084Z,75.48
2022-11-20T06:55:09.015Z,74.41
2022-11-20T07:00:09.119Z,76.81
2022-11-20T07:05:11.918Z,74.77
2022-11-20T07:10:08.900Z,75.09
2022-11-20T07:15:09.254Z,73.75
2022-11-20T07:20:08.624Z,72.95
2022-11-20T07:25:08.599Z,72.04
2022-11-20T07:30:16.357Z,71.10
2022-11-20T07:35:08.439Z,71.52
2022-11-20T07:40:08.474Z,72.18
2022-11-20T07:45:08.284Z,72.40
2022-11-20T07:50:08.324Z,73.03
2022-11-20T07:55:08.186Z,72.05
2022-11-20T08:00:08.196Z,70.83
2022-11-20T08:05:11.124Z,71.60
2022-11-20T08:10:08.044Z,72.23
2022-11-20T08:15:12.783Z,71.81
2022-11-20T08:20:09.029Z,71.33
2022-11-20T08:25:07.795Z,70.07
2022-11-20T08:30:07.763Z,70.04
2022-11-20T08:35:15.520Z,70.31
2022-11-20T08:40:19.349Z,70.29
2022-11-20T08:46:19.171Z,69.24
2022-11-20T08:51:19.100Z,70.57
2022-11-20T08:56:19.066Z,69.04
2022-11-20T09:01:18.967Z,68.84
2022-11-20T09:06:19.320Z,68.91
2022-11-20T09:11:18.985Z,67.38
2022-11-20T09:16:18.789Z,68.04
2022-11-20T09:21:18.708Z,68.25
2022-11-20T09:26:18.709Z,68.95
2022-11-20T09:31:18.668Z,68.71
2022-11-20T09:36:21.555Z,68.29
2022-11-20T09:41:18.432Z,69.86
2022-11-20T09:46:18.440Z,68.89
2022-11-20T09:51:18.288Z,68.85
2022-11-20T09:56:21.298Z,71.57
2022-11-20T10:01:18.233Z,72.19
2022-11-20T10:06:18.136Z,72.51
2022-11-20T10:11:18.031Z,71.88
2022-11-20T10:16:18.179Z,71.30
2022-11-20T10:21:25.004Z,72.41
2022-11-20T10:26:17.833Z,73.14
2022-11-20T10:31:17.889Z,72.83
2022-11-20T10:36:20.789Z,71.71
2022-11-20T10:41:17.760Z,72.72
2022-11-20T10:46:17.674Z,73.27
2022-11-20T10:51:17.616Z,73.07
2022-11-20T10:56:24.984Z,71.26
2022-11-20T11:01:25.084Z,72.17
2022-11-20T11:06:24.850Z,71.81
2022-11-20T11:11:24.302Z,72.02
2022-11-20T11:16:17.285Z,73.27
2022-11-20T11:21:17.135Z,73.73
2022-11-20T11:26:17.221Z,73.10
2022-11-20T11:31:17.010Z,74.52
2022-11-20T11:36:20.028Z,74.49
2022-11-20T11:41:16.950Z,75.74
2022-11-20T11:46:16.904Z,73.90
2022-11-20T11:51:16.842Z,72.45
2022-11-20T11:56:16.732Z,72.93
2022-11-20T12:01:16.699Z,71.86
2022-11-20T12:06:16.589Z,73.52
2022-11-20T12:11:16.520Z,72.97
2022-11-20T12:16:16.559Z,72.45
2022-11-20T12:21:16.426Z,73.66
2022-11-20T12:26:16.500Z,73.25
2022-11-20T12:31:16.346Z,72.90
2022-11-20T12:36:19.270Z,72.66
2022-11-20T12:41:16.213Z,73.59
2022-11-20T12:46:16.274Z,73.46
2022-11-20T12:51:16.423Z,73.49
2022-11-20T12:56:16.219Z,73.39
2022-11-20T13:01:15.998Z,73.42
2022-11-20T13:06:15.821Z,74.01
2022-11-20T13:11:15.870Z,73.83
2022-11-20T13:19:33.517Z,74.88
2022-11-20T13:24:33.415Z,75.40
2022-11-20T13:29:33.695Z,73.91
2022-11-20T13:34:33.516Z,73.70
2022-11-20T13:39:33.417Z,73.87
2022-11-20T13:44:33.439Z,73.60
2022-11-20T13:49:33.613Z,73.87
2022-11-20T14:10:59.470Z,76.68
2022-11-20T14:15:59.349Z,77.96
2022-11-20T14:21:00.113Z,77.93
2022-11-20T14:37:02.014Z,76.54
2022-11-20T14:42:10.704Z,75.50
2022-11-20T14:47:01.764Z,79.08
2022-11-20T14:52:02.090Z,79.04
2022-11-20T14:57:01.659Z,80.09
2022-11-20T15:02:01.665Z,79.88
2022-11-20T15:07:01.681Z,79.46
2022-11-20T15:12:01.467Z,78.83
2022-11-20T15:17:01.394Z,80.44
2022-11-20T15:22:01.410Z,80.62
2022-11-20T15:27:04.289Z,80.34
2022-11-20T15:32:01.370Z,83.80
2022-11-20T15:37:01.184Z,82.09
2022-11-20T15:42:01.059Z,81.87
2022-11-20T15:47:01.194Z,81.25
2022-11-20T15:52:00.960Z,82.43
2022-11-20T15:57:00.909Z,81.49
2022-11-20T16:02:00.871Z,81.70
2022-11-20T16:07:01.107Z,80.87
2022-11-20T16:12:08.307Z,81.78
2022-11-20T16:17:08.101Z,82.37
2022-11-20T16:22:02.959Z,82.20
2022-11-20T16:27:03.574Z,81.99
2022-11-20T16:32:00.414Z,81.46
2022-11-20T16:37:00.387Z,81.75
2022-11-20T16:42:00.260Z,82.13
2022-11-20T16:47:00.401Z,80.42
2022-11-20T16:52:00.215Z,83.11
2022-11-20T16:57:00.146Z,82.20
2022-11-20T17:02:00.029Z,83.29
2022-11-20T17:07:06.432Z,82.97
2022-11-20T17:12:00.893Z,81.92
2022-11-20T17:16:59.920Z,81.01
2022-11-20T17:21:59.775Z,80.03
2022-11-20T17:27:02.721Z,78.88
2022-11-20T17:31:59.642Z,81.36
2022-11-20T17:36:59.696Z,82.51
2022-11-20T17:41:59.477Z,80.90
2022-11-20T17:46:59.457Z,78.94
2022-11-20T17:52:07.214Z,77.41
2022-11-20T17:56:59.364Z,77.86
2022-11-20T18:02:03.406Z,77.45
2022-11-20T18:06:59.282Z,77.62
2022-11-20T18:11:59.175Z,78.14
2022-11-20T18:16:59.034Z,78.00
2022-11-20T18:21:59.039Z,79.82
2022-11-20T18:27:02.036Z,79.01
2022-11-20T18:31:58.931Z,79.11
2022-11-20T18:36:58.885Z,77.86
2022-11-20T18:41:58.736Z,78.94
2022-11-20T18:46:58.804Z,78.14
2022-11-20T18:51:58.584Z,78.00
2022-11-20T18:56:58.599Z,77.69
2022-11-20T19:01:58.500Z,78.21
2022-11-20T19:06:58.599Z,77.55
2022-11-20T19:12:06.890Z,76.99
2022-11-20T19:16:58.270Z,77.23
2022-11-20T19:21:58.256Z,78.21
2022-11-20T19:27:01.192Z,80.41
2022-11-20T19:32:06.224Z,80.85
2022-11-20T19:37:05.609Z,78.14
2022-11-20T19:42:05.551Z,77.17
2022-11-20T19:46:57.907Z,78.28
2022-11-20T19:51:57.937Z,78.77
2022-11-20T19:56:57.954Z,79.67
2022-11-20T20:01:57.789Z,78.97
2022-11-20T20:06:57.620Z,78.83
2022-11-20T20:11:58.147Z,79.14
2022-11-20T20:16:57.624Z,79.14
2022-11-20T20:21:57.524Z,79.56
2022-11-20T20:27:00.416Z,80.19
2022-11-20T20:31:57.335Z,80.57
2022-11-20T20:36:57.344Z,80.29
2022-11-20T20:41:57.238Z,80.12
2022-11-20T20:46:57.195Z,79.04
2022-11-20T20:51:57.155Z,79.60
2022-11-20T20:56:57.034Z,79.70
2022-11-20T21:01:57.039Z,79.70
2022-11-20T21:06:56.970Z,79.87
2022-11-20T21:11:56.915Z,79.46
2022-11-20T21:16:56.864Z,81.51
2022-11-20T21:21:56.804Z,80.51
2022-11-20T21:26:59.733Z,80.47
2022-11-20T21:31:56.599Z,82.42
2022-11-20T21:36:56.530Z,81.09
2022-11-20T21:41:56.429Z,80.08
2022-11-20T21:46:56.520Z,79.77
2022-11-20T21:51:56.329Z,79.77
2022-11-20T21:56:56.280Z,79.73
2022-11-20T22:01:56.240Z,79.73
2022-11-20T22:06:56.178Z,80.50
2022-11-20T22:11:56.010Z,79.83
2022-11-20T22:16:56.000Z,79.83
2022-11-20T22:21:55.989Z,79.91
2022-11-20T22:26:58.940Z,80.32
2022-11-20T22:31:55.769Z,81.40
2022-11-20T22:36:55.852Z,80.74
2022-11-20T22:41:55.639Z,80.39
2022-11-20T22:46:55.630Z,80.70
2022-11-20T22:51:55.499Z,80.49
2022-11-20T22:56:55.574Z,80.84
2022-11-20T23:01:55.389Z,80.70
2022-11-20T23:06:55.470Z,80.39
2022-11-20T23:11:55.246Z,81.54
2022-11-20T23:16:55.261Z,80.53
2022-11-20T23:21:55.095Z,80.80
2022-11-20T23:26:58.237Z,80.70
2022-11-20T23:31:55.054Z,82.09
2022-11-20T23:36:55.009Z,81.12
2022-11-20T23:41:54.925Z,81.01
2022-11-20T23:46:54.879Z,80.70
2022-11-20T23:51:55.768Z,80.70
2022-11-20T23:56:54.799Z,81.08
