createdAt,value
2019-01-16T00:01:41.491Z,25.83
2019-01-16T00:04:18.100Z,24.27
2019-01-16T00:06:56.131Z,24.37
2019-01-16T00:09:33.714Z,23.63
2019-01-16T00:12:20.784Z,25.37
2019-01-16T00:14:51.537Z,24.20
2019-01-16T00:17:25.238Z,24.87
2019-01-16T00:19:58.963Z,24.07
2019-01-16T00:22:46.055Z,24.83
2019-01-16T00:28:19.314Z,25.57
2019-01-16T00:31:05.090Z,23.67
2019-01-16T00:33:52.071Z,22.90
2019-01-16T00:36:22.835Z,20.90
2019-01-16T00:39:02.502Z,22.97
2019-01-16T00:41:52.884Z,22.33
2019-01-16T00:44:23.625Z,24.53
2019-01-16T00:46:57.070Z,24.33
2019-01-16T00:49:30.511Z,22.30
2019-01-16T00:52:26.763Z,21.17
2019-01-16T00:54:57.683Z,22.03
2019-01-16T00:57:43.428Z,22.13
2019-01-16T01:00:25.131Z,22.13
2019-01-16T01:03:01.618Z,20.63
2019-01-16T01:05:32.390Z,21.00
2019-01-16T01:08:12.214Z,20.40
2019-01-16T01:10:55.029Z,20.17
2019-01-16T01:13:26.138Z,20.30
2019-01-16T01:16:02.627Z,18.97
2019-01-16T01:18:42.111Z,19.37
2019-01-16T01:21:15.807Z,19.87
2019-01-16T01:23:52.247Z,19.97
2019-01-16T01:26:28.768Z,20.43
2019-01-16T01:28:59.747Z,19.93
2019-01-16T01:31:33.579Z,21.07
2019-01-16T01:34:13.539Z,20.37
2019-01-16T01:36:56.091Z,21.13
2019-01-16T01:39:29.504Z,22.27
2019-01-16T01:42:02.944Z,21.50
2019-01-16T01:44:49.914Z,20.87
2019-01-16T01:47:20.671Z,20.27
2019-01-16T01:49:54.343Z,19.93
2019-01-16T01:52:34.094Z,20.63
2019-01-16T01:55:10.532Z,20.20
2019-01-16T01:57:43.959Z,20.43
2019-01-16T02:00:17.394Z,19.60
2019-01-16T02:03:03.403Z,20.30
2019-01-16T02:05:37.163Z,21.20
2019-01-16T02:08:24.428Z,19.93
2019-01-16T02:11:20.646Z,21.57
2019-01-16T02:13:53.805Z,19.90
2019-01-16T02:16:24.547Z,21.77
2019-01-16T02:19:11.858Z,19.97
2019-01-16T02:21:45.558Z,21.17
2019-01-16T02:24:32.487Z,20.07
2019-01-16T02:27:05.907Z,20.73
2019-01-16T02:29:36.655Z,21.37
2019-01-16T02:32:22.699Z,21.20
2019-01-16T02:34:53.447Z,21.20
2019-01-16T02:37:24.229Z,21.53
2019-01-16T02:40:01.147Z,21.60
2019-01-16T02:42:39.969Z,22.50
2019-01-16T02:45:26.650Z,22.13
2019-01-16T02:47:57.459Z,23.57
2019-01-16T02:50:30.945Z,23.23
2019-01-16T02:53:01.700Z,23.37
2019-01-16T02:55:44.694Z,23.07
2019-01-16T02:58:21.176Z,24.53
2019-01-16T03:00:57.669Z,23.23
2019-01-16T03:03:28.447Z,23.40
2019-01-16T03:05:59.183Z,22.93
2019-01-16T03:08:29.936Z,23.47
2019-01-16T03:11:00.692Z,23.67
2019-01-16T03:13:43.414Z,24.67
2019-01-16T03:16:14.155Z,24.23
2019-01-16T03:19:04.736Z,22.80
2019-01-16T03:21:40.006Z,23.00
2019-01-16T03:24:17.709Z,22.87
2019-01-16T03:26:54.810Z,22.53
2019-01-16T03:29:25.563Z,23.23
2019-01-16T03:32:08.135Z,21.83
2019-01-16T03:34:38.891Z,22.37
2019-01-16T03:37:21.833Z,20.97
2019-01-16T03:39:55.579Z,22.93
2019-01-16T03:42:29.354Z,21.13
2019-01-16T03:45:00.250Z,22.17
2019-01-16T03:47:47.239Z,22.20
2019-01-16T03:50:21.032Z,22.57
2019-01-16T03:52:51.763Z,21.60
2019-01-16T03:55:22.544Z,20.83
2019-01-16T03:57:56.249Z,22.50
2019-01-16T04:00:29.763Z,21.40
2019-01-16T04:03:17.282Z,20.00
2019-01-16T04:05:48.041Z,20.70
2019-01-16T04:08:18.791Z,20.37
2019-01-16T04:11:01.483Z,20.37
2019-01-16T04:13:37.657Z,21.73
2019-01-16T04:16:11.086Z,21.13
2019-01-16T04:19:00.234Z,20.23
2019-01-16T04:21:30.982Z,21.07
2019-01-16T04:24:17.929Z,21.40
2019-01-16T04:27:06.835Z,20.77
2019-01-16T04:29:46.444Z,21.27
2019-01-16T04:32:29.324Z,22.70
2019-01-16T04:35:00.186Z,21.30
2019-01-16T04:37:31.015Z,22.27
2019-01-16T04:40:17.990Z,21.70
2019-01-16T04:43:08.156Z,20.97
2019-01-16T04:45:38.904Z,21.87
2019-01-16T04:48:18.661Z,22.10
2019-01-16T04:50:49.420Z,22.57
2019-01-16T04:53:20.158Z,22.30
2019-01-16T04:55:56.832Z,22.67
2019-01-16T04:58:27.566Z,21.70
2019-01-16T05:00:58.319Z,20.77
2019-01-16T05:03:31.785Z,21.40
2019-01-16T05:06:18.855Z,21.87
2019-01-16T05:08:49.623Z,20.97
2019-01-16T05:11:20.382Z,21.97
2019-01-16T05:14:02.575Z,23.13
2019-01-16T05:16:33.030Z,21.70
2019-01-16T05:19:12.779Z,21.77
2019-01-16T05:21:43.543Z,21.83
2019-01-16T05:24:29.200Z,20.97
2019-01-16T05:27:16.206Z,21.00
2019-01-16T05:29:52.783Z,19.97
2019-01-16T05:32:26.245Z,21.43
2019-01-16T05:34:59.833Z,20.67
2019-01-16T05:37:45.611Z,20.80
2019-01-16T05:40:25.151Z,23.00
2019-01-16T05:43:12.155Z,22.00
2019-01-16T05:45:55.814Z,22.43
2019-01-16T05:48:32.425Z,21.57
2019-01-16T05:51:06.102Z,22.27
2019-01-16T05:53:39.533Z,22.40
2019-01-16T05:56:16.265Z,23.63
2019-01-16T05:58:47.001Z,21.17
2019-01-16T06:01:32.748Z,22.37
2019-01-16T06:04:03.504Z,22.60
2019-01-16T06:06:34.259Z,22.47
2019-01-16T06:09:06.696Z,22.70
2019-01-16T06:11:37.617Z,22.13
2019-01-16T06:14:20.687Z,21.33
2019-01-16T06:16:51.588Z,21.30
2019-01-16T06:19:35.795Z,20.57
2019-01-16T06:22:12.077Z,18.73
2019-01-16T06:24:54.706Z,19.50
2019-01-16T06:27:32.484Z,19.87
2019-01-16T06:30:06.245Z,18.40
2019-01-16T06:32:42.094Z,19.50
2019-01-16T06:35:14.940Z,20.20
2019-01-16T06:37:48.787Z,18.23
2019-01-16T06:40:22.603Z,18.93
2019-01-16T06:42:56.415Z,19.67
2019-01-16T06:45:27.151Z,18.43
2019-01-16T06:48:06.657Z,16.93
2019-01-16T06:50:46.321Z,18.47
2019-01-16T06:53:22.933Z,18.27
2019-01-16T06:55:53.687Z,16.77
2019-01-16T06:58:24.456Z,17.27
2019-01-16T07:00:55.187Z,17.03
2019-01-16T07:03:25.938Z,16.83
2019-01-16T07:05:56.676Z,16.43
2019-01-16T07:08:42.640Z,16.43
2019-01-16T07:11:13.389Z,17.00
2019-01-16T07:13:53.074Z,16.57
2019-01-16T07:16:26.734Z,18.07
2019-01-16T07:19:13.804Z,16.43
2019-01-16T07:21:56.724Z,16.27
2019-01-16T07:24:32.886Z,16.63
2019-01-16T07:27:18.932Z,16.70
2019-01-16T07:29:58.750Z,17.90
2019-01-16T07:32:29.498Z,18.03
2019-01-16T07:35:12.295Z,18.07
2019-01-16T07:37:43.056Z,19.77
2019-01-16T07:40:13.797Z,18.73
2019-01-16T07:42:47.479Z,18.77
2019-01-16T07:45:18.294Z,18.83
2019-01-16T07:47:52.046Z,19.77
2019-01-16T07:50:43.848Z,18.73
2019-01-16T07:53:17.666Z,19.57
2019-01-16T07:55:49.494Z,20.37
2019-01-16T07:58:23.151Z,20.50
2019-01-16T08:00:59.877Z,21.03
2019-01-16T08:03:36.676Z,20.40
2019-01-16T08:06:07.419Z,20.67
2019-01-16T08:08:41.141Z,21.23
2019-01-16T08:11:28.607Z,21.57
2019-01-16T08:14:11.844Z,21.17
2019-01-16T08:16:48.305Z,20.73
2019-01-16T08:19:22.051Z,22.10
2019-01-16T08:21:52.802Z,24.47
2019-01-16T08:24:23.553Z,23.40
2019-01-16T08:26:54.297Z,23.40
2019-01-16T08:29:34.124Z,24.77
2019-01-16T08:32:13.678Z,24.33
2019-01-16T08:34:47.194Z,21.63
2019-01-16T08:37:18.020Z,22.27
2019-01-16T08:39:51.917Z,20.30
2019-01-16T08:42:28.535Z,22.20
2019-01-16T08:45:17.716Z,22.00
2019-01-16T08:47:48.519Z,20.73
2019-01-16T08:50:19.314Z,20.83
2019-01-16T08:52:50.126Z,20.10
2019-01-16T08:55:20.962Z,20.40
2019-01-16T08:57:54.746Z,18.37
2019-01-16T09:00:25.498Z,17.73
2019-01-16T09:02:56.306Z,19.27
2019-01-16T09:05:28.042Z,18.27
2019-01-16T09:08:04.685Z,16.77
2019-01-16T09:10:35.536Z,16.93
2019-01-16T09:13:09.253Z,15.87
2019-01-16T09:15:58.509Z,14.20
2019-01-16T09:18:29.315Z,14.53
2019-01-16T09:21:00.069Z,12.03
2019-01-16T09:23:30.807Z,12.27
2019-01-16T09:26:13.479Z,13.30
2019-01-16T09:28:59.171Z,12.60
2019-01-16T09:31:32.876Z,10.80
2019-01-16T09:34:03.651Z,12.30
2019-01-16T09:36:34.401Z,10.30
2019-01-16T09:39:22.929Z,11.13
2019-01-16T09:41:53.719Z,10.43
2019-01-16T09:44:27.581Z,10.13
2019-01-16T09:46:58.322Z,9.53
2019-01-16T09:49:29.088Z,8.67
2019-01-16T09:52:14.879Z,9.10
2019-01-16T09:54:54.744Z,8.77
2019-01-16T09:57:37.421Z,8.63
2019-01-16T10:00:27.388Z,8.40
2019-01-16T10:03:00.877Z,8.63
2019-01-16T10:05:46.615Z,9.00
2019-01-16T10:08:17.374Z,9.43
2019-01-16T10:11:00.259Z,8.83
2019-01-16T10:13:38.591Z,8.63
2019-01-16T10:16:09.355Z,8.70
2019-01-16T10:18:52.019Z,8.30
2019-01-16T10:21:22.776Z,8.30
2019-01-16T10:23:56.466Z,8.33
2019-01-16T10:26:42.538Z,8.07
2019-01-16T10:29:28.335Z,8.53
2019-01-16T10:31:59.084Z,7.77
2019-01-16T10:34:35.891Z,8.03
2019-01-16T10:37:06.620Z,8.03
2019-01-16T10:39:54.194Z,7.73
2019-01-16T10:42:36.900Z,7.50
2019-01-16T10:45:08.201Z,8.00
2019-01-16T10:47:44.871Z,8.03
2019-01-16T10:50:31.947Z,7.00
2019-01-16T10:53:08.733Z,7.57
2019-01-16T10:55:48.501Z,7.37
2019-01-16T10:58:35.486Z,7.30
2019-01-16T11:01:09.204Z,7.60
2019-01-16T11:03:48.784Z,7.10
2019-01-16T11:06:28.362Z,8.17
2019-01-16T11:09:11.074Z,7.00
2019-01-16T11:11:44.805Z,6.97
2019-01-16T11:14:31.916Z,5.90
2019-01-16T11:17:05.595Z,6.50
2019-01-16T11:19:36.346Z,6.57
2019-01-16T11:22:09.813Z,6.10
2019-01-16T11:24:57.007Z,6.27
2019-01-16T11:27:45.960Z,6.37
2019-01-16T11:30:25.799Z,6.47
2019-01-16T11:33:05.720Z,7.23
2019-01-16T11:35:42.694Z,6.90
2019-01-16T11:38:30.194Z,6.33
2019-01-16T11:41:03.584Z,6.80
2019-01-16T11:43:37.000Z,7.43
2019-01-16T11:46:07.742Z,6.50
2019-01-16T11:48:47.574Z,7.23
2019-01-16T11:51:34.615Z,7.90
2019-01-16T11:54:08.315Z,7.07
2019-01-16T11:56:39.074Z,6.60
2019-01-16T11:59:09.831Z,7.17
2019-01-16T12:01:40.572Z,7.10
2019-01-16T12:04:14.220Z,7.60
2019-01-16T12:06:50.663Z,7.73
2019-01-16T12:09:21.410Z,7.60
2019-01-16T12:11:52.147Z,7.37
2019-01-16T12:14:39.519Z,7.80
2019-01-16T12:17:15.966Z,8.10
2019-01-16T12:19:46.710Z,8.67
2019-01-16T12:22:23.178Z,8.33
2019-01-16T12:24:59.954Z,8.57
2019-01-16T12:27:30.721Z,10.23
2019-01-16T12:30:01.466Z,10.13
2019-01-16T12:32:32.228Z,10.33
2019-01-16T12:35:17.999Z,10.33
2019-01-16T12:37:54.986Z,11.23
2019-01-16T12:40:31.863Z,11.33
2019-01-16T12:43:02.634Z,10.50
2019-01-16T12:45:36.047Z,11.27
2019-01-16T12:48:12.541Z,10.83
2019-01-16T12:50:49.003Z,12.03
2019-01-16T12:53:22.466Z,12.73
2019-01-16T12:56:02.239Z,11.63
2019-01-16T12:58:32.990Z,13.57
2019-01-16T13:01:20.262Z,13.87
2019-01-16T13:04:00.759Z,14.27
2019-01-16T13:06:35.121Z,13.80
2019-01-16T13:09:11.547Z,13.37
2019-01-16T13:11:45.411Z,13.70
2019-01-16T13:14:16.158Z,13.93
2019-01-16T13:16:49.571Z,14.30
2019-01-16T13:19:38.601Z,13.63
2019-01-16T13:22:25.875Z,13.77
2019-01-16T13:24:56.628Z,12.37
2019-01-16T13:27:30.059Z,11.53
2019-01-16T13:30:03.522Z,11.80
2019-01-16T13:32:34.334Z,12.40
2019-01-16T13:35:22.072Z,13.40
2019-01-16T13:38:09.064Z,12.73
2019-01-16T13:40:39.846Z,13.03
2019-01-16T13:43:22.882Z,12.63
2019-01-16T13:45:53.643Z,11.57
2019-01-16T13:48:30.345Z,11.53
2019-01-16T13:51:07.046Z,12.20
2019-01-16T13:53:47.041Z,11.33
2019-01-16T13:56:23.735Z,12.67
2019-01-16T13:59:10.807Z,12.53
2019-01-16T14:01:41.562Z,12.40
2019-01-16T14:04:21.464Z,11.73
2019-01-16T14:06:52.233Z,12.07
2019-01-16T14:12:11.046Z,12.03
2019-01-16T14:14:58.406Z,13.20
2019-01-16T14:17:41.394Z,13.43
2019-01-16T14:20:15.666Z,12.70
2019-01-16T14:23:04.645Z,12.50
2019-01-16T14:25:41.331Z,13.20
2019-01-16T14:28:17.835Z,13.53
2019-01-16T14:31:00.510Z,12.40
2019-01-16T14:33:46.426Z,12.90
2019-01-16T14:36:17.402Z,11.30
2019-01-16T14:38:51.095Z,12.40
2019-01-16T14:41:22.814Z,11.90
2019-01-16T14:43:59.796Z,11.60
2019-01-16T14:46:47.031Z,12.27
2019-01-16T14:49:19.390Z,11.43
2019-01-16T14:51:51.136Z,11.90
2019-01-16T14:54:21.948Z,12.03
2019-01-16T14:57:07.756Z,10.83
2019-01-16T14:59:47.345Z,11.37
2019-01-16T15:02:34.304Z,11.43
2019-01-16T15:05:05.415Z,10.53
2019-01-16T15:07:36.167Z,12.07
2019-01-16T15:10:10.562Z,11.67
2019-01-16T15:12:42.975Z,12.37
2019-01-16T15:15:22.435Z,11.50
2019-01-16T15:18:09.641Z,11.53
2019-01-16T15:20:43.057Z,10.87
2019-01-16T15:23:14.730Z,11.60
2019-01-16T15:25:51.629Z,11.87
2019-01-16T15:28:22.378Z,12.50
2019-01-16T15:33:39.110Z,11.27
2019-01-16T15:36:26.223Z,11.50
2019-01-16T15:38:57.006Z,11.20
2019-01-16T15:41:27.762Z,11.90
2019-01-16T15:44:01.445Z,12.23
2019-01-16T15:46:32.194Z,11.77
2019-01-16T15:49:19.278Z,11.83
2019-01-16T15:51:59.183Z,13.00
2019-01-16T15:54:41.418Z,12.37
2019-01-16T15:57:27.383Z,13.43
2019-01-16T16:00:06.938Z,12.67
2019-01-16T16:02:46.791Z,11.87
2019-01-16T16:05:28.757Z,12.60
2019-01-16T16:07:59.520Z,13.20
2019-01-16T16:10:46.666Z,12.37
2019-01-16T16:13:35.443Z,12.53
2019-01-16T16:16:24.235Z,12.60
2019-01-16T16:19:10.728Z,12.80
2019-01-16T16:21:42.449Z,12.83
2019-01-16T16:24:21.982Z,12.93
2019-01-16T16:26:52.745Z,13.43
2019-01-16T16:29:40.119Z,12.30
2019-01-16T16:32:19.882Z,13.40
2019-01-16T16:35:00.405Z,12.23
2019-01-16T16:37:31.232Z,12.13
2019-01-16T16:40:01.974Z,13.17
2019-01-16T16:42:35.394Z,12.10
2019-01-16T16:45:17.905Z,12.80
2019-01-16T16:47:48.677Z,13.70
2019-01-16T16:50:22.365Z,12.40
2019-01-16T16:52:53.103Z,12.43
2019-01-16T16:55:40.476Z,12.67
2019-01-16T16:58:11.241Z,13.20
2019-01-16T17:00:59.920Z,14.03
2019-01-16T17:03:30.688Z,13.63
2019-01-16T17:06:07.471Z,12.07
2019-01-16T17:08:53.361Z,11.50
2019-01-16T17:11:24.104Z,11.77
2019-01-16T17:14:00.922Z,12.83
2019-01-16T17:16:40.446Z,12.07
2019-01-16T17:19:14.303Z,10.73
2019-01-16T17:21:47.951Z,12.10
2019-01-16T17:24:20.700Z,12.93
2019-01-16T17:26:57.544Z,12.40
2019-01-16T17:29:44.800Z,12.03
2019-01-16T17:32:30.786Z,11.60
2019-01-16T17:35:18.055Z,12.00
2019-01-16T17:38:07.011Z,11.57
2019-01-16T17:40:43.967Z,10.80
2019-01-16T17:43:29.765Z,11.93
2019-01-16T17:46:15.547Z,11.50
2019-01-16T17:49:02.957Z,10.17
2019-01-16T17:51:33.708Z,11.80
2019-01-16T17:54:04.467Z,12.47
2019-01-16T17:56:44.093Z,10.63
2019-01-16T17:59:14.843Z,9.93
2019-01-16T18:02:02.390Z,11.77
2019-01-16T18:04:36.533Z,11.00
2019-01-16T18:07:07.342Z,10.90
2019-01-16T18:09:47.004Z,10.07
2019-01-16T18:12:32.895Z,9.33
2019-01-16T18:15:03.807Z,9.23
2019-01-16T18:17:51.291Z,9.20
2019-01-16T18:20:25.746Z,8.50
2019-01-16T18:23:12.668Z,8.97
2019-01-16T18:25:47.556Z,8.90
2019-01-16T18:28:30.453Z,8.60
2019-01-16T18:31:19.253Z,9.03
2019-01-16T18:34:06.671Z,9.13
2019-01-16T18:36:40.381Z,8.50
2019-01-16T18:39:29.093Z,8.87
2019-01-16T18:41:59.840Z,8.13
2019-01-16T18:44:39.754Z,8.67
2019-01-16T18:47:28.813Z,8.90
2019-01-16T18:49:59.537Z,8.53
2019-01-16T18:52:30.296Z,8.33
2019-01-16T18:55:03.965Z,8.40
2019-01-16T18:57:34.702Z,7.93
2019-01-16T19:00:10.793Z,7.63
2019-01-16T19:02:41.524Z,8.17
2019-01-16T19:05:14.990Z,8.53
2019-01-16T19:07:54.516Z,9.07
2019-01-16T19:10:25.266Z,8.33
2019-01-16T19:12:55.993Z,7.67
2019-01-16T19:15:29.455Z,7.83
2019-01-16T19:18:00.203Z,7.97
2019-01-16T19:20:36.761Z,7.60
2019-01-16T19:23:07.495Z,7.10
2019-01-16T19:25:38.295Z,7.80
2019-01-16T19:28:11.736Z,8.43
2019-01-16T19:30:54.531Z,7.33
2019-01-16T19:33:28.298Z,7.00
2019-01-16T19:36:02.012Z,7.43
2019-01-16T19:38:35.141Z,7.60
2019-01-16T19:41:17.810Z,6.60
2019-01-16T19:43:48.550Z,7.07
2019-01-16T19:46:35.416Z,7.73
2019-01-16T19:49:08.939Z,7.07
2019-01-16T19:51:42.774Z,7.17
2019-01-16T19:54:16.497Z,7.13
2019-01-16T19:56:50.194Z,7.40
2019-01-16T19:59:29.657Z,7.07
2019-01-16T20:02:18.585Z,6.67
2019-01-16T20:04:49.347Z,6.80
2019-01-16T20:07:22.694Z,7.53
2019-01-16T20:09:54.532Z,6.83
2019-01-16T20:12:31.272Z,7.20
2019-01-16T20:15:17.059Z,7.43
2019-01-16T20:17:50.606Z,6.47
2019-01-16T20:20:22.409Z,8.13
2019-01-16T20:22:59.155Z,6.80
2019-01-16T20:25:29.915Z,7.13
2019-01-16T20:28:16.979Z,7.13
2019-01-16T20:31:07.138Z,7.37
2019-01-16T20:33:49.773Z,7.50
2019-01-16T20:36:26.206Z,8.17
2019-01-16T20:38:56.997Z,8.40
2019-01-16T20:44:40.179Z,7.00
2019-01-16T20:47:10.922Z,8.33
2019-01-16T20:49:58.129Z,8.07
2019-01-16T20:52:38.952Z,7.33
2019-01-16T20:55:27.667Z,8.37
2019-01-16T20:58:07.328Z,7.67
2019-01-16T21:00:54.326Z,8.83
2019-01-16T21:03:26.018Z,8.27
2019-01-16T21:05:56.765Z,7.63
2019-01-16T21:08:27.526Z,8.87
2019-01-16T21:11:03.976Z,9.13
2019-01-16T21:13:37.381Z,8.80
2019-01-16T21:16:10.800Z,8.20
2019-01-16T21:18:42.486Z,8.83
2019-01-16T21:21:28.188Z,9.27
2019-01-16T21:24:02.007Z,8.97
2019-01-16T21:26:44.944Z,10.10
2019-01-16T21:29:15.729Z,8.97
2019-01-16T21:31:52.165Z,9.80
2019-01-16T21:34:40.114Z,9.10
2019-01-16T21:37:10.882Z,9.80
2019-01-16T21:39:41.660Z,8.70
2019-01-16T21:42:12.404Z,8.73
2019-01-16T21:44:45.966Z,9.13
2019-01-16T21:47:19.483Z,9.10
2019-01-16T21:49:50.402Z,9.43
2019-01-16T21:52:22.444Z,9.10
2019-01-16T21:54:56.067Z,9.73
2019-01-16T21:57:33.072Z,9.80
2019-01-16T22:00:03.935Z,10.27
2019-01-16T22:02:52.902Z,10.40
2019-01-16T22:05:40.907Z,9.73
2019-01-16T22:08:14.642Z,9.73
2019-01-16T22:10:48.155Z,10.03
2019-01-16T22:13:31.027Z,9.30
2019-01-16T22:16:07.513Z,9.67
2019-01-16T22:18:47.031Z,9.23
2019-01-16T22:21:20.694Z,9.77
2019-01-16T22:24:03.483Z,9.13
2019-01-16T22:26:40.140Z,10.03
2019-01-16T22:29:16.547Z,9.43
2019-01-16T22:31:49.953Z,9.53
2019-01-16T22:34:20.699Z,9.20
2019-01-16T22:36:51.447Z,9.47
2019-01-16T22:39:34.496Z,10.23
2019-01-16T22:42:07.956Z,9.40
2019-01-16T22:44:55.335Z,9.53
2019-01-16T22:47:29.889Z,10.30
2019-01-16T22:50:00.810Z,11.20
2019-01-16T22:52:49.662Z,10.40
2019-01-16T22:55:26.001Z,10.20
2019-01-16T22:57:56.755Z,9.30
2019-01-16T23:00:42.650Z,11.63
2019-01-16T23:03:14.973Z,11.10
2019-01-16T23:05:51.727Z,10.93
2019-01-16T23:08:28.423Z,12.60
2019-01-16T23:11:02.144Z,11.47
2019-01-16T23:13:35.855Z,12.13
2019-01-16T23:16:23.380Z,12.90
2019-01-16T23:19:12.425Z,13.30
2019-01-16T23:21:52.218Z,14.10
2019-01-16T23:24:23.947Z,14.87
2019-01-16T23:26:57.394Z,13.20
2019-01-16T23:29:28.159Z,14.43
2019-01-16T23:34:57.187Z,15.50
2019-01-16T23:37:44.495Z,15.47
2019-01-16T23:40:15.242Z,15.43
2019-01-16T23:42:48.902Z,14.63
2019-01-16T23:45:37.910Z,15.57
2019-01-16T23:48:23.604Z,14.63
2019-01-16T23:50:57.151Z,11.47
2019-01-16T23:53:44.142Z,13.73
2019-01-16T23:56:20.907Z,15.10
2019-01-16T23:58:57.658Z,16.60
