createdAt,value
2022-12-18T00:00:28.684Z,0.00
2022-12-18T00:01:28.738Z,0.00
2022-12-18T00:02:28.677Z,0.00
2022-12-18T00:03:28.714Z,0.00
2022-12-18T00:04:28.623Z,0.00
2022-12-18T00:05:28.513Z,0.00
2022-12-18T00:06:28.476Z,0.00
2022-12-18T00:07:28.442Z,0.00
2022-12-18T00:08:28.416Z,0.00
2022-12-18T00:09:31.372Z,0.00
2022-12-18T00:10:28.335Z,0.00
2022-12-18T00:11:28.306Z,0.00
2022-12-18T00:12:29.951Z,0.00
2022-12-18T00:13:28.229Z,0.00
2022-12-18T00:14:28.195Z,0.00
2022-12-18T00:15:28.184Z,0.00
2022-12-18T00:16:28.240Z,0.00
2022-12-18T00:17:28.091Z,0.00
2022-12-18T00:18:28.052Z,0.00
2022-12-18T00:19:28.019Z,0.00
2022-12-18T00:20:27.985Z,0.00
2022-12-18T00:21:27.957Z,0.00
2022-12-18T00:22:27.912Z,0.00
2022-12-18T00:23:27.879Z,0.00
2022-12-18T00:24:27.842Z,0.00
2022-12-18T00:25:27.827Z,0.00
2022-12-18T00:26:27.779Z,0.00
2022-12-18T00:27:27.741Z,0.00
2022-12-18T00:28:27.705Z,0.00
2022-12-18T00:29:27.667Z,0.00
2022-12-18T00:30:27.635Z,0.00
2022-12-18T00:31:27.672Z,0.00
2022-12-18T00:32:27.561Z,0.00
2022-12-18T00:33:27.529Z,0.00
2022-12-18T00:34:27.491Z,0.00
2022-12-18T00:35:27.460Z,0.00
2022-12-18T00:36:27.419Z,0.00
2022-12-18T00:37:27.386Z,0.00
2022-12-18T00:38:27.354Z,0.00
2022-12-18T00:39:27.325Z,0.00
2022-12-18T00:40:27.279Z,0.00
2022-12-18T00:41:27.251Z,0.00
2022-12-18T00:42:27.210Z,0.00
2022-12-18T00:43:27.233Z,0.00
2022-12-18T00:44:27.138Z,0.00
2022-12-18T00:45:27.153Z,0.00
2022-12-18T00:46:27.070Z,0.00
2022-12-18T00:47:27.054Z,0.00
2022-12-18T00:48:26.998Z,0.00
2022-12-18T00:49:26.962Z,0.00
2022-12-18T00:50:26.933Z,0.00
2022-12-18T00:51:26.891Z,0.00
2022-12-18T00:52:26.854Z,0.00
2022-12-18T00:53:26.821Z,0.00
2022-12-18T00:54:26.785Z,0.00
2022-12-18T00:55:26.751Z,0.00
2022-12-18T00:56:26.713Z,0.00
2022-12-18T00:57:26.680Z,0.00
2022-12-18T00:58:26.643Z,0.00
2022-12-18T00:59:26.608Z,0.00
2022-12-18T01:00:26.575Z,0.00
2022-12-18T01:01:26.679Z,0.00
2022-12-18T01:02:26.629Z,0.00
2022-12-18T01:03:26.490Z,0.00
2022-12-18T01:04:26.435Z,0.00
2022-12-18T01:05:26.401Z,0.00
2022-12-18T01:06:26.363Z,0.00
2022-12-18T01:07:26.332Z,0.00
2022-12-18T01:08:26.290Z,0.00
2022-12-18T01:09:26.257Z,0.00
2022-12-18T01:10:26.220Z,0.00
2022-12-18T01:11:26.194Z,0.00
2022-12-18T01:12:26.152Z,0.00
2022-12-18T01:13:26.114Z,0.00
2022-12-18T01:14:26.080Z,0.00
2022-12-18T01:15:26.044Z,0.00
2022-12-18T01:16:26.063Z,0.00
2022-12-18T01:17:25.973Z,0.00
2022-12-18T01:18:25.937Z,0.00
2022-12-18T01:19:25.921Z,0.00
2022-12-18T01:20:25.866Z,0.00
2022-12-18T01:21:25.833Z,0.00
2022-12-18T01:22:25.801Z,0.00
2022-12-18T01:23:25.758Z,0.00
2022-12-18T01:24:25.724Z,0.00
2022-12-18T01:25:25.689Z,0.00
2022-12-18T01:26:25.655Z,0.00
2022-12-18T01:27:25.620Z,0.00
2022-12-18T01:28:25.581Z,0.00
2022-12-18T01:29:25.546Z,0.00
2022-12-18T01:30:25.511Z,0.00
2022-12-18T01:31:25.564Z,0.00
2022-12-18T01:32:25.445Z,0.00
2022-12-18T01:33:25.407Z,0.00
2022-12-18T01:34:25.370Z,0.00
2022-12-18T01:35:25.333Z,0.00
2022-12-18T01:36:25.298Z,0.00
2022-12-18T01:37:25.264Z,0.00
2022-12-18T01:38:25.229Z,0.00
2022-12-18T01:39:25.199Z,0.00
2022-12-18T01:40:25.156Z,0.00
2022-12-18T01:41:25.123Z,0.00
2022-12-18T01:42:25.084Z,0.00
2022-12-18T01:43:25.050Z,0.00
2022-12-18T01:44:25.015Z,0.00
2022-12-18T01:45:24.980Z,0.00
2022-12-18T01:46:24.944Z,0.00
2022-12-18T01:47:24.911Z,0.00
2022-12-18T01:48:24.872Z,0.00
2022-12-18T01:49:24.839Z,0.00
2022-12-18T01:50:24.802Z,0.00
2022-12-18T01:51:24.769Z,0.00
2022-12-18T01:52:24.731Z,0.00
2022-12-18T01:53:24.702Z,0.00
2022-12-18T01:54:24.659Z,0.00
2022-12-18T01:55:24.638Z,0.00
2022-12-18T01:56:24.594Z,0.00
2022-12-18T01:57:24.553Z,0.00
2022-12-18T01:58:24.520Z,0.00
2022-12-18T01:59:24.486Z,0.00
2022-12-18T02:00:24.447Z,0.00
2022-12-18T02:01:24.528Z,0.00
2022-12-18T02:02:24.491Z,0.00
2022-12-18T02:03:24.433Z,0.00
2022-12-18T02:04:24.306Z,0.00
2022-12-18T02:05:24.274Z,0.00
2022-12-18T02:06:24.233Z,0.00
2022-12-18T02:07:24.201Z,0.00
2022-12-18T02:08:24.165Z,0.00
2022-12-18T02:09:24.131Z,0.00
2022-12-18T02:10:24.095Z,0.00
2022-12-18T02:11:24.060Z,0.00
2022-12-18T02:12:24.025Z,0.00
2022-12-18T02:13:24.115Z,0.00
2022-12-18T02:14:23.954Z,0.00
2022-12-18T02:15:23.918Z,0.00
2022-12-18T02:16:23.915Z,0.00
2022-12-18T02:17:23.868Z,0.00
2022-12-18T02:18:23.814Z,0.00
2022-12-18T02:19:23.779Z,0.00
2022-12-18T02:20:23.749Z,0.00
2022-12-18T02:21:23.710Z,0.00
2022-12-18T02:22:23.670Z,0.00
2022-12-18T02:23:23.637Z,0.00
2022-12-18T02:24:23.602Z,0.00
2022-12-18T02:25:23.569Z,0.00
2022-12-18T02:26:23.531Z,0.00
2022-12-18T02:27:23.496Z,0.00
2022-12-18T02:28:23.461Z,0.00
2022-12-18T02:29:23.547Z,0.00
2022-12-18T02:30:23.480Z,0.00
2022-12-18T02:31:23.357Z,0.00
2022-12-18T02:32:23.347Z,0.00
2022-12-18T02:33:23.282Z,0.00
2022-12-18T02:34:23.251Z,0.00
2022-12-18T02:35:23.217Z,0.00
2022-12-18T02:36:23.180Z,0.00
2022-12-18T02:37:23.141Z,0.00
2022-12-18T02:38:23.106Z,0.00
2022-12-18T02:39:23.071Z,0.00
2022-12-18T02:40:23.037Z,0.00
2022-12-18T02:41:22.999Z,0.00
2022-12-18T02:42:22.968Z,0.00
2022-12-18T02:43:22.930Z,0.00
2022-12-18T02:44:22.895Z,0.00
2022-12-18T02:45:22.973Z,0.00
2022-12-18T02:46:22.826Z,0.00
2022-12-18T02:47:22.791Z,0.00
2022-12-18T02:48:22.754Z,0.00
2022-12-18T02:49:22.719Z,0.00
2022-12-18T02:50:22.686Z,0.00
2022-12-18T02:51:22.648Z,0.00
2022-12-18T02:52:22.614Z,0.00
2022-12-18T02:53:22.579Z,0.00
2022-12-18T02:54:22.543Z,0.00
2022-12-18T02:55:22.507Z,0.00
2022-12-18T02:56:22.473Z,0.00
2022-12-18T02:57:22.435Z,0.00
2022-12-18T02:58:22.402Z,0.00
2022-12-18T02:59:22.372Z,0.00
2022-12-18T03:00:22.333Z,0.00
2022-12-18T03:01:22.556Z,0.00
2022-12-18T03:02:22.477Z,0.00
2022-12-18T03:03:22.272Z,0.00
2022-12-18T03:04:22.191Z,0.00
2022-12-18T03:05:22.155Z,0.00
2022-12-18T03:06:22.127Z,0.00
2022-12-18T03:07:22.085Z,0.00
2022-12-18T03:08:22.049Z,0.00
2022-12-18T03:09:22.014Z,0.00
2022-12-18T03:10:21.980Z,0.00
2022-12-18T03:11:21.943Z,0.00
2022-12-18T03:12:21.909Z,0.00
2022-12-18T03:13:21.874Z,0.00
2022-12-18T03:14:21.847Z,0.00
2022-12-18T03:15:21.808Z,0.00
2022-12-18T03:16:21.850Z,0.00
2022-12-18T03:17:21.842Z,0.00
2022-12-18T03:18:21.700Z,0.00
2022-12-18T03:19:21.663Z,0.00
2022-12-18T03:20:21.626Z,0.00
2022-12-18T03:21:21.589Z,0.00
2022-12-18T03:22:21.558Z,0.00
2022-12-18T03:23:25.986Z,0.00
2022-12-18T03:24:21.486Z,0.00
2022-12-18T03:25:21.451Z,0.00
2022-12-18T03:26:21.417Z,0.00
2022-12-18T03:27:21.381Z,0.00
2022-12-18T03:28:21.346Z,0.00
2022-12-18T03:29:21.311Z,0.00
2022-12-18T03:30:21.279Z,0.00
2022-12-18T03:31:21.298Z,0.00
2022-12-18T03:32:21.207Z,0.00
2022-12-18T03:33:21.288Z,0.00
2022-12-18T03:34:21.137Z,0.00
2022-12-18T03:35:21.098Z,0.00
2022-12-18T03:36:21.062Z,0.00
2022-12-18T03:37:21.028Z,0.00
2022-12-18T03:38:20.991Z,0.00
2022-12-18T03:39:20.954Z,0.00
2022-12-18T03:40:20.920Z,0.00
2022-12-18T03:41:20.886Z,0.00
2022-12-18T03:42:20.852Z,0.00
2022-12-18T03:43:20.815Z,0.00
2022-12-18T03:44:20.780Z,0.00
2022-12-18T03:45:20.744Z,0.00
2022-12-18T03:46:20.755Z,0.00
2022-12-18T03:47:20.674Z,0.00
2022-12-18T03:48:20.641Z,0.00
2022-12-18T03:49:20.721Z,0.00
2022-12-18T03:50:20.569Z,0.00
2022-12-18T03:51:20.534Z,0.00
2022-12-18T03:52:20.499Z,0.00
2022-12-18T03:53:20.461Z,0.00
2022-12-18T03:54:20.430Z,0.00
2022-12-18T03:55:20.391Z,0.00
2022-12-18T03:56:20.356Z,0.00
2022-12-18T03:57:20.319Z,0.00
2022-12-18T03:58:20.287Z,0.00
2022-12-18T03:59:20.250Z,0.00
2022-12-18T04:00:20.217Z,0.00
2022-12-18T04:01:20.306Z,0.00
2022-12-18T04:02:20.325Z,0.00
2022-12-18T04:03:23.997Z,0.00
2022-12-18T04:04:20.075Z,0.00
2022-12-18T04:05:25.236Z,0.00
2022-12-18T04:06:20.125Z,0.00
2022-12-18T04:07:19.972Z,0.00
2022-12-18T04:08:19.935Z,0.00
2022-12-18T04:09:19.896Z,0.00
2022-12-18T04:10:19.869Z,0.00
2022-12-18T04:11:19.827Z,0.00
2022-12-18T04:12:19.793Z,0.00
2022-12-18T04:13:19.755Z,0.00
2022-12-18T04:14:19.722Z,0.00
2022-12-18T04:15:19.687Z,0.00
2022-12-18T04:16:19.698Z,0.00
2022-12-18T04:17:19.614Z,0.00
2022-12-18T04:18:19.580Z,0.00
2022-12-18T04:19:19.543Z,0.00
2022-12-18T04:20:19.510Z,0.00
2022-12-18T04:21:19.472Z,0.00
2022-12-18T04:22:19.551Z,0.00
2022-12-18T04:23:19.404Z,0.00
2022-12-18T04:24:19.373Z,0.00
2022-12-18T04:25:19.345Z,0.00
2022-12-18T04:26:19.299Z,0.00
2022-12-18T04:27:19.262Z,0.00
2022-12-18T04:28:19.228Z,0.00
2022-12-18T04:29:19.192Z,0.00
2022-12-18T04:30:19.159Z,0.00
2022-12-18T04:31:19.188Z,0.00
2022-12-18T04:32:19.087Z,0.00
2022-12-18T04:33:19.049Z,0.00
2022-12-18T04:34:19.018Z,0.00
2022-12-18T04:35:18.981Z,0.00
2022-12-18T04:36:18.945Z,0.00
2022-12-18T04:37:18.907Z,0.00
2022-12-18T04:38:24.764Z,0.00
2022-12-18T04:39:18.949Z,0.00
2022-12-18T04:40:18.804Z,0.00
2022-12-18T04:41:18.768Z,0.00
2022-12-18T04:42:18.733Z,0.00
2022-12-18T04:43:18.759Z,0.00
2022-12-18T04:44:18.664Z,0.00
2022-12-18T04:45:18.625Z,0.00
2022-12-18T04:46:18.632Z,0.00
2022-12-18T04:47:18.557Z,0.00
2022-12-18T04:48:18.523Z,0.00
2022-12-18T04:49:18.484Z,0.00
2022-12-18T04:50:18.452Z,0.00
2022-12-18T04:51:23.320Z,0.00
2022-12-18T04:52:18.384Z,0.00
2022-12-18T04:53:18.343Z,0.00
2022-12-18T04:54:18.310Z,0.00
2022-12-18T04:55:18.391Z,0.00
2022-12-18T04:56:18.240Z,0.00
2022-12-18T04:57:18.200Z,0.00
2022-12-18T04:58:18.170Z,0.00
2022-12-18T04:59:18.131Z,0.00
2022-12-18T05:00:18.099Z,0.00
2022-12-18T05:01:18.156Z,0.00
2022-12-18T05:02:18.196Z,0.00
2022-12-18T05:03:18.077Z,0.00
2022-12-18T05:04:18.011Z,0.00
2022-12-18T05:05:17.919Z,0.00
2022-12-18T05:06:17.888Z,0.00
2022-12-18T05:07:17.847Z,0.00
2022-12-18T05:08:17.815Z,0.00
2022-12-18T05:09:17.777Z,0.00
2022-12-18T05:10:17.744Z,0.00
2022-12-18T05:11:17.828Z,0.00
2022-12-18T05:12:17.674Z,0.00
2022-12-18T05:13:17.637Z,0.00
2022-12-18T05:14:17.604Z,0.00
2022-12-18T05:15:17.569Z,0.00
2022-12-18T05:16:17.707Z,0.00
2022-12-18T05:17:17.497Z,0.00
2022-12-18T05:18:17.462Z,0.00
2022-12-18T05:19:17.425Z,0.00
2022-12-18T05:20:17.391Z,0.00
2022-12-18T05:21:17.360Z,0.00
2022-12-18T05:22:17.322Z,0.00
2022-12-18T05:23:17.286Z,0.00
2022-12-18T05:24:17.265Z,0.00
2022-12-18T05:25:17.221Z,0.00
2022-12-18T05:26:17.178Z,0.00
2022-12-18T05:27:17.257Z,0.00
2022-12-18T05:28:17.110Z,0.00
2022-12-18T05:29:17.123Z,0.00
2022-12-18T05:30:17.041Z,0.00
2022-12-18T05:31:17.079Z,0.00
2022-12-18T05:32:16.972Z,0.00
2022-12-18T05:33:16.932Z,0.00
2022-12-18T05:34:16.896Z,0.00
2022-12-18T05:35:16.859Z,0.00
2022-12-18T05:36:16.823Z,0.00
2022-12-18T05:37:16.786Z,0.00
2022-12-18T05:38:16.752Z,0.00
2022-12-18T05:39:16.718Z,0.00
2022-12-18T05:40:16.680Z,0.00
2022-12-18T05:41:16.643Z,0.00
2022-12-18T05:42:16.610Z,0.00
2022-12-18T05:43:22.512Z,0.00
2022-12-18T05:44:16.656Z,0.00
2022-12-18T05:45:16.505Z,0.00
2022-12-18T05:46:16.509Z,0.00
2022-12-18T05:47:16.432Z,0.00
2022-12-18T05:48:16.403Z,0.00
2022-12-18T05:49:16.363Z,0.00
2022-12-18T05:50:16.328Z,0.00
2022-12-18T05:51:16.293Z,0.00
2022-12-18T05:52:16.268Z,0.00
2022-12-18T05:53:16.218Z,0.00
2022-12-18T05:54:16.188Z,0.00
2022-12-18T05:55:16.149Z,0.00
2022-12-18T05:56:16.113Z,0.00
2022-12-18T05:57:16.081Z,0.00
2022-12-18T05:58:16.044Z,0.00
2022-12-18T05:59:16.011Z,0.00
2022-12-18T06:00:16.090Z,0.00
2022-12-18T06:01:16.011Z,0.00
2022-12-18T06:02:16.073Z,0.00
2022-12-18T06:03:15.981Z,0.00
2022-12-18T06:04:15.969Z,0.00
2022-12-18T06:05:15.794Z,0.00
2022-12-18T06:06:15.770Z,0.00
2022-12-18T06:07:15.723Z,0.00
2022-12-18T06:08:15.691Z,0.00
2022-12-18T06:09:15.652Z,0.00
2022-12-18T06:10:15.621Z,0.00
2022-12-18T06:11:15.581Z,0.00
2022-12-18T06:12:15.557Z,0.00
2022-12-18T06:13:15.513Z,0.00
2022-12-18T06:14:15.477Z,0.00
2022-12-18T06:15:15.442Z,0.00
2022-12-18T06:16:15.598Z,0.00
2022-12-18T06:17:15.371Z,0.00
2022-12-18T06:18:15.339Z,0.00
2022-12-18T06:19:15.302Z,0.00
2022-12-18T06:20:15.268Z,0.00
2022-12-18T06:21:15.228Z,0.00
2022-12-18T06:22:15.198Z,0.00
2022-12-18T06:23:15.157Z,0.00
2022-12-18T06:24:15.126Z,0.00
2022-12-18T06:25:15.089Z,0.00
2022-12-18T06:26:15.055Z,0.00
2022-12-18T06:27:15.017Z,0.00
2022-12-18T06:28:14.987Z,0.00
2022-12-18T06:29:14.947Z,0.00
2022-12-18T06:30:14.912Z,0.00
2022-12-18T06:31:14.964Z,0.00
2022-12-18T06:32:14.959Z,0.00
2022-12-18T06:33:14.805Z,0.00
2022-12-18T06:34:14.773Z,0.00
2022-12-18T06:35:14.734Z,0.00
2022-12-18T06:36:14.699Z,0.00
2022-12-18T06:37:14.664Z,0.00
2022-12-18T06:38:14.630Z,0.00
2022-12-18T06:39:14.593Z,0.00
2022-12-18T06:40:14.593Z,0.00
2022-12-18T06:41:14.521Z,0.00
2022-12-18T06:42:14.489Z,0.00
2022-12-18T06:43:14.454Z,0.00
2022-12-18T06:44:14.419Z,0.00
2022-12-18T06:45:14.470Z,0.00
2022-12-18T06:46:14.465Z,0.00
2022-12-18T06:47:14.311Z,0.00
2022-12-18T06:48:14.394Z,0.00
2022-12-18T06:49:14.243Z,0.00
2022-12-18T06:50:14.204Z,0.00
2022-12-18T06:51:14.172Z,0.00
2022-12-18T06:52:14.134Z,0.00
2022-12-18T06:53:14.099Z,0.00
2022-12-18T06:54:14.065Z,0.00
2022-12-18T06:55:14.030Z,0.00
2022-12-18T06:56:13.992Z,0.00
2022-12-18T06:57:13.960Z,0.00
2022-12-18T06:58:13.925Z,0.00
2022-12-18T06:59:13.890Z,0.00
2022-12-18T07:00:13.853Z,0.00
2022-12-18T07:01:13.879Z,0.00
2022-12-18T07:02:13.974Z,0.00
2022-12-18T07:03:13.777Z,0.00
2022-12-18T07:04:13.834Z,0.00
2022-12-18T07:05:13.680Z,0.00
2022-12-18T07:06:13.644Z,0.00
2022-12-18T07:07:13.608Z,0.00
2022-12-18T07:08:13.570Z,4.00
2022-12-18T07:09:13.558Z,0.00
2022-12-18T07:10:13.506Z,0.00
2022-12-18T07:11:13.469Z,4.00
2022-12-18T07:12:13.433Z,0.00
2022-12-18T07:13:13.398Z,0.00
2022-12-18T07:14:13.359Z,0.00
2022-12-18T07:15:13.329Z,0.00
2022-12-18T07:16:20.810Z,4.00
2022-12-18T07:17:13.364Z,4.00
2022-12-18T07:18:13.222Z,0.00
2022-12-18T07:19:13.186Z,4.00
2022-12-18T07:20:13.267Z,4.00
2022-12-18T07:21:13.117Z,4.00
2022-12-18T07:22:13.080Z,4.00
2022-12-18T07:23:13.048Z,4.00
2022-12-18T07:24:13.007Z,4.00
2022-12-18T07:25:12.975Z,4.00
2022-12-18T07:26:12.937Z,4.00
2022-12-18T07:27:12.906Z,8.00
2022-12-18T07:28:17.177Z,8.00
2022-12-18T07:29:12.834Z,4.00
2022-12-18T07:30:12.797Z,8.00
2022-12-18T07:31:12.855Z,8.00
2022-12-18T07:32:12.730Z,8.00
2022-12-18T07:33:12.694Z,12.00
2022-12-18T07:34:12.663Z,12.00
2022-12-18T07:35:12.624Z,12.00
2022-12-18T07:36:12.703Z,12.00
2022-12-18T07:37:12.556Z,16.00
2022-12-18T07:38:12.516Z,12.00
2022-12-18T07:39:12.483Z,16.00
2022-12-18T07:40:12.447Z,16.00
2022-12-18T07:41:12.412Z,20.00
2022-12-18T07:42:12.377Z,20.00
2022-12-18T07:43:12.343Z,24.00
2022-12-18T07:44:12.309Z,20.00
2022-12-18T07:45:12.273Z,24.00
2022-12-18T07:46:13.505Z,24.00
2022-12-18T07:47:12.498Z,28.00
2022-12-18T07:48:12.164Z,28.00
2022-12-18T07:49:12.130Z,32.00
2022-12-18T07:50:12.096Z,32.00
2022-12-18T07:51:12.063Z,36.00
2022-12-18T07:52:12.141Z,36.00
2022-12-18T07:53:11.989Z,40.00
2022-12-18T07:54:11.953Z,40.00
2022-12-18T07:55:11.920Z,44.00
2022-12-18T07:56:27.195Z,48.00
2022-12-18T07:57:27.399Z,48.00
2022-12-18T07:58:11.813Z,52.00
2022-12-18T07:59:11.884Z,48.00
2022-12-18T08:00:11.739Z,52.00
2022-12-18T08:01:11.807Z,52.00
2022-12-18T08:02:11.903Z,56.00
2022-12-18T08:03:11.671Z,56.00
2022-12-18T08:04:11.600Z,60.00
2022-12-18T08:05:11.564Z,64.00
2022-12-18T08:06:11.529Z,64.00
2022-12-18T08:07:11.493Z,68.00
2022-12-18T08:08:11.568Z,68.00
2022-12-18T08:09:11.429Z,72.00
2022-12-18T08:10:11.388Z,76.00
2022-12-18T08:11:11.356Z,80.00
2022-12-18T08:12:11.317Z,84.00
2022-12-18T08:13:11.285Z,88.00
2022-12-18T08:14:11.249Z,88.00
2022-12-18T08:15:11.217Z,88.00
2022-12-18T08:16:11.267Z,88.00
2022-12-18T08:17:11.146Z,92.00
2022-12-18T08:18:14.202Z,96.00
2022-12-18T08:19:11.073Z,96.00
2022-12-18T08:20:11.035Z,92.00
2022-12-18T08:21:11.001Z,96.00
2022-12-18T08:22:10.962Z,100.00
2022-12-18T08:23:10.939Z,100.00
2022-12-18T08:24:11.007Z,104.00
2022-12-18T08:25:10.861Z,104.00
2022-12-18T08:26:10.827Z,108.00
2022-12-18T08:27:28.809Z,112.00
2022-12-18T08:28:10.753Z,112.00
2022-12-18T08:29:10.724Z,116.00
2022-12-18T08:30:10.683Z,120.00
2022-12-18T08:31:10.709Z,120.00
2022-12-18T08:32:10.675Z,124.00
2022-12-18T08:33:10.579Z,128.00
2022-12-18T08:34:10.545Z,132.00
2022-12-18T08:35:10.511Z,136.00
2022-12-18T08:36:10.471Z,140.00
2022-12-18T08:37:10.437Z,144.00
2022-12-18T08:38:10.402Z,144.00
2022-12-18T08:39:10.367Z,144.00
2022-12-18T08:40:10.447Z,148.00
2022-12-18T08:41:10.297Z,144.00
2022-12-18T08:42:10.563Z,144.00
2022-12-18T08:43:10.231Z,144.00
2022-12-18T08:44:10.194Z,144.00
2022-12-18T08:45:10.158Z,140.00
2022-12-18T08:46:10.177Z,144.00
2022-12-18T08:47:10.086Z,144.00
2022-12-18T08:48:10.054Z,144.00
2022-12-18T08:49:10.015Z,148.00
2022-12-18T08:50:09.996Z,144.00
2022-12-18T08:51:09.949Z,148.00
2022-12-18T08:52:09.937Z,152.00
2022-12-18T08:53:09.873Z,152.00
2022-12-18T08:54:09.838Z,152.00
2022-12-18T08:55:09.806Z,156.00
2022-12-18T08:56:09.885Z,160.00
2022-12-18T08:57:09.733Z,164.00
2022-12-18T08:58:09.705Z,168.00
2022-12-18T08:59:13.160Z,172.00
2022-12-18T09:00:09.627Z,180.00
2022-12-18T09:01:09.635Z,184.00
2022-12-18T09:02:09.790Z,188.00
2022-12-18T09:03:09.592Z,192.00
2022-12-18T09:04:09.489Z,200.00
2022-12-18T09:05:09.455Z,204.00
2022-12-18T09:06:09.418Z,212.00
2022-12-18T09:07:09.386Z,224.00
2022-12-18T09:08:09.351Z,232.00
2022-12-18T09:09:09.315Z,232.00
2022-12-18T09:10:09.276Z,236.00
2022-12-18T09:11:09.242Z,244.00
2022-12-18T09:12:09.334Z,248.00
2022-12-18T09:13:09.172Z,252.00
2022-12-18T09:14:09.141Z,252.00
2022-12-18T09:15:09.105Z,268.00
2022-12-18T09:16:09.067Z,276.00
2022-12-18T09:17:09.127Z,284.00
2022-12-18T09:18:09.000Z,296.00
2022-12-18T09:19:08.967Z,312.00
2022-12-18T09:20:08.924Z,328.00
2022-12-18T09:21:08.895Z,344.00
2022-12-18T09:22:08.856Z,368.00
2022-12-18T09:23:08.821Z,392.00
2022-12-18T09:24:09.248Z,440.00
2022-12-18T09:25:08.755Z,524.00
2022-12-18T09:26:08.717Z,584.00
2022-12-18T09:27:08.682Z,600.00
2022-12-18T09:28:09.055Z,632.00
2022-12-18T09:29:08.613Z,648.00
2022-12-18T09:30:08.578Z,688.00
2022-12-18T09:31:08.715Z,744.00
2022-12-18T09:32:08.510Z,864.00
2022-12-18T09:33:08.502Z,976.00
2022-12-18T09:34:08.435Z,1196.00
2022-12-18T09:35:08.432Z,1268.00
2022-12-18T09:36:08.371Z,1460.00
2022-12-18T09:37:08.334Z,1536.00
2022-12-18T09:38:08.298Z,1948.00
2022-12-18T09:39:09.092Z,2044.00
2022-12-18T09:40:08.231Z,1964.00
2022-12-18T09:41:08.198Z,1880.00
2022-12-18T09:42:08.169Z,2080.00
2022-12-18T09:43:08.423Z,2496.00
2022-12-18T09:44:08.218Z,3284.00
2022-12-18T09:45:08.143Z,3132.00
2022-12-18T09:46:08.096Z,3228.00
2022-12-18T09:47:07.988Z,3112.00
2022-12-18T09:48:07.954Z,3236.00
2022-12-18T09:49:07.920Z,3272.00
2022-12-18T09:50:11.584Z,3392.00
2022-12-18T09:51:07.853Z,3536.00
2022-12-18T09:52:07.824Z,3724.00
2022-12-18T09:53:07.781Z,4440.00
2022-12-18T09:54:07.746Z,5068.00
2022-12-18T09:55:07.712Z,6136.00
2022-12-18T09:56:07.677Z,6172.00
2022-12-18T09:57:07.646Z,5716.00
2022-12-18T09:58:07.616Z,5768.00
2022-12-18T09:59:07.575Z,5652.00
2022-12-18T10:00:07.658Z,5388.00
2022-12-18T10:01:07.630Z,5264.00
2022-12-18T10:02:07.582Z,5052.00
2022-12-18T10:03:07.586Z,5072.00
2022-12-18T10:04:07.475Z,5392.00
2022-12-18T10:05:07.383Z,5468.00
2022-12-18T10:06:07.342Z,5544.00
2022-12-18T10:07:09.272Z,5288.00
2022-12-18T10:08:07.271Z,4876.00
2022-12-18T10:09:07.238Z,4220.00
2022-12-18T10:10:07.205Z,3236.00
2022-12-18T10:11:07.173Z,2080.00
2022-12-18T10:12:07.145Z,1936.00
2022-12-18T10:13:07.104Z,1676.00
2022-12-18T10:14:07.065Z,1440.00
2022-12-18T10:15:07.039Z,1248.00
2022-12-18T10:16:07.145Z,1192.00
2022-12-18T10:17:06.970Z,1064.00
2022-12-18T10:18:06.932Z,1016.00
2022-12-18T10:19:06.900Z,916.00
2022-12-18T10:20:06.878Z,824.00
2022-12-18T10:21:06.833Z,776.00
2022-12-18T10:22:06.796Z,732.00
2022-12-18T10:23:06.765Z,724.00
2022-12-18T10:24:06.731Z,732.00
2022-12-18T10:25:06.699Z,740.00
2022-12-18T10:26:06.660Z,776.00
2022-12-18T10:27:06.631Z,876.00
2022-12-18T10:28:06.598Z,944.00
2022-12-18T10:29:06.565Z,1000.00
2022-12-18T10:30:06.526Z,992.00
2022-12-18T10:31:06.557Z,1036.00
2022-12-18T10:32:06.580Z,1156.00
2022-12-18T10:33:06.427Z,1124.00
2022-12-18T10:34:06.407Z,1272.00
2022-12-18T10:35:06.361Z,1484.00
2022-12-18T10:36:06.416Z,1644.00
2022-12-18T10:37:06.347Z,1720.00
2022-12-18T10:38:06.338Z,1748.00
2022-12-18T10:39:06.249Z,1744.00
2022-12-18T10:40:06.223Z,1636.00
2022-12-18T10:41:06.162Z,1716.00
2022-12-18T10:42:06.208Z,1328.00
2022-12-18T10:43:06.089Z,1500.00
2022-12-18T10:44:06.056Z,1588.00
2022-12-18T10:45:06.023Z,1820.00
2022-12-18T10:46:06.031Z,1916.00
2022-12-18T10:47:10.168Z,1940.00
2022-12-18T10:48:06.043Z,1984.00
2022-12-18T10:49:05.885Z,2172.00
2022-12-18T10:50:05.851Z,2476.00
2022-12-18T10:51:13.631Z,2792.00
2022-12-18T10:52:05.784Z,3056.00
2022-12-18T10:53:05.753Z,3152.00
2022-12-18T10:54:06.275Z,2828.00
2022-12-18T10:55:05.687Z,2684.00
2022-12-18T10:56:05.651Z,2500.00
2022-12-18T10:57:05.616Z,2596.00
2022-12-18T10:58:05.581Z,2616.00
2022-12-18T10:59:05.910Z,2700.00
2022-12-18T11:00:05.518Z,3132.00
2022-12-18T11:01:05.482Z,3092.00
2022-12-18T11:02:05.555Z,2984.00
2022-12-18T11:03:05.625Z,2668.00
2022-12-18T11:04:05.568Z,2616.00
2022-12-18T11:05:05.345Z,2428.00
2022-12-18T11:06:05.313Z,2108.00
2022-12-18T11:07:05.307Z,1668.00
2022-12-18T11:08:05.247Z,1124.00
2022-12-18T11:09:12.339Z,836.00
2022-12-18T11:10:05.177Z,668.00
2022-12-18T11:11:05.206Z,588.00
2022-12-18T11:12:05.108Z,540.00
2022-12-18T11:13:05.078Z,496.00
2022-12-18T11:14:05.072Z,468.00
2022-12-18T11:15:05.039Z,444.00
2022-12-18T11:16:05.021Z,424.00
2022-12-18T11:18:04.908Z,380.00
2022-12-18T11:19:04.881Z,360.00
2022-12-18T11:20:04.954Z,340.00
2022-12-18T11:21:04.806Z,320.00
2022-12-18T11:22:04.805Z,304.00
2022-12-18T11:23:04.741Z,292.00
2022-12-18T11:24:04.713Z,280.00
2022-12-18T11:26:04.651Z,264.00
2022-12-18T11:27:04.606Z,260.00
2022-12-18T11:28:04.573Z,248.00
2022-12-18T11:29:04.534Z,244.00
2022-12-18T11:30:04.505Z,244.00
2022-12-18T11:31:04.520Z,244.00
2022-12-18T11:32:04.436Z,236.00
2022-12-18T11:33:04.402Z,232.00
2022-12-18T11:34:28.067Z,224.00
2022-12-18T11:35:04.335Z,220.00
2022-12-18T11:36:04.415Z,212.00
2022-12-18T11:37:04.268Z,200.00
2022-12-18T11:38:04.236Z,188.00
2022-12-18T11:39:04.199Z,180.00
2022-12-18T11:40:04.168Z,168.00
2022-12-18T11:41:04.133Z,160.00
2022-12-18T11:42:04.099Z,152.00
2022-12-18T11:43:04.066Z,140.00
2022-12-18T11:44:04.032Z,132.00
2022-12-18T11:45:04.403Z,128.00
2022-12-18T11:46:04.019Z,124.00
2022-12-18T11:47:03.974Z,128.00
2022-12-18T11:48:03.918Z,124.00
2022-12-18T11:49:03.969Z,124.00
2022-12-18T11:50:03.834Z,124.00
2022-12-18T11:51:03.825Z,128.00
2022-12-18T11:52:09.689Z,124.00
2022-12-18T11:53:09.723Z,124.00
2022-12-18T11:54:03.812Z,128.00
2022-12-18T11:55:03.669Z,128.00
2022-12-18T11:56:03.629Z,128.00
2022-12-18T11:57:03.595Z,128.00
2022-12-18T11:58:03.565Z,128.00
2022-12-18T11:59:03.539Z,128.00
2022-12-18T12:00:03.499Z,132.00
2022-12-18T12:01:03.463Z,132.00
2022-12-18T12:02:03.565Z,132.00
2022-12-18T12:03:03.440Z,136.00
2022-12-18T12:04:03.417Z,136.00
2022-12-18T12:05:03.328Z,140.00
2022-12-18T12:06:03.297Z,140.00
2022-12-18T12:07:03.642Z,144.00
2022-12-18T12:08:03.232Z,148.00
2022-12-18T12:09:03.231Z,148.00
2022-12-18T12:10:03.280Z,148.00
2022-12-18T12:11:03.126Z,148.00
2022-12-18T12:12:03.097Z,148.00
2022-12-18T12:13:03.064Z,144.00
2022-12-18T12:14:03.028Z,140.00
2022-12-18T12:15:02.993Z,140.00
2022-12-18T12:16:03.005Z,140.00
2022-12-18T12:17:02.929Z,136.00
2022-12-18T12:18:06.839Z,132.00
2022-12-18T12:19:02.860Z,128.00
2022-12-18T12:20:02.828Z,128.00
2022-12-18T12:21:02.793Z,128.00
2022-12-18T12:22:02.763Z,128.00
2022-12-18T12:23:02.726Z,128.00
2022-12-18T12:24:02.714Z,120.00
2022-12-18T12:25:02.660Z,116.00
2022-12-18T12:26:02.738Z,116.00
2022-12-18T12:27:02.592Z,116.00
2022-12-18T12:28:02.565Z,116.00
2022-12-18T12:29:02.526Z,116.00
2022-12-18T12:30:02.495Z,112.00
2022-12-18T12:31:02.461Z,116.00
2022-12-18T12:32:02.460Z,112.00
2022-12-18T12:33:02.391Z,112.00
2022-12-18T12:34:02.362Z,108.00
2022-12-18T12:35:07.702Z,108.00
2022-12-18T12:36:02.294Z,104.00
2022-12-18T12:37:02.257Z,100.00
2022-12-18T12:38:02.225Z,100.00
2022-12-18T12:39:02.196Z,100.00
2022-12-18T12:40:10.992Z,100.00
2022-12-18T12:41:03.345Z,96.00
2022-12-18T12:42:02.204Z,92.00
2022-12-18T12:43:02.075Z,92.00
2022-12-18T12:44:02.025Z,88.00
2022-12-18T12:45:01.991Z,92.00
2022-12-18T12:46:02.009Z,88.00
2022-12-18T12:47:01.926Z,88.00
2022-12-18T12:48:02.006Z,88.00
2022-12-18T12:49:01.864Z,88.00
2022-12-18T12:50:01.828Z,88.00
2022-12-18T12:51:01.791Z,92.00
2022-12-18T12:52:01.761Z,92.00
2022-12-18T12:53:01.723Z,88.00
2022-12-18T12:54:01.694Z,88.00
2022-12-18T12:55:01.657Z,88.00
2022-12-18T12:56:01.627Z,84.00
2022-12-18T12:57:01.592Z,88.00
2022-12-18T12:58:01.670Z,84.00