createdAt,value
2017-09-20T04:43:19.361Z,20.80
2017-09-20T04:48:14.600Z,20.70
2017-09-20T04:50:42.445Z,20.70
2017-09-20T04:53:10.018Z,20.70
2017-09-20T04:58:05.338Z,20.80
2017-09-20T05:00:33.001Z,20.70
2017-09-20T05:05:28.422Z,20.80
2017-09-20T05:07:56.290Z,20.80
2017-09-20T05:12:52.018Z,20.90
2017-09-20T05:15:19.679Z,21.00
2017-09-20T05:17:47.339Z,21.10
2017-09-20T05:22:42.660Z,21.10
2017-09-20T05:25:10.322Z,21.00
2017-09-20T05:30:05.952Z,21.00
2017-09-20T05:32:33.565Z,21.00
2017-09-20T05:35:01.274Z,21.00
2017-09-20T05:37:28.932Z,21.00
2017-09-20T05:39:56.595Z,21.00
2017-09-20T05:44:52.014Z,21.00
2017-09-20T05:47:19.676Z,21.00
2017-09-20T05:49:47.441Z,21.00
2017-09-20T05:52:15.099Z,21.00
2017-09-20T05:59:50.253Z,21.10
2017-09-20T06:02:17.926Z,21.10
2017-09-20T06:04:45.588Z,21.10
2017-09-20T06:09:41.100Z,21.20
2017-09-20T06:12:08.759Z,21.10
2017-09-20T06:14:36.331Z,21.10
2017-09-20T06:19:31.844Z,21.10
2017-09-20T06:21:59.503Z,21.10
2017-09-20T06:24:28.100Z,21.10
2017-09-20T06:26:55.762Z,21.10
2017-09-20T06:31:51.182Z,21.10
2017-09-20T06:34:18.847Z,21.10
2017-09-20T06:36:47.532Z,21.10
2017-09-20T06:39:15.293Z,21.10
2017-09-20T06:41:42.954Z,21.10
2017-09-20T06:46:39.109Z,21.10
2017-09-20T06:49:06.845Z,21.10
2017-09-20T06:51:34.415Z,21.00
2017-09-20T06:54:02.176Z,21.10
2017-09-20T06:56:29.839Z,21.10
2017-09-20T07:01:25.262Z,21.10
2017-09-20T07:03:52.923Z,21.10
2017-09-20T07:06:20.539Z,21.10
2017-09-20T07:08:48.241Z,21.10
2017-09-20T07:11:15.903Z,21.10
2017-09-20T07:13:43.567Z,21.10
2017-09-20T07:18:39.091Z,21.10
2017-09-20T07:23:34.515Z,21.10
2017-09-20T07:28:41.309Z,21.20
2017-09-20T07:31:09.783Z,21.20
2017-09-20T07:33:37.462Z,21.30
2017-09-20T07:36:05.932Z,21.30
2017-09-20T07:38:33.584Z,21.30
2017-09-20T07:41:01.246Z,21.40
2017-09-20T07:45:56.871Z,21.40
2017-09-20T07:48:24.626Z,21.40
2017-09-20T07:53:20.675Z,21.40
2017-09-20T07:58:16.900Z,21.50
2017-09-20T08:03:12.135Z,21.50
2017-09-20T08:05:39.985Z,21.60
2017-09-20T08:08:07.557Z,21.80
2017-09-20T08:13:03.069Z,21.80
2017-09-20T08:15:30.595Z,22.20
2017-09-20T08:17:59.209Z,22.20
2017-09-20T08:20:26.888Z,22.10
2017-09-20T08:22:54.545Z,22.10
2017-09-20T08:25:22.600Z,22.00
2017-09-20T08:30:17.936Z,22.00
2017-09-20T08:32:45.800Z,21.90
2017-09-20T08:37:41.122Z,21.80
2017-09-20T08:40:08.783Z,21.90
2017-09-20T08:45:04.206Z,21.90
2017-09-20T08:47:31.867Z,22.00
2017-09-20T08:49:59.629Z,22.00
2017-09-20T08:52:27.290Z,22.10
2017-09-20T09:00:01.931Z,22.30
2017-09-20T09:02:29.813Z,22.40
2017-09-20T09:04:57.470Z,22.40
2017-09-20T09:09:52.908Z,22.60
2017-09-20T09:12:20.516Z,22.50
2017-09-20T09:14:48.213Z,22.50
2017-09-20T09:19:44.459Z,22.60
2017-09-20T09:22:12.121Z,22.60
2017-09-20T09:27:07.543Z,22.70
2017-09-20T09:29:35.203Z,22.70
2017-09-20T09:32:03.273Z,22.70
2017-09-20T09:34:30.932Z,22.70
2017-09-20T09:39:26.253Z,22.90
2017-09-20T09:41:54.923Z,22.90
2017-09-20T09:46:50.569Z,22.90
2017-09-20T09:49:18.227Z,23.00
2017-09-20T09:51:45.899Z,23.20
2017-09-20T09:56:41.297Z,23.20
2017-09-20T09:59:08.972Z,23.20
2017-09-20T10:01:36.652Z,23.20
2017-09-20T10:04:04.293Z,23.10
2017-09-20T10:06:31.990Z,23.10
2017-09-20T10:08:59.717Z,23.10
2017-09-20T10:11:27.378Z,23.20
2017-09-20T10:16:22.808Z,23.50
2017-09-20T10:18:51.591Z,23.50
2017-09-20T10:23:47.099Z,23.60
2017-09-20T10:28:53.799Z,23.80
2017-09-20T10:31:21.554Z,23.90
2017-09-20T10:36:17.893Z,24.40
2017-09-20T10:38:45.467Z,25.30
2017-09-20T10:41:13.129Z,25.00
2017-09-20T10:46:08.559Z,25.50
2017-09-20T10:48:36.210Z,25.20
2017-09-20T10:51:04.061Z,25.10
2017-09-20T10:53:31.729Z,24.70
2017-09-20T10:58:27.261Z,24.10
2017-09-20T11:00:54.926Z,23.90
2017-09-20T11:05:50.345Z,23.80
2017-09-20T11:08:18.007Z,23.70
2017-09-20T11:10:45.756Z,23.50
2017-09-20T11:15:41.090Z,23.30
2017-09-20T11:18:08.736Z,23.30
2017-09-20T11:20:37.334Z,23.30
2017-09-20T11:25:32.653Z,23.20
2017-09-20T11:28:00.417Z,23.10
2017-09-20T11:30:28.166Z,23.10
2017-09-20T11:35:24.320Z,23.20
2017-09-20T11:37:51.980Z,23.20
2017-09-20T11:42:47.342Z,23.20
2017-09-20T11:45:15.886Z,23.10
2017-09-20T11:50:11.307Z,23.10
2017-09-20T11:55:18.098Z,23.10
2017-09-20T11:57:45.758Z,23.10
2017-09-20T12:02:41.180Z,23.20
2017-09-20T12:05:08.840Z,23.30
2017-09-20T12:07:37.334Z,23.20
2017-09-20T12:10:05.083Z,23.20
2017-09-20T12:12:32.746Z,23.20
2017-09-20T12:15:00.410Z,23.30
2017-09-20T12:19:55.814Z,23.30
2017-09-20T12:22:24.205Z,23.40
2017-09-20T12:24:51.968Z,23.40
2017-09-20T12:27:19.628Z,23.40
2017-09-20T12:29:47.376Z,23.30
2017-09-20T12:34:42.800Z,23.20
2017-09-20T12:37:10.377Z,23.10
2017-09-20T12:39:39.042Z,23.10
2017-09-20T12:44:34.481Z,23.20
2017-09-20T12:49:29.904Z,23.20
2017-09-20T12:51:57.518Z,23.20
2017-09-20T12:54:25.231Z,23.20
2017-09-20T12:59:20.634Z,23.20
2017-09-20T13:01:48.314Z,23.30
2017-09-20T13:04:17.200Z,23.30
2017-09-20T13:09:12.631Z,23.30
2017-09-20T13:11:40.290Z,23.30
2017-09-20T13:14:07.945Z,23.40
2017-09-20T13:19:03.376Z,23.30
2017-09-20T13:24:11.268Z,23.30
2017-09-20T13:26:38.795Z,23.30
2017-09-20T13:29:06.590Z,23.50
2017-09-20T13:34:01.821Z,23.50
2017-09-20T13:36:29.487Z,23.40
2017-09-20T13:41:24.907Z,23.30
2017-09-20T13:43:52.572Z,23.20
2017-09-20T13:46:20.330Z,23.20
2017-09-20T13:48:47.990Z,23.20
2017-09-20T13:53:43.501Z,23.20
2017-09-20T13:56:11.162Z,23.20
2017-09-20T13:58:38.735Z,23.20
2017-09-20T14:03:34.162Z,23.10
2017-09-20T14:06:01.819Z,23.10
2017-09-20T14:08:29.581Z,23.10
2017-09-20T14:10:58.060Z,23.10
2017-09-20T14:13:25.809Z,23.10
2017-09-20T14:15:53.486Z,23.20
2017-09-20T14:18:21.147Z,23.20
2017-09-20T14:23:17.495Z,23.20
2017-09-20T14:25:45.970Z,23.20
2017-09-20T14:30:42.301Z,23.20
2017-09-20T14:33:09.961Z,23.20
2017-09-20T14:38:05.298Z,23.20
2017-09-20T14:40:32.956Z,23.20
2017-09-20T14:43:00.624Z,23.10
2017-09-20T14:53:02.928Z,23.10
2017-09-20T14:55:30.491Z,23.00
2017-09-20T15:00:26.733Z,23.00
2017-09-20T15:02:54.404Z,23.00
2017-09-20T15:07:49.817Z,22.90
2017-09-20T15:10:17.478Z,22.90
2017-09-20T15:12:45.960Z,22.90
2017-09-20T15:15:13.721Z,22.80
2017-09-20T15:17:41.382Z,22.80
2017-09-20T15:20:09.044Z,22.80
2017-09-20T15:25:05.284Z,22.70
2017-09-20T15:27:32.900Z,22.70
2017-09-20T15:30:00.613Z,22.70
2017-09-20T15:35:08.712Z,22.60
2017-09-20T15:37:36.289Z,22.70
2017-09-20T15:42:31.708Z,22.60
2017-09-20T15:44:59.367Z,22.60
2017-09-20T15:47:27.029Z,22.50
2017-09-20T15:52:22.455Z,22.50
2017-09-20T15:54:50.114Z,22.50
2017-09-20T15:57:17.965Z,22.50
2017-09-20T15:59:45.535Z,22.50
2017-09-20T16:04:41.046Z,22.40
2017-09-20T16:07:08.708Z,22.40
2017-09-20T16:09:36.278Z,22.40
2017-09-20T16:14:32.420Z,22.30
2017-09-20T16:22:08.616Z,22.20
2017-09-20T16:29:31.695Z,22.30
2017-09-20T16:31:59.462Z,22.30
2017-09-20T16:34:27.119Z,22.30
2017-09-20T16:39:22.544Z,22.20
2017-09-20T16:41:50.212Z,22.20
2017-09-20T16:44:17.820Z,22.20
2017-09-20T16:46:45.525Z,22.20
2017-09-20T16:49:13.322Z,22.10
2017-09-20T16:51:40.936Z,22.10
2017-09-20T16:56:36.268Z,22.10
2017-09-20T16:59:03.952Z,22.00
2017-09-20T17:01:31.691Z,22.10
2017-09-20T17:03:59.309Z,22.00
2017-09-20T17:06:27.100Z,22.00
2017-09-20T17:08:54.778Z,22.00
2017-09-20T17:11:22.441Z,22.10
2017-09-20T17:13:50.063Z,22.10
2017-09-20T17:16:17.844Z,22.10
2017-09-20T17:18:45.418Z,22.10
2017-09-20T17:21:13.079Z,22.10
2017-09-20T17:26:08.708Z,22.10
2017-09-20T17:28:36.366Z,22.10
2017-09-20T17:33:31.789Z,22.00
2017-09-20T17:35:59.452Z,22.00
2017-09-20T17:38:27.216Z,22.00
2017-09-20T17:40:54.962Z,22.00
2017-09-20T17:45:50.302Z,22.00
2017-09-20T17:50:57.087Z,22.00
2017-09-20T17:53:24.748Z,22.10
2017-09-20T17:58:20.172Z,22.10
2017-09-20T18:00:48.758Z,22.10
2017-09-20T18:03:16.399Z,22.10
2017-09-20T18:05:45.113Z,22.10
2017-09-20T18:08:12.760Z,22.10
2017-09-20T18:10:40.419Z,22.10
2017-09-20T18:13:08.198Z,22.10
2017-09-20T18:15:35.842Z,22.00
2017-09-20T18:20:31.559Z,22.00
2017-09-20T18:22:59.952Z,21.90
2017-09-20T18:25:27.700Z,21.90
2017-09-20T18:27:55.463Z,21.90
2017-09-20T18:30:23.122Z,21.90
2017-09-20T18:35:18.459Z,21.90
2017-09-20T18:37:46.345Z,21.90
2017-09-20T18:40:13.985Z,21.90
2017-09-20T18:42:41.835Z,21.90
2017-09-20T18:45:09.615Z,21.90
2017-09-20T18:50:05.248Z,21.90
2017-09-20T18:52:32.860Z,21.90
2017-09-20T18:55:00.562Z,21.90
2017-09-20T18:57:28.325Z,21.90
2017-09-20T18:59:59.118Z,21.90
2017-09-20T19:02:27.619Z,21.90
2017-09-20T19:04:55.080Z,21.80
2017-09-20T19:07:22.847Z,21.80
2017-09-20T19:09:50.503Z,21.80
2017-09-20T19:12:18.267Z,21.80
2017-09-20T19:17:24.968Z,21.80
2017-09-20T19:22:20.378Z,21.90
2017-09-20T19:24:48.142Z,21.80
2017-09-20T19:27:15.690Z,21.80
2017-09-20T19:29:43.461Z,21.80
2017-09-20T19:32:13.927Z,21.80
2017-09-20T19:34:41.449Z,21.80
2017-09-20T19:37:09.058Z,21.80
2017-09-20T19:39:38.860Z,21.80
2017-09-20T19:42:06.500Z,21.80
2017-09-20T19:44:35.085Z,21.80
2017-09-20T19:47:03.152Z,21.80
2017-09-20T19:49:31.144Z,21.80
2017-09-20T19:51:59.442Z,21.80
2017-09-20T19:54:28.184Z,21.80
2017-09-20T19:56:55.903Z,21.80
2017-09-20T19:59:24.475Z,21.80
2017-09-20T20:01:52.081Z,21.70
2017-09-20T20:06:49.814Z,21.70
2017-09-20T20:11:46.786Z,21.70
2017-09-20T20:14:15.746Z,21.70
2017-09-20T20:16:44.929Z,21.70
2017-09-20T20:19:13.208Z,21.70
2017-09-20T20:24:09.423Z,21.70
2017-09-20T20:26:37.087Z,21.70
2017-09-20T20:31:33.215Z,21.80
2017-09-20T20:36:28.537Z,21.80
2017-09-20T20:38:56.386Z,21.70
2017-09-20T20:41:24.050Z,21.70
2017-09-20T20:48:58.603Z,21.70
2017-09-20T20:51:26.397Z,21.70
2017-09-20T20:53:54.024Z,21.80
2017-09-20T20:56:23.608Z,21.80
2017-09-20T20:58:51.788Z,21.80
2017-09-20T21:01:19.463Z,21.80
2017-09-20T21:03:46.997Z,21.80
2017-09-20T21:06:14.942Z,21.80
2017-09-20T21:08:42.573Z,21.70
2017-09-20T21:11:10.202Z,21.70
2017-09-20T21:13:37.874Z,21.70
2017-09-20T21:16:05.487Z,21.60
2017-09-20T21:18:33.100Z,21.60
2017-09-20T21:21:00.869Z,21.60
2017-09-20T21:23:29.431Z,21.70
2017-09-20T21:25:57.193Z,21.70
2017-09-20T21:28:24.959Z,21.70
2017-09-20T21:30:52.615Z,21.70
2017-09-20T21:33:20.199Z,21.60
2017-09-20T21:38:15.616Z,21.60
2017-09-20T21:40:44.092Z,21.60
2017-09-20T21:45:39.518Z,21.60
2017-09-20T21:48:07.266Z,21.60
2017-09-20T21:50:34.942Z,21.60
2017-09-20T21:53:02.598Z,21.60
2017-09-20T21:57:58.114Z,21.60
2017-09-20T22:00:25.684Z,21.60
2017-09-20T22:02:53.431Z,21.50
2017-09-20T22:07:49.481Z,21.60
2017-09-20T22:12:44.996Z,21.60
2017-09-20T22:18:17.501Z,21.60
2017-09-20T22:20:57.362Z,21.60
2017-09-20T22:23:36.681Z,21.70
2017-09-20T22:26:15.984Z,21.70
2017-09-20T22:28:43.680Z,21.60
2017-09-20T22:31:11.337Z,21.60
2017-09-20T22:33:39.085Z,21.60
2017-09-20T22:38:34.319Z,21.60
2017-09-20T22:41:01.980Z,21.50
2017-09-20T22:45:57.404Z,21.50
2017-09-20T22:48:25.066Z,21.50
2017-09-20T22:50:52.919Z,21.50
2017-09-20T22:53:20.445Z,21.50
2017-09-20T22:55:48.147Z,21.50
2017-09-20T22:58:16.729Z,21.60
2017-09-20T23:00:44.388Z,21.60
2017-09-20T23:05:39.900Z,21.60
2017-09-20T23:08:07.474Z,21.50
2017-09-20T23:10:35.131Z,21.50
2017-09-20T23:17:58.220Z,21.50
2017-09-20T23:20:25.982Z,21.50
2017-09-20T23:22:54.460Z,21.50
2017-09-20T23:25:22.123Z,21.50
2017-09-20T23:27:49.883Z,21.40
2017-09-20T23:30:18.263Z,21.40
2017-09-20T23:32:45.923Z,21.40
2017-09-20T23:37:41.319Z,21.40
2017-09-20T23:40:09.094Z,21.40
2017-09-20T23:42:36.767Z,21.40
2017-09-20T23:47:43.536Z,21.50
2017-09-20T23:50:11.307Z,21.50
2017-09-20T23:52:39.087Z,21.60
2017-09-20T23:57:34.506Z,21.60
