createdAt,value
2022-11-29T00:02:13.459Z,90.25
2022-11-29T00:04:39.933Z,76.32
2022-11-29T00:07:06.213Z,65.40
2022-11-29T00:09:32.501Z,60.28
2022-11-29T00:12:13.827Z,74.35
2022-11-29T00:14:40.669Z,79.72
2022-11-29T00:17:06.937Z,76.80
2022-11-29T00:19:33.925Z,70.95
2022-11-29T00:22:00.577Z,71.93
2022-11-29T00:24:28.270Z,64.10
2022-11-29T00:26:54.531Z,83.57
2022-11-29T00:29:20.744Z,65.05
2022-11-29T00:31:47.028Z,78.68
2022-11-29T00:34:13.494Z,80.72
2022-11-29T00:36:39.956Z,68.47
2022-11-29T00:39:06.294Z,86.82
2022-11-29T00:41:32.845Z,105.80
2022-11-29T00:43:59.135Z,73.07
2022-11-29T00:46:25.581Z,78.18
2022-11-29T00:48:51.888Z,85.22
2022-11-29T00:51:18.129Z,77.32
2022-11-29T00:53:44.402Z,82.50
2022-11-29T00:56:10.726Z,66.10
2022-11-29T00:58:37.316Z,59.50
2022-11-29T01:01:03.877Z,88.50
2022-11-29T01:03:30.270Z,77.60
2022-11-29T01:06:10.011Z,82.85
2022-11-29T01:08:36.628Z,61.92
2022-11-29T01:11:02.878Z,64.60
2022-11-29T01:13:29.141Z,68.78
2022-11-29T01:15:56.191Z,63.92
2022-11-29T01:18:22.489Z,70.20
2022-11-29T01:21:08.704Z,69.97
2022-11-29T01:23:35.760Z,53.60
2022-11-29T01:26:03.834Z,73.22
2022-11-29T01:28:30.388Z,77.57
2022-11-29T01:30:56.731Z,64.68
2022-11-29T01:33:23.361Z,73.35
2022-11-29T01:35:53.996Z,78.65
2022-11-29T01:38:20.724Z,74.25
2022-11-29T01:40:56.521Z,65.13
2022-11-29T01:43:23.320Z,50.63
2022-11-29T01:45:50.301Z,58.15
2022-11-29T01:48:17.276Z,60.25
2022-11-29T01:50:43.607Z,79.75
2022-11-29T01:53:12.868Z,58.03
2022-11-29T01:55:40.513Z,53.50
2022-11-29T01:58:08.208Z,51.65
2022-11-29T02:00:34.874Z,59.60
2022-11-29T02:03:19.298Z,53.15
2022-11-29T02:05:47.473Z,55.67
2022-11-29T02:08:15.244Z,63.42
2022-11-29T02:10:50.962Z,47.63
2022-11-29T02:13:27.866Z,58.47
2022-11-29T02:15:59.661Z,50.67
2022-11-29T02:18:44.476Z,41.88
2022-11-29T02:21:19.840Z,46.42
2022-11-29T02:24:01.278Z,50.25
2022-11-29T02:26:46.200Z,61.63
2022-11-29T02:29:21.541Z,63.30
2022-11-29T02:32:06.693Z,64.03
2022-11-29T02:34:45.442Z,63.63
2022-11-29T02:37:30.557Z,57.22
2022-11-29T02:39:56.783Z,50.63
2022-11-29T02:42:26.151Z,52.85
2022-11-29T02:45:04.680Z,54.78
2022-11-29T02:47:42.961Z,58.35
2022-11-29T02:50:11.932Z,46.58
2022-11-29T02:52:41.045Z,49.83
2022-11-29T02:55:15.961Z,62.22
2022-11-29T02:57:42.206Z,49.35
2022-11-29T03:00:10.200Z,44.60
2022-11-29T03:02:39.555Z,51.30
2022-11-29T03:05:21.568Z,55.95
2022-11-29T03:07:58.592Z,54.33
2022-11-29T03:10:30.437Z,55.05
2022-11-29T03:12:57.108Z,54.03
2022-11-29T03:15:33.893Z,48.78
2022-11-29T03:18:05.913Z,53.42
2022-11-29T03:20:38.310Z,59.90
2022-11-29T03:23:09.866Z,51.92
2022-11-29T03:25:38.805Z,52.88
2022-11-29T03:28:25.344Z,57.90
2022-11-29T03:30:59.181Z,48.85
2022-11-29T03:33:45.708Z,54.65
2022-11-29T03:36:20.764Z,48.70
2022-11-29T03:38:47.299Z,45.38
2022-11-29T03:41:13.535Z,51.33
2022-11-29T03:43:48.042Z,49.67
2022-11-29T03:46:23.085Z,61.33
2022-11-29T03:48:59.378Z,41.10
2022-11-29T03:51:25.637Z,50.33
2022-11-29T03:53:55.245Z,45.65
2022-11-29T03:56:27.766Z,54.72
2022-11-29T03:59:14.314Z,53.72
2022-11-29T04:01:55.681Z,37.65
2022-11-29T04:04:33.940Z,61.40
2022-11-29T04:07:19.036Z,48.40
2022-11-29T04:09:45.285Z,49.60
2022-11-29T04:12:11.473Z,46.00
2022-11-29T04:14:40.651Z,32.88
2022-11-29T04:17:09.914Z,48.45
2022-11-29T04:19:57.208Z,51.92
2022-11-29T04:22:32.478Z,79.53
2022-11-29T04:24:58.690Z,110.10
2022-11-29T04:27:41.338Z,141.20
2022-11-29T04:30:16.453Z,49.25
2022-11-29T04:32:42.657Z,72.65
2022-11-29T04:35:24.729Z,75.45
2022-11-29T04:38:09.445Z,101.78
2022-11-29T04:40:41.799Z,52.10
2022-11-29T04:43:14.081Z,74.75
2022-11-29T04:45:59.376Z,39.80
2022-11-29T04:48:46.297Z,46.45
2022-11-29T04:51:30.270Z,54.33
2022-11-29T04:54:15.186Z,47.80
2022-11-29T04:56:41.490Z,72.07
2022-11-29T04:59:13.800Z,61.10
2022-11-29T05:02:00.484Z,47.50
2022-11-29T05:04:35.980Z,61.90
2022-11-29T05:07:02.220Z,55.92
2022-11-29T05:09:31.241Z,45.08
2022-11-29T05:12:03.307Z,39.72
2022-11-29T05:14:35.604Z,130.93
2022-11-29T05:17:25.674Z,126.57
2022-11-29T05:19:58.736Z,89.47
2022-11-29T05:22:27.845Z,35.60
2022-11-29T05:25:13.921Z,36.90
2022-11-29T05:27:45.119Z,33.67
2022-11-29T05:30:13.073Z,32.10
2022-11-29T05:32:50.671Z,33.00
2022-11-29T05:35:32.875Z,35.58
2022-11-29T05:37:59.158Z,112.72
2022-11-29T05:40:25.419Z,36.75
2022-11-29T05:43:01.317Z,242.00
2022-11-29T05:45:31.964Z,73.95
2022-11-29T05:48:07.296Z,51.83
2022-11-29T05:50:48.537Z,165.82
2022-11-29T05:53:14.732Z,193.15
2022-11-29T05:55:58.961Z,64.25
2022-11-29T05:58:30.092Z,33.47
2022-11-29T06:01:03.624Z,45.05
2022-11-29T06:03:51.109Z,40.92
2022-11-29T06:06:36.397Z,42.35
2022-11-29T06:09:12.522Z,50.97
2022-11-29T06:11:41.732Z,43.53
2022-11-29T06:14:07.977Z,51.83
2022-11-29T06:16:34.217Z,45.67
2022-11-29T06:19:25.626Z,48.13
2022-11-29T06:21:51.885Z,55.00
2022-11-29T06:24:26.072Z,129.55
2022-11-29T06:27:11.195Z,211.50
2022-11-29T06:29:40.477Z,62.15
2022-11-29T06:32:26.997Z,63.75
2022-11-29T06:35:05.605Z,28.45
2022-11-29T06:37:39.178Z,80.97
2022-11-29T06:40:06.435Z,137.90
2022-11-29T06:42:32.747Z,50.47
2022-11-29T06:44:59.123Z,29.65
2022-11-29T06:47:30.551Z,51.25
2022-11-29T06:50:05.140Z,54.00
2022-11-29T06:52:45.787Z,27.83
2022-11-29T06:55:27.220Z,30.35
2022-11-29T06:58:14.485Z,27.90
2022-11-29T07:00:45.582Z,34.88
2022-11-29T07:03:23.523Z,27.00
2022-11-29T07:05:49.924Z,28.95
2022-11-29T07:08:18.681Z,25.02
2022-11-29T07:10:45.442Z,29.65
2022-11-29T07:13:13.447Z,35.08
2022-11-29T07:15:45.880Z,31.42
2022-11-29T07:18:24.446Z,34.03
2022-11-29T07:20:53.574Z,26.98
2022-11-29T07:23:25.868Z,34.25
2022-11-29T07:26:07.489Z,21.48
2022-11-29T07:29:05.975Z,70.88
2022-11-29T07:31:35.641Z,42.33
2022-11-29T07:34:10.035Z,29.90
2022-11-29T07:36:49.375Z,45.20
2022-11-29T07:39:15.568Z,64.72
2022-11-29T07:41:50.969Z,47.75
2022-11-29T07:44:30.147Z,79.50
2022-11-29T07:46:56.488Z,45.58
2022-11-29T07:49:22.780Z,35.17
2022-11-29T07:51:49.241Z,44.55
2022-11-29T07:54:16.804Z,53.10
2022-11-29T07:56:43.295Z,37.85
2022-11-29T07:59:12.766Z,50.97
2022-11-29T08:01:39.944Z,57.17
2022-11-29T08:04:06.478Z,67.88
2022-11-29T08:06:32.783Z,56.35
2022-11-29T08:08:59.514Z,38.63
2022-11-29T08:11:26.013Z,38.58
2022-11-29T08:14:03.071Z,30.50
2022-11-29T08:16:29.670Z,27.10
2022-11-29T08:18:56.012Z,34.78
2022-11-29T08:21:22.391Z,26.08
2022-11-29T08:23:49.312Z,27.13
2022-11-29T08:26:16.464Z,26.90
2022-11-29T08:28:42.789Z,33.92
2022-11-29T08:31:10.846Z,43.00
2022-11-29T08:33:38.168Z,23.38
2022-11-29T08:36:05.745Z,26.70
2022-11-29T08:38:32.030Z,39.63
2022-11-29T08:41:02.292Z,24.02
2022-11-29T08:43:29.361Z,34.50
2022-11-29T08:45:55.758Z,24.02
2022-11-29T08:48:22.085Z,27.27
2022-11-29T08:50:51.951Z,29.50
2022-11-29T08:53:36.748Z,20.85
2022-11-29T08:56:17.074Z,25.20
2022-11-29T08:58:49.478Z,18.77
2022-11-29T09:01:16.916Z,18.95
2022-11-29T09:03:59.357Z,17.15
2022-11-29T09:06:30.002Z,21.25
2022-11-29T09:08:57.330Z,27.60
2022-11-29T09:11:24.543Z,18.23
2022-11-29T09:13:52.566Z,11.88
2022-11-29T09:16:19.931Z,18.27
2022-11-29T09:18:51.387Z,14.55
2022-11-29T09:21:18.553Z,12.55
2022-11-29T09:23:45.446Z,11.77
2022-11-29T09:26:16.025Z,18.92
2022-11-29T09:28:42.295Z,15.65
2022-11-29T09:31:10.010Z,14.63
2022-11-29T09:33:36.539Z,14.38
2022-11-29T09:36:03.614Z,7.95
2022-11-29T09:38:29.905Z,12.77
2022-11-29T09:40:57.146Z,14.95
2022-11-29T09:43:42.296Z,16.50
2022-11-29T09:46:18.677Z,13.52
2022-11-29T09:49:03.482Z,13.43
2022-11-29T09:51:54.940Z,19.70
2022-11-29T09:54:33.209Z,20.67
2022-11-29T09:56:59.612Z,23.23
2022-11-29T09:59:27.404Z,16.17
2022-11-29T10:01:57.870Z,26.42
2022-11-29T10:04:27.155Z,22.88
2022-11-29T10:07:14.450Z,17.60
2022-11-29T10:09:43.998Z,23.13
2022-11-29T10:12:10.255Z,31.17
2022-11-29T10:14:43.361Z,20.63
2022-11-29T10:17:18.880Z,31.08
2022-11-29T10:19:51.274Z,24.55
2022-11-29T10:22:23.495Z,22.15
2022-11-29T10:24:51.678Z,16.17
2022-11-29T10:27:23.621Z,18.75
2022-11-29T10:29:51.197Z,19.50
2022-11-29T10:32:20.453Z,22.30
2022-11-29T10:34:47.831Z,13.45
2022-11-29T10:37:15.846Z,14.88
2022-11-29T10:39:45.026Z,15.13
2022-11-29T10:42:34.988Z,20.48
2022-11-29T10:45:01.786Z,22.50
2022-11-29T10:47:28.076Z,24.27
2022-11-29T10:49:54.434Z,21.25
2022-11-29T10:52:22.086Z,25.17
2022-11-29T10:54:49.700Z,22.60
2022-11-29T10:57:17.613Z,34.63
2022-11-29T11:00:04.549Z,21.70
2022-11-29T11:02:31.350Z,26.20
2022-11-29T11:04:58.621Z,22.95
2022-11-29T11:07:27.953Z,28.00
2022-11-29T11:09:56.528Z,26.25
2022-11-29T11:12:25.229Z,28.80
2022-11-29T11:14:51.513Z,16.70
2022-11-29T11:17:26.255Z,19.15
2022-11-29T11:19:57.667Z,24.58
2022-11-29T11:22:24.641Z,25.17
2022-11-29T11:24:59.000Z,22.83
2022-11-29T11:27:35.945Z,24.95
2022-11-29T11:30:03.166Z,15.88
2022-11-29T11:32:29.562Z,33.15
2022-11-29T11:34:57.152Z,17.73
2022-11-29T11:37:26.271Z,20.58
2022-11-29T11:39:53.911Z,18.30
2022-11-29T11:42:37.744Z,12.35
2022-11-29T11:45:10.168Z,24.98
2022-11-29T11:47:37.937Z,15.98
2022-11-29T11:50:07.484Z,23.20
2022-11-29T11:52:44.854Z,22.83
2022-11-29T11:55:20.972Z,14.25
2022-11-29T11:58:10.106Z,17.48
2022-11-29T12:01:02.351Z,19.10
2022-11-29T12:03:43.004Z,14.00
2022-11-29T12:06:18.096Z,17.55
2022-11-29T12:08:45.941Z,15.48
2022-11-29T12:11:14.159Z,20.02
2022-11-29T12:13:42.664Z,15.80
2022-11-29T12:16:13.346Z,17.85
2022-11-29T12:18:44.310Z,22.42
2022-11-29T12:21:14.897Z,20.40
2022-11-29T12:23:58.631Z,26.33
2022-11-29T12:26:55.925Z,23.33
2022-11-29T12:29:18.463Z,21.50
2022-11-29T12:31:44.692Z,23.02
2022-11-29T12:34:29.548Z,23.60
2022-11-29T12:37:02.393Z,21.67
2022-11-29T12:39:37.537Z,20.13
2022-11-29T12:42:14.426Z,21.90
2022-11-29T12:44:47.131Z,18.58
2022-11-29T12:47:35.623Z,21.23
2022-11-29T12:50:15.257Z,20.60
2022-11-29T12:52:55.227Z,20.05
2022-11-29T12:55:21.488Z,20.38
2022-11-29T12:57:52.696Z,18.33
2022-11-29T13:00:19.626Z,28.60
2022-11-29T13:03:04.471Z,23.70
2022-11-29T13:05:46.021Z,21.70
2022-11-29T13:08:15.379Z,23.98
2022-11-29T13:11:00.341Z,24.55
2022-11-29T13:13:40.718Z,27.90
2022-11-29T13:16:07.007Z,25.30
2022-11-29T13:18:53.540Z,24.02
2022-11-29T13:21:23.939Z,22.40
2022-11-29T13:24:11.657Z,25.75
2022-11-29T13:26:39.249Z,30.92
2022-11-29T13:29:06.428Z,23.38
2022-11-29T13:31:33.057Z,28.38
2022-11-29T13:34:14.411Z,28.83
2022-11-29T13:36:40.723Z,29.58
2022-11-29T13:39:22.197Z,26.95
2022-11-29T13:41:48.603Z,30.60
2022-11-29T13:44:22.813Z,30.83
2022-11-29T13:47:09.778Z,29.27
2022-11-29T13:49:53.065Z,25.35
2022-11-29T13:52:38.456Z,24.85
2022-11-29T13:55:07.079Z,21.13
2022-11-29T13:58:15.578Z,25.73
2022-11-29T14:00:48.529Z,29.58
2022-11-29T14:03:27.937Z,33.88
2022-11-29T14:06:03.375Z,24.60
2022-11-29T14:08:47.689Z,33.63
2022-11-29T14:11:17.147Z,24.15
2022-11-29T14:14:02.218Z,27.10
2022-11-29T14:16:37.523Z,26.52
2022-11-29T14:19:20.202Z,24.73
2022-11-29T14:21:58.486Z,27.00
2022-11-29T14:24:37.250Z,25.77
2022-11-29T14:27:06.634Z,29.35
2022-11-29T14:29:52.673Z,25.83
2022-11-29T14:32:46.151Z,29.77
2022-11-29T14:35:12.780Z,25.52
2022-11-29T14:37:51.146Z,29.08
2022-11-29T14:40:36.167Z,27.92
2022-11-29T14:43:03.092Z,22.20
2022-11-29T14:45:34.160Z,26.00
2022-11-29T14:48:01.572Z,28.77
2022-11-29T14:50:32.965Z,33.38
2022-11-29T14:52:59.586Z,26.00
2022-11-29T14:55:25.812Z,32.53
2022-11-29T14:58:01.067Z,30.13
2022-11-29T15:00:29.080Z,25.58
2022-11-29T15:03:10.098Z,33.08
2022-11-29T15:05:38.233Z,28.45
2022-11-29T15:08:23.388Z,41.00
2022-11-29T15:10:51.627Z,33.38
2022-11-29T15:13:23.026Z,26.30
2022-11-29T15:15:49.319Z,27.70
2022-11-29T15:18:35.880Z,35.42
2022-11-29T15:21:02.198Z,30.63
2022-11-29T15:23:28.497Z,28.27
2022-11-29T15:25:59.751Z,20.27
2022-11-29T15:28:29.347Z,25.75
2022-11-29T15:31:07.122Z,22.35
2022-11-29T15:33:34.354Z,24.83
2022-11-29T15:36:04.946Z,21.98
2022-11-29T15:38:40.513Z,27.63
2022-11-29T15:41:17.567Z,22.83
2022-11-29T15:43:45.131Z,24.42
2022-11-29T15:46:18.886Z,25.85
2022-11-29T15:48:45.181Z,18.33
2022-11-29T15:51:31.201Z,21.92
2022-11-29T15:54:12.874Z,27.92
2022-11-29T15:56:45.654Z,21.48
2022-11-29T15:59:23.263Z,27.25
2022-11-29T16:01:50.871Z,41.72
2022-11-29T16:04:20.903Z,28.75
2022-11-29T16:06:49.071Z,20.53
2022-11-29T16:09:17.717Z,29.58
2022-11-29T16:11:44.186Z,28.33
2022-11-29T16:14:10.396Z,34.38
2022-11-29T16:16:37.423Z,26.00
2022-11-29T16:19:17.965Z,29.40
2022-11-29T16:21:44.629Z,31.55
2022-11-29T16:24:13.617Z,31.55
2022-11-29T16:26:41.374Z,23.45
2022-11-29T16:29:18.846Z,24.50
2022-11-29T16:31:45.210Z,19.33
2022-11-29T16:34:21.282Z,25.58
2022-11-29T16:37:00.847Z,20.00
2022-11-29T16:39:27.682Z,36.65
2022-11-29T16:42:12.493Z,41.28
2022-11-29T16:44:38.746Z,29.23
2022-11-29T16:47:12.271Z,34.95
2022-11-29T16:49:38.789Z,28.65
2022-11-29T16:52:22.626Z,25.13
2022-11-29T16:54:48.940Z,29.85
2022-11-29T16:57:15.174Z,21.98
2022-11-29T16:59:41.634Z,25.17
2022-11-29T17:02:11.318Z,30.65
2022-11-29T17:04:37.642Z,28.30
2022-11-29T17:07:05.853Z,20.45
2022-11-29T17:09:33.016Z,29.60
2022-11-29T17:12:02.077Z,18.33
2022-11-29T17:14:28.991Z,19.15
2022-11-29T17:16:55.608Z,22.45
2022-11-29T17:19:23.549Z,28.45
2022-11-29T17:21:50.478Z,19.45
2022-11-29T17:24:18.114Z,17.15
2022-11-29T17:26:44.750Z,17.90
2022-11-29T17:29:11.985Z,23.52
2022-11-29T17:31:38.262Z,28.98
2022-11-29T17:34:04.738Z,25.35
2022-11-29T17:36:31.176Z,22.20
2022-11-29T17:39:00.646Z,21.40
2022-11-29T17:41:27.702Z,22.50
2022-11-29T17:43:54.680Z,19.45
2022-11-29T17:46:25.938Z,19.95
2022-11-29T17:48:52.835Z,22.15
2022-11-29T17:51:50.092Z,21.35
2022-11-29T17:54:07.882Z,33.15
2022-11-29T17:56:34.241Z,23.48
2022-11-29T17:59:01.253Z,20.90
2022-11-29T18:01:28.599Z,25.65
2022-11-29T18:03:56.182Z,21.20
2022-11-29T18:06:23.862Z,24.48
2022-11-29T18:08:51.427Z,29.60
2022-11-29T18:11:19.415Z,24.73
2022-11-29T18:13:46.169Z,23.63
2022-11-29T18:16:13.798Z,27.13
2022-11-29T18:18:40.190Z,17.33
2022-11-29T18:21:07.839Z,19.83
2022-11-29T18:23:36.168Z,20.17
2022-11-29T18:26:04.677Z,20.13
2022-11-29T18:28:33.661Z,23.00
2022-11-29T18:31:06.198Z,17.02
2022-11-29T18:33:32.465Z,20.23
2022-11-29T18:36:05.856Z,35.55
2022-11-29T18:38:32.756Z,24.60
2022-11-29T18:40:59.315Z,31.13
2022-11-29T18:43:25.541Z,23.70
2022-11-29T18:45:51.837Z,27.23
2022-11-29T18:48:18.093Z,28.83
2022-11-29T18:50:44.434Z,26.15
2022-11-29T18:53:10.705Z,18.88
2022-11-29T18:55:36.974Z,25.13
2022-11-29T18:58:03.869Z,21.70
2022-11-29T19:00:30.142Z,22.05
2022-11-29T19:02:56.466Z,35.05
2022-11-29T19:05:22.826Z,13.98
2022-11-29T19:07:49.073Z,22.10
2022-11-29T19:10:15.389Z,18.30
2022-11-29T19:12:41.710Z,16.50
2022-11-29T19:15:08.678Z,16.25
2022-11-29T19:17:40.151Z,16.35
2022-11-29T19:20:09.652Z,15.20
2022-11-29T19:22:35.933Z,17.25
2022-11-29T19:25:02.393Z,16.98
2022-11-29T19:27:28.706Z,20.02
2022-11-29T19:29:55.017Z,15.30
2022-11-29T19:32:21.261Z,16.23
2022-11-29T19:34:47.481Z,15.02
2022-11-29T19:37:13.706Z,15.00
2022-11-29T19:39:39.919Z,16.90
2022-11-29T19:42:06.206Z,13.40
2022-11-29T19:44:48.286Z,17.55
2022-11-29T19:47:18.701Z,18.02
2022-11-29T19:49:46.946Z,17.65
2022-11-29T19:52:13.294Z,16.77
2022-11-29T19:54:39.512Z,14.88
2022-11-29T19:57:05.804Z,21.02
2022-11-29T19:59:33.313Z,14.38
2022-11-29T20:01:59.576Z,16.33
2022-11-29T20:04:25.852Z,13.25
2022-11-29T20:06:54.173Z,13.50
2022-11-29T20:09:22.199Z,17.88
2022-11-29T20:11:48.488Z,12.00
2022-11-29T20:14:14.873Z,13.80
2022-11-29T20:16:41.577Z,16.05
2022-11-29T20:19:11.746Z,16.98
2022-11-29T20:21:40.697Z,17.70
2022-11-29T20:24:07.741Z,13.15
2022-11-29T20:26:35.451Z,17.10
2022-11-29T20:29:02.208Z,15.07
2022-11-29T20:31:29.030Z,12.35
2022-11-29T20:33:57.270Z,13.77
2022-11-29T20:36:26.548Z,13.05
2022-11-29T20:38:52.755Z,15.10
2022-11-29T20:41:25.410Z,11.45
2022-11-29T20:43:55.624Z,19.00
2022-11-29T20:46:22.405Z,10.18
2022-11-29T20:48:49.483Z,13.18
2022-11-29T20:51:17.170Z,16.58
2022-11-29T20:53:44.157Z,13.55
2022-11-29T20:56:11.106Z,14.57
2022-11-29T20:58:37.883Z,12.82
2022-11-29T21:01:04.720Z,14.68
2022-11-29T21:03:31.145Z,14.55
2022-11-29T21:06:00.683Z,16.38
2022-11-29T21:08:27.011Z,12.20
2022-11-29T21:10:53.515Z,10.13
2022-11-29T21:13:20.964Z,9.93
2022-11-29T21:15:47.708Z,10.35
2022-11-29T21:18:21.412Z,8.60
2022-11-29T21:20:52.810Z,11.35
2022-11-29T21:23:25.338Z,14.00
2022-11-29T21:25:54.401Z,12.00
2022-11-29T21:28:24.464Z,8.23
2022-11-29T21:30:50.860Z,8.97
2022-11-29T21:33:17.272Z,10.50
2022-11-29T21:35:43.569Z,10.38
2022-11-29T21:38:12.371Z,20.42
2022-11-29T21:40:38.606Z,13.55
2022-11-29T21:43:04.834Z,10.48
2022-11-29T21:45:31.059Z,14.48
2022-11-29T21:47:59.557Z,12.82
2022-11-29T21:50:25.791Z,11.68
2022-11-29T21:52:52.441Z,11.27
2022-11-29T21:55:18.732Z,8.07
2022-11-29T21:57:45.028Z,17.95
2022-11-29T22:00:11.509Z,9.32
2022-11-29T22:02:37.824Z,13.73
2022-11-29T22:05:04.281Z,9.02
2022-11-29T22:07:30.568Z,6.70
2022-11-29T22:09:56.886Z,11.77
2022-11-29T22:12:38.284Z,12.13
2022-11-29T22:15:04.766Z,6.72
2022-11-29T22:17:31.041Z,17.10
2022-11-29T22:19:57.277Z,12.07
2022-11-29T22:22:27.105Z,10.55
2022-11-29T22:24:54.372Z,13.40
2022-11-29T22:27:20.601Z,12.38
2022-11-29T22:29:46.971Z,11.73
2022-11-29T22:32:13.434Z,9.57
2022-11-29T22:34:39.758Z,8.80
2022-11-29T22:37:06.115Z,12.35
2022-11-29T22:39:32.468Z,7.10
2022-11-29T22:41:58.721Z,13.95
2022-11-29T22:44:24.959Z,14.10
2022-11-29T22:46:51.326Z,7.82
2022-11-29T22:49:17.632Z,11.80
2022-11-29T22:51:43.845Z,10.52
2022-11-29T22:54:11.431Z,9.70
2022-11-29T22:56:39.533Z,9.50
2022-11-29T22:59:05.901Z,14.88
2022-11-29T23:01:32.896Z,13.60
2022-11-29T23:04:00.287Z,11.30
2022-11-29T23:06:52.661Z,19.23
2022-11-29T23:09:21.928Z,13.30
2022-11-29T23:11:52.070Z,17.58
2022-11-29T23:14:18.947Z,11.75
2022-11-29T23:16:45.197Z,13.75
2022-11-29T23:19:11.933Z,13.63
2022-11-29T23:21:40.163Z,14.50
2022-11-29T23:24:06.577Z,14.10
2022-11-29T23:26:40.471Z,14.50
2022-11-29T23:29:07.973Z,14.82
2022-11-29T23:31:34.412Z,14.15
2022-11-29T23:34:01.302Z,16.38
2022-11-29T23:36:27.612Z,14.80
2022-11-29T23:38:53.893Z,17.17
2022-11-29T23:41:20.328Z,18.15
2022-11-29T23:43:46.868Z,15.00
2022-11-29T23:46:17.507Z,13.70
2022-11-29T23:48:44.127Z,22.20
2022-11-29T23:51:10.948Z,15.32
2022-11-29T23:53:37.174Z,16.35
2022-11-29T23:56:05.229Z,17.52
2022-11-29T23:58:32.302Z,15.95
