createdAt,value
2023-02-18T00:01:31.409Z,2.10
2023-02-18T00:04:00.027Z,2.00
2023-02-18T00:06:33.590Z,1.90
2023-02-18T00:09:02.560Z,1.90
2023-02-18T00:11:31.994Z,2.97
2023-02-18T00:14:01.464Z,1.83
2023-02-18T00:16:29.891Z,2.15
2023-02-18T00:19:03.351Z,2.20
2023-02-18T00:21:30.419Z,1.90
2023-02-18T00:23:57.078Z,2.20
2023-02-18T00:26:24.333Z,2.28
2023-02-18T00:28:54.376Z,2.10
2023-02-18T00:31:26.992Z,2.80
2023-02-18T00:33:54.322Z,2.17
2023-02-18T00:36:22.056Z,1.90
2023-02-18T00:39:01.175Z,1.98
2023-02-18T00:41:29.139Z,1.80
2023-02-18T00:43:56.426Z,1.70
2023-02-18T00:46:24.747Z,2.10
2023-02-18T00:48:54.001Z,1.73
2023-02-18T00:51:21.549Z,1.90
2023-02-18T00:53:48.816Z,1.60
2023-02-18T00:56:15.578Z,1.80
2023-02-18T00:58:42.603Z,1.95
2023-02-18T01:01:10.556Z,1.60
2023-02-18T01:03:38.621Z,1.60
2023-02-18T01:06:06.618Z,2.05
2023-02-18T01:08:35.118Z,2.03
2023-02-18T01:11:02.790Z,1.70
2023-02-18T01:13:30.076Z,1.50
2023-02-18T01:15:57.471Z,1.50
2023-02-18T01:18:26.196Z,1.67
2023-02-18T01:20:53.061Z,1.73
2023-02-18T01:23:20.298Z,1.50
2023-02-18T01:25:49.337Z,2.10
2023-02-18T01:28:16.451Z,1.35
2023-02-18T01:30:44.147Z,1.70
2023-02-18T01:33:12.301Z,1.58
2023-02-18T01:35:40.796Z,1.98
2023-02-18T01:38:08.145Z,1.50
2023-02-18T01:40:35.643Z,1.50
2023-02-18T01:43:02.576Z,1.70
2023-02-18T01:45:58.068Z,1.60
2023-02-18T01:48:34.240Z,1.63
2023-02-18T01:51:27.291Z,1.52
2023-02-18T01:54:29.136Z,1.35
2023-02-18T01:57:07.964Z,1.70
2023-02-18T01:59:48.029Z,1.58
2023-02-18T02:02:19.329Z,1.45
2023-02-18T02:04:47.392Z,1.40
2023-02-18T02:07:15.841Z,1.50
2023-02-18T02:09:43.432Z,1.58
2023-02-18T02:12:40.189Z,1.50
2023-02-18T02:15:19.005Z,1.67
2023-02-18T02:18:05.486Z,1.25
2023-02-18T02:20:59.975Z,1.70
2023-02-18T02:23:52.088Z,1.30
2023-02-18T02:26:41.684Z,1.30
2023-02-18T02:29:20.028Z,1.73
2023-02-18T02:32:08.240Z,1.55
2023-02-18T02:34:49.591Z,2.03
2023-02-18T02:37:31.502Z,1.40
2023-02-18T02:40:16.741Z,1.70
2023-02-18T02:42:47.785Z,1.60
2023-02-18T02:45:41.074Z,1.90
2023-02-18T02:48:22.996Z,1.70
2023-02-18T02:51:05.079Z,1.60
2023-02-18T02:53:35.140Z,1.63
2023-02-18T02:56:01.808Z,1.77
2023-02-18T02:58:29.463Z,1.55
2023-02-18T03:01:17.010Z,1.60
2023-02-18T03:04:08.802Z,1.50
2023-02-18T03:07:07.179Z,1.67
2023-02-18T03:09:39.444Z,1.50
2023-02-18T03:12:27.636Z,1.77
2023-02-18T03:15:08.232Z,1.70
2023-02-18T03:17:47.893Z,1.70
2023-02-18T03:20:28.444Z,1.60
2023-02-18T03:22:58.767Z,1.80
2023-02-18T03:25:26.680Z,1.55
2023-02-18T03:27:58.470Z,1.52
2023-02-18T03:30:49.013Z,1.58
2023-02-18T03:33:22.244Z,2.25
2023-02-18T03:35:50.252Z,1.75
2023-02-18T03:38:24.217Z,1.70
2023-02-18T03:40:51.077Z,1.98
2023-02-18T03:43:18.521Z,1.70
2023-02-18T03:45:45.378Z,1.70
2023-02-18T03:48:12.094Z,1.80
2023-02-18T03:50:38.891Z,1.80
2023-02-18T03:53:05.757Z,2.40
2023-02-18T03:55:32.568Z,1.85
2023-02-18T03:57:59.338Z,2.00
2023-02-18T04:00:25.951Z,1.77
2023-02-18T04:02:52.551Z,1.90
2023-02-18T04:05:19.339Z,1.70
2023-02-18T04:07:45.930Z,1.88
2023-02-18T04:10:13.030Z,1.60
2023-02-18T04:12:39.852Z,1.80
2023-02-18T04:15:06.814Z,1.55
2023-02-18T04:17:34.387Z,1.67
2023-02-18T04:20:01.050Z,1.67
2023-02-18T04:22:27.993Z,2.10
2023-02-18T04:24:55.070Z,1.90
2023-02-18T04:27:21.800Z,2.08
2023-02-18T04:29:48.634Z,1.90
2023-02-18T04:32:15.367Z,2.13
2023-02-18T04:34:42.238Z,1.90
2023-02-18T04:37:08.993Z,1.83
2023-02-18T04:39:35.617Z,2.10
2023-02-18T04:42:02.769Z,2.08
2023-02-18T04:44:29.396Z,2.00
2023-02-18T04:46:56.227Z,2.00
2023-02-18T04:49:23.054Z,1.85
2023-02-18T04:51:49.590Z,1.70
2023-02-18T04:54:16.276Z,1.63
2023-02-18T04:56:42.988Z,1.83
2023-02-18T04:59:09.692Z,1.90
2023-02-18T05:01:36.679Z,1.80
2023-02-18T05:04:03.585Z,1.50
2023-02-18T05:06:30.317Z,1.60
2023-02-18T05:08:57.066Z,1.40
2023-02-18T05:11:23.989Z,1.52
2023-02-18T05:13:50.844Z,1.52
2023-02-18T05:16:17.655Z,1.90
2023-02-18T05:18:44.398Z,1.50
2023-02-18T05:21:12.170Z,1.25
2023-02-18T05:23:38.827Z,1.77
2023-02-18T05:26:05.433Z,1.45
2023-02-18T05:28:32.091Z,1.52
2023-02-18T05:30:58.842Z,1.27
2023-02-18T05:33:26.070Z,1.67
2023-02-18T05:35:53.057Z,1.35
2023-02-18T05:38:20.228Z,1.15
2023-02-18T05:40:47.757Z,1.20
2023-02-18T05:43:14.590Z,1.40
2023-02-18T05:45:41.248Z,1.60
2023-02-18T05:48:08.022Z,1.48
2023-02-18T05:50:34.692Z,1.30
2023-02-18T05:53:01.593Z,1.23
2023-02-18T05:55:28.337Z,1.48
2023-02-18T05:57:55.105Z,1.33
2023-02-18T06:00:22.024Z,1.58
2023-02-18T06:02:48.855Z,1.33
2023-02-18T06:05:15.677Z,1.38
2023-02-18T06:07:42.359Z,1.40
2023-02-18T06:10:09.449Z,1.20
2023-02-18T06:12:36.237Z,1.40
2023-02-18T06:15:03.111Z,1.20
2023-02-18T06:17:29.914Z,1.30
2023-02-18T06:19:56.673Z,1.48
2023-02-18T06:22:23.322Z,1.20
2023-02-18T06:24:50.076Z,1.08
2023-02-18T06:27:16.867Z,1.27
2023-02-18T06:29:43.806Z,1.20
2023-02-18T06:32:10.631Z,1.00
2023-02-18T06:34:37.402Z,1.23
2023-02-18T06:37:04.126Z,1.38
2023-02-18T06:39:30.740Z,1.35
2023-02-18T06:41:57.570Z,1.20
2023-02-18T06:44:24.331Z,1.48
2023-02-18T06:46:51.028Z,2.20
2023-02-18T06:49:17.714Z,2.03
2023-02-18T06:51:44.472Z,2.05
2023-02-18T06:54:11.191Z,2.33
2023-02-18T06:56:37.913Z,2.88
2023-02-18T06:59:04.706Z,2.90
2023-02-18T07:01:31.326Z,2.58
2023-02-18T07:03:57.974Z,2.67
2023-02-18T07:06:24.687Z,2.65
2023-02-18T07:08:51.342Z,2.78
2023-02-18T07:11:18.080Z,2.80
2023-02-18T07:13:44.825Z,2.15
2023-02-18T07:16:12.057Z,2.42
2023-02-18T07:18:39.045Z,2.05
2023-02-18T07:21:05.914Z,2.10
2023-02-18T07:23:32.724Z,2.13
2023-02-18T07:26:08.873Z,1.90
2023-02-18T07:28:36.028Z,1.73
2023-02-18T07:31:03.726Z,2.10
2023-02-18T07:33:30.589Z,2.10
2023-02-18T07:35:58.800Z,1.77
2023-02-18T07:38:27.160Z,1.90
2023-02-18T07:40:54.804Z,1.67
2023-02-18T07:43:21.866Z,1.80
2023-02-18T07:45:48.965Z,1.58
2023-02-18T07:48:18.672Z,1.77
2023-02-18T07:50:46.425Z,1.80
2023-02-18T07:53:15.955Z,1.73
2023-02-18T07:55:49.353Z,1.95
2023-02-18T07:58:26.137Z,1.58
2023-02-18T08:00:54.268Z,2.05
2023-02-18T08:03:23.112Z,1.42
2023-02-18T08:05:51.607Z,1.50
2023-02-18T08:08:21.916Z,1.52
2023-02-18T08:10:49.572Z,1.60
2023-02-18T08:13:16.687Z,1.40
2023-02-18T08:15:43.840Z,1.58
2023-02-18T08:18:17.525Z,1.50
2023-02-18T08:20:44.356Z,1.45
2023-02-18T08:23:11.596Z,1.23
2023-02-18T08:25:38.536Z,1.40
2023-02-18T08:28:06.046Z,1.30
2023-02-18T08:30:32.998Z,1.20
2023-02-18T08:32:59.873Z,1.92
2023-02-18T08:35:26.737Z,1.40
2023-02-18T08:37:54.230Z,1.30
2023-02-18T08:40:21.829Z,1.45
2023-02-18T08:42:48.505Z,1.25
2023-02-18T08:45:15.446Z,1.40
2023-02-18T08:48:16.886Z,1.27
2023-02-18T08:50:28.870Z,1.20
2023-02-18T08:52:56.867Z,1.48
2023-02-18T08:55:25.102Z,1.23
2023-02-18T08:57:51.684Z,1.83
2023-02-18T09:00:19.110Z,1.27
2023-02-18T09:02:47.436Z,1.00
2023-02-18T09:05:14.710Z,1.00
2023-02-18T09:07:41.502Z,1.10
2023-02-18T09:10:09.548Z,1.27
2023-02-18T09:12:36.494Z,1.30
2023-02-18T09:15:04.803Z,1.10
2023-02-18T09:17:31.456Z,1.40
2023-02-18T09:19:58.037Z,1.05
2023-02-18T09:22:24.941Z,1.35
2023-02-18T09:24:51.847Z,1.52
2023-02-18T09:27:18.676Z,1.30
2023-02-18T09:29:45.369Z,1.20
2023-02-18T09:32:14.490Z,1.20
2023-02-18T09:34:46.504Z,1.15
2023-02-18T09:37:14.683Z,1.17
2023-02-18T09:39:41.473Z,1.50
2023-02-18T09:42:14.275Z,1.05
2023-02-18T09:44:47.482Z,1.20
2023-02-18T09:47:25.076Z,1.20
2023-02-18T09:49:58.064Z,1.10
2023-02-18T09:52:29.893Z,1.45
2023-02-18T09:54:56.814Z,1.30
2023-02-18T09:57:35.087Z,1.17
2023-02-18T10:00:08.272Z,1.20
2023-02-18T10:02:55.347Z,1.30
2023-02-18T10:05:24.824Z,1.13
2023-02-18T10:10:46.417Z,1.20
2023-02-18T10:13:16.534Z,1.52
2023-02-18T10:15:43.718Z,1.20
2023-02-18T10:21:15.049Z,1.20
2023-02-18T10:23:50.341Z,1.30
2023-02-18T10:26:19.654Z,1.20
2023-02-18T10:28:46.688Z,1.30
2023-02-18T10:31:25.728Z,1.05
2023-02-18T10:33:58.452Z,1.35
2023-02-18T10:36:36.466Z,1.20
2023-02-18T10:39:07.720Z,1.00
2023-02-18T10:41:40.223Z,0.85
2023-02-18T10:44:38.437Z,1.10
2023-02-18T10:47:34.937Z,1.00
2023-02-18T10:50:35.241Z,1.00
2023-02-18T10:53:11.743Z,1.08
2023-02-18T10:55:44.638Z,1.17
2023-02-18T10:58:34.522Z,0.95
2023-02-18T11:01:08.475Z,0.98
2023-02-18T11:03:38.236Z,1.17
2023-02-18T11:06:05.466Z,1.00
2023-02-18T11:08:42.671Z,1.00
2023-02-18T11:11:17.395Z,0.90
2023-02-18T11:13:44.204Z,1.05
2023-02-18T11:16:12.587Z,0.90
2023-02-18T11:19:02.875Z,1.17
2023-02-18T11:21:37.185Z,1.00
2023-02-18T11:24:15.941Z,1.13
2023-02-18T11:26:44.782Z,1.00
2023-02-18T11:29:24.228Z,0.90
2023-02-18T11:31:55.674Z,0.93
2023-02-18T11:34:27.347Z,0.90
2023-02-18T11:36:54.712Z,1.10
2023-02-18T11:39:30.045Z,1.20
2023-02-18T11:42:01.178Z,1.00
2023-02-18T11:44:30.765Z,1.20
2023-02-18T11:46:59.532Z,1.08
2023-02-18T11:49:26.573Z,1.25
2023-02-18T11:51:53.480Z,1.10
2023-02-18T11:54:30.198Z,1.25
2023-02-18T11:57:03.969Z,1.20
2023-02-18T11:59:34.237Z,1.00
2023-02-18T12:02:03.528Z,1.20
2023-02-18T12:04:40.176Z,1.25
2023-02-18T12:07:13.324Z,1.20
2023-02-18T12:09:58.044Z,1.17
2023-02-18T12:12:24.803Z,1.25
2023-02-18T12:14:54.414Z,1.20
2023-02-18T12:17:38.171Z,0.90
2023-02-18T12:20:06.650Z,1.10
2023-02-18T12:23:13.728Z,1.20
2023-02-18T12:25:49.426Z,1.10
2023-02-18T12:28:22.341Z,0.90
2023-02-18T12:31:30.710Z,1.20
2023-02-18T12:34:10.351Z,1.03
2023-02-18T12:37:18.641Z,1.48
2023-02-18T12:39:55.349Z,1.30
2023-02-18T12:42:45.411Z,1.10
2023-02-18T12:45:20.990Z,1.20
2023-02-18T12:48:07.284Z,1.13
2023-02-18T12:50:55.969Z,1.30
2023-02-18T12:53:50.304Z,1.00
2023-02-18T12:56:34.340Z,1.38
2023-02-18T12:59:25.312Z,1.30
2023-02-18T13:02:23.399Z,1.23
2023-02-18T13:05:18.344Z,1.35
2023-02-18T13:08:13.964Z,1.50
2023-02-18T13:10:56.031Z,1.40
2023-02-18T13:13:26.096Z,1.70
2023-02-18T13:15:55.440Z,1.45
2023-02-18T13:20:56.426Z,1.63
2023-02-18T13:23:27.888Z,1.80
2023-02-18T13:26:01.128Z,1.70
2023-02-18T13:28:30.724Z,1.70
2023-02-18T13:31:34.969Z,1.60
2023-02-18T13:34:29.744Z,1.80
2023-02-18T13:37:06.859Z,1.83
2023-02-18T13:39:34.609Z,1.98
2023-02-18T13:42:18.326Z,2.08
2023-02-18T13:44:56.928Z,2.00
2023-02-18T13:47:46.414Z,2.40
2023-02-18T13:50:28.338Z,2.00
2023-02-18T13:53:09.306Z,1.88
2023-02-18T13:55:53.032Z,2.50
2023-02-18T13:58:24.699Z,2.53
2023-02-18T14:01:00.961Z,1.95
2023-02-18T14:03:30.796Z,2.42
2023-02-18T14:05:57.796Z,2.42
2023-02-18T14:08:38.878Z,2.25
2023-02-18T14:11:11.842Z,2.50
2023-02-18T14:13:41.544Z,2.67
2023-02-18T14:16:09.542Z,2.10
2023-02-18T14:18:39.177Z,2.53
2023-02-18T14:21:21.206Z,2.85
2023-02-18T14:24:00.039Z,2.60
2023-02-18T14:26:32.548Z,2.70
2023-02-18T14:29:11.865Z,3.10
2023-02-18T14:34:23.622Z,2.35
2023-02-18T14:37:11.830Z,2.45
2023-02-18T14:39:41.508Z,2.60
2023-02-18T14:42:30.320Z,2.47
2023-02-18T14:45:05.224Z,2.45
2023-02-18T14:47:50.269Z,2.72
2023-02-18T14:50:19.974Z,2.83
2023-02-18T14:52:54.287Z,2.75
2023-02-18T14:55:25.586Z,2.60
2023-02-18T14:58:01.545Z,2.50
2023-02-18T15:00:32.368Z,2.67
2023-02-18T15:03:01.888Z,2.92
2023-02-18T15:05:37.131Z,2.95
2023-02-18T15:08:14.793Z,2.72
2023-02-18T15:10:53.656Z,2.90
2023-02-18T15:13:24.574Z,2.70
2023-02-18T15:15:54.666Z,3.00
2023-02-18T15:18:40.391Z,2.60
2023-02-18T15:21:10.228Z,2.53
2023-02-18T15:23:39.485Z,3.35
2023-02-18T15:26:12.796Z,2.97
2023-02-18T15:28:58.160Z,3.13
2023-02-18T15:31:30.283Z,2.35
2023-02-18T15:33:57.412Z,2.67
2023-02-18T15:36:26.147Z,2.65
2023-02-18T15:38:53.398Z,2.50
2023-02-18T15:41:23.001Z,2.75
2023-02-18T15:44:03.139Z,2.67
2023-02-18T15:46:30.413Z,2.60
2023-02-18T15:48:57.750Z,2.88
2023-02-18T15:51:31.679Z,2.83
2023-02-18T15:54:02.813Z,2.60
2023-02-18T15:56:32.071Z,2.60
2023-02-18T16:01:36.421Z,2.70
2023-02-18T16:04:05.884Z,2.60
2023-02-18T16:09:13.329Z,3.13
2023-02-18T16:11:43.716Z,2.33
2023-02-18T16:14:35.457Z,2.50
2023-02-18T16:17:21.328Z,2.40
2023-02-18T16:20:04.923Z,2.35
2023-02-18T16:22:33.375Z,2.80
2023-02-18T16:25:07.425Z,2.80
2023-02-18T16:27:37.143Z,2.88
2023-02-18T16:30:29.074Z,2.90
2023-02-18T16:32:57.922Z,2.55
2023-02-18T16:35:27.861Z,2.50
2023-02-18T16:37:59.968Z,2.88
2023-02-18T16:40:31.012Z,2.70
2023-02-18T16:43:12.679Z,2.70
2023-02-18T16:45:46.072Z,3.10
2023-02-18T16:48:17.282Z,3.25
2023-02-18T16:50:44.034Z,3.13
2023-02-18T16:53:13.489Z,2.90
2023-02-18T16:58:07.335Z,3.40
2023-02-18T17:00:34.391Z,2.72
2023-02-18T17:03:01.571Z,2.85
2023-02-18T17:05:31.673Z,3.17
2023-02-18T17:08:14.460Z,2.70
2023-02-18T17:10:41.399Z,2.78
2023-02-18T17:13:15.076Z,2.45
2023-02-18T17:15:43.535Z,2.80
2023-02-18T17:18:10.704Z,2.70
2023-02-18T17:20:37.400Z,2.78
2023-02-18T17:23:04.049Z,2.92
2023-02-18T17:25:34.606Z,2.75
2023-02-18T17:28:01.328Z,2.75
2023-02-18T17:30:30.543Z,3.03
2023-02-18T17:33:02.430Z,3.22
2023-02-18T17:35:30.139Z,3.10
2023-02-18T17:37:56.921Z,3.20
2023-02-18T17:40:26.494Z,2.70
2023-02-18T17:42:55.278Z,2.60
2023-02-18T17:45:32.138Z,2.67
2023-02-18T17:48:00.671Z,2.65
2023-02-18T17:50:29.053Z,2.80
2023-02-18T17:52:55.740Z,3.10
2023-02-18T17:55:25.639Z,2.83
2023-02-18T17:57:52.969Z,2.60
2023-02-18T18:00:23.917Z,2.67
2023-02-18T18:02:50.766Z,3.00
2023-02-18T18:05:24.413Z,2.53
2023-02-18T18:07:51.879Z,2.45
2023-02-18T18:10:28.514Z,2.60
2023-02-18T18:12:55.329Z,2.60
2023-02-18T18:15:34.826Z,2.50
2023-02-18T18:18:02.082Z,2.50
2023-02-18T18:20:31.683Z,2.55
2023-02-18T18:23:00.818Z,2.78
2023-02-18T18:25:55.929Z,3.10
2023-02-18T18:28:23.628Z,2.35
2023-02-18T18:30:52.438Z,2.22
2023-02-18T18:33:24.227Z,2.67
2023-02-18T18:35:53.533Z,2.50
2023-02-18T18:38:22.341Z,2.08
2023-02-18T18:40:50.530Z,2.70
2023-02-18T18:43:20.820Z,2.78
2023-02-18T18:45:48.747Z,2.33
2023-02-18T18:48:16.414Z,2.70
2023-02-18T18:50:44.049Z,2.75
2023-02-18T18:53:20.040Z,2.40
2023-02-18T18:55:47.380Z,2.40
2023-02-18T18:58:14.313Z,2.13
2023-02-18T19:00:43.513Z,2.40
2023-02-18T19:03:11.694Z,2.20
2023-02-18T19:05:41.179Z,2.15
2023-02-18T19:08:09.517Z,1.92
2023-02-18T19:10:42.284Z,2.03
2023-02-18T19:13:15.457Z,2.15
2023-02-18T19:15:42.381Z,2.05
2023-02-18T19:18:13.638Z,2.20
2023-02-18T19:20:42.680Z,2.50
2023-02-18T19:25:37.824Z,2.10
2023-02-18T19:28:05.456Z,2.00
2023-02-18T19:30:34.838Z,2.10
2023-02-18T19:35:30.823Z,1.85
2023-02-18T19:37:58.952Z,2.13
2023-02-18T19:40:30.091Z,2.33
2023-02-18T19:42:57.251Z,2.40
2023-02-18T19:45:24.504Z,2.10
2023-02-18T19:47:56.412Z,1.95
2023-02-18T19:50:24.106Z,2.15
2023-02-18T19:52:55.435Z,2.00
2023-02-18T19:55:23.354Z,2.00
2023-02-18T19:57:51.165Z,1.77
2023-02-18T20:00:22.280Z,1.88
2023-02-18T20:02:50.168Z,1.90
2023-02-18T20:05:18.108Z,1.67
2023-02-18T20:07:46.739Z,1.73
2023-02-18T20:10:16.283Z,1.97
2023-02-18T20:12:43.128Z,1.90
2023-02-18T20:15:10.308Z,1.80
2023-02-18T20:17:39.383Z,1.73
2023-02-18T20:20:06.626Z,1.80
2023-02-18T20:22:33.509Z,1.90
2023-02-18T20:25:00.326Z,1.83
2023-02-18T20:27:27.085Z,1.90
2023-02-18T20:29:53.976Z,1.83
2023-02-18T20:32:20.630Z,1.70
2023-02-18T20:34:47.471Z,1.48
2023-02-18T20:37:14.146Z,1.70
2023-02-18T20:39:40.980Z,1.90
2023-02-18T20:42:16.024Z,1.50
2023-02-18T20:44:44.280Z,1.80
2023-02-18T20:47:13.697Z,1.58
2023-02-18T20:49:41.077Z,1.70
2023-02-18T20:52:09.174Z,1.80
2023-02-18T20:54:36.314Z,1.60
2023-02-18T20:57:03.215Z,1.65
2023-02-18T20:59:30.343Z,1.63
2023-02-18T21:01:57.246Z,1.55
2023-02-18T21:04:24.157Z,1.52
2023-02-18T21:06:51.090Z,1.30
2023-02-18T21:09:18.786Z,1.63
2023-02-18T21:11:45.977Z,2.00
2023-02-18T21:14:12.791Z,1.67
2023-02-18T21:16:40.014Z,1.70
2023-02-18T21:19:09.395Z,1.48
2023-02-18T21:24:03.119Z,1.40
2023-02-18T21:26:30.428Z,1.60
2023-02-18T21:29:01.118Z,1.20
2023-02-18T21:31:32.080Z,1.17
2023-02-18T21:33:59.441Z,1.42
2023-02-18T21:36:27.187Z,1.40
2023-02-18T21:38:56.415Z,1.20
2023-02-18T21:41:23.848Z,1.20
2023-02-18T21:43:51.417Z,1.23
2023-02-18T21:46:21.066Z,1.40
2023-02-18T21:49:03.317Z,1.40
2023-02-18T21:51:57.174Z,1.25
2023-02-18T21:54:28.542Z,1.40
2023-02-18T21:56:56.349Z,1.60
2023-02-18T21:59:26.837Z,1.50
2023-02-18T22:01:54.165Z,1.20
2023-02-18T22:04:21.290Z,1.55
2023-02-18T22:06:47.980Z,1.20
2023-02-18T22:09:15.195Z,1.45
2023-02-18T22:11:43.050Z,1.17
2023-02-18T22:14:11.607Z,1.33
2023-02-18T22:16:39.220Z,1.30
2023-02-18T22:19:06.806Z,1.25
2023-02-18T22:21:34.012Z,1.40
2023-02-18T22:24:00.766Z,1.30
2023-02-18T22:26:27.569Z,1.30
2023-02-18T22:28:56.540Z,1.10
2023-02-18T22:31:25.200Z,1.35
2023-02-18T22:33:52.493Z,1.20
2023-02-18T22:36:21.708Z,1.10
2023-02-18T22:38:48.606Z,1.10
2023-02-18T22:41:17.721Z,1.27
2023-02-18T22:43:44.561Z,1.25
2023-02-18T22:46:14.151Z,1.40
2023-02-18T22:48:41.294Z,1.40
2023-02-18T22:51:20.275Z,1.10
2023-02-18T22:53:47.168Z,1.10
2023-02-18T22:56:16.314Z,1.10
2023-02-18T22:58:43.659Z,1.20
2023-02-18T23:01:21.079Z,1.25
2023-02-18T23:03:47.963Z,1.08
2023-02-18T23:06:15.181Z,1.27
2023-02-18T23:08:42.044Z,1.20
2023-02-18T23:11:12.021Z,1.45
2023-02-18T23:13:39.274Z,1.20
2023-02-18T23:16:09.350Z,1.20
2023-02-18T23:18:36.168Z,1.27
2023-02-18T23:21:17.790Z,1.30
2023-02-18T23:23:46.489Z,1.20
2023-02-18T23:26:14.421Z,1.27
2023-02-18T23:28:50.661Z,1.20
2023-02-18T23:31:23.502Z,1.20
2023-02-18T23:33:54.585Z,1.00
2023-02-18T23:36:24.233Z,1.50
2023-02-18T23:38:56.534Z,1.10
2023-02-18T23:41:23.921Z,1.10
2023-02-18T23:43:51.420Z,1.13
2023-02-18T23:46:20.732Z,1.33
2023-02-18T23:48:47.731Z,1.25
2023-02-18T23:51:16.402Z,1.30
2023-02-18T23:53:43.598Z,1.60
2023-02-18T23:56:24.707Z,1.35
2023-02-18T23:59:02.246Z,1.30
