createdAt,value
2019-03-25T00:02:17.259Z,100.00
2019-03-25T00:04:45.882Z,100.00
2019-03-25T00:07:14.482Z,100.00
2019-03-25T00:09:43.167Z,100.00
2019-03-25T00:12:14.521Z,100.00
2019-03-25T00:14:43.073Z,100.00
2019-03-25T00:17:11.818Z,100.00
2019-03-25T00:19:40.533Z,100.00
2019-03-25T00:22:09.173Z,100.00
2019-03-25T00:24:38.988Z,100.00
2019-03-25T00:27:07.651Z,100.00
2019-03-25T00:29:36.215Z,100.00
2019-03-25T00:32:04.892Z,100.00
2019-03-25T00:34:33.529Z,100.00
2019-03-25T00:37:02.160Z,100.00
2019-03-25T00:39:30.727Z,100.00
2019-03-25T00:41:59.211Z,100.00
2019-03-25T00:44:27.851Z,100.00
2019-03-25T00:46:56.442Z,100.00
2019-03-25T00:49:25.132Z,100.00
2019-03-25T00:51:53.679Z,100.00
2019-03-25T00:54:22.234Z,100.00
2019-03-25T00:56:50.792Z,100.00
2019-03-25T00:59:19.427Z,100.00
2019-03-25T01:01:48.245Z,100.00
2019-03-25T01:04:16.915Z,100.00
2019-03-25T01:06:45.562Z,100.00
2019-03-25T01:09:14.186Z,100.00
2019-03-25T01:11:48.941Z,100.00
2019-03-25T01:14:13.039Z,100.00
2019-03-25T01:16:41.707Z,100.00
2019-03-25T01:19:10.274Z,100.00
2019-03-25T01:21:38.956Z,100.00
2019-03-25T01:24:07.589Z,100.00
2019-03-25T01:26:36.202Z,100.00
2019-03-25T01:29:04.835Z,100.00
2019-03-25T01:31:33.476Z,100.00
2019-03-25T01:34:02.037Z,100.00
2019-03-25T01:36:30.597Z,100.00
2019-03-25T01:38:59.204Z,100.00
2019-03-25T01:41:27.733Z,100.00
2019-03-25T01:43:56.225Z,100.00
2019-03-25T01:46:24.870Z,100.00
2019-03-25T01:48:53.470Z,100.00
2019-03-25T01:51:22.040Z,100.00
2019-03-25T01:53:50.542Z,100.00
2019-03-25T01:56:19.171Z,100.00
2019-03-25T01:58:47.781Z,100.00
2019-03-25T02:01:16.420Z,100.00
2019-03-25T02:03:44.893Z,100.00
2019-03-25T02:06:13.534Z,100.00
2019-03-25T02:08:42.217Z,100.00
2019-03-25T02:11:10.930Z,100.00
2019-03-25T02:13:39.559Z,100.00
2019-03-25T02:16:08.200Z,100.00
2019-03-25T02:18:36.754Z,100.00
2019-03-25T02:21:05.726Z,100.00
2019-03-25T02:23:37.348Z,100.00
2019-03-25T02:26:06.010Z,100.00
2019-03-25T02:28:34.572Z,100.00
2019-03-25T02:31:03.918Z,100.00
2019-03-25T02:33:32.474Z,100.00
2019-03-25T02:36:01.045Z,100.00
2019-03-25T02:38:29.630Z,100.00
2019-03-25T02:40:58.196Z,100.00
2019-03-25T02:43:26.693Z,100.00
2019-03-25T02:45:55.295Z,100.00
2019-03-25T02:48:23.817Z,100.00
2019-03-25T02:50:53.302Z,100.00
2019-03-25T02:53:21.862Z,100.00
2019-03-25T02:55:50.427Z,100.00
2019-03-25T02:58:19.092Z,100.00
2019-03-25T03:00:47.781Z,100.00
2019-03-25T03:03:16.334Z,100.00
2019-03-25T03:05:44.960Z,100.00
2019-03-25T03:08:13.641Z,100.00
2019-03-25T03:10:42.268Z,100.00
2019-03-25T03:13:10.931Z,100.00
2019-03-25T03:15:39.488Z,100.00
2019-03-25T03:18:09.146Z,100.00
2019-03-25T03:20:37.782Z,100.00
2019-03-25T03:23:06.385Z,100.00
2019-03-25T03:25:36.454Z,100.00
2019-03-25T03:28:05.130Z,100.00
2019-03-25T03:30:33.709Z,100.00
2019-03-25T03:33:02.298Z,100.00
2019-03-25T03:35:30.902Z,100.00
2019-03-25T03:37:59.467Z,100.00
2019-03-25T03:40:28.143Z,100.00
2019-03-25T03:42:59.630Z,100.00
2019-03-25T03:45:28.307Z,100.00
2019-03-25T03:47:56.927Z,100.00
2019-03-25T03:50:27.214Z,100.00
2019-03-25T03:52:57.141Z,100.00
2019-03-25T03:55:26.272Z,100.00
2019-03-25T03:57:57.143Z,100.00
2019-03-25T04:00:34.221Z,100.00
2019-03-25T04:03:02.861Z,100.00
2019-03-25T04:05:31.597Z,100.00
2019-03-25T04:08:00.229Z,100.00
2019-03-25T04:10:28.865Z,100.00
2019-03-25T04:12:57.540Z,100.00
2019-03-25T04:15:28.773Z,100.00
2019-03-25T04:17:57.962Z,100.00
2019-03-25T04:20:26.720Z,100.00
2019-03-25T04:22:55.454Z,100.00
2019-03-25T04:25:24.088Z,100.00
2019-03-25T04:27:52.766Z,100.00
2019-03-25T04:30:21.409Z,100.00
2019-03-25T04:32:50.035Z,100.00
2019-03-25T04:35:18.666Z,100.00
2019-03-25T04:37:47.295Z,100.00
2019-03-25T04:40:15.927Z,100.00
2019-03-25T04:42:44.486Z,100.00
2019-03-25T04:45:13.261Z,100.00
2019-03-25T04:47:41.824Z,100.00
2019-03-25T04:50:10.589Z,100.00
2019-03-25T04:52:39.267Z,100.00
2019-03-25T04:55:07.986Z,100.00
2019-03-25T04:57:36.618Z,100.00
2019-03-25T05:00:06.283Z,100.00
2019-03-25T05:02:34.842Z,100.00
2019-03-25T05:05:03.557Z,100.00
2019-03-25T05:07:32.114Z,100.00
2019-03-25T05:10:00.658Z,100.00
2019-03-25T05:12:29.229Z,100.00
2019-03-25T05:14:57.861Z,100.00
2019-03-25T05:17:26.430Z,100.00
2019-03-25T05:19:55.014Z,100.00
2019-03-25T05:22:23.692Z,100.00
2019-03-25T05:24:52.188Z,100.00
2019-03-25T05:27:20.826Z,100.00
2019-03-25T05:29:52.186Z,100.00
2019-03-25T05:32:20.818Z,100.00
2019-03-25T05:34:49.305Z,100.00
2019-03-25T05:37:17.946Z,100.00
2019-03-25T05:39:46.510Z,100.00
2019-03-25T05:42:14.998Z,100.00
2019-03-25T05:44:43.637Z,100.00
2019-03-25T05:47:12.091Z,100.00
2019-03-25T05:49:40.687Z,100.00
2019-03-25T05:52:09.236Z,100.00
2019-03-25T05:54:37.735Z,100.00
2019-03-25T05:57:06.348Z,100.00
2019-03-25T05:59:34.945Z,100.00
2019-03-25T06:02:03.651Z,100.00
2019-03-25T06:04:32.147Z,100.00
2019-03-25T06:07:00.787Z,100.00
2019-03-25T06:09:29.325Z,100.00
2019-03-25T06:11:58.004Z,100.00
2019-03-25T06:14:26.696Z,100.00
2019-03-25T06:16:55.650Z,100.00
2019-03-25T06:19:24.304Z,97.67
2019-03-25T06:21:53.030Z,95.24
2019-03-25T06:24:21.701Z,93.18
2019-03-25T06:26:50.445Z,96.07
2019-03-25T06:29:22.275Z,92.37
2019-03-25T06:31:50.962Z,87.74
2019-03-25T06:34:19.778Z,85.83
2019-03-25T06:36:48.598Z,81.64
2019-03-25T06:39:17.393Z,82.46
2019-03-25T06:41:46.133Z,80.49
2019-03-25T06:44:14.815Z,74.42
2019-03-25T06:46:44.338Z,72.92
2019-03-25T06:49:14.658Z,60.28
2019-03-25T06:51:45.242Z,56.27
2019-03-25T06:54:13.852Z,58.30
2019-03-25T06:56:45.324Z,57.55
2019-03-25T06:59:15.432Z,53.39
2019-03-25T07:01:44.997Z,49.52
2019-03-25T07:04:13.828Z,52.24
2019-03-25T07:06:44.969Z,52.49
2019-03-25T07:09:13.876Z,47.42
2019-03-25T07:11:42.738Z,46.06
2019-03-25T07:14:11.635Z,44.62
2019-03-25T07:16:40.384Z,42.85
2019-03-25T07:19:09.206Z,40.99
2019-03-25T07:21:37.908Z,41.33
2019-03-25T07:24:06.766Z,40.65
2019-03-25T07:26:35.572Z,41.62
2019-03-25T07:29:04.342Z,40.61
2019-03-25T07:31:33.127Z,40.27
2019-03-25T07:34:01.904Z,39.77
2019-03-25T07:36:30.737Z,42.23
2019-03-25T07:39:00.298Z,39.20
2019-03-25T07:41:29.170Z,37.36
2019-03-25T07:43:57.939Z,38.17
2019-03-25T07:46:26.997Z,39.29
2019-03-25T07:48:55.736Z,38.00
2019-03-25T07:51:24.760Z,36.59
2019-03-25T07:53:53.677Z,35.52
2019-03-25T07:56:22.573Z,34.91
2019-03-25T07:58:51.324Z,33.99
2019-03-25T08:01:20.027Z,36.46
2019-03-25T08:03:48.642Z,36.43
2019-03-25T08:06:17.278Z,35.99
2019-03-25T08:08:45.930Z,36.17
2019-03-25T08:11:14.649Z,37.21
2019-03-25T08:13:43.271Z,33.56
2019-03-25T08:16:15.455Z,34.00
2019-03-25T08:18:44.275Z,33.75
2019-03-25T08:21:13.133Z,32.23
2019-03-25T08:23:41.867Z,31.93
2019-03-25T08:26:10.694Z,30.62
2019-03-25T08:28:39.573Z,31.67
2019-03-25T08:31:08.342Z,31.70
2019-03-25T08:33:39.424Z,30.44
2019-03-25T08:36:08.312Z,30.70
2019-03-25T08:38:37.096Z,31.27
2019-03-25T08:41:05.865Z,30.98
2019-03-25T08:43:34.747Z,28.78
2019-03-25T08:46:03.468Z,28.40
2019-03-25T08:48:37.184Z,28.82
2019-03-25T08:51:06.083Z,28.08
2019-03-25T08:53:34.829Z,28.68
2019-03-25T08:56:06.669Z,28.25
2019-03-25T08:58:35.438Z,27.75
2019-03-25T09:01:04.260Z,25.66
2019-03-25T09:03:33.076Z,24.61
2019-03-25T09:06:06.100Z,24.73
2019-03-25T09:08:35.186Z,24.48
2019-03-25T09:11:06.897Z,24.74
2019-03-25T09:13:35.004Z,25.58
2019-03-25T09:16:03.822Z,25.83
2019-03-25T09:18:32.951Z,24.53
2019-03-25T09:21:04.627Z,24.05
2019-03-25T09:23:33.419Z,22.75
2019-03-25T09:26:02.249Z,22.03
2019-03-25T09:28:31.431Z,21.93
2019-03-25T09:31:03.129Z,21.20
2019-03-25T09:33:32.005Z,21.55
2019-03-25T09:36:00.876Z,21.54
2019-03-25T09:38:38.296Z,22.49
2019-03-25T09:41:04.902Z,21.43
2019-03-25T09:43:36.501Z,21.51
2019-03-25T09:46:07.761Z,22.01
2019-03-25T09:48:39.001Z,20.37
2019-03-25T09:51:09.411Z,19.88
2019-03-25T09:53:38.358Z,20.03
2019-03-25T09:56:16.467Z,20.43
2019-03-25T09:58:45.078Z,21.79
2019-03-25T10:01:13.722Z,21.25
2019-03-25T10:03:42.634Z,21.70
2019-03-25T10:06:11.286Z,21.63
2019-03-25T10:08:39.911Z,20.92
2019-03-25T10:11:08.582Z,20.28
2019-03-25T10:13:37.200Z,20.19
2019-03-25T10:16:06.038Z,20.14
2019-03-25T10:18:34.708Z,20.05
2019-03-25T10:21:03.392Z,19.73
2019-03-25T10:23:32.015Z,19.01
2019-03-25T10:26:00.691Z,20.04
2019-03-25T10:28:29.415Z,21.18
2019-03-25T10:30:58.050Z,20.09
2019-03-25T10:33:26.687Z,20.18
2019-03-25T10:35:55.485Z,21.36
2019-03-25T10:38:24.276Z,20.91
2019-03-25T10:40:55.980Z,19.76
2019-03-25T10:43:24.737Z,19.33
2019-03-25T10:45:53.535Z,19.64
2019-03-25T10:48:22.317Z,19.29
2019-03-25T10:50:52.527Z,19.73
2019-03-25T10:53:28.954Z,20.25
2019-03-25T10:55:55.005Z,20.19
2019-03-25T10:58:23.731Z,19.79
2019-03-25T11:00:52.496Z,20.61
2019-03-25T11:03:21.925Z,20.00
2019-03-25T11:05:53.213Z,19.01
2019-03-25T11:08:22.679Z,19.94
2019-03-25T11:10:51.859Z,17.45
2019-03-25T11:16:22.896Z,18.49
2019-03-25T11:18:58.952Z,17.41
2019-03-25T11:21:27.938Z,18.13
2019-03-25T11:23:56.753Z,17.41
2019-03-25T11:26:25.520Z,18.45
2019-03-25T11:28:54.365Z,19.28
2019-03-25T11:31:23.079Z,18.68
2019-03-25T11:33:51.782Z,19.18
2019-03-25T11:36:20.889Z,19.49
2019-03-25T11:38:52.432Z,18.89
2019-03-25T11:41:21.317Z,17.89
2019-03-25T11:43:50.224Z,18.16
2019-03-25T11:46:21.812Z,18.01
2019-03-25T11:48:50.480Z,18.42
2019-03-25T11:51:19.218Z,18.71
2019-03-25T11:53:50.864Z,19.04
2019-03-25T11:56:19.638Z,18.02
2019-03-25T11:58:51.180Z,18.61
2019-03-25T12:01:19.988Z,18.48
2019-03-25T12:03:49.213Z,17.42
2019-03-25T12:06:23.915Z,18.24
2019-03-25T12:08:55.126Z,17.94
2019-03-25T12:11:25.986Z,17.42
2019-03-25T12:13:59.229Z,16.73
2019-03-25T12:16:34.641Z,17.59
2019-03-25T12:19:07.085Z,17.36
2019-03-25T12:21:36.850Z,17.42
2019-03-25T12:24:05.871Z,17.07
2019-03-25T12:26:40.417Z,17.89
2019-03-25T12:29:09.310Z,18.59
2019-03-25T12:31:38.915Z,18.81
2019-03-25T12:34:08.342Z,17.59
2019-03-25T12:36:42.539Z,17.79
2019-03-25T12:39:12.641Z,17.55
2019-03-25T12:41:42.839Z,16.98
2019-03-25T12:44:14.022Z,16.73
2019-03-25T12:46:43.457Z,16.82
2019-03-25T12:49:12.222Z,16.58
2019-03-25T12:51:40.976Z,16.26
2019-03-25T12:54:10.131Z,17.08
2019-03-25T12:56:38.899Z,17.99
2019-03-25T12:59:07.805Z,18.32
2019-03-25T13:01:39.253Z,18.15
2019-03-25T13:04:08.038Z,17.97
2019-03-25T13:06:36.893Z,18.29
2019-03-25T13:09:07.394Z,18.22
2019-03-25T13:11:36.090Z,18.34
2019-03-25T13:14:04.974Z,18.03
2019-03-25T13:16:33.671Z,19.17
2019-03-25T13:19:02.438Z,19.29
2019-03-25T13:21:34.134Z,18.16
2019-03-25T13:24:02.784Z,17.92
2019-03-25T13:26:31.423Z,18.09
2019-03-25T13:29:02.448Z,18.62
2019-03-25T13:31:38.709Z,17.77
2019-03-25T13:34:08.334Z,17.54
2019-03-25T13:36:37.097Z,17.36
2019-03-25T13:39:12.495Z,17.48
2019-03-25T13:41:42.149Z,18.28
2019-03-25T13:44:14.632Z,19.56
2019-03-25T13:46:47.961Z,19.23
2019-03-25T13:49:21.220Z,18.63
2019-03-25T13:51:50.196Z,18.20
2019-03-25T13:54:18.954Z,18.20
2019-03-25T13:56:50.219Z,19.62
2019-03-25T13:59:18.998Z,19.60
2019-03-25T14:01:47.660Z,19.70
2019-03-25T14:04:16.337Z,19.23
2019-03-25T14:06:45.088Z,18.30
2019-03-25T14:09:13.887Z,18.94
2019-03-25T14:11:42.685Z,19.14
2019-03-25T14:14:11.435Z,20.08
2019-03-25T14:16:39.979Z,19.70
2019-03-25T14:19:08.666Z,19.78
2019-03-25T14:21:37.267Z,20.39
2019-03-25T14:24:06.263Z,20.07
2019-03-25T14:26:34.913Z,19.67
2019-03-25T14:29:03.598Z,19.95
2019-03-25T14:31:32.347Z,20.21
2019-03-25T14:34:01.052Z,20.51
2019-03-25T14:36:29.753Z,20.63
2019-03-25T14:38:58.422Z,20.63
2019-03-25T14:41:27.783Z,20.45
2019-03-25T14:43:57.087Z,21.09
2019-03-25T14:46:25.787Z,20.64
2019-03-25T14:48:54.505Z,20.45
2019-03-25T14:51:26.085Z,21.15
2019-03-25T14:53:55.146Z,20.47
2019-03-25T14:56:23.777Z,20.85
2019-03-25T14:58:52.491Z,21.01
2019-03-25T15:01:21.240Z,21.34
2019-03-25T15:03:49.942Z,21.55
2019-03-25T15:06:18.616Z,21.62
2019-03-25T15:08:47.306Z,21.45
2019-03-25T15:11:16.047Z,21.67
2019-03-25T15:13:44.744Z,21.51
2019-03-25T15:16:13.340Z,21.78
2019-03-25T15:18:42.041Z,22.01
2019-03-25T15:21:13.766Z,22.55
2019-03-25T15:23:42.468Z,23.16
2019-03-25T15:26:13.922Z,25.04
2019-03-25T15:28:42.663Z,25.70
2019-03-25T15:31:11.367Z,26.18
2019-03-25T15:33:40.110Z,25.39
2019-03-25T15:36:08.930Z,24.14
2019-03-25T15:38:37.677Z,24.94
2019-03-25T15:41:06.299Z,24.45
2019-03-25T15:43:35.041Z,24.35
2019-03-25T15:46:03.773Z,24.30
2019-03-25T15:48:35.438Z,23.74
2019-03-25T15:51:04.171Z,23.72
2019-03-25T15:53:32.865Z,24.45
2019-03-25T15:56:01.609Z,24.82
2019-03-25T15:58:30.304Z,25.26
2019-03-25T16:00:59.021Z,26.60
2019-03-25T16:03:27.713Z,27.95
2019-03-25T16:05:56.463Z,28.87
2019-03-25T16:08:25.156Z,30.37
2019-03-25T16:10:54.007Z,30.57
2019-03-25T16:13:22.838Z,31.70
2019-03-25T16:15:51.933Z,32.43
2019-03-25T16:18:56.208Z,33.82
2019-03-25T16:21:24.917Z,34.94
2019-03-25T16:23:53.663Z,35.57
2019-03-25T16:26:22.360Z,36.24
2019-03-25T16:28:51.095Z,36.75
2019-03-25T16:31:19.844Z,37.72
2019-03-25T16:33:48.582Z,38.42
2019-03-25T16:36:17.327Z,39.16
2019-03-25T16:38:46.027Z,39.82
2019-03-25T16:41:14.763Z,40.64
2019-03-25T16:43:43.466Z,41.28
2019-03-25T16:46:12.237Z,42.12
2019-03-25T16:48:40.979Z,42.99
2019-03-25T16:51:09.730Z,43.77
2019-03-25T16:53:38.429Z,44.58
2019-03-25T16:56:07.232Z,45.15
2019-03-25T16:58:36.270Z,45.73
2019-03-25T17:01:09.889Z,46.89
2019-03-25T17:03:35.704Z,48.10
2019-03-25T17:06:04.503Z,48.92
2019-03-25T17:08:33.551Z,49.82
2019-03-25T17:11:02.477Z,49.83
2019-03-25T17:13:31.185Z,50.34
2019-03-25T17:16:00.137Z,50.98
2019-03-25T17:18:29.034Z,50.65
2019-03-25T17:20:57.975Z,50.80
2019-03-25T17:23:27.075Z,50.93
2019-03-25T17:25:56.085Z,51.04
2019-03-25T17:28:25.200Z,51.26
2019-03-25T17:30:54.295Z,50.64
2019-03-25T17:33:23.342Z,50.64
2019-03-25T17:35:52.356Z,51.30
2019-03-25T17:38:21.382Z,51.59
2019-03-25T17:40:53.623Z,51.21
2019-03-25T17:43:22.635Z,50.35
2019-03-25T17:45:51.686Z,50.09
2019-03-25T17:48:20.714Z,48.92
2019-03-25T17:50:53.052Z,48.01
2019-03-25T17:53:22.314Z,47.20
2019-03-25T17:55:51.337Z,47.71
2019-03-25T17:58:20.396Z,47.38
2019-03-25T18:00:52.220Z,46.97
2019-03-25T18:03:21.316Z,46.65
2019-03-25T18:05:50.365Z,46.64
2019-03-25T18:08:19.397Z,46.97
2019-03-25T18:10:48.393Z,46.61
2019-03-25T18:13:22.402Z,46.92
2019-03-25T18:15:51.346Z,47.04
2019-03-25T18:18:20.666Z,47.08
2019-03-25T18:20:49.663Z,47.86
2019-03-25T18:23:18.408Z,48.07
2019-03-25T18:25:47.402Z,48.02
2019-03-25T18:28:16.307Z,47.73
2019-03-25T18:30:45.008Z,47.97
2019-03-25T18:33:14.059Z,48.04
2019-03-25T18:35:43.103Z,48.65
2019-03-25T18:38:11.594Z,48.38
2019-03-25T18:40:40.582Z,48.46
2019-03-25T18:43:09.324Z,49.02
2019-03-25T18:45:38.130Z,49.58
2019-03-25T18:48:09.735Z,49.73
2019-03-25T18:50:38.355Z,50.32
2019-03-25T18:53:07.411Z,51.00
2019-03-25T18:55:39.411Z,51.50
2019-03-25T18:58:08.608Z,52.11
2019-03-25T19:00:37.785Z,52.71
2019-03-25T19:03:06.690Z,52.90
2019-03-25T19:05:35.845Z,53.02
2019-03-25T19:08:05.737Z,53.48
2019-03-25T19:10:34.909Z,55.03
2019-03-25T19:13:07.060Z,58.25
2019-03-25T19:15:36.058Z,61.48
2019-03-25T19:18:13.867Z,63.96
2019-03-25T19:20:42.917Z,66.65
2019-03-25T19:23:14.842Z,68.91
2019-03-25T19:25:43.900Z,70.44
2019-03-25T19:28:12.801Z,70.97
2019-03-25T19:30:41.910Z,73.07
2019-03-25T19:33:10.989Z,75.60
2019-03-25T19:35:39.763Z,74.58
2019-03-25T19:38:08.758Z,75.37
2019-03-25T19:40:37.812Z,78.54
2019-03-25T19:43:06.946Z,82.24
2019-03-25T19:45:35.943Z,85.93
2019-03-25T19:48:05.227Z,87.73
2019-03-25T19:50:34.140Z,85.64
2019-03-25T19:53:03.206Z,86.68
2019-03-25T19:55:32.333Z,88.95
2019-03-25T19:58:04.278Z,91.71
2019-03-25T20:00:38.409Z,91.51
2019-03-25T20:03:07.554Z,93.70
2019-03-25T20:05:36.621Z,93.86
2019-03-25T20:08:05.974Z,93.37
2019-03-25T20:10:36.495Z,94.42
2019-03-25T20:13:06.011Z,95.82
2019-03-25T20:15:45.625Z,97.25
2019-03-25T20:18:08.909Z,98.21
2019-03-25T20:20:38.187Z,99.21
2019-03-25T20:23:07.301Z,100.00
2019-03-25T20:25:36.321Z,97.45
2019-03-25T20:28:07.201Z,96.89
2019-03-25T20:30:36.341Z,95.48
2019-03-25T20:33:05.546Z,93.71
2019-03-25T20:35:34.563Z,93.77
2019-03-25T20:38:03.555Z,100.00
2019-03-25T20:40:32.582Z,100.00
2019-03-25T20:43:01.588Z,100.00
2019-03-25T20:45:30.604Z,100.00
2019-03-25T20:47:59.632Z,100.00
2019-03-25T20:50:28.673Z,100.00
2019-03-25T20:52:57.719Z,100.00
2019-03-25T20:55:26.639Z,100.00
2019-03-25T20:57:55.608Z,100.00
2019-03-25T21:00:50.784Z,100.00
2019-03-25T21:03:21.011Z,100.00
2019-03-25T21:05:51.548Z,100.00
2019-03-25T21:08:20.456Z,100.00
2019-03-25T21:10:49.409Z,100.00
2019-03-25T21:13:18.147Z,100.00
2019-03-25T21:15:46.974Z,100.00
2019-03-25T21:18:15.945Z,99.52
2019-03-25T21:20:44.667Z,97.31
2019-03-25T21:23:13.395Z,99.80
2019-03-25T21:25:42.135Z,100.00
2019-03-25T21:28:10.914Z,100.00
2019-03-25T21:30:47.737Z,100.00
2019-03-25T21:33:10.084Z,100.00
2019-03-25T21:35:38.785Z,100.00
2019-03-25T21:38:07.436Z,100.00
2019-03-25T21:40:36.074Z,100.00
2019-03-25T21:43:04.889Z,100.00
2019-03-25T21:45:33.589Z,99.93
2019-03-25T21:48:02.194Z,100.00
2019-03-25T21:50:30.857Z,99.06
2019-03-25T21:52:59.541Z,97.94
2019-03-25T21:55:28.086Z,98.58
2019-03-25T21:57:56.747Z,97.99
2019-03-25T22:00:25.444Z,95.93
2019-03-25T22:02:54.033Z,100.00
2019-03-25T22:05:22.659Z,100.00
2019-03-25T22:07:51.258Z,100.00
2019-03-25T22:10:19.879Z,100.00
2019-03-25T22:12:48.514Z,100.00
2019-03-25T22:15:17.332Z,100.00
2019-03-25T22:17:45.918Z,100.00
2019-03-25T22:20:14.793Z,100.00
2019-03-25T22:22:43.343Z,100.00
2019-03-25T22:25:12.213Z,100.00
2019-03-25T22:27:40.882Z,100.00
2019-03-25T22:30:12.782Z,100.00
2019-03-25T22:32:41.454Z,100.00
2019-03-25T22:35:10.182Z,100.00
2019-03-25T22:37:38.825Z,100.00
2019-03-25T22:40:08.204Z,100.00
2019-03-25T22:42:36.828Z,100.00
2019-03-25T22:45:07.108Z,100.00
2019-03-25T22:47:36.438Z,100.00
2019-03-25T22:50:07.627Z,100.00
2019-03-25T22:52:36.108Z,100.00
2019-03-25T22:55:07.059Z,100.00
2019-03-25T22:57:35.538Z,100.00
2019-03-25T23:00:05.649Z,100.00
2019-03-25T23:02:34.328Z,100.00
2019-03-25T23:05:02.963Z,100.00
2019-03-25T23:07:31.559Z,100.00
2019-03-25T23:10:00.363Z,100.00
2019-03-25T23:12:28.928Z,100.00
2019-03-25T23:14:57.657Z,100.00
2019-03-25T23:17:26.287Z,100.00
2019-03-25T23:19:54.917Z,100.00
2019-03-25T23:22:26.419Z,100.00
2019-03-25T23:24:55.165Z,100.00
2019-03-25T23:27:23.888Z,100.00
2019-03-25T23:29:52.524Z,100.00
2019-03-25T23:32:21.241Z,100.00
2019-03-25T23:34:49.995Z,100.00
2019-03-25T23:37:18.737Z,100.00
2019-03-25T23:39:47.494Z,100.00
2019-03-25T23:42:16.061Z,100.00
2019-03-25T23:44:44.634Z,100.00
2019-03-25T23:47:13.271Z,100.00
2019-03-25T23:49:42.039Z,100.00
2019-03-25T23:52:10.752Z,100.00
2019-03-25T23:54:39.430Z,100.00
2019-03-25T23:57:08.192Z,100.00
2019-03-25T23:59:39.441Z,100.00
