createdAt,value
2023-05-19T00:01:32.457Z,80472.81
2023-05-19T00:03:14.010Z,80478.94
2023-05-19T00:04:55.896Z,80474.66
2023-05-19T00:06:37.357Z,80475.50
2023-05-19T00:08:18.826Z,80470.69
2023-05-19T00:10:00.211Z,80479.00
2023-05-19T00:11:41.554Z,80468.47
2023-05-19T00:13:22.911Z,80470.63
2023-05-19T00:15:04.260Z,80466.28
2023-05-19T00:16:45.611Z,80472.31
2023-05-19T00:18:26.931Z,80468.31
2023-05-19T00:20:08.282Z,80464.75
2023-05-19T00:21:49.602Z,80464.38
2023-05-19T00:23:30.930Z,80458.63
2023-05-19T00:25:12.322Z,80459.38
2023-05-19T00:26:53.650Z,80451.94
2023-05-19T00:28:34.946Z,80453.38
2023-05-19T00:30:16.279Z,80457.00
2023-05-19T00:31:57.653Z,80464.22
2023-05-19T00:33:39.010Z,80467.72
2023-05-19T00:35:20.394Z,80464.41
2023-05-19T00:37:01.767Z,80454.88
2023-05-19T00:38:43.127Z,80460.81
2023-05-19T00:40:24.483Z,80465.50
2023-05-19T00:42:05.846Z,80453.81
2023-05-19T00:43:47.170Z,80458.13
2023-05-19T00:45:28.500Z,80459.00
2023-05-19T00:47:09.860Z,80460.47
2023-05-19T00:48:51.213Z,80457.53
2023-05-19T00:50:32.793Z,80460.75
2023-05-19T00:52:14.316Z,80459.69
2023-05-19T00:53:55.663Z,80464.06
2023-05-19T00:55:36.995Z,80456.63
2023-05-19T00:57:18.319Z,80454.97
2023-05-19T00:58:59.647Z,80463.31
2023-05-19T01:00:41.062Z,80460.25
2023-05-19T01:02:23.044Z,80455.97
2023-05-19T01:04:04.515Z,80451.59
2023-05-19T01:05:45.889Z,80453.81
2023-05-19T01:07:27.280Z,80454.94
2023-05-19T01:09:08.629Z,80451.91
2023-05-19T01:10:49.981Z,80447.56
2023-05-19T01:12:31.330Z,80450.44
2023-05-19T01:14:12.740Z,80453.44
2023-05-19T01:15:54.097Z,80451.13
2023-05-19T01:17:35.444Z,80447.78
2023-05-19T01:19:17.344Z,80452.06
2023-05-19T01:20:58.692Z,80459.59
2023-05-19T01:22:40.004Z,80447.84
2023-05-19T01:24:21.376Z,80454.00
2023-05-19T01:26:02.726Z,80459.69
2023-05-19T01:27:44.055Z,80452.50
2023-05-19T01:29:25.404Z,80455.44
2023-05-19T01:31:06.728Z,80458.19
2023-05-19T01:32:48.074Z,80456.78
2023-05-19T01:34:29.444Z,80461.16
2023-05-19T01:36:10.761Z,80460.81
2023-05-19T01:37:52.091Z,80456.97
2023-05-19T01:39:33.441Z,80467.84
2023-05-19T01:41:14.733Z,80456.63
2023-05-19T01:42:57.574Z,80457.75
2023-05-19T01:44:39.217Z,80464.16
2023-05-19T01:46:20.591Z,80454.66
2023-05-19T01:48:01.974Z,80461.78
2023-05-19T01:49:43.372Z,80461.03
2023-05-19T01:51:24.732Z,80457.44
2023-05-19T01:53:06.113Z,80457.66
2023-05-19T01:54:47.514Z,80464.38
2023-05-19T01:56:28.817Z,80462.31
2023-05-19T01:58:10.156Z,80462.97
2023-05-19T01:59:51.499Z,80459.88
2023-05-19T02:01:32.877Z,80464.97
2023-05-19T02:03:14.237Z,80460.13
2023-05-19T02:04:55.631Z,80459.03
2023-05-19T02:06:36.962Z,80456.97
2023-05-19T02:08:18.331Z,80461.81
2023-05-19T02:09:59.686Z,80454.22
2023-05-19T02:11:41.046Z,80461.56
2023-05-19T02:13:22.373Z,80454.59
2023-05-19T02:15:03.766Z,80453.00
2023-05-19T02:16:45.107Z,80448.50
2023-05-19T02:18:26.489Z,80449.44
2023-05-19T02:20:07.871Z,80447.06
2023-05-19T02:21:49.200Z,80443.09
2023-05-19T02:23:30.565Z,80445.91
2023-05-19T02:25:11.955Z,80434.75
2023-05-19T02:26:53.280Z,80447.56
2023-05-19T02:28:34.588Z,80447.25
2023-05-19T02:30:15.963Z,80437.91
2023-05-19T02:31:57.373Z,80439.38
2023-05-19T02:33:38.758Z,80435.44
2023-05-19T02:35:20.138Z,80431.91
2023-05-19T02:37:01.511Z,80437.59
2023-05-19T02:38:42.906Z,80437.19
2023-05-19T02:40:24.302Z,80439.03
2023-05-19T02:42:05.646Z,80430.28
2023-05-19T02:43:46.992Z,80437.69
2023-05-19T02:45:28.343Z,80447.00
2023-05-19T02:47:09.789Z,80440.38
2023-05-19T02:48:51.161Z,80433.22
2023-05-19T02:50:32.681Z,80441.03
2023-05-19T02:52:14.190Z,80446.13
2023-05-19T02:53:55.555Z,80433.72
2023-05-19T02:55:36.909Z,80435.28
2023-05-19T02:57:18.213Z,80429.63
2023-05-19T02:58:59.550Z,80432.06
2023-05-19T03:00:40.923Z,80427.59
2023-05-19T03:02:22.262Z,80422.56
2023-05-19T03:04:03.710Z,80423.16
2023-05-19T03:05:45.081Z,80424.41
2023-05-19T03:07:26.397Z,80417.88
2023-05-19T03:09:07.752Z,80421.13
2023-05-19T03:10:49.102Z,80424.19
2023-05-19T03:12:30.435Z,80422.03
2023-05-19T03:14:11.821Z,80418.97
2023-05-19T03:15:53.246Z,80417.25
2023-05-19T03:17:34.782Z,80420.47
2023-05-19T03:19:16.215Z,80418.13
2023-05-19T03:20:57.575Z,80416.16
2023-05-19T03:22:38.955Z,80408.94
2023-05-19T03:24:20.313Z,80410.53
2023-05-19T03:26:01.627Z,80404.72
2023-05-19T03:27:42.961Z,80411.84
2023-05-19T03:29:24.299Z,80404.16
2023-05-19T03:31:05.621Z,80414.69
2023-05-19T03:32:47.037Z,80406.75
2023-05-19T03:34:28.413Z,80406.53
2023-05-19T03:36:09.804Z,80406.09
2023-05-19T03:37:51.112Z,80412.81
2023-05-19T03:39:32.485Z,80407.97
2023-05-19T03:41:13.802Z,80407.56
2023-05-19T03:42:55.145Z,80414.63
2023-05-19T03:44:36.509Z,80417.56
2023-05-19T03:46:18.002Z,80409.72
2023-05-19T03:47:59.563Z,80411.66
2023-05-19T03:49:40.967Z,80414.47
2023-05-19T03:51:22.426Z,80411.81
2023-05-19T03:53:03.774Z,80414.25
2023-05-19T03:54:45.123Z,80418.53
2023-05-19T03:56:26.422Z,80418.78
2023-05-19T03:58:07.751Z,80410.78
2023-05-19T03:59:49.079Z,80413.09
2023-05-19T04:01:30.422Z,80417.28
2023-05-19T04:03:11.931Z,80416.28
2023-05-19T04:04:53.424Z,80412.50
2023-05-19T04:06:34.806Z,80409.91
2023-05-19T04:08:16.157Z,80415.03
2023-05-19T04:09:57.534Z,80414.66
2023-05-19T04:11:38.895Z,80409.19
2023-05-19T04:13:20.250Z,80415.88
2023-05-19T04:15:01.758Z,80414.00
2023-05-19T04:16:43.111Z,80422.25
2023-05-19T04:18:25.121Z,80419.22
2023-05-19T04:20:07.694Z,80424.25
2023-05-19T04:21:49.019Z,80419.03
2023-05-19T04:23:30.335Z,80420.47
2023-05-19T04:25:11.654Z,80418.66
2023-05-19T04:26:53.008Z,80421.94
2023-05-19T04:28:34.333Z,80419.56
2023-05-19T04:30:16.712Z,80412.31
2023-05-19T04:31:59.738Z,80412.69
2023-05-19T04:33:41.065Z,80411.53
2023-05-19T04:35:22.381Z,80418.88
2023-05-19T04:37:03.753Z,80419.78
2023-05-19T04:38:45.086Z,80418.41
2023-05-19T04:40:26.416Z,80415.91
2023-05-19T04:42:07.762Z,80426.34
2023-05-19T04:43:49.072Z,80429.31
2023-05-19T04:45:30.394Z,80424.91
2023-05-19T04:47:11.934Z,80423.66
2023-05-19T04:48:53.325Z,80431.03
2023-05-19T04:50:34.878Z,80430.94
2023-05-19T04:52:16.346Z,80433.59
2023-05-19T04:53:57.685Z,80435.47
2023-05-19T04:55:39.048Z,80436.72
2023-05-19T04:57:20.408Z,80435.56
2023-05-19T04:59:01.729Z,80436.53
2023-05-19T05:00:43.042Z,80440.25
2023-05-19T05:02:24.469Z,80440.41
2023-05-19T05:04:05.918Z,80443.66
2023-05-19T05:05:47.353Z,80435.88
2023-05-19T05:07:30.334Z,80441.25
2023-05-19T05:09:13.489Z,80437.84
2023-05-19T05:10:54.839Z,80445.47
2023-05-19T05:12:36.165Z,80444.44
2023-05-19T05:14:17.483Z,80446.00
2023-05-19T05:15:58.827Z,80436.72
2023-05-19T05:17:40.211Z,80441.50
2023-05-19T05:19:21.590Z,80434.41
2023-05-19T05:21:03.021Z,80444.97
2023-05-19T05:22:44.355Z,80446.31
2023-05-19T05:24:25.666Z,80443.59
2023-05-19T05:26:07.018Z,80446.00
2023-05-19T05:27:48.371Z,80444.97
2023-05-19T05:29:29.714Z,80439.38
2023-05-19T05:31:11.155Z,80442.72
2023-05-19T05:32:52.632Z,80442.88
2023-05-19T05:34:34.041Z,80451.31
2023-05-19T05:36:15.378Z,80446.72
2023-05-19T05:37:56.710Z,80443.09
2023-05-19T05:39:38.068Z,80439.84
2023-05-19T05:41:19.434Z,80437.44
2023-05-19T05:43:00.768Z,80441.66
2023-05-19T05:44:42.086Z,80443.16
2023-05-19T05:46:23.515Z,80439.59
2023-05-19T05:48:04.925Z,80446.88
2023-05-19T05:49:46.339Z,80441.50
2023-05-19T05:51:27.657Z,80438.50
2023-05-19T05:53:09.000Z,80436.34
2023-05-19T05:54:50.339Z,80436.00
2023-05-19T05:56:31.717Z,80438.41
2023-05-19T05:58:13.110Z,80440.47
2023-05-19T05:59:54.441Z,80437.38
2023-05-19T06:01:35.865Z,80431.78
2023-05-19T06:03:17.377Z,80436.28
2023-05-19T06:04:58.945Z,80430.09
2023-05-19T06:06:40.329Z,80444.41
2023-05-19T06:08:21.754Z,80433.66
2023-05-19T06:10:03.066Z,80434.13
2023-05-19T06:11:44.421Z,80427.81
2023-05-19T06:13:25.855Z,80430.47
2023-05-19T06:15:07.180Z,80430.84
2023-05-19T06:16:48.533Z,80423.56
2023-05-19T06:18:29.868Z,80427.63
2023-05-19T06:20:11.175Z,80435.22
2023-05-19T06:21:52.551Z,80431.91
2023-05-19T06:23:33.909Z,80425.41
2023-05-19T06:25:15.265Z,80429.50
2023-05-19T06:26:56.638Z,80421.25
2023-05-19T06:28:37.962Z,80420.78
2023-05-19T06:30:19.293Z,80425.66
2023-05-19T06:32:00.646Z,80414.16
2023-05-19T06:33:42.031Z,80422.91
2023-05-19T06:35:23.358Z,80421.66
2023-05-19T06:37:04.683Z,80426.59
2023-05-19T06:38:46.078Z,80421.31
2023-05-19T06:40:27.410Z,80419.38
2023-05-19T06:42:08.743Z,80417.09
2023-05-19T06:43:50.182Z,80415.50
2023-05-19T06:45:31.504Z,80410.97
2023-05-19T06:47:13.006Z,80409.44
2023-05-19T06:48:54.522Z,80415.59
2023-05-19T06:50:35.932Z,80409.38
2023-05-19T06:52:17.291Z,80409.72
2023-05-19T06:53:58.635Z,80407.31
2023-05-19T06:55:54.440Z,80409.78
2023-05-19T06:57:39.127Z,80410.00
2023-05-19T06:59:20.501Z,80414.19
2023-05-19T07:01:01.896Z,80413.13
2023-05-19T07:02:43.283Z,80417.19
2023-05-19T07:04:24.702Z,80418.00
2023-05-19T07:06:08.108Z,80410.34
2023-05-19T07:07:49.853Z,80414.09
2023-05-19T07:09:31.239Z,80415.09
2023-05-19T07:11:12.650Z,80417.50
2023-05-19T07:12:53.990Z,80408.72
2023-05-19T07:14:35.296Z,80411.31
2023-05-19T07:16:16.715Z,80411.56
2023-05-19T07:17:58.221Z,80409.75
2023-05-19T07:19:39.593Z,80416.28
2023-05-19T07:21:20.973Z,80410.53
2023-05-19T07:23:02.332Z,80411.84
2023-05-19T07:24:43.673Z,80417.25
2023-05-19T07:26:25.108Z,80416.88
2023-05-19T07:28:06.435Z,80410.19
2023-05-19T07:29:47.997Z,80407.50
2023-05-19T07:31:29.411Z,80403.00
2023-05-19T07:33:10.874Z,80408.41
2023-05-19T07:34:52.326Z,80408.19
2023-05-19T07:36:33.755Z,80408.31
2023-05-19T07:38:15.224Z,80410.72
2023-05-19T07:39:56.603Z,80403.59
2023-05-19T07:41:38.005Z,80404.91
2023-05-19T07:43:19.368Z,80407.56
2023-05-19T07:45:00.728Z,80411.41
2023-05-19T07:46:42.053Z,80405.03
2023-05-19T07:48:23.372Z,80403.56
2023-05-19T07:50:04.697Z,80409.31
2023-05-19T07:51:46.038Z,80399.31
2023-05-19T07:53:27.396Z,80399.72
2023-05-19T07:55:08.744Z,80397.78
2023-05-19T07:56:50.209Z,80392.94
2023-05-19T07:58:31.557Z,80400.41
2023-05-19T08:00:12.910Z,80393.53
2023-05-19T08:01:54.331Z,80402.75
2023-05-19T08:03:35.918Z,80404.97
2023-05-19T08:05:17.493Z,80394.31
2023-05-19T08:06:58.890Z,80401.13
2023-05-19T08:08:40.230Z,80398.16
2023-05-19T08:10:21.596Z,80399.22
2023-05-19T08:12:02.996Z,80392.63
2023-05-19T08:13:44.393Z,80395.88
2023-05-19T08:15:25.899Z,80395.59
2023-05-19T08:17:07.442Z,80389.53
2023-05-19T08:18:48.850Z,80384.88
2023-05-19T08:20:30.324Z,80395.47
2023-05-19T08:22:11.749Z,80389.16
2023-05-19T08:23:53.158Z,80398.88
2023-05-19T08:25:34.564Z,80397.78
2023-05-19T08:27:15.885Z,80394.44
2023-05-19T08:28:57.226Z,80397.03
2023-05-19T08:30:38.576Z,80402.47
2023-05-19T08:32:19.929Z,80403.63
2023-05-19T08:34:01.308Z,80397.94
2023-05-19T08:35:42.676Z,80404.28
2023-05-19T08:37:23.986Z,80400.91
2023-05-19T08:39:05.297Z,80403.16
2023-05-19T08:40:46.672Z,80410.84
2023-05-19T08:42:28.002Z,80406.69
2023-05-19T08:44:09.376Z,80406.97
2023-05-19T08:45:50.868Z,80410.22
2023-05-19T08:47:32.195Z,80407.16
2023-05-19T08:49:13.541Z,80402.16
2023-05-19T08:50:54.917Z,80408.31
2023-05-19T08:52:36.239Z,80401.09
2023-05-19T08:54:17.583Z,80397.19
2023-05-19T08:55:58.927Z,80394.47
2023-05-19T08:57:40.489Z,80391.03
2023-05-19T08:59:21.837Z,80393.19
2023-05-19T09:01:03.171Z,80391.75
2023-05-19T09:02:55.084Z,80388.84
2023-05-19T09:04:42.524Z,80392.75
2023-05-19T09:06:23.881Z,80390.00
2023-05-19T09:08:05.263Z,80392.78
2023-05-19T09:09:46.604Z,80390.88
2023-05-19T09:11:27.950Z,80386.16
2023-05-19T09:13:09.337Z,80393.84
2023-05-19T09:14:50.654Z,80387.53
2023-05-19T09:16:32.027Z,80389.63
2023-05-19T09:18:13.444Z,80380.25
2023-05-19T09:19:54.854Z,80385.00
2023-05-19T09:21:36.212Z,80381.09
2023-05-19T09:23:17.523Z,80379.53
2023-05-19T09:24:58.907Z,80376.03
2023-05-19T09:26:40.336Z,80387.50
2023-05-19T09:28:21.756Z,80384.44
2023-05-19T09:30:03.228Z,80374.13
2023-05-19T09:31:44.600Z,80378.03
2023-05-19T09:33:25.989Z,80373.31
2023-05-19T09:35:07.344Z,80370.56
2023-05-19T09:36:48.709Z,80374.69
2023-05-19T09:38:30.044Z,80365.66
2023-05-19T09:40:13.025Z,80368.00
2023-05-19T09:41:54.557Z,80372.94
2023-05-19T09:43:35.997Z,80372.31
2023-05-19T09:45:17.410Z,80368.34
2023-05-19T09:46:58.851Z,80369.94
2023-05-19T09:48:40.205Z,80369.63
2023-05-19T09:50:21.536Z,80367.53
2023-05-19T09:52:02.926Z,80359.13
2023-05-19T09:53:44.247Z,80357.28
2023-05-19T09:55:25.647Z,80362.44
2023-05-19T09:57:08.822Z,80363.72
2023-05-19T09:58:50.292Z,80366.44
2023-05-19T10:00:31.761Z,80359.38
2023-05-19T10:02:13.235Z,80363.88
2023-05-19T10:03:54.568Z,80356.72
2023-05-19T10:05:36.087Z,80359.59
2023-05-19T10:07:17.634Z,80358.28
2023-05-19T10:08:58.997Z,80362.13
2023-05-19T10:10:40.364Z,80356.88
2023-05-19T10:12:21.745Z,80363.81
2023-05-19T10:14:03.114Z,80362.72
2023-05-19T10:15:57.141Z,80361.47
2023-05-19T10:17:40.514Z,80370.13
2023-05-19T10:19:22.015Z,80360.31
2023-05-19T10:21:03.461Z,80368.09
2023-05-19T10:22:44.845Z,80364.88
2023-05-19T10:24:26.266Z,80355.66
2023-05-19T10:26:07.734Z,80352.41
2023-05-19T10:27:49.104Z,80360.97
2023-05-19T10:29:30.448Z,80355.72
2023-05-19T10:31:11.751Z,80353.13
2023-05-19T10:32:53.115Z,80359.69
2023-05-19T10:34:34.504Z,80357.06
2023-05-19T10:36:15.843Z,80358.31
2023-05-19T10:37:57.199Z,80358.97
2023-05-19T10:39:38.578Z,80359.66
2023-05-19T10:41:19.931Z,80351.16
2023-05-19T10:43:01.286Z,80355.06
2023-05-19T10:44:42.945Z,80356.38
2023-05-19T10:46:24.296Z,80353.09
2023-05-19T10:48:05.738Z,80355.03
2023-05-19T10:49:47.108Z,80357.59
2023-05-19T10:51:28.431Z,80362.09
2023-05-19T10:53:09.784Z,80364.16
2023-05-19T10:54:51.158Z,80369.38
2023-05-19T10:56:32.493Z,80366.78
2023-05-19T10:58:13.850Z,80359.47
2023-05-19T10:59:55.188Z,80360.66
2023-05-19T11:01:36.617Z,80363.31
2023-05-19T11:03:17.999Z,80361.88
2023-05-19T11:04:59.331Z,80367.78
2023-05-19T11:06:40.675Z,80366.13
2023-05-19T11:08:22.044Z,80373.16
2023-05-19T11:10:03.396Z,80376.03
2023-05-19T11:11:44.741Z,80361.72
2023-05-19T11:13:26.249Z,80368.72
2023-05-19T11:15:07.604Z,80368.28
2023-05-19T11:16:48.980Z,80351.91
2023-05-19T11:18:30.399Z,80364.53
2023-05-19T11:20:11.741Z,80361.22
2023-05-19T11:21:53.089Z,80365.28
2023-05-19T11:23:35.566Z,80365.31
2023-05-19T11:25:17.106Z,80358.06
2023-05-19T11:26:58.409Z,80361.38
2023-05-19T11:28:39.770Z,80360.03
2023-05-19T11:30:21.112Z,80360.06
2023-05-19T11:32:02.514Z,80356.81
2023-05-19T11:33:43.940Z,80350.78
2023-05-19T11:35:25.272Z,80357.28
2023-05-19T11:37:06.622Z,80351.16
2023-05-19T11:38:47.984Z,80353.78
2023-05-19T11:40:29.356Z,80368.13
2023-05-19T11:42:10.762Z,80354.47
2023-05-19T11:43:52.127Z,80363.50
2023-05-19T11:45:33.590Z,80356.25
2023-05-19T11:47:15.099Z,80360.88
2023-05-19T11:48:56.464Z,80358.88
2023-05-19T11:50:37.785Z,80361.66
2023-05-19T11:52:19.173Z,80359.44
2023-05-19T11:54:00.569Z,80355.47
2023-05-19T11:55:41.893Z,80361.66
2023-05-19T11:57:23.361Z,80361.56
2023-05-19T11:59:04.706Z,80360.75
2023-05-19T12:00:46.246Z,80359.66
2023-05-19T12:02:27.999Z,80365.72
2023-05-19T12:04:09.467Z,80369.13
2023-05-19T12:05:50.914Z,80357.50
2023-05-19T12:07:32.439Z,80360.53
2023-05-19T12:09:13.821Z,80362.50
2023-05-19T12:10:55.296Z,80365.22
2023-05-19T12:12:36.652Z,80353.72
2023-05-19T12:14:18.006Z,80360.44
2023-05-19T12:15:59.405Z,80358.91
2023-05-19T12:17:40.805Z,80357.59
2023-05-19T12:19:22.262Z,80358.56
2023-05-19T12:21:03.622Z,80356.84
2023-05-19T12:22:44.980Z,80354.97
2023-05-19T12:24:26.367Z,80358.81
2023-05-19T12:26:07.710Z,80356.91
2023-05-19T12:27:49.055Z,80360.56
2023-05-19T12:29:30.403Z,80357.38
2023-05-19T12:31:11.764Z,80359.25
2023-05-19T12:32:53.179Z,80355.28
2023-05-19T12:34:34.597Z,80349.47
2023-05-19T12:36:15.917Z,80352.78
2023-05-19T12:37:57.273Z,80352.19
2023-05-19T12:39:38.614Z,80350.91
2023-05-19T12:41:19.929Z,80354.88
2023-05-19T12:43:01.328Z,80353.00
2023-05-19T12:44:42.676Z,80348.38
2023-05-19T12:46:24.074Z,80355.56
2023-05-19T12:48:05.664Z,80354.81
2023-05-19T12:49:47.086Z,80340.59
2023-05-19T12:51:28.720Z,80358.75
2023-05-19T12:53:10.121Z,80356.97
2023-05-19T12:54:51.477Z,80355.09
2023-05-19T12:56:32.807Z,80349.28
2023-05-19T12:58:14.199Z,80345.94
2023-05-19T12:59:55.556Z,80351.28
2023-05-19T13:01:36.993Z,80348.75
2023-05-19T13:03:18.447Z,80345.31
2023-05-19T13:04:59.890Z,80341.25
2023-05-19T13:06:41.204Z,80348.38
2023-05-19T13:08:22.580Z,80349.06
2023-05-19T13:10:03.888Z,80348.47
2023-05-19T13:11:45.209Z,80350.09
2023-05-19T13:13:26.569Z,80347.59
2023-05-19T13:15:07.885Z,80342.38
2023-05-19T13:16:49.319Z,80346.34
2023-05-19T13:18:30.713Z,80343.63
2023-05-19T13:20:12.039Z,80344.81
2023-05-19T13:21:53.414Z,80335.75
2023-05-19T13:23:34.767Z,80341.69
2023-05-19T13:25:16.102Z,80339.00
2023-05-19T13:26:57.473Z,80339.72
2023-05-19T13:28:38.819Z,80339.72
2023-05-19T13:30:20.159Z,80334.44
2023-05-19T13:32:01.685Z,80349.97
2023-05-19T13:33:43.105Z,80349.78
2023-05-19T13:35:24.676Z,80348.03
2023-05-19T13:37:07.675Z,80343.09
2023-05-19T13:38:49.187Z,80337.44
2023-05-19T13:40:30.580Z,80342.75
2023-05-19T13:42:11.985Z,80346.34
2023-05-19T13:43:53.343Z,80347.84
2023-05-19T13:45:34.682Z,80353.44
2023-05-19T13:47:16.013Z,80355.56
2023-05-19T13:48:57.406Z,80353.75
2023-05-19T13:50:38.769Z,80352.09
2023-05-19T13:52:20.115Z,80352.84
2023-05-19T13:54:01.496Z,80353.28
2023-05-19T13:55:42.845Z,80350.69
2023-05-19T13:57:24.211Z,80350.16
2023-05-19T13:59:05.560Z,80349.34
2023-05-19T14:00:46.887Z,80354.31
2023-05-19T14:02:28.367Z,80354.34
2023-05-19T14:04:10.027Z,80349.03
2023-05-19T14:05:51.468Z,80352.56
2023-05-19T14:07:32.797Z,80354.25
2023-05-19T14:09:14.157Z,80351.16
2023-05-19T14:10:55.477Z,80352.53
2023-05-19T14:12:43.718Z,80350.72
2023-05-19T14:14:38.176Z,80350.66
2023-05-19T14:16:19.605Z,80342.25
2023-05-19T14:18:00.997Z,80341.47
2023-05-19T14:19:42.383Z,80345.38
2023-05-19T14:21:23.738Z,80340.47
2023-05-19T14:23:05.093Z,80340.47
2023-05-19T14:24:46.466Z,80340.91
2023-05-19T14:26:29.324Z,80341.41
2023-05-19T14:28:10.935Z,80342.59
2023-05-19T14:29:52.336Z,80338.41
2023-05-19T14:31:34.099Z,80337.25
2023-05-19T14:33:15.522Z,80332.63
2023-05-19T14:34:56.951Z,80336.69
2023-05-19T14:36:38.267Z,80339.81
2023-05-19T14:38:19.598Z,80334.59
2023-05-19T14:40:00.958Z,80339.91
2023-05-19T14:41:42.273Z,80332.63
2023-05-19T14:43:23.611Z,80346.81
2023-05-19T14:45:04.990Z,80332.25
2023-05-19T14:46:46.425Z,80326.19
2023-05-19T14:48:27.760Z,80333.53
2023-05-19T14:50:09.168Z,80334.25
2023-05-19T14:51:50.526Z,80322.63
2023-05-19T14:53:31.896Z,80325.34
2023-05-19T14:55:13.262Z,80328.81
2023-05-19T14:56:54.614Z,80327.66
2023-05-19T14:58:35.948Z,80319.44
2023-05-19T15:00:17.273Z,80325.94
2023-05-19T15:01:58.669Z,80322.56
2023-05-19T15:03:40.019Z,80329.88
2023-05-19T15:05:21.385Z,80330.63
2023-05-19T15:07:09.868Z,80328.88
2023-05-19T15:08:52.250Z,80323.53
2023-05-19T15:10:33.922Z,80328.13
2023-05-19T15:12:15.427Z,80323.16
2023-05-19T15:13:56.767Z,80325.06
2023-05-19T15:15:38.179Z,80325.03
2023-05-19T15:17:19.635Z,80322.97
2023-05-19T15:19:01.086Z,80325.22
2023-05-19T15:20:42.452Z,80311.72
2023-05-19T15:22:23.782Z,80315.88
2023-05-19T15:24:05.137Z,80314.50
2023-05-19T15:25:46.478Z,80312.75
2023-05-19T15:27:27.838Z,80317.13
2023-05-19T15:29:09.154Z,80315.44
2023-05-19T15:30:50.531Z,80320.25
2023-05-19T15:32:31.949Z,80306.13
2023-05-19T15:34:13.321Z,80312.22
2023-05-19T15:35:54.700Z,80316.31
2023-05-19T15:37:36.042Z,80311.78
2023-05-19T15:39:17.448Z,80307.31
2023-05-19T15:40:58.848Z,80310.72
2023-05-19T15:42:40.177Z,80307.56
2023-05-19T15:44:21.574Z,80307.44
2023-05-19T15:46:02.973Z,80302.94
2023-05-19T15:47:45.514Z,80306.31
2023-05-19T15:49:27.095Z,80309.28
2023-05-19T15:51:08.445Z,80308.91
2023-05-19T15:52:49.773Z,80307.81
2023-05-19T15:54:31.127Z,80311.00
2023-05-19T15:56:12.477Z,80313.69
2023-05-19T15:57:53.776Z,80313.16
2023-05-19T15:59:35.116Z,80312.25
2023-05-19T16:01:16.506Z,80311.88
2023-05-19T16:02:57.882Z,80307.84
2023-05-19T16:04:39.324Z,80304.63
2023-05-19T16:06:20.654Z,80312.28
2023-05-19T16:08:02.006Z,80316.94
2023-05-19T16:09:43.329Z,80316.16
2023-05-19T16:11:24.703Z,80318.94
2023-05-19T16:13:06.025Z,80313.44
2023-05-19T16:14:47.359Z,80309.09
2023-05-19T16:16:28.844Z,80316.97
2023-05-19T16:18:10.320Z,80314.94
2023-05-19T16:19:51.763Z,80314.91
2023-05-19T16:21:33.171Z,80308.59
2023-05-19T16:23:14.798Z,80317.78
2023-05-19T16:24:56.420Z,80308.84
2023-05-19T16:26:37.826Z,80312.72
2023-05-19T16:28:19.198Z,80310.06
2023-05-19T16:30:00.658Z,80302.81
2023-05-19T16:31:42.074Z,80308.13
2023-05-19T16:33:23.727Z,80302.66
2023-05-19T16:35:05.290Z,80303.94
2023-05-19T16:36:46.742Z,80302.06
2023-05-19T16:38:28.094Z,80304.63
2023-05-19T16:40:09.424Z,80297.94
2023-05-19T16:41:50.765Z,80300.59
2023-05-19T16:43:32.108Z,80303.34
2023-05-19T16:45:13.446Z,80296.88
2023-05-19T16:46:54.799Z,80305.91
2023-05-19T16:48:36.297Z,80299.13
2023-05-19T16:50:17.829Z,80295.97
2023-05-19T16:51:59.250Z,80301.69
2023-05-19T16:53:40.603Z,80296.06
2023-05-19T16:55:22.115Z,80293.47
2023-05-19T16:57:03.724Z,80296.34
2023-05-19T16:58:45.279Z,80292.97
2023-05-19T17:00:26.885Z,80290.91
2023-05-19T17:02:08.288Z,80296.78
2023-05-19T17:03:49.731Z,80302.81
2023-05-19T17:05:31.881Z,80293.53
2023-05-19T17:07:13.480Z,80290.25
2023-05-19T17:08:54.818Z,80301.31
2023-05-19T17:10:36.342Z,80297.25
2023-05-19T17:12:18.056Z,80301.25
2023-05-19T17:13:59.616Z,80297.44
2023-05-19T17:15:43.032Z,80307.50
2023-05-19T17:17:25.052Z,80306.63
2023-05-19T17:19:06.804Z,80304.06
2023-05-19T17:20:48.385Z,80295.66
2023-05-19T17:22:30.479Z,80302.09
2023-05-19T17:24:11.869Z,80303.47
2023-05-19T17:25:53.344Z,80298.38
2023-05-19T17:27:34.698Z,80300.47
2023-05-19T17:29:16.064Z,80300.25
2023-05-19T17:30:58.089Z,80303.53
2023-05-19T17:32:40.017Z,80301.38
2023-05-19T17:34:21.603Z,80307.88
2023-05-19T17:36:02.957Z,80301.19
2023-05-19T17:37:44.532Z,80296.78
2023-05-19T17:39:26.278Z,80303.91
2023-05-19T17:41:07.709Z,80304.34
2023-05-19T17:42:49.173Z,80303.66
2023-05-19T17:44:32.507Z,80301.28
2023-05-19T17:46:14.171Z,80300.53
2023-05-19T17:47:55.667Z,80307.66
2023-05-19T17:49:37.022Z,80296.97
2023-05-19T17:51:18.488Z,80305.91
2023-05-19T17:53:00.632Z,80301.28
2023-05-19T17:54:42.135Z,80301.19
2023-05-19T17:56:23.698Z,80314.25
2023-05-19T17:58:05.324Z,80308.78
2023-05-19T17:59:46.667Z,80300.56
2023-05-19T18:01:28.243Z,80302.81
2023-05-19T18:03:09.881Z,80309.22
2023-05-19T18:04:51.236Z,80311.88
2023-05-19T18:06:32.851Z,80309.84
2023-05-19T18:08:14.363Z,80309.72
2023-05-19T18:09:55.689Z,80313.00
2023-05-19T18:11:37.040Z,80310.25
2023-05-19T18:13:18.685Z,80302.56
2023-05-19T18:15:00.213Z,80311.31
2023-05-19T18:16:41.828Z,80311.84
2023-05-19T18:18:23.380Z,80306.03
2023-05-19T18:20:04.738Z,80308.22
2023-05-19T18:21:46.094Z,80311.59
2023-05-19T18:23:28.025Z,80312.63
2023-05-19T18:25:09.586Z,80310.41
2023-05-19T18:26:50.939Z,80309.22
2023-05-19T18:28:32.282Z,80314.94
2023-05-19T18:30:13.636Z,80310.03
2023-05-19T18:31:55.268Z,80309.09
2023-05-19T18:33:36.825Z,80303.13
2023-05-19T18:35:18.154Z,80306.53
2023-05-19T18:36:59.488Z,80316.41
2023-05-19T18:38:41.160Z,80308.66
2023-05-19T18:40:22.759Z,80313.66
2023-05-19T18:42:04.098Z,80314.03
2023-05-19T18:43:45.446Z,80314.91
2023-05-19T18:45:26.825Z,80311.78
2023-05-19T18:47:08.201Z,80317.28
2023-05-19T18:48:49.569Z,80316.81
2023-05-19T18:50:30.992Z,80325.03
2023-05-19T18:52:12.370Z,80322.88
2023-05-19T18:53:53.692Z,80321.66
2023-05-19T18:55:37.095Z,80321.06
2023-05-19T18:57:19.656Z,80329.00
2023-05-19T18:59:01.063Z,80331.75
2023-05-19T19:00:42.665Z,80333.84
2023-05-19T19:02:24.438Z,80330.56
2023-05-19T19:04:05.842Z,80330.84
2023-05-19T19:05:47.424Z,80328.16
2023-05-19T19:07:29.017Z,80327.97
2023-05-19T19:09:10.607Z,80328.56
2023-05-19T19:10:52.163Z,80332.28
2023-05-19T19:12:33.564Z,80338.50
2023-05-19T19:14:14.903Z,80339.06
2023-05-19T19:15:56.241Z,80346.03
2023-05-19T19:17:37.618Z,80340.91
2023-05-19T19:19:19.121Z,80334.97
2023-05-19T19:21:00.531Z,80343.75
2023-05-19T19:22:42.570Z,80336.97
2023-05-19T19:24:26.782Z,80341.16
2023-05-19T19:26:08.129Z,80345.69
2023-05-19T19:27:49.498Z,80338.63
2023-05-19T19:29:30.826Z,80344.22
2023-05-19T19:31:12.187Z,80343.34
2023-05-19T19:32:53.677Z,80342.00
2023-05-19T19:34:35.125Z,80338.06
2023-05-19T19:36:16.460Z,80341.56
2023-05-19T19:37:57.809Z,80344.19
2023-05-19T19:39:39.129Z,80348.00
2023-05-19T19:41:20.455Z,80348.38
2023-05-19T19:43:01.806Z,80350.31
2023-05-19T19:44:43.796Z,80344.22
2023-05-19T19:46:25.705Z,80351.28
2023-05-19T19:48:07.339Z,80350.50
2023-05-19T19:49:48.778Z,80349.94
2023-05-19T19:51:30.097Z,80351.66
2023-05-19T19:53:11.479Z,80352.44