createdAt,value
2023-03-22T00:01:08.222Z,99.90
2023-03-22T00:03:34.992Z,99.90
2023-03-22T00:06:01.592Z,99.90
2023-03-22T00:08:28.071Z,99.90
2023-03-22T00:10:54.657Z,99.90
2023-03-22T00:13:21.172Z,99.90
2023-03-22T00:15:49.006Z,99.90
2023-03-22T00:18:15.588Z,99.90
2023-03-22T00:20:42.096Z,99.90
2023-03-22T00:23:09.056Z,99.90
2023-03-22T00:25:35.922Z,99.90
2023-03-22T00:28:02.391Z,99.90
2023-03-22T00:30:28.935Z,99.90
2023-03-22T00:32:55.602Z,99.90
2023-03-22T00:35:22.103Z,99.90
2023-03-22T00:37:51.624Z,99.90
2023-03-22T00:40:18.440Z,99.90
2023-03-22T00:42:45.250Z,99.90
2023-03-22T00:45:11.749Z,99.90
2023-03-22T00:47:38.249Z,99.90
2023-03-22T00:50:04.983Z,99.90
2023-03-22T00:52:31.588Z,99.90
2023-03-22T00:54:58.094Z,99.90
2023-03-22T00:57:24.694Z,99.90
2023-03-22T00:59:53.845Z,99.90
2023-03-22T01:02:20.358Z,99.90
2023-03-22T01:04:47.883Z,99.90
2023-03-22T01:07:17.812Z,99.90
2023-03-22T01:09:44.293Z,99.90
2023-03-22T01:12:11.127Z,99.90
2023-03-22T01:14:37.619Z,99.90
2023-03-22T01:17:04.102Z,99.90
2023-03-22T01:19:30.915Z,99.90
2023-03-22T01:21:57.659Z,99.90
2023-03-22T01:24:24.150Z,99.90
2023-03-22T01:26:50.620Z,99.90
2023-03-22T01:29:17.114Z,99.90
2023-03-22T01:31:43.641Z,99.90
2023-03-22T01:34:10.147Z,99.90
2023-03-22T01:36:36.697Z,99.90
2023-03-22T01:39:03.741Z,99.90
2023-03-22T01:41:34.684Z,99.90
2023-03-22T01:44:02.907Z,99.90
2023-03-22T01:46:29.522Z,99.90
2023-03-22T01:48:56.239Z,99.90
2023-03-22T01:51:22.901Z,99.90
2023-03-22T01:53:49.404Z,99.90
2023-03-22T01:56:15.895Z,99.90
2023-03-22T01:58:42.493Z,99.90
2023-03-22T02:01:09.046Z,99.90
2023-03-22T02:03:35.708Z,99.90
2023-03-22T02:06:02.223Z,99.90
2023-03-22T02:08:28.743Z,99.90
2023-03-22T02:10:55.226Z,99.90
2023-03-22T02:13:21.736Z,99.90
2023-03-22T02:15:48.348Z,99.90
2023-03-22T02:18:16.495Z,99.90
2023-03-22T02:20:43.006Z,99.90
2023-03-22T02:23:09.586Z,99.90
2023-03-22T02:25:36.058Z,99.90
2023-03-22T02:28:02.652Z,99.90
2023-03-22T02:30:29.147Z,99.90
2023-03-22T02:32:55.659Z,99.90
2023-03-22T02:35:22.217Z,99.90
2023-03-22T02:37:48.716Z,99.90
2023-03-22T02:40:15.273Z,99.90
2023-03-22T02:42:41.798Z,99.90
2023-03-22T02:45:08.360Z,99.90
2023-03-22T02:47:34.844Z,99.90
2023-03-22T02:50:01.377Z,99.90
2023-03-22T02:52:27.832Z,99.90
2023-03-22T02:54:54.324Z,99.90
2023-03-22T02:57:21.134Z,99.90
2023-03-22T02:59:47.827Z,99.90
2023-03-22T03:02:14.374Z,99.90
2023-03-22T03:04:41.020Z,99.90
2023-03-22T03:07:07.867Z,99.90
2023-03-22T03:09:34.802Z,99.90
2023-03-22T03:12:01.292Z,99.90
2023-03-22T03:14:27.859Z,99.90
2023-03-22T03:16:54.373Z,99.90
2023-03-22T03:19:21.091Z,99.90
2023-03-22T03:21:47.625Z,99.90
2023-03-22T03:24:14.152Z,99.90
2023-03-22T03:26:40.999Z,99.90
2023-03-22T03:29:07.473Z,99.90
2023-03-22T03:31:34.002Z,99.90
2023-03-22T03:34:00.643Z,99.90
2023-03-22T03:36:27.149Z,99.90
2023-03-22T03:38:53.699Z,99.90
2023-03-22T03:41:20.194Z,99.90
2023-03-22T03:43:46.777Z,99.90
2023-03-22T03:46:13.377Z,99.90
2023-03-22T03:48:39.886Z,99.90
2023-03-22T03:51:06.464Z,99.90
2023-03-22T03:53:32.938Z,99.90
2023-03-22T03:55:59.455Z,99.90
2023-03-22T03:58:26.034Z,99.90
2023-03-22T04:00:52.578Z,99.90
2023-03-22T04:03:19.093Z,99.90
2023-03-22T04:05:45.568Z,99.90
2023-03-22T04:08:12.199Z,99.90
2023-03-22T04:10:39.098Z,99.90
2023-03-22T04:13:05.654Z,99.90
2023-03-22T04:15:32.734Z,99.90
2023-03-22T04:17:59.266Z,99.90
2023-03-22T04:20:29.830Z,99.90
2023-03-22T04:22:57.950Z,99.90
2023-03-22T04:25:30.181Z,99.90
2023-03-22T04:27:56.894Z,99.90
2023-03-22T04:30:24.599Z,99.90
2023-03-22T04:32:51.085Z,99.90
2023-03-22T04:35:17.643Z,99.90
2023-03-22T04:37:45.525Z,99.90
2023-03-22T04:40:16.742Z,99.90
2023-03-22T04:42:43.527Z,99.90
2023-03-22T04:45:10.063Z,99.90
2023-03-22T04:47:36.586Z,99.90
2023-03-22T04:50:03.098Z,99.90
2023-03-22T04:52:29.587Z,99.90
2023-03-22T04:54:56.068Z,99.90
2023-03-22T04:57:22.613Z,99.90
2023-03-22T04:59:49.143Z,99.90
2023-03-22T05:02:16.670Z,99.90
2023-03-22T05:04:43.180Z,99.90
2023-03-22T05:07:09.662Z,99.90
2023-03-22T05:09:36.204Z,99.90
2023-03-22T05:12:02.741Z,99.90
2023-03-22T05:14:29.276Z,99.90
2023-03-22T05:16:55.786Z,99.90
2023-03-22T05:19:24.235Z,99.90
2023-03-22T05:21:57.754Z,99.90
2023-03-22T05:24:24.330Z,99.90
2023-03-22T05:26:53.717Z,99.90
2023-03-22T05:29:21.285Z,99.90
2023-03-22T05:31:47.909Z,99.90
2023-03-22T05:34:14.607Z,99.90
2023-03-22T05:36:41.230Z,99.90
2023-03-22T05:39:08.023Z,99.90
2023-03-22T05:41:36.492Z,99.90
2023-03-22T05:44:03.317Z,99.90
2023-03-22T05:46:29.893Z,99.90
2023-03-22T05:48:56.424Z,99.90
2023-03-22T05:51:25.864Z,99.90
2023-03-22T05:53:53.495Z,99.90
2023-03-22T05:56:24.015Z,99.90
2023-03-22T05:58:51.604Z,99.90
2023-03-22T06:01:20.341Z,99.90
2023-03-22T06:03:48.095Z,99.90
2023-03-22T06:06:14.653Z,99.90
2023-03-22T06:08:41.263Z,99.90
2023-03-22T06:11:07.769Z,99.90
2023-03-22T06:13:34.337Z,99.90
2023-03-22T06:16:01.962Z,99.90
2023-03-22T06:18:28.462Z,99.90
2023-03-22T06:20:55.277Z,99.90
2023-03-22T06:23:21.830Z,99.90
2023-03-22T06:25:48.371Z,99.90
2023-03-22T06:28:14.874Z,99.90
2023-03-22T06:30:41.693Z,99.90
2023-03-22T06:33:08.391Z,99.90
2023-03-22T06:35:34.993Z,99.90
2023-03-22T06:38:01.552Z,99.90
2023-03-22T06:40:28.067Z,99.90
2023-03-22T06:42:54.561Z,99.90
2023-03-22T06:45:21.087Z,99.90
2023-03-22T06:47:47.734Z,99.90
2023-03-22T06:50:15.690Z,99.90
2023-03-22T06:52:42.197Z,99.90
2023-03-22T06:55:08.675Z,99.90
2023-03-22T06:57:35.218Z,99.90
2023-03-22T07:00:01.715Z,99.90
2023-03-22T07:02:28.318Z,99.90
2023-03-22T07:04:54.873Z,99.90
2023-03-22T07:07:21.424Z,99.90
2023-03-22T07:09:47.933Z,99.90
2023-03-22T07:12:14.492Z,99.90
2023-03-22T07:14:41.240Z,99.90
2023-03-22T07:17:07.755Z,99.90
2023-03-22T07:19:34.247Z,99.90
2023-03-22T07:22:00.778Z,99.90
2023-03-22T07:24:27.284Z,99.90
2023-03-22T07:26:53.831Z,99.90
2023-03-22T07:29:20.474Z,99.90
2023-03-22T07:31:47.038Z,99.90
2023-03-22T07:34:13.603Z,99.90
2023-03-22T07:36:40.264Z,99.90
2023-03-22T07:39:06.948Z,99.90
2023-03-22T07:41:33.473Z,99.90
2023-03-22T07:44:11.435Z,99.90
2023-03-22T07:46:43.362Z,99.90
2023-03-22T07:49:09.884Z,99.90
2023-03-22T07:51:36.407Z,99.90
2023-03-22T07:54:03.027Z,99.90
2023-03-22T07:56:29.553Z,99.90
2023-03-22T07:58:56.251Z,99.90
2023-03-22T08:01:22.817Z,99.90
2023-03-22T08:03:49.425Z,99.90
2023-03-22T08:06:16.256Z,99.90
2023-03-22T08:08:42.798Z,99.90
2023-03-22T08:11:09.353Z,99.90
2023-03-22T08:13:36.152Z,99.90
2023-03-22T08:16:02.663Z,99.90
2023-03-22T08:18:29.178Z,99.90
2023-03-22T08:20:56.237Z,99.90
2023-03-22T08:23:38.378Z,99.90
2023-03-22T08:26:07.257Z,99.90
2023-03-22T08:28:33.756Z,99.90
2023-03-22T08:31:00.256Z,99.90
2023-03-22T08:33:26.951Z,99.90
2023-03-22T08:35:53.573Z,99.90
2023-03-22T08:38:20.135Z,99.90
2023-03-22T08:40:46.818Z,99.90
2023-03-22T08:43:13.339Z,99.90
2023-03-22T08:45:40.260Z,99.90
2023-03-22T08:48:06.999Z,99.90
2023-03-22T08:50:34.962Z,99.90
2023-03-22T08:53:01.478Z,99.90
2023-03-22T08:55:27.966Z,99.90
2023-03-22T08:57:58.873Z,99.90
2023-03-22T09:00:25.462Z,99.90
2023-03-22T09:02:52.146Z,99.90
2023-03-22T09:05:18.638Z,99.90
2023-03-22T09:07:45.213Z,99.90
2023-03-22T09:10:11.795Z,99.90
2023-03-22T09:12:38.394Z,99.90
2023-03-22T09:15:06.062Z,99.90
2023-03-22T09:17:32.909Z,99.90
2023-03-22T09:20:11.659Z,99.90
2023-03-22T09:22:39.181Z,99.90
2023-03-22T09:25:06.038Z,99.90
2023-03-22T09:27:32.552Z,99.90
2023-03-22T09:29:59.134Z,99.90
2023-03-22T09:32:25.791Z,99.90
2023-03-22T09:34:52.485Z,99.90
2023-03-22T09:37:18.953Z,99.90
2023-03-22T09:39:45.421Z,99.90
2023-03-22T09:42:12.373Z,99.90
2023-03-22T09:44:38.876Z,99.90
2023-03-22T09:47:05.447Z,99.90
2023-03-22T09:49:38.459Z,99.90
2023-03-22T09:52:10.276Z,99.90
2023-03-22T09:54:36.802Z,99.90
2023-03-22T09:57:03.431Z,99.90
2023-03-22T09:59:29.984Z,99.90
2023-03-22T10:01:57.233Z,99.90
2023-03-22T10:04:26.334Z,99.90
2023-03-22T10:06:52.938Z,99.90
2023-03-22T10:09:19.499Z,99.90
2023-03-22T10:11:46.414Z,99.90
2023-03-22T10:14:13.015Z,99.90
2023-03-22T10:16:39.520Z,99.90
2023-03-22T10:19:06.059Z,99.90
2023-03-22T10:21:32.526Z,99.90
2023-03-22T10:23:59.049Z,99.90
2023-03-22T10:26:25.601Z,99.90
2023-03-22T10:28:52.290Z,99.90
2023-03-22T10:31:21.031Z,99.90
2023-03-22T10:33:50.914Z,99.90
2023-03-22T10:36:18.182Z,99.90
2023-03-22T10:38:44.760Z,99.90
2023-03-22T10:41:11.394Z,99.90
2023-03-22T10:43:37.901Z,99.90
2023-03-22T10:46:04.915Z,99.90
2023-03-22T10:48:32.951Z,99.90
2023-03-22T10:50:59.619Z,99.90
2023-03-22T10:53:26.127Z,99.90
2023-03-22T10:55:52.697Z,99.90
2023-03-22T10:58:19.186Z,98.30
2023-03-22T11:00:46.960Z,99.10
2023-03-22T11:03:13.570Z,99.10
2023-03-22T11:05:40.357Z,99.10
2023-03-22T11:08:07.055Z,98.50
2023-03-22T11:10:33.763Z,98.10
2023-03-22T11:13:00.473Z,98.20
2023-03-22T11:15:27.079Z,98.50
2023-03-22T11:17:53.587Z,98.10
2023-03-22T11:20:20.525Z,97.90
2023-03-22T11:22:47.154Z,97.90
2023-03-22T11:25:13.712Z,98.60
2023-03-22T11:27:40.215Z,98.30
2023-03-22T11:30:06.882Z,98.30
2023-03-22T11:32:33.429Z,98.60
2023-03-22T11:35:00.660Z,98.20
2023-03-22T11:37:27.256Z,97.80
2023-03-22T11:39:54.573Z,98.80
2023-03-22T11:42:21.199Z,98.30
2023-03-22T11:44:47.736Z,98.00
2023-03-22T11:47:14.266Z,98.00
2023-03-22T11:49:40.853Z,98.20
2023-03-22T11:52:07.474Z,97.20
2023-03-22T11:54:34.178Z,96.80
2023-03-22T11:57:02.154Z,96.90
2023-03-22T11:59:29.239Z,97.30
2023-03-22T12:01:55.920Z,97.80
2023-03-22T12:04:22.697Z,97.30
2023-03-22T12:06:49.271Z,96.60
2023-03-22T12:09:15.762Z,97.90
2023-03-22T12:11:42.313Z,97.20
2023-03-22T12:14:09.571Z,97.40
2023-03-22T12:16:36.272Z,97.90
2023-03-22T12:19:02.835Z,96.90
2023-03-22T12:21:29.863Z,96.60
2023-03-22T12:23:56.453Z,96.40
2023-03-22T12:26:23.324Z,96.80
2023-03-22T12:28:49.820Z,96.10
2023-03-22T12:31:16.477Z,97.00
2023-03-22T12:33:42.986Z,96.60
2023-03-22T12:36:09.582Z,96.10
2023-03-22T12:38:36.168Z,96.00
2023-03-22T12:41:02.689Z,96.50
2023-03-22T12:43:29.152Z,96.60
2023-03-22T12:45:55.628Z,97.10
2023-03-22T12:48:22.185Z,96.90
2023-03-22T12:50:48.849Z,97.10
2023-03-22T12:53:15.442Z,97.30
2023-03-22T12:55:42.101Z,97.60
2023-03-22T12:58:08.731Z,97.90
2023-03-22T13:00:35.278Z,98.60
2023-03-22T13:03:01.995Z,99.80
2023-03-22T13:05:28.562Z,98.50
2023-03-22T13:07:55.035Z,98.70
2023-03-22T13:10:21.525Z,98.30
2023-03-22T13:12:48.001Z,96.70
2023-03-22T13:15:14.537Z,96.80
2023-03-22T13:17:41.192Z,97.20
2023-03-22T13:20:07.894Z,97.80
2023-03-22T13:22:34.527Z,97.20
2023-03-22T13:25:01.063Z,98.80
2023-03-22T13:27:27.608Z,99.00
2023-03-22T13:29:54.111Z,98.60
2023-03-22T13:32:20.591Z,99.20
2023-03-22T13:34:47.122Z,99.90
2023-03-22T13:37:13.622Z,99.90
2023-03-22T13:39:40.741Z,99.30
2023-03-22T13:42:07.264Z,99.90
2023-03-22T13:44:33.784Z,99.90
2023-03-22T13:47:01.015Z,99.90
2023-03-22T13:49:28.182Z,99.90
2023-03-22T13:51:54.721Z,99.90
2023-03-22T13:54:21.305Z,99.90
2023-03-22T13:56:48.397Z,99.90
2023-03-22T13:59:15.284Z,99.90
2023-03-22T14:01:47.907Z,99.90
2023-03-22T14:04:15.924Z,99.90
2023-03-22T14:06:43.366Z,99.90
2023-03-22T14:09:09.942Z,99.90
2023-03-22T14:11:36.409Z,99.90
2023-03-22T14:14:03.862Z,99.90
2023-03-22T14:16:30.612Z,99.90
2023-03-22T14:18:57.121Z,99.90
2023-03-22T14:21:23.619Z,99.90
