createdAt,value
2023-07-03T00:00:06.634Z,98046.28
2023-07-03T00:02:35.423Z,98051.53
2023-07-03T00:05:04.407Z,98047.59
2023-07-03T00:07:31.108Z,98044.25
2023-07-03T00:09:57.538Z,98040.66
2023-07-03T00:12:23.986Z,98045.47
2023-07-03T00:14:50.424Z,98043.22
2023-07-03T00:17:16.899Z,98040.22
2023-07-03T00:19:43.324Z,98047.59
2023-07-03T00:22:09.760Z,98037.25
2023-07-03T00:24:36.180Z,98038.88
2023-07-03T00:27:02.637Z,98038.31
2023-07-03T00:29:30.774Z,98041.22
2023-07-03T00:31:57.370Z,98046.59
2023-07-03T00:34:24.084Z,98039.78
2023-07-03T00:36:50.505Z,98035.59
2023-07-03T00:39:17.805Z,98048.22
2023-07-03T00:41:44.252Z,98044.78
2023-07-03T00:44:11.449Z,98050.31
2023-07-03T00:49:05.871Z,98045.59
2023-07-03T00:51:32.801Z,98043.06
2023-07-03T00:53:59.273Z,98047.97
2023-07-03T00:56:25.704Z,98040.78
2023-07-03T00:58:52.189Z,98044.34
2023-07-03T01:01:35.295Z,98048.53
2023-07-03T01:04:04.557Z,98043.69
2023-07-03T01:06:33.728Z,98040.06
2023-07-03T01:09:00.460Z,98032.97
2023-07-03T01:11:27.017Z,98033.06
2023-07-03T01:13:54.717Z,98033.94
2023-07-03T01:16:21.288Z,98038.97
2023-07-03T01:18:49.116Z,98026.69
2023-07-03T01:21:19.738Z,98033.94
2023-07-03T01:23:57.386Z,98030.50
2023-07-03T01:26:25.713Z,98028.06
2023-07-03T01:28:56.300Z,98028.97
2023-07-03T01:31:23.130Z,98030.41
2023-07-03T01:33:50.395Z,98030.84
2023-07-03T01:36:16.849Z,98029.66
2023-07-03T01:38:44.310Z,98029.97
2023-07-03T01:41:12.588Z,98029.97
2023-07-03T01:43:39.117Z,98023.19
2023-07-03T01:46:06.009Z,98027.28
2023-07-03T01:48:32.917Z,98031.03
2023-07-03T01:51:00.571Z,98027.91
2023-07-03T01:53:27.794Z,98025.75
2023-07-03T01:55:57.647Z,98021.47
2023-07-03T01:58:31.086Z,98021.56
2023-07-03T02:01:01.289Z,98016.69
2023-07-03T02:03:32.273Z,98020.66
2023-07-03T02:05:59.870Z,98019.38
2023-07-03T02:08:26.473Z,98017.38
2023-07-03T02:10:54.569Z,98010.41
2023-07-03T02:13:21.023Z,98008.34
2023-07-03T02:15:47.571Z,98019.06
2023-07-03T02:18:18.789Z,98014.25
2023-07-03T02:20:46.348Z,98015.06
2023-07-03T02:23:12.889Z,98022.97
2023-07-03T02:25:44.952Z,98013.59
2023-07-03T02:28:12.292Z,98020.50
2023-07-03T02:30:38.769Z,98016.69
2023-07-03T02:33:05.325Z,98016.88
2023-07-03T02:35:31.891Z,98021.13
2023-07-03T02:37:58.350Z,98020.50
2023-07-03T02:40:24.879Z,98024.03
2023-07-03T02:42:51.541Z,98017.53
2023-07-03T02:45:18.077Z,98023.97
2023-07-03T02:47:44.901Z,98016.41
2023-07-03T02:50:13.725Z,98010.13
2023-07-03T02:52:40.400Z,98009.97
2023-07-03T02:55:09.758Z,98010.59
2023-07-03T02:57:36.242Z,98012.78
2023-07-03T03:00:03.862Z,98009.78
2023-07-03T03:02:30.489Z,98001.16
2023-07-03T03:04:57.077Z,98002.16
2023-07-03T03:07:23.783Z,98003.97
2023-07-03T03:09:50.430Z,98007.13
2023-07-03T03:12:18.092Z,98002.34
2023-07-03T03:14:44.760Z,98007.22
2023-07-03T03:17:11.247Z,98011.41
2023-07-03T03:19:37.693Z,98007.13
2023-07-03T03:22:04.649Z,98014.22
2023-07-03T03:24:31.711Z,98011.31
2023-07-03T03:26:58.317Z,98004.31
2023-07-03T03:29:24.821Z,98006.50
2023-07-03T03:31:51.378Z,98007.13
2023-07-03T03:34:18.005Z,98004.31
2023-07-03T03:36:44.583Z,98007.22
2023-07-03T03:39:11.167Z,98002.16
2023-07-03T03:41:37.811Z,98003.69
2023-07-03T03:44:05.103Z,98005.94
2023-07-03T03:46:31.617Z,97998.88
2023-07-03T03:48:58.287Z,98003.31
2023-07-03T03:51:25.660Z,97994.78
2023-07-03T03:53:52.349Z,97998.88
2023-07-03T03:56:20.693Z,98000.50
2023-07-03T03:58:47.690Z,98005.50
2023-07-03T04:01:14.510Z,98007.50
2023-07-03T04:03:40.982Z,98002.97
2023-07-03T04:06:08.085Z,98014.13
2023-07-03T04:08:34.599Z,98007.31
2023-07-03T04:11:01.121Z,98011.22
2023-07-03T04:13:27.555Z,98008.31
2023-07-03T04:15:54.444Z,98011.78
2023-07-03T04:18:21.745Z,98016.41
2023-07-03T04:20:49.589Z,98007.78
2023-07-03T04:23:16.373Z,98021.41
2023-07-03T04:25:45.863Z,98017.22
2023-07-03T04:28:12.655Z,98023.16
2023-07-03T04:30:39.110Z,98026.31
2023-07-03T04:33:05.599Z,98027.03
2023-07-03T04:35:32.088Z,98028.72
2023-07-03T04:37:58.516Z,98027.19
2023-07-03T04:40:24.957Z,98021.72
2023-07-03T04:42:51.478Z,98028.81
2023-07-03T04:45:18.006Z,98024.47
2023-07-03T04:47:44.501Z,98032.75
2023-07-03T04:50:12.050Z,98033.38
2023-07-03T04:52:39.908Z,98036.28
2023-07-03T04:55:07.318Z,98039.94
2023-07-03T04:57:33.757Z,98038.19
2023-07-03T05:00:01.715Z,98035.53
2023-07-03T05:02:29.689Z,98035.16
2023-07-03T05:04:58.709Z,98045.34
2023-07-03T05:07:25.196Z,98043.88
2023-07-03T05:09:51.722Z,98044.63
2023-07-03T05:12:18.317Z,98048.06
2023-07-03T05:14:44.756Z,98045.72
2023-07-03T05:17:11.197Z,98046.03
2023-07-03T05:19:37.670Z,98053.31
2023-07-03T05:22:04.147Z,98053.69
2023-07-03T05:24:30.646Z,98059.50
2023-07-03T05:26:57.074Z,98051.84
2023-07-03T05:29:23.705Z,98062.81
2023-07-03T05:31:50.259Z,98064.97
2023-07-03T05:34:16.844Z,98056.03
2023-07-03T05:36:44.080Z,98061.47
2023-07-03T05:39:10.587Z,98067.03
2023-07-03T05:41:37.038Z,98067.53
2023-07-03T05:44:03.550Z,98073.41
2023-07-03T05:46:30.119Z,98073.66
2023-07-03T05:48:56.586Z,98065.25
2023-07-03T05:51:23.023Z,98070.16
2023-07-03T05:53:50.480Z,98068.81
2023-07-03T05:56:16.932Z,98068.53
2023-07-03T05:58:43.362Z,98068.44
2023-07-03T06:01:09.841Z,98072.38
2023-07-03T06:03:36.392Z,98078.50
2023-07-03T06:06:05.760Z,98076.66
2023-07-03T06:08:32.232Z,98078.47
2023-07-03T06:10:58.822Z,98078.97
2023-07-03T06:13:25.311Z,98076.09
2023-07-03T06:15:51.911Z,98075.19
2023-07-03T06:18:18.622Z,98074.03
2023-07-03T06:20:45.487Z,98081.38
2023-07-03T06:23:11.953Z,98080.53
2023-07-03T06:25:38.423Z,98082.50
2023-07-03T06:28:04.947Z,98074.47
2023-07-03T06:30:31.371Z,98076.56
2023-07-03T06:32:58.362Z,98084.34
2023-07-03T06:35:25.303Z,98085.56
2023-07-03T06:37:57.032Z,98087.09
2023-07-03T06:40:23.541Z,98092.56
2023-07-03T06:42:50.009Z,98085.59
2023-07-03T06:45:19.445Z,98092.88
2023-07-03T06:47:45.929Z,98098.94
2023-07-03T06:50:12.456Z,98093.59
2023-07-03T06:52:38.975Z,98092.38
2023-07-03T06:55:05.654Z,98094.34
2023-07-03T06:57:32.188Z,98098.22
2023-07-03T06:59:58.629Z,98106.50
2023-07-03T07:02:25.142Z,98102.75
2023-07-03T07:04:56.323Z,98112.63
2023-07-03T07:07:22.988Z,98108.41
2023-07-03T07:09:49.467Z,98102.00
2023-07-03T07:12:15.863Z,98103.03
2023-07-03T07:14:42.437Z,98098.34
2023-07-03T07:17:08.904Z,98101.88
2023-07-03T07:19:35.429Z,98108.00
2023-07-03T07:22:01.895Z,98100.22
2023-07-03T07:24:29.311Z,98108.59
2023-07-03T07:26:56.341Z,98109.31
2023-07-03T07:29:23.392Z,98105.03
2023-07-03T07:31:49.892Z,98114.31
2023-07-03T07:34:16.356Z,98105.13
2023-07-03T07:36:43.043Z,98115.81
2023-07-03T07:39:09.498Z,98110.88
2023-07-03T07:41:36.079Z,98115.88
2023-07-03T07:44:02.582Z,98117.19
2023-07-03T07:46:30.371Z,98118.66
2023-07-03T07:48:57.694Z,98120.25
2023-07-03T07:51:25.240Z,98118.66
2023-07-03T07:53:52.237Z,98121.41
2023-07-03T07:56:18.760Z,98118.91
2023-07-03T07:58:45.190Z,98129.84
2023-07-03T08:01:12.396Z,98123.47
2023-07-03T08:03:40.366Z,98126.09
2023-07-03T08:06:06.849Z,98132.34
2023-07-03T08:08:33.606Z,98125.22
2023-07-03T08:11:00.807Z,98137.44
2023-07-03T08:13:28.389Z,98131.63
2023-07-03T08:15:55.497Z,98133.56
2023-07-03T08:18:22.298Z,98124.91
2023-07-03T08:20:49.854Z,98126.22
2023-07-03T08:23:16.404Z,98135.22
2023-07-03T08:25:42.923Z,98126.25
2023-07-03T08:28:09.772Z,98128.50
2023-07-03T08:30:36.503Z,98144.38
2023-07-03T08:33:03.395Z,98138.72
2023-07-03T08:38:03.413Z,98151.94
2023-07-03T08:40:29.962Z,98144.75
2023-07-03T08:42:57.935Z,98152.94
2023-07-03T08:45:26.448Z,98146.28
2023-07-03T08:47:53.198Z,98147.47
2023-07-03T08:50:32.027Z,98145.09
2023-07-03T08:53:05.009Z,98143.91
2023-07-03T08:55:38.860Z,98134.91
2023-07-03T08:58:05.362Z,98141.78
2023-07-03T09:00:34.194Z,98138.66
2023-07-03T09:03:10.063Z,98150.44
2023-07-03T09:05:41.352Z,98151.06
2023-07-03T09:08:08.817Z,98142.22
2023-07-03T09:10:39.478Z,98136.72
2023-07-03T09:13:08.967Z,98131.31
2023-07-03T09:15:36.666Z,98137.44
2023-07-03T09:18:03.892Z,98135.47
2023-07-03T09:20:30.397Z,98135.53
2023-07-03T09:22:58.948Z,98141.72
2023-07-03T09:25:27.805Z,98138.88
2023-07-03T09:27:54.773Z,98149.81
2023-07-03T09:30:21.241Z,98148.25
2023-07-03T09:32:47.922Z,98143.84
2023-07-03T09:35:18.403Z,98143.75
2023-07-03T09:37:48.800Z,98138.94
2023-07-03T09:40:16.946Z,98128.78
2023-07-03T09:42:43.497Z,98143.03
2023-07-03T09:45:17.759Z,98142.78
2023-07-03T09:48:10.604Z,98145.25
2023-07-03T09:50:38.685Z,98143.59
2023-07-03T09:53:09.381Z,98145.81
2023-07-03T09:55:36.821Z,98144.31
2023-07-03T09:58:11.030Z,98134.66
2023-07-03T10:00:44.481Z,98127.06
2023-07-03T10:08:12.339Z,98136.28
2023-07-03T10:13:13.963Z,98128.91
2023-07-03T10:15:40.986Z,98117.50
2023-07-03T10:18:10.026Z,98139.03
2023-07-03T10:20:37.391Z,98124.28
2023-07-03T10:23:04.528Z,98123.19
2023-07-03T10:25:54.642Z,98119.38
2023-07-03T10:28:26.001Z,98122.88
2023-07-03T10:30:54.780Z,98132.31
2023-07-03T10:33:22.576Z,98131.91
2023-07-03T10:35:50.465Z,98128.69
2023-07-03T10:38:20.022Z,98133.25
2023-07-03T10:41:04.845Z,98139.41
2023-07-03T10:43:32.556Z,98146.47
2023-07-03T10:45:59.199Z,98141.59
2023-07-03T10:48:27.621Z,98141.50
2023-07-03T10:50:58.313Z,98133.25
2023-07-03T10:53:24.748Z,98129.22
2023-07-03T10:56:02.806Z,98138.81
2023-07-03T10:58:48.128Z,98133.03
2023-07-03T11:01:23.356Z,98135.06
2023-07-03T11:04:00.660Z,98133.13
2023-07-03T11:06:38.899Z,98136.66
2023-07-03T11:09:10.320Z,98137.53
2023-07-03T11:11:51.061Z,98134.16
2023-07-03T11:14:19.558Z,98145.75
2023-07-03T11:16:49.125Z,98144.56
2023-07-03T11:24:26.368Z,98142.22
2023-07-03T11:29:25.006Z,98144.75
2023-07-03T11:31:51.856Z,98143.53
2023-07-03T11:36:51.465Z,98140.25
2023-07-03T11:44:34.049Z,98140.69
2023-07-03T11:47:01.303Z,98143.25
2023-07-03T11:49:35.307Z,98151.72
2023-07-03T11:52:02.491Z,98141.41
2023-07-03T11:54:30.004Z,98141.28
2023-07-03T11:56:57.516Z,98154.41
2023-07-03T11:59:26.354Z,98158.78
2023-07-03T12:01:53.853Z,98160.31
2023-07-03T12:04:41.679Z,98159.56
2023-07-03T12:07:10.706Z,98167.34
2023-07-03T12:09:37.495Z,98160.81
2023-07-03T12:12:04.347Z,98161.56
2023-07-03T12:14:43.026Z,98165.41
2023-07-03T12:17:19.802Z,98166.81
2023-07-03T12:19:46.559Z,98170.41
2023-07-03T12:22:13.856Z,98158.31
2023-07-03T12:24:40.299Z,98161.44
2023-07-03T12:27:07.620Z,98154.06
2023-07-03T12:29:35.054Z,98156.66
2023-07-03T12:32:11.609Z,98159.41
2023-07-03T12:34:39.330Z,98156.72
2023-07-03T12:37:07.197Z,98166.09
2023-07-03T12:39:35.312Z,98162.78
2023-07-03T12:42:06.486Z,98157.94
2023-07-03T12:44:32.975Z,98153.47
2023-07-03T12:47:07.423Z,98153.25
2023-07-03T12:49:33.932Z,98149.25
2023-07-03T12:52:02.347Z,98156.56
2023-07-03T12:54:28.881Z,98164.47
2023-07-03T12:56:55.308Z,98150.41
2023-07-03T12:59:22.648Z,98147.16
2023-07-03T13:01:53.554Z,98143.91
2023-07-03T13:04:27.407Z,98142.91
2023-07-03T13:06:54.134Z,98142.38
2023-07-03T13:09:20.701Z,98146.53
2023-07-03T13:11:47.221Z,98142.44
2023-07-03T13:14:19.054Z,98132.72
2023-07-03T13:16:47.167Z,98135.72
2023-07-03T13:19:26.644Z,98136.75
2023-07-03T13:21:53.243Z,98127.94
2023-07-03T13:24:20.677Z,98131.09
2023-07-03T13:26:48.688Z,98130.88
2023-07-03T13:29:15.652Z,98125.34
2023-07-03T13:31:51.366Z,98125.78
2023-07-03T13:34:20.650Z,98122.53
2023-07-03T13:36:51.022Z,98117.06
2023-07-03T13:39:17.483Z,98117.22
2023-07-03T13:41:44.325Z,98113.38
2023-07-03T13:44:11.738Z,98113.84
2023-07-03T13:46:39.297Z,98106.56
2023-07-03T13:49:06.866Z,98115.31
2023-07-03T13:51:33.819Z,98117.47
2023-07-03T13:54:11.063Z,98117.03
2023-07-03T13:56:38.844Z,98120.41
2023-07-03T13:59:05.642Z,98123.88
2023-07-03T14:01:33.336Z,98120.09
2023-07-03T14:04:00.451Z,98121.44
2023-07-03T14:06:27.035Z,98121.22
2023-07-03T14:08:53.531Z,98117.84
2023-07-03T14:11:19.972Z,98119.19
2023-07-03T14:13:46.887Z,98115.25
2023-07-03T14:16:13.694Z,98124.03
2023-07-03T14:18:40.268Z,98120.91
2023-07-03T14:21:06.870Z,98126.53
2023-07-03T14:23:34.824Z,98114.47
2023-07-03T14:26:04.273Z,98113.88
2023-07-03T14:28:31.153Z,98106.94
2023-07-03T14:30:57.637Z,98103.50
2023-07-03T14:33:24.139Z,98101.00
2023-07-03T14:35:50.894Z,98097.91
2023-07-03T14:38:17.852Z,98093.84
2023-07-03T14:40:44.288Z,98097.41
2023-07-03T14:43:10.723Z,98094.03
2023-07-03T14:45:37.187Z,98095.44
2023-07-03T14:48:03.876Z,98091.53
2023-07-03T14:50:30.383Z,98093.59
2023-07-03T14:52:56.803Z,98085.63
2023-07-03T14:55:23.573Z,98090.13
2023-07-03T14:57:51.707Z,98086.88
2023-07-03T15:00:18.792Z,98085.97
2023-07-03T15:02:49.383Z,98093.25
2023-07-03T15:05:17.095Z,98096.53
2023-07-03T15:07:43.752Z,98083.66
2023-07-03T15:10:12.256Z,98085.22
2023-07-03T15:12:42.601Z,98086.03
2023-07-03T15:15:09.253Z,98086.34
2023-07-03T15:17:37.204Z,98086.53
2023-07-03T15:20:05.524Z,98085.88
2023-07-03T15:22:32.121Z,98078.78
2023-07-03T15:24:59.102Z,98069.06
2023-07-03T15:27:25.790Z,98064.66
2023-07-03T15:29:52.240Z,98059.50
2023-07-03T15:32:19.361Z,98060.56
2023-07-03T15:34:52.482Z,98067.03
2023-07-03T15:37:18.991Z,98073.28
2023-07-03T15:39:46.078Z,98064.25
2023-07-03T15:42:12.880Z,98059.41
2023-07-03T15:44:39.587Z,98050.38
2023-07-03T15:47:06.684Z,98059.16
2023-07-03T15:49:35.127Z,98052.53
2023-07-03T15:52:04.086Z,98044.13
2023-07-03T15:54:30.728Z,98042.75
2023-07-03T15:56:57.292Z,98047.16
2023-07-03T15:59:24.134Z,98044.31
2023-07-03T16:01:50.869Z,98037.13
2023-07-03T16:04:17.454Z,98038.47
2023-07-03T16:06:43.906Z,98040.47
2023-07-03T16:09:10.538Z,98020.06
2023-07-03T16:11:38.306Z,98021.56
2023-07-03T16:14:04.999Z,98017.53
2023-07-03T16:16:31.696Z,98024.34
2023-07-03T16:18:58.948Z,98026.84
2023-07-03T16:21:26.597Z,98024.81
2023-07-03T16:23:54.499Z,98037.56
2023-07-03T16:26:21.717Z,98022.13
2023-07-03T16:28:48.157Z,98026.56
2023-07-03T16:31:19.007Z,98024.97
2023-07-03T16:33:46.736Z,98022.81
2023-07-03T16:36:17.387Z,98027.31
2023-07-03T16:38:57.223Z,98028.06
2023-07-03T16:41:29.319Z,98027.78
2023-07-03T16:44:14.504Z,98020.28
2023-07-03T16:46:41.619Z,98017.78
2023-07-03T16:49:08.482Z,98023.16
2023-07-03T16:51:35.140Z,98021.28
2023-07-03T16:54:02.295Z,98027.22
2023-07-03T16:56:29.669Z,98023.13
2023-07-03T16:59:00.737Z,98025.34
2023-07-03T17:01:29.709Z,98037.94
2023-07-03T17:03:56.711Z,98029.38
2023-07-03T17:06:26.549Z,98033.38
2023-07-03T17:08:54.046Z,98029.00
2023-07-03T17:11:20.727Z,98030.09
2023-07-03T17:13:49.044Z,98038.41
2023-07-03T17:16:16.678Z,98029.28
2023-07-03T17:18:43.607Z,98028.03
2023-07-03T17:21:10.318Z,98028.94
2023-07-03T17:23:36.931Z,98023.16
2023-07-03T17:26:04.174Z,98023.88
2023-07-03T17:28:38.518Z,98028.19
2023-07-03T17:31:06.107Z,98015.72
2023-07-03T17:33:33.581Z,98023.44
2023-07-03T17:36:02.338Z,98021.31
2023-07-03T17:38:29.555Z,98026.63
2023-07-03T17:40:56.087Z,98016.28
2023-07-03T17:43:24.229Z,98011.94
2023-07-03T17:45:54.030Z,98016.13
2023-07-03T17:48:21.588Z,98019.16
2023-07-03T17:50:48.743Z,98020.69
2023-07-03T17:53:21.976Z,98009.66
2023-07-03T17:55:48.732Z,98007.81
2023-07-03T17:58:15.444Z,98020.50
2023-07-03T18:00:42.003Z,98012.59
2023-07-03T18:03:08.592Z,98013.94
2023-07-03T18:05:36.273Z,98009.66
2023-07-03T18:08:03.898Z,98013.72
2023-07-03T18:10:34.760Z,98002.44
2023-07-03T18:13:01.794Z,98008.81
2023-07-03T18:15:43.586Z,98005.88
2023-07-03T18:18:15.597Z,98013.78
2023-07-03T18:20:42.164Z,98009.41
2023-07-03T18:23:09.076Z,98005.06
2023-07-03T18:25:36.162Z,98016.28
2023-07-03T18:28:03.015Z,98011.81
2023-07-03T18:30:29.611Z,98011.88
2023-07-03T18:32:56.525Z,98002.41
2023-07-03T18:35:23.186Z,98008.19
2023-07-03T18:37:49.768Z,98015.25
2023-07-03T18:40:16.894Z,98019.34
2023-07-03T18:42:43.598Z,98025.72
2023-07-03T18:45:10.621Z,98031.38
2023-07-03T18:47:37.857Z,98024.28
2023-07-03T18:50:05.254Z,98026.25
2023-07-03T18:52:32.528Z,98027.00
2023-07-03T18:54:59.052Z,98031.66
2023-07-03T18:57:25.580Z,98036.69
2023-07-03T18:59:52.119Z,98046.31
2023-07-03T19:02:18.899Z,98044.75
2023-07-03T19:04:47.099Z,98050.09
2023-07-03T19:07:14.048Z,98053.22
2023-07-03T19:09:41.305Z,98054.25
2023-07-03T19:12:08.308Z,98063.59
2023-07-03T19:14:35.305Z,98061.09
2023-07-03T19:17:02.257Z,98062.13
2023-07-03T19:19:28.892Z,98060.28
2023-07-03T19:21:55.567Z,98061.38
2023-07-03T19:24:22.107Z,98068.66
2023-07-03T19:26:50.345Z,98067.31
2023-07-03T19:29:17.132Z,98071.41
2023-07-03T19:31:44.012Z,98071.94
2023-07-03T19:34:10.672Z,98075.41
2023-07-03T19:36:37.597Z,98082.44
2023-07-03T19:39:04.759Z,98076.22
2023-07-03T19:41:31.875Z,98088.19
2023-07-03T19:43:58.714Z,98095.28
2023-07-03T19:46:25.809Z,98091.13
2023-07-03T19:48:52.429Z,98096.00
2023-07-03T19:51:19.091Z,98094.31
2023-07-03T19:53:47.750Z,98096.22
2023-07-03T19:56:18.698Z,98098.66
2023-07-03T19:58:45.446Z,98102.38
2023-07-03T20:01:12.980Z,98104.44
2023-07-03T20:03:40.354Z,98110.31
2023-07-03T20:06:22.005Z,98117.50
2023-07-03T20:08:50.468Z,98112.38
2023-07-03T20:11:17.916Z,98116.47
2023-07-03T20:13:47.213Z,98123.31
2023-07-03T20:16:13.930Z,98117.66
2023-07-03T20:18:40.595Z,98124.78
2023-07-03T20:21:08.752Z,98124.69
2023-07-03T20:23:35.666Z,98117.66
2023-07-03T20:26:04.554Z,98119.81
2023-07-03T20:28:31.881Z,98121.13
2023-07-03T20:30:58.684Z,98113.88
2023-07-03T20:33:25.386Z,98120.56
2023-07-03T20:35:59.511Z,98121.19
2023-07-03T20:38:26.164Z,98122.81
2023-07-03T20:43:43.043Z,98118.75
2023-07-03T20:46:15.052Z,98119.72
2023-07-03T20:48:43.203Z,98127.28
2023-07-03T20:53:58.299Z,98131.06
2023-07-03T20:56:29.980Z,98130.03
2023-07-03T20:58:58.371Z,98124.06
2023-07-03T21:01:27.571Z,98116.22
2023-07-03T21:03:55.384Z,98128.97
2023-07-03T21:06:24.300Z,98129.97
2023-07-03T21:08:51.464Z,98131.25
2023-07-03T21:11:20.698Z,98130.38
2023-07-03T21:13:49.828Z,98129.56
2023-07-03T21:16:18.601Z,98135.13
2023-07-03T21:18:45.727Z,98135.56
2023-07-03T21:21:20.480Z,98134.69
2023-07-03T21:23:47.766Z,98123.22
2023-07-03T21:26:17.228Z,98128.88
2023-07-03T21:28:43.789Z,98119.59
2023-07-03T21:31:13.103Z,98130.16
2023-07-03T21:33:39.877Z,98125.06
2023-07-03T21:36:12.087Z,98126.03
2023-07-03T21:38:39.972Z,98129.69
2023-07-03T21:41:07.318Z,98132.28
2023-07-03T21:43:34.189Z,98128.47
2023-07-03T21:46:04.230Z,98132.75
2023-07-03T21:48:32.125Z,98137.69
2023-07-03T21:50:58.950Z,98136.31
2023-07-03T21:53:25.509Z,98139.78
2023-07-03T21:55:52.939Z,98148.56
2023-07-03T21:58:20.053Z,98147.00
2023-07-03T22:00:48.972Z,98136.44
2023-07-03T22:03:16.731Z,98132.94
2023-07-03T22:05:43.279Z,98143.28
2023-07-03T22:08:09.824Z,98136.34
2023-07-03T22:10:36.342Z,98122.22
2023-07-03T22:13:02.908Z,98132.53
2023-07-03T22:15:29.476Z,98138.19
2023-07-03T22:17:56.065Z,98142.97
2023-07-03T22:20:23.404Z,98137.53
2023-07-03T22:22:52.364Z,98148.59
2023-07-03T22:25:19.852Z,98141.19
2023-07-03T22:27:47.988Z,98141.34
2023-07-03T22:30:15.685Z,98134.31
2023-07-03T22:32:43.054Z,98140.38
2023-07-03T22:35:11.719Z,98131.25
2023-07-03T22:37:38.579Z,98126.66
2023-07-03T22:40:10.261Z,98124.75
2023-07-03T22:42:40.644Z,98133.41
2023-07-03T22:45:09.980Z,98132.88
2023-07-03T22:47:36.637Z,98137.56
2023-07-03T22:50:03.904Z,98132.44
2023-07-03T22:52:31.426Z,98139.69
2023-07-03T22:54:59.229Z,98129.94
2023-07-03T22:57:25.989Z,98129.53
2023-07-03T22:59:54.067Z,98129.94
2023-07-03T23:02:21.040Z,98133.72
2023-07-03T23:04:48.076Z,98129.94
2023-07-03T23:07:15.687Z,98135.06
2023-07-03T23:09:43.969Z,98139.81
2023-07-03T23:12:11.318Z,98133.91
2023-07-03T23:14:38.540Z,98138.03
2023-07-03T23:17:05.582Z,98151.25
2023-07-03T23:19:32.634Z,98153.03
2023-07-03T23:21:59.287Z,98154.00
2023-07-03T23:24:29.837Z,98152.78
2023-07-03T23:26:56.777Z,98151.44
2023-07-03T23:29:23.286Z,98160.28
2023-07-03T23:31:50.534Z,98155.84
2023-07-03T23:34:17.147Z,98157.94
2023-07-03T23:36:43.748Z,98155.56
2023-07-03T23:39:10.571Z,98152.66
2023-07-03T23:41:38.070Z,98150.31
2023-07-03T23:44:05.348Z,98155.16
2023-07-03T23:46:33.044Z,98150.78
2023-07-03T23:49:03.202Z,98149.34
2023-07-03T23:51:32.644Z,98147.72
2023-07-03T23:54:00.122Z,98156.72
2023-07-03T23:56:26.630Z,98165.28
2023-07-03T23:58:53.187Z,98161.81
