createdAt,value
2023-03-13T00:01:32.202Z,5.30
2023-03-13T00:04:03.006Z,5.30
2023-03-13T00:06:33.856Z,5.30
2023-03-13T00:09:03.741Z,5.30
2023-03-13T00:11:32.499Z,5.40
2023-03-13T00:14:03.564Z,5.40
2023-03-13T00:16:34.696Z,5.40
2023-03-13T00:19:06.420Z,5.50
2023-03-13T00:21:37.840Z,5.50
2023-03-13T00:24:06.603Z,5.50
2023-03-13T00:26:35.194Z,5.50
2023-03-13T00:29:03.885Z,5.50
2023-03-13T00:31:33.644Z,5.60
2023-03-13T00:34:05.266Z,5.60
2023-03-13T00:36:36.249Z,5.60
2023-03-13T00:39:05.808Z,5.60
2023-03-13T00:41:35.351Z,5.70
2023-03-13T00:44:04.469Z,5.70
2023-03-13T00:46:33.073Z,5.70
2023-03-13T00:49:02.640Z,5.70
2023-03-13T00:51:33.303Z,5.70
2023-03-13T00:54:02.415Z,5.70
2023-03-13T00:56:31.149Z,5.70
2023-03-13T00:59:02.511Z,5.70
2023-03-13T01:01:35.458Z,5.70
2023-03-13T01:04:07.356Z,5.70
2023-03-13T01:06:40.677Z,5.90
2023-03-13T01:09:11.006Z,5.80
2023-03-13T01:11:41.829Z,5.80
2023-03-13T01:14:12.904Z,5.80
2023-03-13T01:16:42.337Z,5.80
2023-03-13T01:19:13.694Z,5.80
2023-03-13T01:21:45.961Z,5.80
2023-03-13T01:24:14.667Z,5.80
2023-03-13T01:26:43.760Z,5.80
2023-03-13T01:29:12.397Z,5.80
2023-03-13T01:31:41.014Z,5.80
2023-03-13T01:34:11.534Z,5.80
2023-03-13T01:36:40.411Z,5.80
2023-03-13T01:39:10.596Z,5.80
2023-03-13T01:41:39.559Z,5.80
2023-03-13T01:44:20.527Z,5.80
2023-03-13T01:46:49.128Z,5.80
2023-03-13T01:49:20.975Z,5.80
2023-03-13T01:51:53.314Z,5.80
2023-03-13T01:54:27.572Z,5.80
2023-03-13T01:57:00.294Z,5.80
2023-03-13T01:59:33.800Z,5.80
2023-03-13T02:02:05.978Z,5.80
2023-03-13T02:04:39.645Z,5.80
2023-03-13T02:07:13.528Z,4.70
2023-03-13T02:09:47.094Z,5.80
2023-03-13T02:12:19.584Z,5.80
2023-03-13T02:14:51.346Z,5.80
2023-03-13T02:17:19.794Z,5.80
2023-03-13T02:19:50.211Z,5.80
2023-03-13T02:22:25.414Z,5.80
2023-03-13T02:25:02.983Z,5.80
2023-03-13T02:27:32.807Z,5.80
2023-03-13T02:30:01.792Z,5.80
2023-03-13T02:32:32.417Z,5.90
2023-03-13T02:35:05.518Z,5.90
2023-03-13T02:37:35.137Z,5.90
2023-03-13T02:40:09.765Z,5.90
2023-03-13T02:42:42.425Z,5.90
2023-03-13T02:45:14.701Z,5.90
2023-03-13T02:47:43.073Z,5.90
2023-03-13T02:50:12.934Z,6.00
2023-03-13T02:52:44.968Z,6.00
2023-03-13T02:55:18.771Z,6.00
2023-03-13T02:57:48.499Z,6.10
2023-03-13T03:00:18.152Z,6.10
2023-03-13T03:02:46.784Z,6.10
2023-03-13T03:05:15.122Z,6.10
2023-03-13T03:07:43.476Z,6.20
2023-03-13T03:10:12.831Z,6.20
2023-03-13T03:12:41.112Z,6.20
2023-03-13T03:15:12.043Z,6.20
2023-03-13T03:17:40.956Z,6.20
2023-03-13T03:20:12.259Z,6.30
2023-03-13T03:22:41.822Z,6.30
2023-03-13T03:25:11.093Z,6.30
2023-03-13T03:27:39.671Z,6.30
2023-03-13T03:30:11.474Z,6.40
2023-03-13T03:32:39.944Z,6.40
2023-03-13T03:35:08.966Z,6.40
2023-03-13T03:37:37.287Z,6.40
2023-03-13T03:40:07.008Z,6.40
2023-03-13T03:42:35.601Z,6.40
2023-03-13T03:45:04.026Z,6.40
2023-03-13T03:47:33.841Z,6.40
2023-03-13T03:50:03.697Z,6.40
2023-03-13T03:52:32.004Z,6.40
2023-03-13T03:55:00.375Z,6.50
2023-03-13T03:57:29.133Z,6.50
2023-03-13T03:59:57.509Z,5.50
2023-03-13T04:02:26.045Z,6.40
2023-03-13T04:04:55.777Z,6.50
2023-03-13T04:07:23.996Z,6.90
2023-03-13T04:09:52.282Z,6.50
2023-03-13T04:12:20.569Z,6.50
2023-03-13T04:14:48.851Z,6.50
2023-03-13T04:17:17.271Z,6.40
2023-03-13T04:19:45.553Z,6.40
2023-03-13T04:22:15.180Z,6.50
2023-03-13T04:24:43.457Z,6.50
2023-03-13T04:27:11.782Z,6.40
2023-03-13T04:29:40.623Z,6.50
2023-03-13T04:32:09.259Z,6.40
2023-03-13T04:34:37.542Z,6.40
2023-03-13T04:37:05.906Z,6.40
2023-03-13T04:39:35.619Z,6.40
2023-03-13T04:42:03.957Z,6.50
2023-03-13T04:44:32.391Z,6.50
2023-03-13T04:47:00.654Z,6.60
2023-03-13T04:49:29.103Z,6.60
2023-03-13T04:51:57.335Z,6.70
2023-03-13T04:54:25.715Z,6.70
2023-03-13T04:56:55.501Z,6.70
2023-03-13T04:59:23.761Z,6.70
2023-03-13T05:01:52.363Z,6.70
2023-03-13T05:04:20.949Z,6.70
2023-03-13T05:06:48.967Z,6.70
2023-03-13T05:09:17.043Z,6.70
2023-03-13T05:11:45.177Z,6.70
2023-03-13T05:14:14.538Z,6.80
2023-03-13T05:16:42.528Z,6.80
2023-03-13T05:19:10.575Z,6.90
2023-03-13T05:21:38.611Z,6.90
2023-03-13T05:24:07.242Z,6.80
2023-03-13T05:26:35.374Z,6.80
2023-03-13T05:29:03.455Z,6.80
2023-03-13T05:31:33.004Z,6.80
2023-03-13T05:34:01.062Z,6.80
2023-03-13T05:36:29.060Z,6.80
2023-03-13T05:38:57.255Z,6.80
2023-03-13T05:41:25.326Z,6.90
2023-03-13T05:43:53.375Z,6.90
2023-03-13T05:46:21.545Z,6.90
2023-03-13T05:48:52.671Z,6.90
2023-03-13T05:51:20.709Z,6.90
2023-03-13T05:53:48.844Z,6.90
2023-03-13T05:56:16.959Z,6.90
2023-03-13T05:58:45.017Z,7.00
2023-03-13T06:01:14.962Z,7.00
2023-03-13T06:03:43.181Z,7.00
2023-03-13T06:06:12.633Z,7.00
2023-03-13T06:08:40.783Z,7.00
2023-03-13T06:11:09.011Z,7.00
2023-03-13T06:13:37.200Z,7.00
2023-03-13T06:16:05.935Z,7.10
2023-03-13T06:18:34.010Z,7.10
2023-03-13T06:21:03.441Z,7.10
2023-03-13T06:23:33.163Z,7.00
2023-03-13T06:26:01.838Z,7.00
2023-03-13T06:28:29.907Z,7.10
2023-03-13T06:31:02.900Z,7.10
2023-03-13T06:33:31.263Z,7.10
2023-03-13T06:36:01.236Z,7.00
2023-03-13T06:38:29.971Z,7.10
2023-03-13T06:41:00.003Z,7.10
2023-03-13T06:43:28.648Z,7.10
2023-03-13T06:45:57.130Z,7.10
2023-03-13T06:48:25.204Z,7.10
2023-03-13T06:50:54.190Z,7.10
2023-03-13T06:53:22.470Z,7.10
2023-03-13T06:55:50.660Z,7.00
2023-03-13T06:58:31.535Z,7.00
2023-03-13T07:01:00.937Z,7.00
2023-03-13T07:03:29.059Z,7.00
2023-03-13T07:05:58.136Z,7.00
2023-03-13T07:08:26.856Z,7.10
2023-03-13T07:10:59.198Z,7.10
2023-03-13T07:13:29.113Z,7.10
2023-03-13T07:15:57.389Z,7.10
2023-03-13T07:18:25.770Z,7.20
2023-03-13T07:20:55.340Z,7.20
2023-03-13T07:23:24.345Z,7.30
2023-03-13T07:25:56.211Z,7.20
2023-03-13T07:28:24.632Z,7.20
2023-03-13T07:30:54.511Z,7.30
2023-03-13T07:33:22.639Z,7.30
2023-03-13T07:35:51.773Z,7.30
2023-03-13T07:38:20.393Z,7.30
2023-03-13T07:40:52.353Z,7.40
2023-03-13T07:43:20.969Z,7.40
2023-03-13T07:45:55.120Z,7.40
2023-03-13T07:48:24.058Z,7.50
2023-03-13T07:50:52.212Z,7.50
2023-03-13T07:53:22.079Z,7.60
2023-03-13T07:55:55.204Z,7.70
2023-03-13T07:58:23.999Z,7.70
2023-03-13T08:00:53.907Z,7.60
2023-03-13T08:03:22.667Z,7.70
2023-03-13T08:05:59.557Z,7.70
2023-03-13T08:08:27.824Z,7.70
2023-03-13T08:11:00.273Z,7.70
2023-03-13T08:13:28.426Z,7.70
2023-03-13T08:16:05.607Z,7.80
2023-03-13T08:18:35.090Z,7.80
2023-03-13T08:21:04.390Z,7.80
2023-03-13T08:23:32.769Z,7.80
2023-03-13T08:26:04.401Z,7.80
2023-03-13T08:28:32.594Z,7.80
2023-03-13T08:31:00.749Z,7.90
2023-03-13T08:33:30.253Z,8.00
2023-03-13T08:35:58.476Z,7.90
2023-03-13T08:38:26.718Z,7.90
2023-03-13T08:40:58.549Z,7.90
2023-03-13T08:43:26.763Z,8.00
2023-03-13T08:45:56.589Z,8.00
2023-03-13T08:48:24.851Z,8.00
2023-03-13T08:51:03.667Z,8.10
2023-03-13T08:53:32.374Z,8.10
2023-03-13T08:56:00.741Z,8.30
2023-03-13T08:58:29.336Z,8.20
2023-03-13T09:01:03.521Z,8.20
2023-03-13T09:03:32.096Z,8.20
2023-03-13T09:06:00.896Z,8.30
2023-03-13T09:08:31.734Z,8.30
2023-03-13T09:11:01.654Z,8.30
2023-03-13T09:13:31.708Z,8.40
2023-03-13T09:16:01.473Z,8.40
2023-03-13T09:18:30.732Z,8.40
2023-03-13T09:20:58.983Z,8.40
2023-03-13T09:23:27.790Z,8.40
2023-03-13T09:25:58.706Z,8.40
2023-03-13T09:28:28.309Z,8.40
2023-03-13T09:30:57.052Z,8.40
2023-03-13T09:33:25.385Z,8.50
2023-03-13T09:35:53.628Z,8.50
2023-03-13T09:38:22.675Z,8.50
2023-03-13T09:41:05.352Z,8.50
2023-03-13T09:43:46.436Z,8.50
2023-03-13T09:46:19.195Z,8.60
2023-03-13T09:48:51.277Z,8.60
2023-03-13T09:51:24.443Z,8.60
2023-03-13T09:53:57.851Z,8.70
2023-03-13T09:56:29.564Z,8.70
2023-03-13T09:59:06.244Z,8.80
2023-03-13T10:01:36.335Z,8.90
2023-03-13T10:04:13.670Z,8.90
2023-03-13T10:06:44.949Z,8.90
2023-03-13T10:09:21.535Z,9.00
2023-03-13T10:11:58.959Z,9.00
2023-03-13T10:14:32.440Z,9.00
2023-03-13T10:17:08.424Z,9.00
2023-03-13T10:19:38.858Z,9.00
2023-03-13T10:22:15.903Z,9.20
2023-03-13T10:24:50.938Z,9.30
2023-03-13T10:27:19.381Z,9.40
2023-03-13T10:29:49.170Z,9.50
2023-03-13T10:32:20.819Z,9.50
2023-03-13T10:34:57.114Z,9.60
2023-03-13T10:37:27.225Z,9.60
2023-03-13T10:39:55.932Z,9.70
2023-03-13T10:42:29.228Z,9.70
2023-03-13T10:45:00.458Z,9.70
2023-03-13T10:47:29.045Z,9.80
2023-03-13T10:49:58.846Z,9.90
2023-03-13T10:52:36.091Z,10.00
2023-03-13T10:55:08.017Z,10.00
2023-03-13T10:57:37.873Z,10.10
2023-03-13T11:00:30.787Z,10.30
2023-03-13T11:02:59.129Z,10.40
2023-03-13T11:05:39.323Z,10.60
2023-03-13T11:08:22.105Z,10.70
2023-03-13T11:10:59.330Z,11.00
2023-03-13T11:13:37.844Z,11.00
2023-03-13T11:16:21.994Z,10.80
2023-03-13T11:19:13.436Z,10.90
2023-03-13T11:21:53.326Z,10.90
2023-03-13T11:24:29.123Z,11.00
2023-03-13T11:27:05.564Z,11.10
2023-03-13T11:29:41.100Z,11.10
2023-03-13T11:32:21.295Z,11.10
2023-03-13T11:34:55.146Z,11.30
2023-03-13T11:37:24.537Z,11.30
2023-03-13T11:40:00.935Z,11.40
2023-03-13T11:42:45.402Z,11.50
2023-03-13T11:45:29.625Z,11.60
2023-03-13T11:48:08.930Z,11.60
2023-03-13T11:50:41.085Z,11.70
2023-03-13T11:53:25.343Z,11.90
2023-03-13T11:56:06.880Z,12.10
2023-03-13T11:58:57.696Z,12.10
2023-03-13T12:01:29.935Z,11.90
2023-03-13T12:04:05.860Z,11.90
2023-03-13T12:06:37.373Z,12.10
2023-03-13T12:09:12.111Z,12.30
2023-03-13T12:11:46.223Z,12.40
2023-03-13T12:14:19.955Z,12.70
2023-03-13T12:16:52.765Z,12.90
2023-03-13T12:19:31.149Z,12.90
2023-03-13T12:22:03.620Z,12.70
2023-03-13T12:24:37.488Z,12.90
2023-03-13T12:27:14.795Z,13.10
2023-03-13T12:29:49.802Z,13.20
2023-03-13T12:32:25.975Z,13.20
2023-03-13T12:35:01.897Z,13.30
2023-03-13T12:37:40.487Z,13.40
2023-03-13T12:40:19.077Z,13.60
2023-03-13T12:42:54.835Z,13.70
2023-03-13T12:45:26.180Z,13.40
2023-03-13T12:48:26.397Z,13.50
2023-03-13T12:51:13.064Z,13.60
2023-03-13T12:54:09.815Z,13.40
2023-03-13T12:56:55.104Z,13.60
2023-03-13T12:59:25.724Z,13.70
2023-03-13T13:01:56.203Z,14.00
2023-03-13T13:04:27.254Z,14.30
2023-03-13T13:07:00.580Z,14.60
2023-03-13T13:09:30.815Z,14.80
2023-03-13T13:12:02.036Z,15.00
2023-03-13T13:15:04.003Z,15.10
2023-03-13T13:17:46.977Z,15.10
2023-03-13T13:20:39.569Z,15.20
2023-03-13T13:23:42.053Z,15.30
2023-03-13T13:26:49.055Z,15.40
2023-03-13T13:29:59.752Z,15.40
2023-03-13T13:32:40.699Z,15.60
2023-03-13T13:35:34.190Z,15.50
2023-03-13T13:38:36.642Z,15.60
2023-03-13T13:41:22.343Z,15.60
2023-03-13T13:44:11.523Z,15.60
2023-03-13T13:46:46.193Z,15.60
2023-03-13T13:49:19.851Z,15.60
2023-03-13T13:52:32.288Z,15.60
2023-03-13T13:55:00.579Z,15.50
2023-03-13T13:57:33.690Z,15.50
2023-03-13T14:00:16.440Z,15.50
2023-03-13T14:02:51.226Z,15.60
2023-03-13T14:05:22.534Z,15.70
2023-03-13T14:07:56.678Z,15.80
2023-03-13T14:10:38.999Z,15.90
2023-03-13T14:13:15.881Z,16.00
2023-03-13T14:15:46.184Z,16.00
2023-03-13T14:18:21.641Z,16.00
2023-03-13T14:21:00.144Z,16.00
2023-03-13T14:23:35.756Z,15.90
2023-03-13T14:26:11.992Z,15.80
2023-03-13T14:28:44.007Z,15.80
2023-03-13T14:31:22.165Z,15.90
2023-03-13T14:33:50.687Z,15.90
2023-03-13T14:36:19.157Z,16.00
2023-03-13T14:38:55.827Z,16.00
2023-03-13T14:41:28.351Z,15.90
2023-03-13T14:44:04.921Z,15.90
2023-03-13T14:46:35.033Z,15.80
2023-03-13T14:49:15.219Z,15.80
2023-03-13T14:51:43.610Z,15.90
2023-03-13T14:54:27.806Z,15.90
2023-03-13T14:57:26.907Z,15.80
2023-03-13T15:00:17.844Z,15.80
2023-03-13T15:02:46.345Z,15.80
2023-03-13T15:05:33.236Z,15.90
2023-03-13T15:08:01.503Z,16.00
2023-03-13T15:10:36.783Z,16.00
2023-03-13T15:13:16.976Z,16.00
2023-03-13T15:15:48.922Z,16.00
2023-03-13T15:18:20.426Z,16.00
2023-03-13T15:20:51.995Z,16.00
2023-03-13T15:23:20.687Z,16.00
2023-03-13T15:25:49.304Z,16.00
2023-03-13T15:28:19.470Z,16.10
2023-03-13T15:30:51.285Z,16.10
2023-03-13T15:33:22.031Z,16.20
2023-03-13T15:35:51.386Z,16.20
2023-03-13T15:38:21.960Z,16.10
2023-03-13T15:40:50.741Z,15.90
2023-03-13T15:43:20.027Z,15.80
2023-03-13T15:45:51.857Z,15.60
2023-03-13T15:48:22.492Z,15.40
2023-03-13T15:50:52.235Z,15.30
2023-03-13T15:53:22.697Z,15.20
2023-03-13T15:55:52.124Z,15.20
2023-03-13T15:58:20.710Z,15.10
2023-03-13T16:00:50.512Z,15.20
2023-03-13T16:03:20.696Z,15.20
2023-03-13T16:05:50.098Z,15.20
2023-03-13T16:08:34.948Z,15.20
2023-03-13T16:11:04.721Z,15.10
2023-03-13T16:13:33.275Z,15.10
2023-03-13T16:16:03.096Z,15.10
2023-03-13T16:18:31.379Z,15.00
2023-03-13T16:20:59.658Z,15.00
2023-03-13T16:23:28.007Z,14.90
2023-03-13T16:25:56.375Z,14.90
2023-03-13T16:28:24.557Z,14.80
2023-03-13T16:30:53.232Z,14.80
2023-03-13T16:33:22.791Z,14.70
2023-03-13T16:35:52.246Z,14.70
2023-03-13T16:38:21.426Z,14.70
2023-03-13T16:40:49.675Z,14.60
2023-03-13T16:43:17.994Z,14.60
2023-03-13T16:45:46.769Z,14.50
2023-03-13T16:48:20.038Z,14.50
2023-03-13T16:50:50.063Z,14.40
2023-03-13T16:53:18.609Z,14.40
2023-03-13T16:55:47.016Z,14.30
2023-03-13T16:58:15.275Z,14.30
2023-03-13T17:00:48.680Z,14.20
2023-03-13T17:03:21.775Z,14.20
2023-03-13T17:05:51.479Z,15.00
2023-03-13T17:08:19.745Z,14.10
2023-03-13T17:13:23.956Z,14.10
2023-03-13T17:15:52.208Z,14.20
2023-03-13T17:18:20.672Z,14.10
2023-03-13T17:20:51.188Z,14.00
2023-03-13T17:23:19.542Z,13.90
2023-03-13T17:25:48.341Z,13.90
2023-03-13T17:28:16.600Z,13.80
2023-03-13T17:30:44.987Z,13.80
2023-03-13T17:33:13.227Z,13.80
2023-03-13T17:35:41.580Z,13.80
2023-03-13T17:38:12.591Z,13.70
2023-03-13T17:40:41.756Z,13.70
2023-03-13T17:43:10.291Z,13.70
2023-03-13T17:45:38.794Z,13.60
2023-03-13T17:48:12.947Z,13.60
2023-03-13T17:50:41.174Z,13.60
2023-03-13T17:53:09.612Z,13.50
2023-03-13T17:55:39.235Z,13.50
2023-03-13T17:58:07.495Z,13.60
2023-03-13T18:00:35.903Z,13.50
2023-03-13T18:03:04.240Z,13.50
2023-03-13T18:05:32.495Z,13.60
2023-03-13T18:08:00.816Z,13.50
2023-03-13T18:10:31.044Z,13.50
2023-03-13T18:13:00.829Z,13.40
2023-03-13T18:15:28.998Z,13.50
2023-03-13T18:17:57.254Z,13.60
2023-03-13T18:20:27.573Z,13.60
2023-03-13T18:22:59.523Z,13.70
2023-03-13T18:25:28.164Z,13.70
2023-03-13T18:27:56.388Z,13.70
2023-03-13T18:30:27.014Z,13.60
2023-03-13T18:32:55.686Z,13.60
2023-03-13T18:35:23.999Z,13.50
2023-03-13T18:37:52.128Z,13.50
2023-03-13T18:40:22.595Z,13.50
2023-03-13T18:42:50.845Z,13.50
2023-03-13T18:45:21.305Z,13.50
2023-03-13T18:47:51.239Z,13.50
2023-03-13T18:50:25.143Z,13.50
2023-03-13T18:52:55.419Z,13.60
2023-03-13T18:55:24.311Z,13.50
2023-03-13T18:57:52.722Z,13.60
2023-03-13T19:00:23.267Z,13.60
2023-03-13T19:02:53.059Z,13.60
2023-03-13T19:05:21.650Z,13.50
2023-03-13T19:07:49.961Z,13.50
2023-03-13T19:10:21.143Z,13.60
2023-03-13T19:12:49.458Z,13.60
2023-03-13T19:15:18.046Z,13.60
2023-03-13T19:17:46.666Z,13.60
2023-03-13T19:20:18.372Z,13.60
2023-03-13T19:22:46.627Z,13.60
2023-03-13T19:25:17.171Z,13.60
2023-03-13T19:27:46.124Z,13.70
2023-03-13T19:30:18.565Z,13.70
2023-03-13T19:32:46.924Z,13.60
2023-03-13T19:35:18.978Z,13.50
2023-03-13T19:37:47.629Z,13.50
2023-03-13T19:40:20.942Z,13.40
2023-03-13T19:42:49.221Z,13.40
2023-03-13T19:45:19.759Z,13.40
2023-03-13T19:47:48.129Z,13.30
2023-03-13T19:50:22.747Z,13.20
2023-03-13T19:52:51.219Z,13.20
2023-03-13T19:55:19.682Z,13.30
2023-03-13T19:57:48.118Z,13.30
2023-03-13T20:00:21.628Z,13.30
2023-03-13T20:02:52.094Z,13.20
2023-03-13T20:05:22.041Z,13.20
2023-03-13T20:07:53.361Z,13.20
2023-03-13T20:10:22.141Z,13.20
2023-03-13T20:12:50.561Z,13.20
2023-03-13T20:15:18.968Z,13.10
2023-03-13T20:17:47.174Z,13.10
2023-03-13T20:20:16.309Z,13.10
2023-03-13T20:22:46.097Z,13.70
2023-03-13T20:25:15.969Z,13.10
2023-03-13T20:27:44.260Z,13.20
2023-03-13T20:30:13.430Z,13.10
2023-03-13T20:32:56.692Z,13.10
2023-03-13T20:35:28.160Z,13.10
2023-03-13T20:37:59.841Z,13.20
2023-03-13T20:40:28.190Z,13.20
2023-03-13T20:42:58.296Z,13.10
2023-03-13T20:45:27.913Z,13.20
2023-03-13T20:47:56.376Z,13.10
2023-03-13T20:50:25.036Z,13.10
2023-03-13T20:52:53.433Z,13.00
2023-03-13T20:55:23.387Z,13.00
2023-03-13T20:57:51.880Z,13.00
2023-03-13T21:00:21.092Z,13.00
2023-03-13T21:02:50.189Z,12.90
2023-03-13T21:05:18.894Z,12.90
2023-03-13T21:07:47.978Z,13.00
2023-03-13T21:10:18.154Z,13.00
2023-03-13T21:12:47.907Z,12.90
2023-03-13T21:15:16.518Z,12.90
2023-03-13T21:17:44.925Z,12.80
2023-03-13T21:20:13.805Z,12.80
2023-03-13T21:22:43.586Z,12.80
2023-03-13T21:25:12.823Z,12.90
2023-03-13T21:27:43.791Z,12.80
2023-03-13T21:30:17.645Z,12.80
2023-03-13T21:32:49.976Z,12.70
2023-03-13T21:35:18.588Z,12.70
2023-03-13T21:37:47.206Z,12.70
2023-03-13T21:40:15.697Z,12.70
2023-03-13T21:42:44.056Z,12.70
2023-03-13T21:45:13.966Z,12.80
2023-03-13T21:47:42.302Z,12.70
2023-03-13T21:50:12.070Z,12.70
2023-03-13T21:52:42.294Z,12.70
2023-03-13T21:55:13.778Z,12.70
2023-03-13T21:57:42.223Z,12.60
2023-03-13T22:00:13.911Z,12.60
2023-03-13T22:02:44.580Z,12.60
2023-03-13T22:07:40.602Z,12.70
2023-03-13T22:10:09.751Z,12.60
2023-03-13T22:12:38.118Z,12.60
2023-03-13T22:15:07.411Z,12.50
2023-03-13T22:17:35.629Z,12.50
2023-03-13T22:20:06.485Z,12.50
2023-03-13T22:22:34.676Z,12.50
2023-03-13T22:25:02.814Z,12.50
2023-03-13T22:27:31.000Z,12.50
2023-03-13T22:29:59.299Z,12.50
2023-03-13T22:32:27.516Z,12.40
2023-03-13T22:34:55.768Z,12.40
2023-03-13T22:37:26.827Z,12.50
2023-03-13T22:39:56.246Z,12.40
2023-03-13T22:42:24.850Z,12.40
2023-03-13T22:44:55.161Z,12.30
2023-03-13T22:47:24.702Z,12.30
2023-03-13T22:49:53.570Z,12.30
2023-03-13T22:52:28.759Z,12.30
2023-03-13T22:54:58.601Z,12.20
2023-03-13T22:57:29.057Z,12.30
2023-03-13T22:59:59.247Z,12.20
2023-03-13T23:02:27.792Z,12.10
2023-03-13T23:04:57.902Z,12.10
2023-03-13T23:07:28.364Z,12.20
2023-03-13T23:10:00.304Z,12.20
2023-03-13T23:12:30.883Z,12.10
2023-03-13T23:15:02.219Z,12.00
2023-03-13T23:17:32.942Z,12.00
2023-03-13T23:20:01.825Z,12.00
2023-03-13T23:22:33.072Z,12.00
2023-03-13T23:25:03.307Z,12.00
2023-03-13T23:27:32.160Z,11.90
2023-03-13T23:30:04.534Z,11.90
2023-03-13T23:32:37.046Z,11.80
2023-03-13T23:35:06.725Z,11.80
2023-03-13T23:37:35.350Z,11.80
2023-03-13T23:40:10.572Z,11.90
2023-03-13T23:42:39.708Z,11.80
2023-03-13T23:45:10.283Z,11.90
2023-03-13T23:47:39.042Z,11.90
2023-03-13T23:50:08.187Z,11.90
2023-03-13T23:52:37.501Z,11.80
2023-03-13T23:55:08.834Z,11.80
2023-03-13T23:57:38.681Z,11.70
