createdAt,value
2022-07-27T00:00:50.228Z,0.00
2022-07-27T00:01:51.026Z,0.00
2022-07-27T00:02:51.629Z,0.00
2022-07-27T00:03:50.301Z,0.00
2022-07-27T00:04:50.299Z,0.00
2022-07-27T00:05:50.259Z,0.00
2022-07-27T00:06:50.282Z,0.00
2022-07-27T00:07:50.302Z,0.00
2022-07-27T00:08:50.319Z,0.00
2022-07-27T00:09:50.341Z,0.00
2022-07-27T00:10:50.360Z,0.00
2022-07-27T00:11:50.380Z,0.00
2022-07-27T00:12:50.399Z,0.00
2022-07-27T00:13:50.422Z,0.00
2022-07-27T00:14:50.439Z,0.00
2022-07-27T00:15:50.521Z,0.00
2022-07-27T00:16:50.536Z,0.00
2022-07-27T00:17:50.503Z,0.00
2022-07-27T00:18:50.526Z,0.00
2022-07-27T00:19:50.540Z,0.00
2022-07-27T00:20:50.571Z,0.00
2022-07-27T00:21:50.598Z,0.00
2022-07-27T00:22:50.599Z,0.00
2022-07-27T00:23:50.618Z,0.00
2022-07-27T00:24:50.639Z,0.00
2022-07-27T00:25:50.660Z,0.00
2022-07-27T00:26:50.682Z,0.00
2022-07-27T00:27:50.701Z,0.00
2022-07-27T00:28:50.723Z,0.00
2022-07-27T00:29:50.742Z,0.00
2022-07-27T00:30:50.762Z,0.00
2022-07-27T00:31:50.830Z,0.00
2022-07-27T00:32:50.800Z,0.00
2022-07-27T00:33:50.821Z,0.00
2022-07-27T00:34:50.840Z,0.00
2022-07-27T00:35:50.864Z,0.00
2022-07-27T00:36:50.898Z,0.00
2022-07-27T00:37:50.902Z,0.00
2022-07-27T00:38:50.920Z,0.00
2022-07-27T00:39:50.945Z,0.00
2022-07-27T00:40:50.960Z,0.00
2022-07-27T00:41:50.978Z,0.00
2022-07-27T00:42:50.999Z,0.00
2022-07-27T00:43:51.016Z,0.00
2022-07-27T00:44:51.038Z,0.00
2022-07-27T00:45:51.056Z,0.00
2022-07-27T00:46:51.100Z,0.00
2022-07-27T00:47:54.916Z,0.00
2022-07-27T00:48:51.184Z,0.00
2022-07-27T00:49:51.135Z,0.00
2022-07-27T00:50:51.157Z,0.00
2022-07-27T00:51:51.174Z,0.00
2022-07-27T00:52:51.197Z,0.00
2022-07-27T00:53:51.213Z,0.00
2022-07-27T00:54:51.237Z,0.00
2022-07-27T00:55:51.259Z,0.00
2022-07-27T00:56:51.271Z,0.00
2022-07-27T00:57:58.002Z,0.00
2022-07-27T00:58:51.312Z,0.00
2022-07-27T00:59:51.335Z,0.00
2022-07-27T01:00:51.355Z,0.00
2022-07-27T01:01:51.488Z,0.00
2022-07-27T01:02:51.525Z,0.00
2022-07-27T01:03:51.422Z,0.00
2022-07-27T01:04:56.831Z,0.00
2022-07-27T01:05:51.450Z,0.00
2022-07-27T01:06:51.472Z,0.00
2022-07-27T01:07:51.489Z,0.00
2022-07-27T01:08:51.507Z,0.00
2022-07-27T01:09:51.525Z,0.00
2022-07-27T01:10:51.546Z,0.00
2022-07-27T01:11:51.567Z,0.00
2022-07-27T01:12:51.587Z,0.00
2022-07-27T01:13:51.604Z,0.00
2022-07-27T01:14:51.628Z,0.00
2022-07-27T01:15:51.701Z,0.00
2022-07-27T01:16:51.660Z,0.00
2022-07-27T01:17:51.682Z,0.00
2022-07-27T01:18:51.700Z,0.00
2022-07-27T01:19:51.718Z,0.00
2022-07-27T01:20:51.738Z,0.00
2022-07-27T01:21:51.759Z,0.00
2022-07-27T01:22:51.780Z,0.00
2022-07-27T01:23:51.796Z,0.00
2022-07-27T01:24:51.816Z,0.00
2022-07-27T01:25:51.870Z,0.00
2022-07-27T01:26:51.856Z,0.00
2022-07-27T01:27:51.881Z,0.00
2022-07-27T01:28:51.897Z,0.00
2022-07-27T01:29:51.910Z,0.00
2022-07-27T01:30:51.986Z,0.00
2022-07-27T01:31:51.949Z,0.00
2022-07-27T01:32:51.968Z,0.00
2022-07-27T01:33:51.986Z,0.00
2022-07-27T01:34:52.007Z,0.00
2022-07-27T01:35:52.024Z,0.00
2022-07-27T01:36:52.045Z,0.00
2022-07-27T01:37:52.065Z,0.00
2022-07-27T01:38:52.079Z,0.00
2022-07-27T01:39:52.100Z,0.00
2022-07-27T01:40:52.119Z,0.00
2022-07-27T01:41:52.138Z,0.00
2022-07-27T01:42:52.155Z,0.00
2022-07-27T01:43:52.176Z,0.00
2022-07-27T01:44:52.193Z,0.00
2022-07-27T01:45:52.221Z,0.00
2022-07-27T01:46:52.349Z,0.00
2022-07-27T01:47:52.247Z,0.00
2022-07-27T01:48:52.355Z,0.00
2022-07-27T01:49:52.290Z,0.00
2022-07-27T01:50:52.307Z,0.00
2022-07-27T01:51:52.325Z,0.00
2022-07-27T01:52:52.346Z,0.00
2022-07-27T01:53:52.366Z,0.00
2022-07-27T01:54:52.382Z,0.00
2022-07-27T01:55:52.401Z,0.00
2022-07-27T01:56:52.426Z,0.00
2022-07-27T01:57:52.437Z,0.00
2022-07-27T01:58:52.455Z,0.00
2022-07-27T01:59:52.474Z,0.00
2022-07-27T02:00:52.494Z,0.00
2022-07-27T02:01:52.576Z,0.00
2022-07-27T02:02:52.530Z,0.00
2022-07-27T02:03:52.550Z,0.00
2022-07-27T02:04:52.611Z,0.00
2022-07-27T02:05:52.584Z,0.00
2022-07-27T02:06:52.604Z,0.00
2022-07-27T02:07:52.622Z,0.00
2022-07-27T02:08:52.640Z,0.00
2022-07-27T02:09:52.660Z,0.00
2022-07-27T02:10:52.680Z,0.00
2022-07-27T02:11:52.697Z,0.00
2022-07-27T02:12:52.713Z,0.00
2022-07-27T02:13:52.733Z,0.00
2022-07-27T02:14:52.751Z,0.00
2022-07-27T02:15:54.595Z,0.00
2022-07-27T02:16:52.795Z,0.00
2022-07-27T02:17:52.806Z,0.00
2022-07-27T02:18:52.826Z,0.00
2022-07-27T02:19:52.851Z,0.00
2022-07-27T02:20:52.869Z,0.00
2022-07-27T02:21:52.883Z,0.00
2022-07-27T02:22:52.902Z,0.00
2022-07-27T02:23:52.914Z,0.00
2022-07-27T02:24:52.933Z,0.00
2022-07-27T02:25:52.951Z,0.00
2022-07-27T02:26:52.969Z,0.00
2022-07-27T02:27:52.987Z,0.00
2022-07-27T02:28:53.005Z,0.00
2022-07-27T02:29:53.029Z,0.00
2022-07-27T02:30:53.043Z,0.00
2022-07-27T02:31:53.061Z,0.00
2022-07-27T02:32:53.165Z,0.00
2022-07-27T02:33:53.094Z,0.00
2022-07-27T02:34:53.114Z,0.00
2022-07-27T02:35:53.131Z,4.00
2022-07-27T02:36:53.149Z,4.00
2022-07-27T02:37:53.168Z,4.00
2022-07-27T02:38:53.185Z,0.00
2022-07-27T02:39:53.204Z,0.00
2022-07-27T02:40:53.228Z,4.00
2022-07-27T02:41:53.239Z,4.00
2022-07-27T02:42:53.261Z,4.00
2022-07-27T02:43:53.274Z,4.00
2022-07-27T02:44:53.295Z,8.00
2022-07-27T02:45:53.350Z,4.00
2022-07-27T02:46:53.330Z,8.00
2022-07-27T02:47:53.345Z,8.00
2022-07-27T02:48:53.415Z,12.00
2022-07-27T02:49:53.382Z,12.00
2022-07-27T02:50:53.412Z,12.00
2022-07-27T02:51:53.425Z,12.00
2022-07-27T02:52:53.436Z,16.00
2022-07-27T02:53:53.454Z,16.00
2022-07-27T02:54:53.473Z,20.00
2022-07-27T02:55:53.489Z,20.00
2022-07-27T02:56:53.508Z,28.00
2022-07-27T02:57:53.524Z,28.00
2022-07-27T02:58:53.544Z,32.00
2022-07-27T02:59:53.561Z,36.00
2022-07-27T03:00:58.091Z,40.00
2022-07-27T03:01:53.642Z,48.00
2022-07-27T03:02:53.615Z,52.00
2022-07-27T03:03:53.728Z,60.00
2022-07-27T03:04:53.650Z,68.00
2022-07-27T03:05:53.675Z,76.00
2022-07-27T03:06:53.684Z,84.00
2022-07-27T03:07:53.704Z,92.00
2022-07-27T03:08:53.720Z,104.00
2022-07-27T03:09:53.737Z,112.00
2022-07-27T03:10:53.775Z,120.00
2022-07-27T03:11:53.771Z,132.00
2022-07-27T03:12:53.789Z,144.00
2022-07-27T03:13:53.812Z,152.00
2022-07-27T03:14:53.830Z,168.00
2022-07-27T03:15:53.976Z,184.00
2022-07-27T03:16:53.875Z,200.00
2022-07-27T03:17:53.877Z,220.00
2022-07-27T03:18:53.897Z,232.00
2022-07-27T03:19:53.915Z,248.00
2022-07-27T03:20:53.931Z,264.00
2022-07-27T03:21:53.949Z,284.00
2022-07-27T03:22:53.967Z,296.00
2022-07-27T03:23:53.984Z,308.00
2022-07-27T03:24:53.998Z,328.00
2022-07-27T03:25:54.019Z,348.00
2022-07-27T03:26:54.036Z,364.00
2022-07-27T03:27:54.062Z,380.00
2022-07-27T03:28:54.075Z,396.00
2022-07-27T03:29:54.092Z,412.00
2022-07-27T03:30:54.156Z,436.00
2022-07-27T03:31:54.123Z,464.00
2022-07-27T03:32:54.144Z,488.00
2022-07-27T03:33:54.160Z,524.00
2022-07-27T03:34:54.183Z,556.00
2022-07-27T03:35:54.194Z,592.00
2022-07-27T03:36:54.212Z,616.00
2022-07-27T03:37:54.237Z,648.00
2022-07-27T03:38:54.249Z,680.00
2022-07-27T03:39:54.265Z,704.00
2022-07-27T03:40:54.284Z,740.00
2022-07-27T03:41:54.299Z,780.00
2022-07-27T03:42:54.319Z,824.00
2022-07-27T03:43:54.334Z,864.00
2022-07-27T03:44:54.355Z,904.00
2022-07-27T03:45:54.443Z,948.00
2022-07-27T03:46:54.389Z,992.00
2022-07-27T03:47:54.404Z,1032.00
2022-07-27T03:48:54.441Z,1076.00
2022-07-27T03:49:54.444Z,1108.00
2022-07-27T03:50:54.462Z,1116.00
2022-07-27T03:51:54.478Z,1112.00
2022-07-27T03:52:54.496Z,1140.00
2022-07-27T03:53:54.515Z,1176.00
2022-07-27T03:54:54.528Z,1236.00
2022-07-27T03:55:54.549Z,1308.00
2022-07-27T03:56:54.564Z,1388.00
2022-07-27T03:57:54.582Z,1464.00
2022-07-27T03:58:54.603Z,1544.00
2022-07-27T03:59:54.619Z,1628.00
2022-07-27T04:00:54.688Z,1704.00
2022-07-27T04:01:54.655Z,1788.00
2022-07-27T04:02:54.729Z,1864.00
2022-07-27T04:03:54.692Z,1912.00
2022-07-27T04:04:54.714Z,1960.00
2022-07-27T04:05:54.832Z,2000.00
2022-07-27T04:06:54.746Z,2040.00
2022-07-27T04:07:55.126Z,2048.00
2022-07-27T04:08:59.682Z,2012.00
2022-07-27T04:09:54.798Z,1980.00
2022-07-27T04:10:54.817Z,1944.00
2022-07-27T04:11:55.678Z,1916.00
2022-07-27T04:12:54.850Z,1880.00
2022-07-27T04:13:54.869Z,1852.00
2022-07-27T04:14:54.889Z,1836.00
2022-07-27T04:15:54.906Z,1836.00
2022-07-27T04:16:54.967Z,1840.00
2022-07-27T04:17:57.551Z,1852.00
2022-07-27T04:18:54.955Z,1872.00
2022-07-27T04:19:54.975Z,1868.00
2022-07-27T04:20:54.995Z,1868.00
2022-07-27T04:21:55.010Z,1864.00
2022-07-27T04:22:55.029Z,1860.00
2022-07-27T04:23:55.048Z,1852.00
2022-07-27T04:24:55.065Z,1860.00
2022-07-27T04:25:55.084Z,1888.00
2022-07-27T04:26:55.106Z,1944.00
2022-07-27T04:27:55.121Z,2036.00
2022-07-27T04:28:55.165Z,2144.00
2022-07-27T04:29:55.155Z,2260.00
2022-07-27T04:30:55.213Z,2392.00
2022-07-27T04:31:55.191Z,2512.00
2022-07-27T04:32:55.208Z,2612.00
2022-07-27T04:33:55.227Z,2680.00
2022-07-27T04:34:55.245Z,2764.00
2022-07-27T04:35:55.263Z,2812.00
2022-07-27T04:36:55.280Z,2864.00
2022-07-27T04:37:58.875Z,2912.00
2022-07-27T04:38:55.314Z,2972.00
2022-07-27T04:39:55.330Z,3076.00
2022-07-27T04:40:58.322Z,3192.00
2022-07-27T04:41:55.370Z,3332.00
2022-07-27T04:42:55.386Z,3456.00
2022-07-27T04:43:55.406Z,3640.00
2022-07-27T04:44:55.428Z,3848.00
2022-07-27T04:45:55.486Z,4128.00
2022-07-27T04:46:55.461Z,4464.00
2022-07-27T04:47:55.475Z,4844.00
2022-07-27T04:48:55.531Z,5156.00
2022-07-27T04:49:55.514Z,5372.00
2022-07-27T04:50:55.531Z,5532.00
2022-07-27T04:51:55.549Z,5736.00
2022-07-27T04:52:55.566Z,5980.00
2022-07-27T04:53:58.489Z,6288.00
2022-07-27T04:54:55.607Z,6612.00
2022-07-27T04:55:55.620Z,6952.00
2022-07-27T04:56:55.640Z,7264.00
2022-07-27T04:57:55.657Z,7512.00
2022-07-27T04:58:55.677Z,7580.00
2022-07-27T04:59:55.692Z,7596.00
2022-07-27T05:00:55.760Z,7708.00
2022-07-27T05:01:55.825Z,7764.00
2022-07-27T05:02:55.749Z,7772.00
2022-07-27T05:03:55.805Z,7668.00
2022-07-27T05:04:55.787Z,7552.00
2022-07-27T05:05:55.804Z,7528.00
2022-07-27T05:06:55.820Z,7516.00
2022-07-27T05:07:55.842Z,7288.00
2022-07-27T05:08:55.858Z,7048.00
2022-07-27T05:09:55.875Z,6792.00
2022-07-27T05:10:56.014Z,6428.00
2022-07-27T05:11:55.914Z,6228.00
2022-07-27T05:12:55.934Z,6064.00
2022-07-27T05:13:55.951Z,5892.00
2022-07-27T05:14:55.970Z,5840.00
2022-07-27T05:15:56.160Z,5868.00
2022-07-27T05:16:56.073Z,5920.00
2022-07-27T05:17:56.027Z,5944.00
2022-07-27T05:18:56.046Z,5944.00
2022-07-27T05:19:56.064Z,6040.00
2022-07-27T05:20:56.089Z,6072.00
2022-07-27T05:21:56.103Z,6072.00
2022-07-27T05:22:56.121Z,6180.00
2022-07-27T05:23:56.139Z,6320.00
2022-07-27T05:24:56.161Z,6264.00
2022-07-27T05:25:56.183Z,6216.00
2022-07-27T05:26:56.198Z,6452.00
2022-07-27T05:27:56.215Z,6588.00
2022-07-27T05:28:56.236Z,6564.00
2022-07-27T05:29:56.255Z,6540.00
2022-07-27T05:30:56.276Z,6612.00
2022-07-27T05:31:56.351Z,6876.00
2022-07-27T05:32:56.311Z,6980.00
2022-07-27T05:33:58.448Z,6776.00
2022-07-27T05:34:56.352Z,6616.00
2022-07-27T05:35:56.369Z,9456.00
2022-07-27T05:36:56.389Z,13840.00
2022-07-27T05:37:56.456Z,7992.00
2022-07-27T05:38:56.431Z,7108.00
2022-07-27T05:39:56.447Z,13792.00
2022-07-27T05:40:56.465Z,11764.00
2022-07-27T05:41:56.487Z,8076.00
2022-07-27T05:42:56.503Z,7204.00
2022-07-27T05:43:56.521Z,6964.00
2022-07-27T05:44:56.546Z,7120.00
2022-07-27T05:45:56.626Z,6404.00
2022-07-27T05:46:56.581Z,6588.00
2022-07-27T05:47:56.599Z,6660.00
2022-07-27T05:48:56.764Z,6588.00
2022-07-27T05:49:56.639Z,7320.00
2022-07-27T05:50:56.670Z,6968.00
2022-07-27T05:51:56.677Z,7364.00
2022-07-27T05:52:56.699Z,8304.00
2022-07-27T05:53:56.716Z,6996.00
2022-07-27T05:54:56.735Z,6888.00
2022-07-27T05:55:58.048Z,7700.00
2022-07-27T05:56:56.774Z,7472.00
2022-07-27T05:57:56.803Z,7924.00
2022-07-27T05:58:56.817Z,7896.00
2022-07-27T05:59:56.832Z,8244.00
2022-07-27T06:00:56.951Z,10132.00
2022-07-27T06:01:56.872Z,10884.00
2022-07-27T06:02:56.903Z,7208.00
2022-07-27T06:03:56.947Z,6232.00
2022-07-27T06:04:56.932Z,6372.00
2022-07-27T06:05:56.950Z,6988.00
2022-07-27T06:06:56.968Z,7036.00
2022-07-27T06:07:56.996Z,6668.00
2022-07-27T06:08:57.006Z,5704.00
2022-07-27T06:09:57.029Z,5716.00
2022-07-27T06:10:57.048Z,6208.00
2022-07-27T06:11:57.065Z,7208.00
2022-07-27T06:12:57.085Z,6204.00
2022-07-27T06:13:57.106Z,6080.00
2022-07-27T06:14:57.125Z,7744.00
2022-07-27T06:15:57.142Z,9284.00
2022-07-27T06:16:57.234Z,8444.00
2022-07-27T06:17:57.183Z,11988.00
2022-07-27T06:18:57.199Z,12192.00
2022-07-27T06:19:57.219Z,9512.00
2022-07-27T06:20:57.244Z,7548.00
2022-07-27T06:21:57.260Z,8248.00
2022-07-27T06:22:57.283Z,8764.00
2022-07-27T06:23:57.299Z,8164.00
2022-07-27T06:24:57.320Z,8472.00
2022-07-27T06:25:57.364Z,8992.00
2022-07-27T06:26:57.361Z,9352.00
2022-07-27T06:27:57.380Z,9820.00
2022-07-27T06:28:57.411Z,10716.00
2022-07-27T06:29:57.417Z,12004.00
2022-07-27T06:30:57.437Z,13092.00
2022-07-27T06:31:57.479Z,14780.00
2022-07-27T06:32:57.478Z,16184.00
2022-07-27T06:33:57.500Z,16324.00
2022-07-27T06:34:57.519Z,17536.00
2022-07-27T06:35:57.537Z,19936.00
2022-07-27T06:36:57.559Z,18336.00
2022-07-27T06:37:57.576Z,17760.00
2022-07-27T06:38:57.620Z,18016.00
2022-07-27T06:39:57.625Z,18496.00
2022-07-27T06:40:57.651Z,18368.00
2022-07-27T06:41:58.407Z,17952.00
2022-07-27T06:42:57.682Z,17632.00
2022-07-27T06:43:57.700Z,17312.00
2022-07-27T06:44:57.721Z,17248.00
2022-07-27T06:45:57.742Z,17120.00
2022-07-27T06:46:57.838Z,17344.00
2022-07-27T06:47:57.792Z,17536.00
2022-07-27T06:48:57.835Z,18016.00
2022-07-27T06:49:57.827Z,18176.00
2022-07-27T06:50:57.848Z,18432.00
2022-07-27T06:51:57.870Z,18720.00
2022-07-27T06:52:57.889Z,19008.00
2022-07-27T06:53:57.912Z,19520.00
2022-07-27T06:54:57.933Z,19936.00
2022-07-27T06:55:57.952Z,20864.00
2022-07-27T06:56:57.976Z,21664.00
2022-07-27T06:57:57.996Z,23008.00
2022-07-27T06:58:58.018Z,23360.00
2022-07-27T06:59:58.040Z,23968.00
2022-07-27T07:00:58.105Z,25280.00
2022-07-27T07:01:58.084Z,24352.00
2022-07-27T07:02:58.105Z,24416.00
2022-07-27T07:03:58.202Z,24416.00
2022-07-27T07:04:58.153Z,24704.00
2022-07-27T07:05:58.171Z,23968.00
2022-07-27T07:06:58.193Z,23552.00
2022-07-27T07:07:58.217Z,23616.00
2022-07-27T07:08:58.236Z,23104.00
2022-07-27T07:09:58.262Z,23296.00
2022-07-27T07:10:58.289Z,22272.00
2022-07-27T07:11:58.308Z,21472.00
2022-07-27T07:12:58.325Z,21216.00
2022-07-27T07:13:58.351Z,21376.00
2022-07-27T07:14:58.371Z,21536.00
2022-07-27T07:15:58.456Z,21248.00
2022-07-27T07:16:58.418Z,21216.00
2022-07-27T07:17:58.441Z,22208.00
2022-07-27T07:18:58.465Z,24160.00
2022-07-27T07:19:58.488Z,22336.00
2022-07-27T07:20:58.508Z,23360.00
2022-07-27T07:21:58.531Z,27680.00
2022-07-27T07:22:58.564Z,33088.00
2022-07-27T07:23:58.593Z,28512.00
2022-07-27T07:25:02.686Z,33824.00
2022-07-27T07:25:58.725Z,36352.00
2022-07-27T07:26:58.649Z,38048.00
2022-07-27T07:27:58.673Z,38016.00
2022-07-27T07:28:58.696Z,37280.00
2022-07-27T07:29:58.719Z,29504.00
2022-07-27T07:30:58.850Z,28768.00
2022-07-27T07:31:58.831Z,32448.00
2022-07-27T07:32:58.789Z,32448.00
2022-07-27T07:33:58.815Z,29632.00
2022-07-27T07:34:58.837Z,32224.00
2022-07-27T07:36:13.511Z,34144.00
2022-07-27T07:36:58.886Z,34816.00
2022-07-27T07:37:58.915Z,31168.00
2022-07-27T07:38:58.936Z,35680.00
2022-07-27T07:40:08.180Z,26176.00
2022-07-27T07:40:58.986Z,25280.00
2022-07-27T07:41:59.013Z,25120.00
2022-07-27T07:42:59.038Z,28288.00
2022-07-27T07:43:59.059Z,25504.00
2022-07-27T07:44:59.087Z,26784.00
2022-07-27T07:45:59.110Z,26240.00
2022-07-27T07:46:59.254Z,25792.00
2022-07-27T07:47:59.159Z,25568.00
2022-07-27T07:48:59.272Z,25568.00
2022-07-27T07:49:59.212Z,26304.00
2022-07-27T07:50:59.235Z,26432.00
2022-07-27T07:51:59.258Z,31008.00
2022-07-27T07:52:59.295Z,27168.00
2022-07-27T07:53:59.313Z,27520.00
2022-07-27T07:54:59.339Z,28416.00
2022-07-27T07:55:59.358Z,29024.00
2022-07-27T07:56:59.383Z,30368.00
2022-07-27T07:57:59.410Z,29856.00
2022-07-27T07:58:59.433Z,29472.00
2022-07-27T07:59:59.457Z,29408.00
2022-07-27T08:00:59.483Z,29312.00
2022-07-27T08:01:59.585Z,28032.00
2022-07-27T08:02:59.615Z,26592.00
2022-07-27T08:03:59.560Z,24448.00
2022-07-27T08:04:59.586Z,22816.00
2022-07-27T08:05:59.620Z,22752.00
2022-07-27T08:06:59.637Z,23360.00
2022-07-27T08:07:59.665Z,20800.00
2022-07-27T08:08:59.683Z,20000.00
2022-07-27T08:09:59.709Z,18720.00
2022-07-27T08:10:59.733Z,18400.00
2022-07-27T08:11:59.756Z,17056.00
2022-07-27T08:12:59.780Z,16588.00
2022-07-27T08:13:59.807Z,18560.00
2022-07-27T08:14:59.831Z,20096.00
2022-07-27T08:15:59.933Z,20256.00
2022-07-27T08:16:59.880Z,18848.00
2022-07-27T08:17:59.907Z,16896.00
2022-07-27T08:18:59.929Z,14940.00
2022-07-27T08:19:59.952Z,14128.00
2022-07-27T08:20:59.977Z,13472.00
2022-07-27T08:22:00.002Z,12184.00
2022-07-27T08:23:00.025Z,11964.00
2022-07-27T08:24:00.050Z,12644.00
2022-07-27T08:25:00.074Z,13604.00
2022-07-27T08:26:04.172Z,13960.00
2022-07-27T08:27:00.123Z,13092.00
2022-07-27T08:28:00.155Z,12044.00
2022-07-27T08:29:09.077Z,12136.00
2022-07-27T08:30:00.195Z,12564.00
2022-07-27T08:31:00.283Z,14804.00
2022-07-27T08:32:00.277Z,18304.00
2022-07-27T08:33:00.266Z,21216.00
2022-07-27T08:34:00.287Z,26112.00
2022-07-27T08:35:00.313Z,22752.00
2022-07-27T08:36:00.335Z,17792.00
2022-07-27T08:37:00.359Z,15072.00
2022-07-27T08:38:00.401Z,14428.00
2022-07-27T08:39:00.407Z,16240.00
2022-07-27T08:41:00.454Z,27488.00
2022-07-27T08:42:00.479Z,29600.00
2022-07-27T08:43:00.505Z,25248.00
2022-07-27T08:44:00.527Z,26112.00
2022-07-27T08:45:00.552Z,22080.00
2022-07-27T08:46:00.659Z,22144.00
2022-07-27T08:47:00.646Z,22016.00
2022-07-27T08:48:00.621Z,21056.00
2022-07-27T08:49:00.724Z,19520.00
2022-07-27T08:50:00.727Z,19040.00
2022-07-27T08:51:00.690Z,18944.00
2022-07-27T08:52:00.717Z,18112.00
2022-07-27T08:53:00.738Z,17344.00
2022-07-27T08:54:00.768Z,15912.00
2022-07-27T08:55:00.789Z,14624.00
2022-07-27T08:56:00.810Z,13784.00
2022-07-27T08:57:00.833Z,12216.00
2022-07-27T08:58:03.131Z,10744.00
2022-07-27T08:59:00.885Z,10188.00
2022-07-27T09:00:00.904Z,10204.00
2022-07-27T09:01:00.931Z,11188.00
2022-07-27T09:02:03.285Z,12872.00
2022-07-27T09:03:01.147Z,15808.00
2022-07-27T09:04:01.002Z,19200.00
2022-07-27T09:05:01.025Z,22560.00
2022-07-27T09:06:01.049Z,26336.00
2022-07-27T09:07:01.070Z,26432.00
2022-07-27T09:08:01.094Z,26912.00
2022-07-27T09:09:01.118Z,23040.00
2022-07-27T09:10:01.142Z,21568.00
2022-07-27T09:11:01.165Z,21216.00
2022-07-27T09:12:01.190Z,23392.00
2022-07-27T09:13:01.215Z,21728.00
2022-07-27T09:14:01.237Z,23904.00
2022-07-27T09:15:01.261Z,25888.00
2022-07-27T09:16:18.686Z,26528.00
2022-07-27T09:17:46.717Z,26912.00
2022-07-27T09:18:01.379Z,25536.00
2022-07-27T09:19:01.358Z,24960.00
2022-07-27T09:20:01.379Z,24864.00
2022-07-27T09:21:01.407Z,28320.00
2022-07-27T09:22:01.430Z,28096.00
2022-07-27T09:23:01.460Z,41728.00
2022-07-27T09:24:01.490Z,46432.00
2022-07-27T09:25:01.502Z,46592.00
2022-07-27T09:26:04.438Z,40384.00
2022-07-27T09:27:01.557Z,51520.00
2022-07-27T09:28:01.577Z,34912.00
2022-07-27T09:29:01.624Z,37088.00
2022-07-27T09:30:01.628Z,49024.00
2022-07-27T09:31:01.704Z,27520.00
2022-07-27T09:32:01.678Z,19488.00
2022-07-27T09:33:01.706Z,14632.00
2022-07-27T09:34:01.733Z,11544.00
2022-07-27T09:35:01.756Z,9496.00
2022-07-27T09:36:01.782Z,8032.00
2022-07-27T09:37:01.809Z,7144.00
2022-07-27T09:38:01.838Z,6744.00
2022-07-27T09:39:02.828Z,6604.00
2022-07-27T09:40:01.889Z,6712.00
2022-07-27T09:41:01.917Z,7076.00
2022-07-27T09:42:02.128Z,7672.00
2022-07-27T09:43:07.376Z,9112.00
2022-07-27T09:45:02.013Z,11364.00
2022-07-27T09:46:02.068Z,12776.00
2022-07-27T09:47:02.144Z,14896.00
2022-07-27T09:48:02.087Z,17344.00
2022-07-27T09:49:02.144Z,19968.00
2022-07-27T09:50:02.135Z,22368.00
2022-07-27T09:51:03.639Z,35008.00
2022-07-27T09:52:02.784Z,25056.00
2022-07-27T09:53:14.621Z,21920.00
2022-07-27T09:54:02.232Z,20832.00
2022-07-27T09:55:02.255Z,21056.00
2022-07-27T09:56:02.280Z,22080.00
2022-07-27T09:57:02.303Z,23168.00
2022-07-27T09:58:02.335Z,24832.00
2022-07-27T09:59:02.353Z,27296.00
2022-07-27T10:00:02.380Z,31968.00
2022-07-27T10:01:02.404Z,29888.00
2022-07-27T10:02:02.516Z,30496.00
2022-07-27T10:03:02.453Z,28256.00
2022-07-27T10:04:02.513Z,28704.00
2022-07-27T10:05:02.582Z,30016.00
2022-07-27T10:06:02.526Z,30720.00
2022-07-27T10:07:04.715Z,30432.00
2022-07-27T10:08:02.573Z,27104.00
2022-07-27T10:09:02.611Z,25632.00
2022-07-27T10:10:02.622Z,23040.00
2022-07-27T10:11:04.096Z,20576.00
2022-07-27T10:12:02.671Z,19168.00
2022-07-27T10:13:02.698Z,18496.00
2022-07-27T10:14:02.742Z,18272.00
2022-07-27T10:15:02.752Z,19552.00
2022-07-27T10:16:02.881Z,18496.00
2022-07-27T10:17:02.801Z,19488.00
2022-07-27T10:18:06.873Z,20480.00
2022-07-27T10:19:02.849Z,21760.00
2022-07-27T10:20:02.874Z,23744.00
2022-07-27T10:21:02.897Z,45600.00
2022-07-27T10:22:02.923Z,28992.00
2022-07-27T10:23:02.949Z,31872.00
2022-07-27T10:24:02.973Z,34208.00
2022-07-27T10:25:02.997Z,51808.00
2022-07-27T10:26:03.023Z,59616.00
2022-07-27T10:27:03.050Z,40704.00
2022-07-27T10:28:03.074Z,51456.00
2022-07-27T10:29:03.099Z,38240.00
2022-07-27T10:30:03.125Z,46080.00
2022-07-27T10:31:03.193Z,91520.00
2022-07-27T10:32:03.176Z,34080.00
2022-07-27T10:33:03.202Z,39168.00
2022-07-27T10:34:03.229Z,40096.00
2022-07-27T10:35:03.256Z,34784.00
2022-07-27T10:36:03.282Z,32192.00
2022-07-27T10:37:03.309Z,61088.00
2022-07-27T10:38:03.336Z,38432.00
2022-07-27T10:39:03.364Z,48960.00
2022-07-27T10:40:03.390Z,38592.00
2022-07-27T10:41:03.418Z,92000.00
2022-07-27T10:42:03.445Z,48064.00
2022-07-27T10:43:03.476Z,44768.00
2022-07-27T10:44:03.503Z,36160.00
2022-07-27T10:45:03.527Z,34528.00
2022-07-27T10:46:03.686Z,32352.00
2022-07-27T10:47:03.591Z,34976.00
2022-07-27T10:48:03.610Z,39904.00
2022-07-27T10:49:03.692Z,55456.00
2022-07-27T10:50:03.670Z,85984.00
2022-07-27T10:51:03.698Z,40192.00
2022-07-27T10:52:03.727Z,31680.00
2022-07-27T10:53:03.751Z,37472.00
2022-07-27T10:54:12.190Z,36000.00
2022-07-27T10:55:03.810Z,33248.00
2022-07-27T10:56:03.840Z,50176.00
2022-07-27T10:57:03.865Z,38112.00
2022-07-27T10:58:03.895Z,39360.00
2022-07-27T10:59:03.923Z,31616.00
2022-07-27T11:00:08.512Z,82976.00
2022-07-27T11:01:04.036Z,48544.00
2022-07-27T11:02:04.007Z,41280.00
2022-07-27T11:03:04.035Z,88832.00
2022-07-27T11:04:04.087Z,75648.00
2022-07-27T11:05:04.096Z,74272.00
2022-07-27T11:06:30.781Z,42400.00
2022-07-27T11:09:52.556Z,79168.00
2022-07-27T11:10:05.160Z,71392.00
2022-07-27T11:11:04.279Z,40000.00
2022-07-27T11:12:04.301Z,53344.00
2022-07-27T11:13:05.650Z,50240.00
2022-07-27T11:14:04.364Z,24160.00
2022-07-27T11:15:04.399Z,22624.00
2022-07-27T11:17:32.330Z,24896.00
2022-07-27T11:18:05.307Z,32288.00
2022-07-27T11:19:04.615Z,28064.00
2022-07-27T11:20:04.552Z,52800.00
2022-07-27T11:21:04.897Z,71168.00
2022-07-27T11:22:04.887Z,36864.00
2022-07-27T11:24:04.665Z,25536.00
2022-07-27T11:25:04.696Z,24288.00
2022-07-27T11:26:04.725Z,24992.00
2022-07-27T11:27:17.139Z,27424.00
2022-07-27T11:28:04.783Z,29568.00
2022-07-27T11:29:04.816Z,33952.00
2022-07-27T11:30:04.843Z,47904.00
2022-07-27T11:31:04.907Z,25408.00
2022-07-27T11:32:04.988Z,21280.00
2022-07-27T11:33:04.980Z,20608.00
2022-07-27T11:34:04.959Z,82816.00
2022-07-27T11:35:09.038Z,80800.00
2022-07-27T11:36:05.012Z,79488.00
2022-07-27T11:37:05.042Z,71584.00
2022-07-27T11:38:05.236Z,26304.00
2022-07-27T11:39:05.101Z,26272.00
2022-07-27T11:40:20.287Z,25952.00
2022-07-27T11:41:15.272Z,24800.00
2022-07-27T11:42:08.472Z,24800.00
2022-07-27T11:43:05.220Z,27744.00
2022-07-27T11:44:05.246Z,35392.00
2022-07-27T11:45:05.281Z,22240.00
2022-07-27T11:46:05.327Z,21344.00
2022-07-27T11:47:05.332Z,19648.00
2022-07-27T11:48:05.370Z,21280.00
2022-07-27T11:49:08.008Z,24256.00
2022-07-27T11:50:05.591Z,46144.00
2022-07-27T11:51:05.445Z,43424.00
2022-07-27T11:52:05.470Z,22080.00
2022-07-27T11:53:05.500Z,22176.00
2022-07-27T11:54:05.532Z,24672.00
2022-07-27T11:55:05.558Z,35904.00
2022-07-27T11:56:05.584Z,28064.00
2022-07-27T11:57:05.628Z,26752.00
2022-07-27T11:58:05.641Z,23424.00
2022-07-27T11:59:05.668Z,23840.00
2022-07-27T12:00:05.774Z,23264.00
2022-07-27T12:01:05.723Z,23808.00
2022-07-27T12:02:05.807Z,24256.00
2022-07-27T12:03:05.784Z,21824.00
2022-07-27T12:04:05.806Z,21248.00
2022-07-27T12:05:05.849Z,21600.00
2022-07-27T12:06:05.862Z,23808.00
2022-07-27T12:07:05.900Z,28576.00
2022-07-27T12:08:05.939Z,25792.00
2022-07-27T12:09:05.946Z,25024.00
2022-07-27T12:10:06.019Z,28000.00
2022-07-27T12:11:06.001Z,35936.00
2022-07-27T12:12:06.026Z,74144.00
2022-07-27T12:13:06.053Z,66176.00
2022-07-27T12:14:06.082Z,44160.00
2022-07-27T12:15:22.311Z,32128.00
2022-07-27T12:16:06.140Z,49088.00
2022-07-27T12:17:06.217Z,29760.00
2022-07-27T12:18:06.196Z,66720.00
2022-07-27T12:19:06.219Z,27040.00
2022-07-27T12:20:06.336Z,26688.00