createdAt,value
2022-08-24T00:00:35.369Z,21.70
2022-08-24T00:03:03.172Z,21.70
2022-08-24T00:05:30.593Z,21.80
2022-08-24T00:07:58.055Z,21.80
2022-08-24T00:10:26.759Z,21.80
2022-08-24T00:12:54.046Z,21.70
2022-08-24T00:15:21.293Z,21.70
2022-08-24T00:17:48.564Z,21.70
2022-08-24T00:20:18.905Z,21.60
2022-08-24T00:22:46.328Z,21.70
2022-08-24T00:25:13.543Z,21.60
2022-08-24T00:27:41.430Z,21.60
2022-08-24T00:30:11.191Z,21.50
2022-08-24T00:32:38.492Z,21.50
2022-08-24T00:35:06.973Z,21.60
2022-08-24T00:37:35.342Z,21.40
2022-08-24T00:40:05.083Z,21.40
2022-08-24T00:42:32.685Z,21.40
2022-08-24T00:45:00.070Z,21.40
2022-08-24T00:47:33.340Z,21.40
2022-08-24T00:50:06.135Z,21.40
2022-08-24T00:52:36.032Z,21.50
2022-08-24T00:55:19.366Z,21.40
2022-08-24T00:57:48.379Z,21.40
2022-08-24T01:00:19.159Z,21.40
2022-08-24T01:02:49.124Z,21.40
2022-08-24T01:05:18.125Z,21.40
2022-08-24T01:07:49.513Z,21.40
2022-08-24T01:10:19.902Z,21.40
2022-08-24T01:13:00.266Z,21.40
2022-08-24T01:15:29.528Z,21.30
2022-08-24T01:18:16.096Z,21.30
2022-08-24T01:20:46.189Z,21.30
2022-08-24T01:23:28.694Z,21.20
2022-08-24T01:26:04.539Z,21.30
2022-08-24T01:28:32.370Z,21.10
2022-08-24T01:31:00.422Z,21.10
2022-08-24T01:33:29.366Z,21.10
2022-08-24T01:36:28.369Z,21.10
2022-08-24T01:38:58.691Z,21.00
2022-08-24T01:41:29.044Z,21.00
2022-08-24T01:43:58.851Z,21.00
2022-08-24T01:46:28.044Z,21.00
2022-08-24T01:48:58.178Z,21.00
2022-08-24T01:51:26.532Z,20.90
2022-08-24T01:53:54.290Z,20.90
2022-08-24T01:56:21.539Z,20.90
2022-08-24T01:58:50.221Z,20.90
2022-08-24T02:01:18.934Z,20.90
2022-08-24T02:03:48.350Z,20.90
2022-08-24T02:06:20.071Z,20.80
2022-08-24T02:08:47.829Z,20.80
2022-08-24T02:11:16.028Z,20.80
2022-08-24T02:13:43.722Z,20.80
2022-08-24T02:16:11.250Z,20.70
2022-08-24T02:18:40.872Z,20.80
2022-08-24T02:21:12.285Z,20.70
2022-08-24T02:23:40.860Z,20.70
2022-08-24T02:26:09.001Z,20.70
2022-08-24T02:28:36.793Z,20.70
2022-08-24T02:31:06.096Z,20.50
2022-08-24T02:33:36.979Z,20.60
2022-08-24T02:36:04.880Z,20.70
2022-08-24T02:38:52.269Z,20.60
2022-08-24T02:41:22.160Z,20.50
2022-08-24T02:43:49.506Z,20.50
2022-08-24T02:46:20.351Z,20.50
2022-08-24T02:49:10.447Z,20.50
2022-08-24T02:51:44.092Z,20.50
2022-08-24T02:54:18.415Z,20.40
2022-08-24T02:56:48.557Z,20.40
2022-08-24T02:59:16.955Z,20.40
2022-08-24T03:01:45.115Z,20.30
2022-08-24T03:04:13.687Z,20.30
2022-08-24T03:06:41.019Z,20.30
2022-08-24T03:09:08.954Z,20.00
2022-08-24T03:11:36.353Z,20.20
2022-08-24T03:14:03.688Z,20.20
2022-08-24T03:16:31.837Z,20.20
2022-08-24T03:19:00.880Z,20.20
2022-08-24T03:21:31.490Z,20.20
2022-08-24T03:23:58.952Z,20.20
2022-08-24T03:26:26.245Z,20.20
2022-08-24T03:28:53.743Z,20.30
2022-08-24T03:31:21.265Z,20.30
2022-08-24T03:33:50.641Z,20.30
2022-08-24T03:36:18.147Z,20.30
2022-08-24T03:38:45.564Z,20.30
2022-08-24T03:41:13.746Z,20.30
2022-08-24T03:43:47.100Z,20.30
2022-08-24T03:46:19.392Z,20.40
2022-08-24T03:48:48.829Z,20.40
2022-08-24T03:51:20.992Z,20.40
2022-08-24T03:53:49.230Z,20.50
2022-08-24T03:56:17.620Z,20.50
2022-08-24T03:58:46.427Z,20.50
2022-08-24T04:01:14.090Z,20.60
2022-08-24T04:03:43.601Z,20.60
2022-08-24T04:06:12.746Z,20.70
2022-08-24T04:08:41.709Z,20.70
2022-08-24T04:11:13.371Z,20.90
2022-08-24T04:13:40.951Z,21.00
2022-08-24T04:16:09.741Z,21.20
2022-08-24T04:18:37.146Z,21.50
2022-08-24T04:21:04.960Z,21.60
2022-08-24T04:23:47.205Z,21.70
2022-08-24T04:26:43.991Z,21.90
2022-08-24T04:29:07.955Z,22.00
2022-08-24T04:31:38.765Z,22.10
2022-08-24T04:34:07.021Z,22.10
2022-08-24T04:36:34.950Z,22.30
2022-08-24T04:39:02.696Z,22.60
2022-08-24T04:41:57.447Z,23.00
2022-08-24T04:44:32.573Z,23.10
2022-08-24T04:47:01.620Z,23.50
2022-08-24T04:49:30.742Z,23.50
2022-08-24T04:51:58.535Z,23.60
2022-08-24T04:54:27.570Z,23.50
2022-08-24T04:57:18.698Z,24.00
2022-08-24T04:59:47.715Z,24.00
2022-08-24T05:02:15.117Z,24.30
2022-08-24T05:04:44.555Z,24.40
2022-08-24T05:07:12.559Z,24.10
2022-08-24T05:09:42.809Z,24.30
2022-08-24T05:12:12.210Z,24.30
2022-08-24T05:14:47.053Z,24.60
2022-08-24T05:17:14.540Z,24.10
2022-08-24T05:19:43.689Z,24.60
2022-08-24T05:22:11.887Z,25.20
2022-08-24T05:24:44.711Z,25.40
2022-08-24T05:27:14.258Z,25.50
2022-08-24T05:29:42.271Z,24.50
2022-08-24T05:32:10.242Z,25.00
2022-08-24T05:34:38.021Z,25.00
2022-08-24T05:37:05.640Z,24.70
2022-08-24T05:39:41.108Z,24.50
2022-08-24T05:42:09.625Z,24.90
2022-08-24T05:44:44.114Z,25.00
2022-08-24T05:47:11.565Z,25.20
2022-08-24T05:49:41.564Z,26.00
2022-08-24T05:52:10.807Z,25.80
2022-08-24T05:54:38.366Z,25.90
2022-08-24T05:57:06.614Z,26.10
2022-08-24T05:59:53.003Z,26.50
2022-08-24T06:02:20.901Z,26.90
2022-08-24T06:04:48.419Z,26.50
2022-08-24T06:07:17.223Z,26.10
2022-08-24T06:09:50.926Z,26.20
2022-08-24T06:12:18.824Z,25.90
2022-08-24T06:14:48.247Z,25.60
2022-08-24T06:17:20.175Z,25.40
2022-08-24T06:19:48.031Z,25.60
2022-08-24T06:22:15.413Z,26.20
2022-08-24T06:25:01.231Z,25.80
2022-08-24T06:27:29.493Z,25.90
2022-08-24T06:30:01.339Z,26.10
2022-08-24T06:32:51.454Z,25.60
2022-08-24T06:35:27.202Z,25.60
2022-08-24T06:37:56.526Z,25.70
2022-08-24T06:40:26.096Z,25.80
2022-08-24T06:42:54.489Z,25.90
2022-08-24T06:45:33.052Z,26.20
2022-08-24T06:48:01.302Z,25.70
2022-08-24T06:50:29.684Z,25.90
2022-08-24T06:52:57.354Z,25.60
2022-08-24T06:55:26.159Z,25.70
2022-08-24T06:57:54.377Z,25.90
2022-08-24T07:00:22.641Z,26.30
2022-08-24T07:02:50.443Z,27.00
2022-08-24T07:05:18.523Z,26.60
2022-08-24T07:08:07.533Z,27.00
2022-08-24T07:10:35.736Z,27.20
2022-08-24T07:13:04.257Z,27.50
2022-08-24T07:15:32.319Z,27.20
2022-08-24T07:18:16.075Z,27.30
2022-08-24T07:20:47.412Z,27.30
2022-08-24T07:23:20.132Z,27.60
2022-08-24T07:25:50.456Z,27.40
2022-08-24T07:28:31.541Z,27.60
2022-08-24T07:31:01.478Z,27.80
2022-08-24T07:33:32.515Z,27.20
2022-08-24T07:36:00.197Z,26.90
2022-08-24T07:38:29.045Z,27.10
2022-08-24T07:41:20.186Z,26.20
2022-08-24T07:43:46.242Z,26.10
2022-08-24T07:46:15.084Z,26.40
2022-08-24T07:48:42.529Z,26.50
2022-08-24T07:51:11.119Z,26.40
2022-08-24T07:53:53.062Z,26.30
2022-08-24T07:56:30.305Z,26.40
2022-08-24T07:58:59.829Z,26.70
2022-08-24T08:01:27.768Z,26.80
2022-08-24T08:03:55.340Z,27.20
2022-08-24T08:06:23.067Z,27.30
2022-08-24T08:08:56.235Z,27.10
2022-08-24T08:11:23.899Z,27.00
2022-08-24T08:13:51.285Z,27.00
2022-08-24T08:16:21.437Z,27.00
2022-08-24T08:18:56.389Z,27.40
2022-08-24T08:21:47.393Z,27.40
2022-08-24T08:24:20.644Z,27.00
2022-08-24T08:26:53.167Z,27.20
2022-08-24T08:29:27.120Z,27.30
2022-08-24T08:31:54.917Z,27.60
2022-08-24T08:34:23.066Z,27.40
2022-08-24T08:36:50.933Z,27.80
2022-08-24T08:39:20.543Z,28.00
2022-08-24T08:41:49.091Z,28.50
2022-08-24T08:44:45.573Z,28.80
2022-08-24T08:47:33.617Z,29.10
2022-08-24T08:50:01.903Z,28.70
2022-08-24T08:52:29.852Z,29.00
2022-08-24T08:55:06.284Z,28.70
2022-08-24T08:57:51.426Z,28.80
2022-08-24T09:00:22.567Z,29.00
2022-08-24T09:03:03.888Z,28.90
2022-08-24T09:05:59.002Z,28.90
2022-08-24T09:08:54.425Z,29.20
2022-08-24T09:11:33.992Z,29.40
2022-08-24T09:14:04.812Z,29.70
2022-08-24T09:16:39.246Z,29.70
2022-08-24T09:19:17.789Z,29.50
2022-08-24T09:22:08.710Z,29.20
2022-08-24T09:24:39.413Z,29.00
2022-08-24T09:27:40.918Z,29.00
2022-08-24T09:30:15.027Z,29.10
2022-08-24T09:33:00.477Z,29.20
2022-08-24T09:35:33.909Z,29.70
2022-08-24T09:38:07.121Z,29.70
2022-08-24T09:40:44.006Z,30.20
2022-08-24T09:43:31.292Z,30.00
2022-08-24T09:46:36.963Z,30.00
2022-08-24T09:49:13.995Z,30.20
2022-08-24T09:51:59.565Z,30.10
2022-08-24T09:54:26.893Z,30.50
2022-08-24T09:57:13.271Z,31.00
2022-08-24T09:59:43.670Z,31.30
2022-08-24T10:02:29.286Z,31.00
2022-08-24T10:05:03.123Z,30.80
2022-08-24T10:07:30.546Z,31.10
2022-08-24T10:10:11.199Z,31.10
2022-08-24T10:12:50.817Z,31.00
2022-08-24T10:15:28.155Z,31.50
2022-08-24T10:18:52.573Z,31.20
2022-08-24T10:21:59.341Z,30.80
2022-08-24T10:25:15.573Z,30.40
2022-08-24T10:27:49.923Z,30.80
2022-08-24T10:30:39.004Z,30.80
2022-08-24T10:33:10.593Z,31.00
2022-08-24T10:36:08.110Z,31.30
2022-08-24T10:39:24.602Z,31.00
2022-08-24T10:42:00.836Z,30.80
2022-08-24T10:44:49.159Z,31.10
2022-08-24T10:47:31.130Z,31.20
2022-08-24T10:50:14.265Z,31.10
2022-08-24T10:53:09.020Z,31.10
2022-08-24T10:55:36.938Z,31.70
2022-08-24T10:58:37.449Z,32.50
2022-08-24T11:01:28.544Z,32.50
2022-08-24T11:03:58.563Z,33.20
2022-08-24T11:06:31.666Z,33.60
2022-08-24T11:09:05.968Z,34.20
2022-08-24T11:11:40.647Z,34.50
2022-08-24T11:14:17.145Z,34.30
2022-08-24T11:16:47.128Z,33.70
2022-08-24T11:19:32.667Z,34.00
2022-08-24T11:22:21.887Z,34.30
2022-08-24T11:24:55.179Z,34.70
2022-08-24T11:27:30.753Z,34.90
2022-08-24T11:30:10.495Z,34.80
2022-08-24T11:32:48.369Z,35.50
2022-08-24T11:35:26.957Z,35.20
2022-08-24T11:38:15.848Z,34.80
2022-08-24T11:40:50.409Z,34.20
2022-08-24T11:43:26.606Z,33.90
2022-08-24T11:46:35.069Z,33.80
2022-08-24T11:49:08.855Z,34.10
2022-08-24T11:51:47.069Z,34.20
2022-08-24T11:54:31.568Z,34.00
2022-08-24T11:57:17.481Z,34.10
2022-08-24T11:59:50.734Z,34.00
2022-08-24T12:02:34.241Z,33.80
2022-08-24T12:05:25.152Z,33.90
2022-08-24T12:08:04.950Z,33.70
2022-08-24T12:10:42.867Z,34.20
2022-08-24T12:13:10.507Z,35.00
2022-08-24T12:15:59.761Z,35.30
2022-08-24T12:18:38.777Z,34.00
2022-08-24T12:21:12.555Z,34.40
2022-08-24T12:23:42.162Z,34.90
2022-08-24T12:26:12.783Z,34.60
2022-08-24T12:28:54.800Z,33.90
2022-08-24T12:31:31.391Z,33.80
2022-08-24T12:34:06.676Z,33.50
2022-08-24T12:36:56.380Z,33.20
2022-08-24T12:39:29.362Z,33.80
2022-08-24T12:42:16.913Z,33.90
2022-08-24T12:45:08.114Z,34.10
2022-08-24T12:47:38.728Z,33.30
2022-08-24T12:50:13.227Z,32.90
2022-08-24T12:52:56.115Z,32.80
2022-08-24T12:55:41.041Z,33.00
2022-08-24T12:58:34.841Z,33.30
2022-08-24T13:01:06.290Z,33.60
2022-08-24T13:03:37.626Z,33.10
2022-08-24T13:06:28.194Z,32.90
2022-08-24T13:09:08.785Z,32.20
2022-08-24T13:11:38.582Z,32.20
2022-08-24T13:14:23.620Z,32.30
2022-08-24T13:16:56.741Z,32.80
2022-08-24T13:19:28.575Z,33.00
2022-08-24T13:22:16.276Z,33.10
2022-08-24T13:24:45.810Z,32.70
2022-08-24T13:27:13.070Z,32.40
2022-08-24T13:29:44.974Z,31.80
2022-08-24T13:32:36.900Z,31.50
2022-08-24T13:35:31.868Z,31.50
2022-08-24T13:38:34.233Z,31.50
2022-08-24T13:41:09.340Z,31.70
2022-08-24T13:44:06.261Z,31.80
2022-08-24T13:47:07.222Z,32.00
2022-08-24T13:49:52.805Z,32.00
2022-08-24T13:52:24.536Z,31.50
2022-08-24T13:55:13.851Z,30.90
2022-08-24T13:57:45.513Z,30.40
2022-08-24T14:00:30.223Z,30.50
2022-08-24T14:03:23.179Z,30.50
2022-08-24T14:06:14.145Z,30.30
2022-08-24T14:09:27.056Z,29.60
2022-08-24T14:12:06.589Z,29.50
2022-08-24T14:14:59.244Z,28.90
2022-08-24T14:17:55.288Z,28.50
2022-08-24T14:20:41.074Z,28.30
2022-08-24T14:23:30.822Z,27.80
2022-08-24T14:26:41.493Z,27.60
2022-08-24T14:29:18.008Z,27.40
2022-08-24T14:32:08.501Z,27.50
2022-08-24T14:35:11.087Z,27.60
2022-08-24T14:37:56.592Z,27.40
2022-08-24T14:40:37.439Z,27.20
2022-08-24T14:43:31.499Z,27.00
2022-08-24T14:46:04.645Z,26.90
2022-08-24T14:48:46.523Z,26.80
2022-08-24T14:51:57.069Z,26.70
2022-08-24T14:54:44.862Z,26.60
2022-08-24T14:57:37.025Z,26.50
2022-08-24T15:00:14.791Z,26.40
2022-08-24T15:02:51.923Z,26.20
2022-08-24T15:05:23.083Z,26.20
2022-08-24T15:07:58.891Z,26.10
2022-08-24T15:10:39.262Z,26.20
2022-08-24T15:13:24.763Z,26.00
2022-08-24T15:16:32.714Z,26.00
2022-08-24T15:19:03.128Z,25.80
2022-08-24T15:21:56.946Z,25.90
2022-08-24T15:24:30.399Z,25.90
2022-08-24T15:27:19.854Z,25.80
2022-08-24T15:29:54.700Z,25.60
2022-08-24T15:32:28.263Z,25.50
2022-08-24T15:34:58.559Z,25.50
2022-08-24T15:37:30.759Z,25.50
2022-08-24T15:39:59.859Z,25.30
2022-08-24T15:42:30.993Z,25.10
2022-08-24T15:45:02.423Z,25.10
2022-08-24T15:47:36.174Z,25.10
2022-08-24T15:50:19.345Z,25.10
2022-08-24T15:53:00.834Z,25.10
2022-08-24T15:55:46.380Z,25.10
2022-08-24T15:58:25.456Z,25.10
2022-08-24T16:01:11.693Z,25.00
2022-08-24T16:03:54.895Z,25.00
2022-08-24T16:06:34.545Z,25.00
2022-08-24T16:09:22.980Z,24.90
2022-08-24T16:12:04.977Z,24.90
2022-08-24T16:14:47.027Z,24.90
2022-08-24T16:17:36.574Z,24.80
2022-08-24T16:20:17.859Z,24.80
2022-08-24T16:23:01.375Z,24.80
2022-08-24T16:25:42.716Z,24.70
2022-08-24T16:28:21.938Z,24.70
2022-08-24T16:31:00.991Z,24.50
2022-08-24T16:33:30.544Z,24.50
2022-08-24T16:35:59.278Z,24.50
2022-08-24T16:38:28.613Z,24.50
2022-08-24T16:41:06.558Z,24.50
2022-08-24T16:43:40.148Z,24.50
2022-08-24T16:46:10.776Z,24.50
2022-08-24T16:48:38.605Z,24.50
2022-08-24T16:51:06.177Z,24.40
2022-08-24T16:53:33.605Z,24.50
2022-08-24T16:56:01.317Z,24.50
2022-08-24T16:58:32.314Z,24.40
2022-08-24T17:01:00.761Z,24.30
2022-08-24T17:03:28.621Z,24.30
2022-08-24T17:05:57.212Z,24.30
2022-08-24T17:08:27.254Z,24.20
2022-08-24T17:10:55.490Z,24.20
2022-08-24T17:16:12.819Z,24.10
2022-08-24T17:18:41.728Z,24.10
2022-08-24T17:21:09.773Z,24.20
2022-08-24T17:23:38.169Z,24.30
2022-08-24T17:26:20.812Z,24.30
2022-08-24T17:28:52.722Z,24.20
2022-08-24T17:31:20.431Z,24.20
2022-08-24T17:33:47.873Z,24.10
2022-08-24T17:36:17.005Z,24.00
2022-08-24T17:38:50.486Z,24.00
2022-08-24T17:41:22.553Z,23.90
2022-08-24T17:43:50.039Z,23.80
2022-08-24T17:46:18.953Z,23.80
2022-08-24T17:48:47.996Z,23.80
2022-08-24T17:51:16.408Z,23.70
2022-08-24T17:53:44.100Z,23.70
2022-08-24T17:56:15.425Z,23.70
2022-08-24T17:59:02.254Z,23.60
2022-08-24T18:01:30.721Z,23.60
2022-08-24T18:03:58.243Z,23.60
2022-08-24T18:06:27.744Z,23.50
2022-08-24T18:08:58.411Z,23.50
2022-08-24T18:11:26.364Z,23.50
2022-08-24T18:13:54.700Z,23.50
2022-08-24T18:16:27.683Z,23.50
2022-08-24T18:18:55.582Z,23.50
2022-08-24T18:21:23.477Z,23.50
2022-08-24T18:23:51.482Z,23.50
2022-08-24T18:26:30.970Z,23.50
2022-08-24T18:29:13.527Z,23.50
2022-08-24T18:31:42.304Z,23.40
2022-08-24T18:34:15.668Z,23.40
2022-08-24T18:36:42.821Z,23.40
2022-08-24T18:39:10.142Z,23.40
2022-08-24T18:41:40.495Z,23.40
2022-08-24T18:44:13.547Z,23.30
2022-08-24T18:46:43.768Z,23.30
2022-08-24T18:49:11.128Z,23.20
2022-08-24T18:51:38.787Z,23.20
2022-08-24T18:54:13.085Z,23.20
2022-08-24T18:56:40.496Z,23.20
2022-08-24T18:59:08.402Z,23.20
2022-08-24T19:01:56.052Z,23.20
2022-08-24T19:04:30.235Z,23.10
2022-08-24T19:07:01.307Z,23.20
2022-08-24T19:09:33.505Z,23.20
2022-08-24T19:12:03.830Z,23.20
2022-08-24T19:14:31.744Z,23.30
2022-08-24T19:16:59.226Z,23.40
2022-08-24T19:19:26.645Z,23.50
2022-08-24T19:21:54.443Z,23.60
2022-08-24T19:24:26.686Z,23.60
2022-08-24T19:26:54.363Z,23.40
2022-08-24T19:29:45.021Z,23.20
2022-08-24T19:32:21.895Z,23.10
2022-08-24T19:34:51.361Z,23.10
2022-08-24T19:37:19.314Z,23.10
2022-08-24T19:39:47.855Z,23.00
2022-08-24T19:42:16.880Z,22.70
2022-08-24T19:45:03.029Z,22.50
2022-08-24T19:47:34.691Z,22.30
2022-08-24T19:50:05.769Z,22.10
2022-08-24T19:52:33.901Z,22.10
2022-08-24T19:55:02.347Z,21.90
2022-08-24T19:57:38.043Z,21.80
2022-08-24T20:00:17.637Z,21.80
2022-08-24T20:02:54.136Z,21.60
2022-08-24T20:05:24.190Z,21.60
2022-08-24T20:07:51.926Z,21.70
2022-08-24T20:10:22.072Z,21.60
2022-08-24T20:12:49.807Z,21.50
2022-08-24T20:15:18.323Z,21.40
2022-08-24T20:17:46.762Z,21.40
2022-08-24T20:20:17.812Z,21.40
2022-08-24T20:22:45.585Z,21.40
2022-08-24T20:25:13.106Z,21.30
2022-08-24T20:27:41.394Z,21.30
2022-08-24T20:30:09.805Z,21.30
2022-08-24T20:32:37.387Z,21.30
2022-08-24T20:35:05.709Z,21.30
2022-08-24T20:37:34.724Z,21.30
2022-08-24T20:40:04.205Z,21.30
2022-08-24T20:42:32.109Z,21.30
2022-08-24T20:45:00.189Z,21.30
2022-08-24T20:47:28.213Z,21.30
2022-08-24T20:49:55.765Z,21.30
2022-08-24T20:52:23.320Z,21.30
2022-08-24T20:54:50.796Z,21.30
2022-08-24T20:57:20.226Z,21.20
2022-08-24T20:59:47.671Z,21.20
2022-08-24T21:02:15.339Z,21.30
2022-08-24T21:04:42.804Z,21.30
2022-08-24T21:07:12.604Z,21.30
2022-08-24T21:09:40.168Z,21.30
2022-08-24T21:12:08.164Z,21.30
2022-08-24T21:14:35.633Z,21.40
2022-08-24T21:17:06.329Z,21.40
2022-08-24T21:19:34.406Z,21.40
2022-08-24T21:22:01.971Z,21.40
2022-08-24T21:24:29.557Z,21.40
2022-08-24T21:26:58.498Z,21.40
2022-08-24T21:29:29.447Z,21.30
2022-08-24T21:32:15.355Z,21.30
2022-08-24T21:34:43.455Z,21.30
2022-08-24T21:37:18.277Z,21.30
2022-08-24T21:39:47.142Z,21.30
2022-08-24T21:42:16.994Z,21.30
2022-08-24T21:44:46.482Z,21.30
2022-08-24T21:47:13.936Z,21.30
2022-08-24T21:49:41.446Z,21.30
2022-08-24T21:52:08.902Z,21.20
2022-08-24T21:54:36.450Z,21.30
2022-08-24T21:57:06.053Z,21.40
2022-08-24T21:59:34.955Z,21.40
2022-08-24T22:02:02.477Z,21.50
2022-08-24T22:04:30.705Z,21.40
2022-08-24T22:06:59.009Z,21.50
2022-08-24T22:09:28.315Z,21.40
2022-08-24T22:11:56.028Z,21.50
2022-08-24T22:14:23.587Z,21.50
2022-08-24T22:16:50.991Z,21.50
2022-08-24T22:19:18.503Z,21.50
2022-08-24T22:21:48.011Z,21.50
2022-08-24T22:24:16.514Z,21.60
2022-08-24T22:26:45.314Z,21.50
2022-08-24T22:29:13.200Z,21.50
2022-08-24T22:31:42.551Z,21.50
2022-08-24T22:34:13.018Z,21.50
2022-08-24T22:36:47.447Z,21.40
2022-08-24T22:39:14.879Z,21.40
2022-08-24T22:41:44.036Z,21.40
2022-08-24T22:44:21.095Z,21.50
2022-08-24T22:46:56.518Z,21.40
2022-08-24T22:49:28.406Z,21.40
2022-08-24T22:51:56.895Z,21.30
2022-08-24T22:54:25.577Z,21.30
2022-08-24T22:56:55.206Z,21.10
2022-08-24T22:59:28.926Z,21.10
2022-08-24T23:01:57.888Z,21.00
2022-08-24T23:04:30.161Z,21.00
2022-08-24T23:06:57.793Z,21.00
2022-08-24T23:09:25.459Z,21.00
2022-08-24T23:11:53.454Z,20.90
2022-08-24T23:14:22.572Z,20.80
2022-08-24T23:16:50.235Z,20.80
2022-08-24T23:19:39.326Z,20.90
2022-08-24T23:22:09.753Z,20.90
2022-08-24T23:24:37.729Z,20.80
2022-08-24T23:27:06.304Z,20.80
2022-08-24T23:29:34.271Z,20.80
2022-08-24T23:32:01.958Z,20.80
2022-08-24T23:34:30.080Z,20.70
2022-08-24T23:36:57.478Z,20.70
2022-08-24T23:39:25.195Z,20.80
2022-08-24T23:41:53.752Z,20.70
2022-08-24T23:44:28.814Z,20.70
2022-08-24T23:46:58.226Z,20.70
2022-08-24T23:49:26.619Z,20.70
2022-08-24T23:51:54.839Z,20.70
2022-08-24T23:54:22.993Z,20.70
2022-08-24T23:56:51.745Z,20.70
2022-08-24T23:59:29.647Z,20.70
