createdAt,value
2023-05-24T00:00:47.807Z,2.15
2023-05-24T00:03:11.514Z,4.40
2023-05-24T00:05:37.909Z,4.18
2023-05-24T00:08:01.607Z,1.50
2023-05-24T00:10:25.245Z,2.60
2023-05-24T00:12:48.823Z,2.10
2023-05-24T00:15:12.889Z,1.40
2023-05-24T00:17:41.197Z,0.40
2023-05-24T00:20:07.388Z,3.50
2023-05-24T00:22:32.559Z,1.35
2023-05-24T00:24:56.177Z,2.72
2023-05-24T00:27:19.912Z,0.90
2023-05-24T00:29:43.761Z,0.95
2023-05-24T00:32:08.034Z,0.30
2023-05-24T00:34:33.899Z,0.55
2023-05-24T00:36:57.891Z,0.95
2023-05-24T00:39:24.611Z,1.48
2023-05-24T00:41:48.170Z,0.50
2023-05-24T00:44:12.056Z,1.50
2023-05-24T00:46:36.476Z,2.67
2023-05-24T00:49:00.559Z,0.38
2023-05-24T00:51:26.524Z,1.58
2023-05-24T00:53:51.374Z,0.63
2023-05-24T00:56:17.514Z,1.00
2023-05-24T00:58:41.940Z,1.10
2023-05-24T01:01:08.323Z,0.57
2023-05-24T01:03:32.100Z,1.02
2023-05-24T01:05:57.061Z,0.30
2023-05-24T01:08:44.659Z,0.32
2023-05-24T01:11:27.793Z,0.40
2023-05-24T01:14:00.646Z,0.40
2023-05-24T01:16:30.173Z,0.70
2023-05-24T01:18:59.079Z,1.38
2023-05-24T01:21:48.275Z,1.10
2023-05-24T01:24:22.727Z,3.28
2023-05-24T01:27:05.879Z,1.13
2023-05-24T01:29:32.762Z,1.25
2023-05-24T01:31:56.455Z,0.30
2023-05-24T01:34:20.219Z,1.70
2023-05-24T01:36:44.260Z,0.55
2023-05-24T01:39:09.965Z,0.80
2023-05-24T01:41:42.449Z,0.73
2023-05-24T01:44:20.057Z,1.52
2023-05-24T01:46:43.793Z,0.35
2023-05-24T01:49:23.868Z,0.65
2023-05-24T01:51:52.540Z,2.13
2023-05-24T01:54:17.421Z,0.40
2023-05-24T01:56:42.245Z,0.38
2023-05-24T01:59:07.801Z,0.82
2023-05-24T02:01:32.878Z,0.65
2023-05-24T02:03:56.795Z,0.52
2023-05-24T02:06:20.551Z,0.50
2023-05-24T02:08:44.183Z,1.33
2023-05-24T02:11:07.911Z,1.48
2023-05-24T02:13:31.536Z,0.50
2023-05-24T02:15:56.535Z,0.85
2023-05-24T02:18:22.761Z,0.98
2023-05-24T02:20:47.157Z,0.47
2023-05-24T02:23:10.806Z,0.65
2023-05-24T02:25:34.952Z,1.00
2023-05-24T02:27:58.677Z,5.05
2023-05-24T02:30:22.576Z,2.15
2023-05-24T02:32:47.867Z,0.90
2023-05-24T02:35:11.876Z,1.00
2023-05-24T02:37:35.489Z,1.85
2023-05-24T02:39:59.083Z,1.05
2023-05-24T02:42:22.654Z,0.93
2023-05-24T02:44:48.034Z,1.85
2023-05-24T02:47:11.600Z,0.98
2023-05-24T02:49:36.715Z,0.73
2023-05-24T02:52:00.591Z,2.40
2023-05-24T02:54:24.193Z,2.95
2023-05-24T02:56:47.978Z,1.10
2023-05-24T02:59:13.790Z,4.15
2023-05-24T03:01:37.819Z,2.88
2023-05-24T03:04:01.863Z,4.03
2023-05-24T03:06:28.527Z,1.35
2023-05-24T03:08:53.061Z,1.70
2023-05-24T03:11:16.819Z,0.32
2023-05-24T03:13:40.640Z,0.80
2023-05-24T03:16:04.537Z,1.02
2023-05-24T03:18:28.232Z,1.13
2023-05-24T03:20:51.908Z,0.77
2023-05-24T03:23:17.012Z,3.13
2023-05-24T03:25:41.029Z,1.95
2023-05-24T03:28:05.031Z,0.50
2023-05-24T03:30:29.468Z,0.82
2023-05-24T03:32:56.715Z,0.70
2023-05-24T03:35:21.133Z,1.85
2023-05-24T03:37:45.786Z,0.95
2023-05-24T03:40:11.962Z,0.60
2023-05-24T03:42:58.496Z,0.50
2023-05-24T03:45:54.398Z,0.45
2023-05-24T03:48:20.760Z,0.88
2023-05-24T03:50:44.723Z,0.73
2023-05-24T03:53:08.645Z,1.98
2023-05-24T03:55:33.767Z,0.60
2023-05-24T03:57:57.385Z,1.23
2023-05-24T04:00:21.464Z,2.10
2023-05-24T04:02:45.995Z,0.77
2023-05-24T04:05:10.896Z,4.13
2023-05-24T04:07:37.042Z,0.75
2023-05-24T04:10:00.705Z,0.40
2023-05-24T04:12:25.697Z,3.10
2023-05-24T04:14:49.332Z,2.03
2023-05-24T04:17:13.136Z,1.70
2023-05-24T04:19:37.469Z,1.95
2023-05-24T04:22:01.876Z,2.40
2023-05-24T04:24:25.867Z,4.90
2023-05-24T04:26:49.558Z,0.93
2023-05-24T04:29:14.602Z,1.02
2023-05-24T04:31:38.380Z,1.25
2023-05-24T04:34:02.177Z,1.33
2023-05-24T04:36:27.074Z,0.50
2023-05-24T04:38:53.660Z,0.63
2023-05-24T04:41:17.269Z,0.85
2023-05-24T04:43:40.924Z,1.05
2023-05-24T04:46:07.567Z,1.27
2023-05-24T04:48:32.665Z,1.05
2023-05-24T04:50:58.155Z,0.63
2023-05-24T04:53:21.970Z,3.45
2023-05-24T04:55:45.612Z,0.52
2023-05-24T04:58:10.700Z,0.93
2023-05-24T05:00:34.513Z,4.20
2023-05-24T05:02:59.584Z,0.60
2023-05-24T05:05:23.393Z,1.90
2023-05-24T05:07:47.183Z,1.00
2023-05-24T05:10:11.367Z,1.13
2023-05-24T05:12:34.947Z,1.73
2023-05-24T05:14:58.548Z,1.35
2023-05-24T05:17:22.108Z,1.55
2023-05-24T05:19:47.138Z,2.55
2023-05-24T05:22:11.036Z,2.47
2023-05-24T05:24:34.797Z,1.10
2023-05-24T05:26:58.465Z,2.25
2023-05-24T05:29:24.256Z,1.70
2023-05-24T05:31:48.888Z,0.95
2023-05-24T05:34:12.530Z,4.68
2023-05-24T05:36:40.715Z,1.48
2023-05-24T05:39:04.673Z,3.17
2023-05-24T05:41:28.374Z,4.50
2023-05-24T05:43:52.040Z,2.45
2023-05-24T05:46:16.257Z,0.75
2023-05-24T05:48:40.077Z,1.55
2023-05-24T05:51:03.687Z,0.55
2023-05-24T05:53:28.710Z,0.70
2023-05-24T05:55:52.441Z,1.52
2023-05-24T05:58:16.307Z,3.42
2023-05-24T06:00:39.979Z,2.88
2023-05-24T06:03:03.795Z,1.00
2023-05-24T06:05:27.438Z,1.58
2023-05-24T06:07:51.126Z,1.63
2023-05-24T06:10:16.134Z,1.77
2023-05-24T06:12:40.665Z,1.52
2023-05-24T06:15:06.513Z,3.78
2023-05-24T06:17:30.226Z,1.20
2023-05-24T06:19:53.983Z,1.10
2023-05-24T06:22:17.632Z,1.02
2023-05-24T06:24:41.342Z,3.22
2023-05-24T06:27:06.815Z,1.65
2023-05-24T06:29:30.361Z,1.25
2023-05-24T06:31:54.076Z,1.10
2023-05-24T06:34:18.994Z,2.33
2023-05-24T06:36:43.139Z,1.65
2023-05-24T06:39:06.862Z,3.33
2023-05-24T06:41:30.580Z,0.88
2023-05-24T06:43:55.788Z,5.75
2023-05-24T06:46:19.529Z,2.53
2023-05-24T06:48:43.394Z,1.42
2023-05-24T06:51:07.333Z,5.05
2023-05-24T06:53:30.957Z,2.50
2023-05-24T06:55:56.922Z,2.45
2023-05-24T06:58:21.660Z,2.75
2023-05-24T07:00:46.954Z,5.53
2023-05-24T07:03:11.207Z,3.88
2023-05-24T07:05:36.764Z,3.30
2023-05-24T07:08:00.375Z,1.50
2023-05-24T07:10:24.226Z,1.13
2023-05-24T07:12:47.771Z,1.75
2023-05-24T07:15:11.913Z,3.90
2023-05-24T07:17:37.237Z,1.60
2023-05-24T07:20:02.247Z,1.63
2023-05-24T07:22:28.697Z,3.95
2023-05-24T07:24:52.539Z,4.35
2023-05-24T07:27:16.193Z,3.85
2023-05-24T07:29:39.825Z,5.35
2023-05-24T07:32:04.101Z,3.85
2023-05-24T07:34:30.304Z,3.20
2023-05-24T07:36:53.919Z,2.10
2023-05-24T07:39:18.942Z,3.25
2023-05-24T07:41:42.569Z,1.63
2023-05-24T07:44:06.433Z,5.25
2023-05-24T07:46:30.137Z,2.25
2023-05-24T07:48:53.861Z,2.60
2023-05-24T07:51:18.955Z,2.25
2023-05-24T07:53:43.142Z,2.00
2023-05-24T07:56:08.005Z,4.28
2023-05-24T07:58:31.860Z,1.48
2023-05-24T08:00:56.756Z,1.08
2023-05-24T08:03:20.459Z,1.27
2023-05-24T08:05:44.223Z,2.97
2023-05-24T08:08:09.654Z,3.60
2023-05-24T08:10:33.298Z,2.22
2023-05-24T08:12:56.912Z,1.92
2023-05-24T08:15:20.491Z,2.60
2023-05-24T08:17:44.171Z,2.75
2023-05-24T08:20:10.166Z,2.50
2023-05-24T08:22:34.014Z,3.13
2023-05-24T08:24:59.670Z,1.05
2023-05-24T08:27:23.726Z,2.83
2023-05-24T08:29:47.343Z,5.43
2023-05-24T08:32:11.399Z,2.50
2023-05-24T08:34:36.466Z,2.05
2023-05-24T08:37:00.135Z,2.58
2023-05-24T08:39:23.833Z,2.45
2023-05-24T08:42:00.936Z,2.97
2023-05-24T08:44:33.547Z,1.30
2023-05-24T08:46:59.948Z,0.93
2023-05-24T08:49:23.991Z,2.70
2023-05-24T08:51:47.592Z,1.70
2023-05-24T08:54:13.797Z,1.63
2023-05-24T08:56:38.133Z,2.15
2023-05-24T08:59:03.178Z,3.72
2023-05-24T09:01:30.418Z,3.28
2023-05-24T09:03:56.287Z,1.30
2023-05-24T09:06:20.500Z,1.80
2023-05-24T09:08:45.191Z,2.97
2023-05-24T09:11:10.446Z,2.22
2023-05-24T09:13:35.042Z,1.23
2023-05-24T09:16:01.056Z,1.38
2023-05-24T09:18:24.848Z,1.30
2023-05-24T09:20:48.500Z,1.27
2023-05-24T09:23:14.634Z,2.15
2023-05-24T09:25:38.608Z,2.85
2023-05-24T09:28:08.517Z,2.00
2023-05-24T09:30:32.116Z,1.58
2023-05-24T09:33:01.965Z,2.42
2023-05-24T09:35:26.898Z,1.27
2023-05-24T09:37:50.503Z,2.67
2023-05-24T09:40:20.726Z,2.30
2023-05-24T09:42:44.414Z,2.38
2023-05-24T09:45:10.533Z,1.33
2023-05-24T09:47:35.531Z,2.80
2023-05-24T09:50:01.484Z,3.65
2023-05-24T09:52:25.178Z,2.55
2023-05-24T09:54:50.041Z,2.83
2023-05-24T09:57:13.692Z,1.27
2023-05-24T09:59:41.888Z,1.13
2023-05-24T10:02:13.841Z,3.47
2023-05-24T10:04:39.062Z,1.13
2023-05-24T10:07:07.443Z,3.53
2023-05-24T10:09:34.504Z,1.10
2023-05-24T10:11:59.545Z,2.33
2023-05-24T10:14:25.970Z,0.60
2023-05-24T10:16:50.864Z,1.13
2023-05-24T10:19:17.232Z,1.98
2023-05-24T10:21:44.989Z,1.20
2023-05-24T10:24:13.667Z,2.78
2023-05-24T10:26:40.727Z,1.48
2023-05-24T10:29:11.038Z,3.40
2023-05-24T10:31:40.609Z,1.52
2023-05-24T10:34:08.876Z,2.35
2023-05-24T10:36:35.103Z,1.83
2023-05-24T10:38:58.850Z,0.60
2023-05-24T10:41:27.103Z,2.03
2023-05-24T10:44:08.034Z,1.08
2023-05-24T10:46:35.003Z,0.85
2023-05-24T10:49:02.832Z,1.20
2023-05-24T10:51:38.901Z,1.80
2023-05-24T10:54:27.239Z,0.80
2023-05-24T10:56:53.597Z,4.35
2023-05-24T10:59:37.695Z,4.57
2023-05-24T11:02:02.107Z,1.98
2023-05-24T11:04:26.484Z,2.40
2023-05-24T11:06:55.754Z,1.08
2023-05-24T11:09:20.283Z,2.83
2023-05-24T11:11:46.870Z,1.20
2023-05-24T11:14:11.963Z,0.60
2023-05-24T11:16:39.579Z,0.73
2023-05-24T11:19:14.264Z,2.13
2023-05-24T11:21:38.500Z,4.32
2023-05-24T11:24:02.881Z,1.10
2023-05-24T11:26:26.610Z,2.17
2023-05-24T11:28:50.597Z,1.10
2023-05-24T11:31:15.988Z,0.95
2023-05-24T11:33:43.704Z,1.70
2023-05-24T11:36:09.692Z,0.88
2023-05-24T11:38:36.738Z,2.13
2023-05-24T11:41:00.637Z,1.05
2023-05-24T11:43:24.287Z,1.10
2023-05-24T11:45:50.883Z,1.67
2023-05-24T11:48:16.752Z,1.95
2023-05-24T11:50:49.543Z,1.38
2023-05-24T11:53:15.565Z,1.80
2023-05-24T11:55:41.226Z,2.90
2023-05-24T11:58:11.787Z,1.63
2023-05-24T12:00:36.474Z,0.80
2023-05-24T12:03:05.291Z,1.70
2023-05-24T12:05:32.011Z,1.70
2023-05-24T12:08:06.014Z,1.23
2023-05-24T12:10:29.677Z,2.50
2023-05-24T12:12:53.247Z,2.83
2023-05-24T12:15:18.577Z,0.88
2023-05-24T12:17:42.756Z,0.68
2023-05-24T12:20:09.052Z,1.25
2023-05-24T12:22:34.052Z,2.20
2023-05-24T12:24:58.932Z,2.78
2023-05-24T12:27:27.009Z,7.10
2023-05-24T12:29:50.757Z,2.10
2023-05-24T12:32:15.458Z,1.88
2023-05-24T12:34:42.430Z,0.90
2023-05-24T12:37:06.184Z,1.27
2023-05-24T12:39:34.249Z,0.95
2023-05-24T12:41:58.774Z,2.33
2023-05-24T12:44:26.652Z,1.15
2023-05-24T12:46:50.476Z,1.73
2023-05-24T12:49:14.320Z,1.10
2023-05-24T12:51:37.865Z,3.78
2023-05-24T12:54:04.907Z,1.90
2023-05-24T12:56:30.151Z,2.13
2023-05-24T12:58:55.859Z,1.30
2023-05-24T13:01:19.749Z,1.90
2023-05-24T13:03:43.650Z,2.78
2023-05-24T13:06:07.725Z,3.03
2023-05-24T13:08:31.347Z,1.00
2023-05-24T13:10:54.957Z,1.02
2023-05-24T13:13:20.051Z,1.95
2023-05-24T13:15:44.710Z,1.20
2023-05-24T13:18:09.075Z,1.55
2023-05-24T13:20:32.824Z,2.70
2023-05-24T13:22:56.564Z,1.35
2023-05-24T13:25:22.507Z,1.90
2023-05-24T13:27:46.143Z,1.90
2023-05-24T13:30:13.733Z,1.65
2023-05-24T13:32:39.743Z,1.42
2023-05-24T13:35:08.137Z,1.25
2023-05-24T13:37:37.512Z,1.35
2023-05-24T13:40:01.287Z,1.27
2023-05-24T13:42:25.275Z,1.17
2023-05-24T13:44:48.924Z,2.95
2023-05-24T13:47:23.813Z,3.85
2023-05-24T13:49:56.471Z,0.88
2023-05-24T13:52:20.100Z,1.63
2023-05-24T13:54:43.766Z,1.23
2023-05-24T13:57:07.492Z,1.73
2023-05-24T13:59:31.183Z,1.58
2023-05-24T14:01:54.760Z,3.58
2023-05-24T14:04:19.933Z,1.63
2023-05-24T14:06:43.551Z,1.30
2023-05-24T14:09:08.481Z,0.95
2023-05-24T14:11:32.563Z,0.77
2023-05-24T14:14:43.731Z,1.92
2023-05-24T14:16:40.239Z,0.90
2023-05-24T14:19:03.897Z,1.13
2023-05-24T14:21:28.902Z,1.20
2023-05-24T14:23:52.510Z,1.27
2023-05-24T14:26:18.670Z,1.80
2023-05-24T14:28:42.413Z,1.98
2023-05-24T14:31:06.498Z,1.65
2023-05-24T14:33:30.147Z,2.67
2023-05-24T14:35:53.903Z,1.13
2023-05-24T14:38:19.058Z,1.33
2023-05-24T14:40:47.154Z,2.10
2023-05-24T14:43:11.352Z,0.70
2023-05-24T14:45:35.412Z,1.63
2023-05-24T14:47:59.260Z,3.88
2023-05-24T14:50:23.235Z,2.72
2023-05-24T14:52:46.891Z,1.15
2023-05-24T14:55:12.256Z,0.80
2023-05-24T14:57:36.970Z,0.88
2023-05-24T15:00:00.766Z,1.88
2023-05-24T15:02:24.430Z,1.58
2023-05-24T15:04:48.109Z,1.95
2023-05-24T15:07:11.784Z,1.15
2023-05-24T15:09:35.454Z,2.55
2023-05-24T15:12:02.019Z,1.40
2023-05-24T15:14:25.635Z,3.67
2023-05-24T15:16:49.702Z,2.45
2023-05-24T15:19:13.459Z,2.30
2023-05-24T15:21:38.200Z,1.40
2023-05-24T15:24:01.848Z,1.38
2023-05-24T15:26:25.431Z,2.10
2023-05-24T15:28:50.493Z,2.50
2023-05-24T15:31:14.229Z,1.02
2023-05-24T15:33:38.440Z,2.25
2023-05-24T15:36:01.996Z,1.30
2023-05-24T15:38:25.689Z,1.58
2023-05-24T15:40:49.376Z,1.50
2023-05-24T15:43:13.026Z,1.95
2023-05-24T15:45:38.081Z,1.30
2023-05-24T15:48:04.539Z,2.25
2023-05-24T15:50:45.710Z,2.53
2023-05-24T15:53:11.802Z,2.25
2023-05-24T15:55:37.250Z,1.83
2023-05-24T15:58:01.124Z,1.92
2023-05-24T16:00:24.853Z,1.05
2023-05-24T16:02:49.955Z,2.92
2023-05-24T16:05:13.595Z,1.48
2023-05-24T16:07:37.264Z,1.50
2023-05-24T16:10:00.842Z,2.13
2023-05-24T16:12:26.126Z,1.55
2023-05-24T16:14:49.899Z,2.47
2023-05-24T16:17:15.049Z,3.90
2023-05-24T16:19:40.247Z,1.33
2023-05-24T16:22:04.548Z,1.80
2023-05-24T16:24:29.108Z,2.03
2023-05-24T16:26:52.727Z,1.65
2023-05-24T16:29:18.033Z,1.65
2023-05-24T16:31:41.709Z,1.15
2023-05-24T16:34:05.617Z,2.38
2023-05-24T16:36:31.280Z,1.85
2023-05-24T16:38:54.856Z,1.23
2023-05-24T16:41:18.520Z,1.17
2023-05-24T16:43:42.087Z,0.77
2023-05-24T16:46:06.113Z,1.58
2023-05-24T16:48:31.890Z,3.03
2023-05-24T16:50:56.843Z,1.85
2023-05-24T16:53:23.047Z,5.25
2023-05-24T16:55:46.977Z,2.17
2023-05-24T16:58:10.600Z,2.10
2023-05-24T17:00:34.296Z,1.88
2023-05-24T17:02:59.473Z,1.80
2023-05-24T17:05:23.271Z,1.55
2023-05-24T17:07:47.220Z,1.35
2023-05-24T17:10:12.973Z,1.75
2023-05-24T17:12:36.810Z,2.90
2023-05-24T17:15:00.414Z,3.53
2023-05-24T17:17:24.121Z,3.78
2023-05-24T17:19:47.771Z,1.77
2023-05-24T17:22:13.044Z,3.10
2023-05-24T17:24:36.829Z,1.23
2023-05-24T17:27:02.815Z,4.15
2023-05-24T17:29:27.168Z,2.47
2023-05-24T17:31:51.063Z,2.05
2023-05-24T17:34:17.147Z,2.95
2023-05-24T17:36:40.721Z,1.60
2023-05-24T17:39:04.896Z,1.17
2023-05-24T17:41:28.417Z,1.60
2023-05-24T17:43:53.492Z,4.60
2023-05-24T17:46:17.640Z,4.82
2023-05-24T17:48:42.814Z,2.95
2023-05-24T17:51:08.891Z,2.30
2023-05-24T17:53:34.771Z,3.17
2023-05-24T17:55:58.409Z,2.10
2023-05-24T17:58:22.714Z,2.58
2023-05-24T18:00:47.718Z,3.90
2023-05-24T18:03:11.361Z,2.55
2023-05-24T18:05:35.004Z,2.88
2023-05-24T18:07:58.617Z,2.45
2023-05-24T18:10:22.457Z,2.70
2023-05-24T18:12:46.664Z,3.00
2023-05-24T18:15:11.202Z,2.33
2023-05-24T18:17:36.677Z,2.45
2023-05-24T18:20:00.486Z,1.33
2023-05-24T18:22:24.223Z,2.20
2023-05-24T18:24:47.817Z,2.08
2023-05-24T18:27:11.459Z,4.82
2023-05-24T18:29:36.594Z,2.88
2023-05-24T18:32:00.327Z,2.65
2023-05-24T18:34:25.517Z,3.88
2023-05-24T18:36:49.844Z,1.75
2023-05-24T18:39:13.458Z,2.95
2023-05-24T18:41:37.142Z,3.45
2023-05-24T18:44:00.707Z,2.20
2023-05-24T18:46:25.981Z,1.15
2023-05-24T18:48:49.685Z,5.30
2023-05-24T18:51:15.994Z,2.83
2023-05-24T18:53:40.168Z,2.55
2023-05-24T18:56:04.083Z,2.63
2023-05-24T18:58:27.674Z,1.63
2023-05-24T19:00:51.593Z,3.40
2023-05-24T19:03:15.198Z,1.20
2023-05-24T19:05:42.519Z,1.73
2023-05-24T19:08:09.049Z,1.58
2023-05-24T19:10:32.879Z,2.08
2023-05-24T19:12:56.462Z,2.33
2023-05-24T19:15:20.112Z,3.38
2023-05-24T19:17:43.995Z,6.78
2023-05-24T19:20:09.102Z,2.53
2023-05-24T19:22:32.750Z,1.95
2023-05-24T19:24:57.751Z,1.55
2023-05-24T19:27:21.382Z,1.65
2023-05-24T19:29:45.083Z,2.00
2023-05-24T19:32:11.453Z,4.32
2023-05-24T19:34:37.398Z,1.40
2023-05-24T19:37:01.048Z,4.68
2023-05-24T19:39:24.918Z,1.63
2023-05-24T19:41:49.905Z,5.50
2023-05-24T19:44:13.567Z,3.75
2023-05-24T19:46:37.728Z,4.93
2023-05-24T19:49:01.505Z,4.20
2023-05-24T19:51:25.760Z,3.28
2023-05-24T19:53:50.172Z,5.65
2023-05-24T19:56:14.390Z,6.10
2023-05-24T19:58:39.777Z,4.53
2023-05-24T20:01:03.405Z,3.25
2023-05-24T20:03:27.171Z,5.32
2023-05-24T20:05:50.981Z,4.65
2023-05-24T20:08:16.662Z,7.10
2023-05-24T20:10:42.027Z,4.32
2023-05-24T20:13:06.090Z,3.05
2023-05-24T20:15:31.293Z,3.88
2023-05-24T20:17:55.285Z,6.45
2023-05-24T20:20:19.005Z,6.18
2023-05-24T20:22:43.044Z,3.45
2023-05-24T20:25:08.233Z,2.45
2023-05-24T20:27:32.658Z,2.97
2023-05-24T20:29:56.357Z,3.58
2023-05-24T20:32:21.431Z,6.65
2023-05-24T20:34:44.994Z,3.10
2023-05-24T20:37:08.645Z,3.67
2023-05-24T20:39:33.377Z,3.53
2023-05-24T20:41:58.457Z,3.20
2023-05-24T20:44:22.137Z,3.95
2023-05-24T20:46:45.795Z,4.13
2023-05-24T20:49:10.806Z,3.03
2023-05-24T20:51:34.500Z,5.10
2023-05-24T20:53:58.091Z,4.53
2023-05-24T20:56:24.062Z,5.00
2023-05-24T20:58:49.255Z,5.45
2023-05-24T21:01:12.985Z,4.75
2023-05-24T21:03:36.814Z,6.15
2023-05-24T21:06:01.920Z,5.18
2023-05-24T21:08:25.543Z,4.15
2023-05-24T21:10:49.235Z,6.22
2023-05-24T21:13:12.810Z,6.30
2023-05-24T21:15:36.535Z,4.40
2023-05-24T21:18:00.338Z,6.07
2023-05-24T21:20:24.242Z,4.20
2023-05-24T21:22:49.295Z,4.95
2023-05-24T21:25:12.911Z,4.75
2023-05-24T21:27:36.502Z,5.43
2023-05-24T21:30:03.513Z,4.50
2023-05-24T21:32:27.100Z,5.10
2023-05-24T21:34:50.909Z,5.13
2023-05-24T21:37:14.459Z,4.63
2023-05-24T21:39:39.471Z,5.15
2023-05-24T21:42:03.386Z,5.70
2023-05-24T21:44:27.057Z,6.35
2023-05-24T21:46:50.724Z,6.75
2023-05-24T21:49:15.186Z,4.72
2023-05-24T21:51:38.819Z,3.58
2023-05-24T21:54:02.523Z,4.05
2023-05-24T21:56:28.045Z,6.68
2023-05-24T21:58:51.664Z,5.53
2023-05-24T22:01:15.445Z,7.45
2023-05-24T22:03:39.269Z,4.75
2023-05-24T22:06:02.971Z,6.72
2023-05-24T22:08:26.655Z,5.30
2023-05-24T22:10:50.223Z,4.00
2023-05-24T22:13:15.584Z,5.90
2023-05-24T22:15:39.157Z,6.15
2023-05-24T22:18:02.876Z,6.85
2023-05-24T22:20:27.619Z,4.95
2023-05-24T22:22:53.490Z,3.53
2023-05-24T22:25:19.625Z,4.53
2023-05-24T22:27:43.339Z,3.83
2023-05-24T22:30:10.093Z,4.43
2023-05-24T22:32:33.789Z,5.60
2023-05-24T22:34:57.437Z,5.28
2023-05-24T22:37:21.076Z,4.53
2023-05-24T22:39:45.974Z,3.38
2023-05-24T22:42:09.672Z,5.30
2023-05-24T22:44:33.268Z,4.28
2023-05-24T22:46:58.407Z,6.88
2023-05-24T22:49:22.273Z,3.58
2023-05-24T22:51:46.870Z,3.33
2023-05-24T22:54:12.878Z,3.42
2023-05-24T22:56:36.696Z,4.38
2023-05-24T22:59:00.242Z,4.60
2023-05-24T23:01:24.073Z,5.88
2023-05-24T23:03:49.043Z,4.57
2023-05-24T23:06:13.286Z,4.18
2023-05-24T23:08:37.529Z,5.35
2023-05-24T23:11:01.515Z,3.80
2023-05-24T23:13:27.942Z,4.88
2023-05-24T23:15:51.917Z,6.53
2023-05-24T23:18:16.264Z,11.00
2023-05-24T23:20:41.424Z,5.70
2023-05-24T23:23:06.115Z,4.30
2023-05-24T23:25:29.783Z,6.65
2023-05-24T23:27:53.348Z,4.15
2023-05-24T23:30:17.354Z,4.88
2023-05-24T23:32:40.990Z,4.43
2023-05-24T23:35:04.795Z,5.30
2023-05-24T23:37:29.826Z,5.40
2023-05-24T23:39:53.434Z,3.78
2023-05-24T23:42:17.056Z,4.65
2023-05-24T23:44:40.677Z,4.38
2023-05-24T23:47:04.424Z,5.00
2023-05-24T23:49:28.199Z,4.53
2023-05-24T23:51:51.779Z,7.13
2023-05-24T23:54:16.921Z,6.82
2023-05-24T23:56:40.656Z,4.95
2023-05-24T23:59:04.783Z,6.15
