createdAt,value
2022-09-09T00:01:28.692Z,99774.33
2022-09-09T00:04:16.177Z,99779.52
2022-09-09T00:06:50.555Z,99783.81
2022-09-09T00:09:27.056Z,99788.18
2022-09-09T00:12:05.651Z,99782.04
2022-09-09T00:14:42.741Z,99788.89
2022-09-09T00:17:29.272Z,99786.29
2022-09-09T00:20:07.549Z,99790.54
2022-09-09T00:22:47.152Z,99788.69
2022-09-09T00:25:27.331Z,99791.28
2022-09-09T00:28:02.126Z,99785.18
2022-09-09T00:30:39.065Z,99790.38
2022-09-09T00:33:16.383Z,99788.69
2022-09-09T00:35:50.758Z,99795.65
2022-09-09T00:38:27.126Z,99787.86
2022-09-09T00:41:03.658Z,99795.36
2022-09-09T00:43:39.371Z,99793.39
2022-09-09T00:49:32.201Z,99801.58
2022-09-09T00:52:14.160Z,99802.95
2022-09-09T00:54:52.477Z,99808.96
2022-09-09T00:57:32.337Z,99815.92
2022-09-09T01:00:21.025Z,99814.36
2022-09-09T01:03:04.501Z,99816.20
2022-09-09T01:05:43.451Z,99813.61
2022-09-09T01:08:22.602Z,99817.98
2022-09-09T01:10:59.102Z,99813.57
2022-09-09T01:13:35.456Z,99821.20
2022-09-09T01:16:14.102Z,99821.02
2022-09-09T01:18:50.644Z,99816.62
2022-09-09T01:21:27.773Z,99824.36
2022-09-09T01:24:09.628Z,99826.78
2022-09-09T01:26:45.938Z,99825.80
2022-09-09T01:29:23.541Z,99829.99
2022-09-09T01:31:59.008Z,99836.03
2022-09-09T01:34:35.341Z,99829.12
2022-09-09T01:37:10.322Z,99834.36
2022-09-09T01:39:47.201Z,99837.00
2022-09-09T01:42:22.361Z,99840.45
2022-09-09T01:44:56.549Z,99844.69
2022-09-09T01:47:31.524Z,99847.03
2022-09-09T01:50:13.229Z,99848.63
2022-09-09T01:52:48.831Z,99850.31
2022-09-09T01:55:26.580Z,99851.19
2022-09-09T01:58:05.691Z,99855.38
2022-09-09T02:00:42.734Z,99855.23
2022-09-09T02:03:19.555Z,99854.29
2022-09-09T02:05:57.769Z,99855.97
2022-09-09T02:08:37.396Z,99865.44
2022-09-09T02:11:15.783Z,99868.76
2022-09-09T02:13:53.275Z,99858.94
2022-09-09T02:16:29.890Z,99856.80
2022-09-09T02:19:07.202Z,99860.73
2022-09-09T02:21:44.552Z,99862.14
2022-09-09T02:24:19.486Z,99861.28
2022-09-09T02:26:56.883Z,99864.87
2022-09-09T02:29:33.573Z,99871.97
2022-09-09T02:32:10.823Z,99867.84
2022-09-09T02:34:47.671Z,99875.66
2022-09-09T02:37:23.920Z,99877.25
2022-09-09T02:39:58.997Z,99883.02
2022-09-09T02:42:34.129Z,99884.31
2022-09-09T02:45:09.477Z,99891.80
2022-09-09T02:47:47.827Z,99888.91
2022-09-09T02:50:24.501Z,99892.94
2022-09-09T02:53:07.573Z,99902.28
2022-09-09T02:55:47.496Z,99902.09
2022-09-09T02:58:22.724Z,99901.93
2022-09-09T03:01:02.342Z,99908.64
2022-09-09T03:03:37.353Z,99907.57
2022-09-09T03:06:13.895Z,99913.45
2022-09-09T03:08:49.781Z,99908.95
2022-09-09T03:11:25.030Z,99906.25
2022-09-09T03:14:00.214Z,99909.55
2022-09-09T03:16:35.542Z,99907.72
2022-09-09T03:19:09.006Z,99921.42
2022-09-09T03:21:42.413Z,99918.83
2022-09-09T03:24:15.601Z,99921.47
2022-09-09T03:26:49.233Z,99924.97
2022-09-09T03:29:22.948Z,99926.80
2022-09-09T03:31:58.086Z,99931.13
2022-09-09T03:34:31.956Z,99933.80
2022-09-09T03:37:06.675Z,99932.08
2022-09-09T03:39:40.319Z,99932.08
2022-09-09T03:42:18.301Z,99931.21
2022-09-09T03:44:51.463Z,99948.48
2022-09-09T03:47:26.204Z,99933.97
2022-09-09T03:50:01.213Z,99945.84
2022-09-09T03:52:36.529Z,99939.80
2022-09-09T03:55:12.295Z,99944.16
2022-09-09T03:57:47.189Z,99945.08
2022-09-09T04:00:21.729Z,99949.45
2022-09-09T04:02:58.909Z,99949.45
2022-09-09T04:05:33.967Z,99943.51
2022-09-09T04:08:07.371Z,99943.62
2022-09-09T04:10:43.969Z,99947.22
2022-09-09T04:13:18.806Z,99958.59
2022-09-09T04:15:56.371Z,99961.30
2022-09-09T04:18:30.453Z,99956.26
2022-09-09T04:21:04.821Z,99957.23
2022-09-09T04:23:38.142Z,99949.61
2022-09-09T04:26:12.400Z,99948.09
2022-09-09T04:28:46.552Z,99955.15
2022-09-09T04:31:24.886Z,99953.63
2022-09-09T04:34:01.824Z,99950.33
2022-09-09T04:36:36.128Z,99954.74
2022-09-09T04:39:10.886Z,99953.21
2022-09-09T04:41:44.693Z,99952.55
2022-09-09T04:44:18.324Z,99963.05
2022-09-09T04:46:51.665Z,99953.75
2022-09-09T04:49:26.868Z,99956.55
2022-09-09T04:52:02.167Z,99958.45
2022-09-09T04:54:36.446Z,99962.11
2022-09-09T04:57:10.102Z,99962.31
2022-09-09T04:59:45.675Z,99967.73
2022-09-09T05:02:32.701Z,99966.20
2022-09-09T05:05:10.209Z,99967.30
2022-09-09T05:07:44.579Z,99970.17
2022-09-09T05:10:19.696Z,99968.73
2022-09-09T05:13:00.186Z,99975.05
2022-09-09T05:15:47.357Z,99975.36
2022-09-09T05:18:23.971Z,99976.45
2022-09-09T05:21:07.391Z,99981.91
2022-09-09T05:23:43.894Z,99991.66
2022-09-09T05:26:20.744Z,99991.02
2022-09-09T05:29:02.003Z,99981.72
2022-09-09T05:31:36.676Z,99993.19
2022-09-09T05:34:26.602Z,99988.13
2022-09-09T05:37:01.294Z,99990.12
2022-09-09T05:39:35.314Z,99988.56
2022-09-09T05:42:09.924Z,99992.29
2022-09-09T05:44:46.101Z,99994.27
2022-09-09T05:47:20.008Z,100000.55
2022-09-09T05:49:53.696Z,99992.91
2022-09-09T05:52:28.268Z,99996.55
2022-09-09T05:55:02.067Z,99994.23
2022-09-09T05:57:35.776Z,99953.88
2022-09-09T06:00:13.503Z,99996.54
2022-09-09T06:02:55.784Z,100000.25
2022-09-09T06:05:29.124Z,100002.11
2022-09-09T06:08:02.889Z,100001.59
2022-09-09T06:10:37.448Z,100005.92
2022-09-09T06:13:12.744Z,100007.03
2022-09-09T06:15:54.167Z,100012.46
2022-09-09T06:18:28.620Z,100004.09
2022-09-09T06:21:05.452Z,100012.57
2022-09-09T06:23:39.191Z,100015.66
2022-09-09T06:26:15.137Z,100015.61
2022-09-09T06:28:50.388Z,100008.81
2022-09-09T06:31:29.726Z,100003.34
2022-09-09T06:34:02.267Z,100001.62
2022-09-09T06:36:38.824Z,99997.26
2022-09-09T06:39:14.958Z,99992.41
2022-09-09T06:41:48.463Z,99991.32
2022-09-09T06:44:33.314Z,99985.78
2022-09-09T06:47:05.188Z,99990.64
2022-09-09T06:49:39.391Z,99988.83
2022-09-09T06:52:15.525Z,99989.60
2022-09-09T06:54:49.668Z,99988.27
2022-09-09T06:57:39.046Z,99992.74
2022-09-09T06:59:59.214Z,99997.30
2022-09-09T07:02:36.166Z,100002.52
2022-09-09T07:05:11.854Z,100003.94
2022-09-09T07:07:46.694Z,99994.59
2022-09-09T07:10:21.353Z,100004.34
2022-09-09T07:12:55.882Z,99995.80
2022-09-09T07:15:31.213Z,100004.22
2022-09-09T07:18:06.543Z,100008.56
2022-09-09T07:20:40.115Z,100005.38
2022-09-09T07:23:13.588Z,99999.73
2022-09-09T07:25:49.694Z,100004.24
2022-09-09T07:28:23.912Z,100005.47
2022-09-09T07:31:02.375Z,100013.07
2022-09-09T07:33:37.817Z,100015.94
2022-09-09T07:36:13.869Z,100021.66
2022-09-09T07:38:49.374Z,100032.49
2022-09-09T07:41:24.310Z,100024.55
2022-09-09T07:43:59.701Z,100029.29
2022-09-09T07:46:33.536Z,100042.06
2022-09-09T07:49:08.010Z,100043.06
2022-09-09T07:51:43.558Z,100040.20
2022-09-09T07:54:21.567Z,100045.95
2022-09-09T07:56:55.920Z,100051.27
2022-09-09T07:59:31.469Z,100056.08
2022-09-09T08:02:05.275Z,100053.55
2022-09-09T08:04:40.189Z,100048.83
2022-09-09T08:07:14.291Z,100044.79
2022-09-09T08:09:52.591Z,100037.02
2022-09-09T08:12:28.986Z,100045.09
2022-09-09T08:15:02.837Z,100053.11
2022-09-09T08:17:39.119Z,100048.34
2022-09-09T08:20:13.858Z,100048.70
2022-09-09T08:22:48.408Z,100027.03
2022-09-09T08:25:21.817Z,100038.48
2022-09-09T08:27:56.958Z,100026.51
2022-09-09T08:30:31.036Z,100026.53
2022-09-09T08:33:04.568Z,100048.53
2022-09-09T08:35:37.804Z,100042.11
2022-09-09T08:38:11.328Z,100042.24
2022-09-09T08:40:49.615Z,100034.83
2022-09-09T08:43:26.201Z,100043.03
2022-09-09T08:46:05.327Z,100047.91
2022-09-09T08:48:47.621Z,100059.10
2022-09-09T08:51:22.404Z,100061.17
2022-09-09T08:53:59.979Z,100062.88
2022-09-09T08:56:35.373Z,100075.26
2022-09-09T08:59:11.542Z,100082.03
2022-09-09T09:02:05.376Z,100081.13
2022-09-09T09:04:55.887Z,100086.88
2022-09-09T09:07:36.563Z,100085.44
2022-09-09T09:10:39.774Z,100094.16
2022-09-09T09:12:52.377Z,100098.72
2022-09-09T09:15:32.081Z,100084.60
2022-09-09T09:18:04.614Z,100073.95
2022-09-09T09:20:42.764Z,100070.81
2022-09-09T09:23:21.064Z,100061.69
2022-09-09T09:25:58.656Z,100065.36
2022-09-09T09:28:37.466Z,100057.44
2022-09-09T09:31:14.968Z,100058.73
2022-09-09T09:33:50.837Z,100070.84
2022-09-09T09:36:28.269Z,100072.97
2022-09-09T09:41:39.693Z,100087.16
2022-09-09T09:44:27.051Z,100095.30
2022-09-09T09:47:13.313Z,100085.51
2022-09-09T09:49:56.550Z,100087.64
2022-09-09T09:52:31.558Z,100094.13
2022-09-09T09:55:09.849Z,100081.64
2022-09-09T09:57:43.323Z,100084.58
2022-09-09T10:00:20.298Z,100078.33
2022-09-09T10:03:06.053Z,100061.27
2022-09-09T10:05:41.600Z,100053.14
2022-09-09T10:08:19.770Z,100058.86
2022-09-09T10:11:08.086Z,100067.58
2022-09-09T10:13:46.780Z,100069.39
2022-09-09T10:16:35.437Z,100081.47
2022-09-09T10:19:13.783Z,100090.11
2022-09-09T10:21:59.738Z,100083.04
2022-09-09T10:24:56.468Z,100096.70
2022-09-09T10:27:32.985Z,100095.97
2022-09-09T10:30:11.707Z,100083.33
2022-09-09T10:32:54.205Z,100078.86
2022-09-09T10:35:34.667Z,100069.06
2022-09-09T10:38:20.048Z,100064.90
2022-09-09T10:41:27.005Z,100066.63
2022-09-09T10:44:25.351Z,100061.91
2022-09-09T10:47:20.939Z,100073.80
2022-09-09T10:50:57.089Z,100087.84
2022-09-09T10:53:10.483Z,100099.50
2022-09-09T10:55:47.059Z,100097.66
2022-09-09T10:58:23.264Z,100101.95
2022-09-09T11:01:00.558Z,100097.15
2022-09-09T11:03:36.138Z,100095.84
2022-09-09T11:06:12.248Z,100086.59
2022-09-09T11:08:46.260Z,100063.48
2022-09-09T11:11:22.967Z,100074.02
2022-09-09T11:14:00.197Z,100060.59
2022-09-09T11:16:36.112Z,100055.11
2022-09-09T11:19:14.546Z,100056.27
2022-09-09T11:21:50.624Z,100069.58
2022-09-09T11:24:28.518Z,100074.42
2022-09-09T11:27:04.922Z,100071.95
2022-09-09T11:29:54.949Z,100075.98
2022-09-09T11:33:21.139Z,100084.63
2022-09-09T11:38:41.819Z,100092.92
2022-09-09T11:41:21.525Z,100091.85
2022-09-09T11:43:54.326Z,100092.10
2022-09-09T11:46:36.714Z,100092.86
2022-09-09T11:49:26.312Z,100095.56
2022-09-09T11:52:00.025Z,100089.16
2022-09-09T11:54:37.342Z,100071.03
2022-09-09T11:57:27.051Z,100064.77
2022-09-09T12:00:01.139Z,100066.50
2022-09-09T12:02:37.839Z,100062.53
2022-09-09T12:05:15.349Z,100063.90
2022-09-09T12:07:54.878Z,100063.20
2022-09-09T12:10:31.217Z,100057.25
2022-09-09T12:13:21.704Z,100064.20
2022-09-09T12:15:56.638Z,100071.40
2022-09-09T12:18:37.924Z,100072.48
2022-09-09T12:21:15.468Z,100079.12
2022-09-09T12:23:52.754Z,100075.81
2022-09-09T12:26:36.386Z,100088.28
2022-09-09T12:29:15.543Z,100084.54
2022-09-09T12:31:51.845Z,100083.16
2022-09-09T12:34:31.782Z,100085.29
2022-09-09T12:37:08.779Z,100086.40
2022-09-09T12:39:46.847Z,100088.75
2022-09-09T12:42:24.746Z,100072.28
2022-09-09T12:44:59.980Z,100074.77
2022-09-09T12:47:41.661Z,100076.27
2022-09-09T12:50:22.613Z,100061.95
2022-09-09T12:52:59.614Z,100061.98
2022-09-09T12:55:35.235Z,100060.56
2022-09-09T12:58:09.796Z,100048.55
2022-09-09T13:00:46.046Z,100057.15
2022-09-09T13:03:22.242Z,100050.28
2022-09-09T13:05:59.001Z,100052.78
2022-09-09T13:08:32.272Z,100048.37
2022-09-09T13:11:08.848Z,100055.72
2022-09-09T13:13:44.281Z,100042.38
2022-09-09T13:16:28.141Z,100062.47
2022-09-09T13:19:02.974Z,100057.20
2022-09-09T13:21:38.607Z,100054.94
2022-09-09T13:24:30.207Z,100058.28
2022-09-09T13:27:05.612Z,100063.24
2022-09-09T13:29:40.877Z,100075.78
2022-09-09T13:35:28.443Z,100067.90
2022-09-09T13:38:03.699Z,100067.09
2022-09-09T13:40:38.040Z,100067.09
2022-09-09T13:43:18.353Z,100062.77
2022-09-09T13:45:59.163Z,100060.97
2022-09-09T13:48:33.095Z,100051.98
2022-09-09T13:51:07.211Z,100045.92
2022-09-09T13:53:40.765Z,100049.00
2022-09-09T13:56:14.671Z,100047.31
2022-09-09T13:58:48.176Z,100048.19
2022-09-09T14:01:22.882Z,100049.77
2022-09-09T14:03:56.934Z,100045.38
2022-09-09T14:06:33.422Z,100054.73
2022-09-09T14:09:07.536Z,100050.94
2022-09-09T14:11:41.622Z,100049.55
2022-09-09T14:14:15.046Z,100050.27
2022-09-09T14:16:48.818Z,100058.25
2022-09-09T14:19:22.282Z,100056.96
2022-09-09T14:21:55.750Z,100058.95
2022-09-09T14:24:29.683Z,100056.30
2022-09-09T14:27:03.001Z,100056.92
2022-09-09T14:29:36.552Z,100067.89
2022-09-09T14:32:12.761Z,100065.20
2022-09-09T14:34:45.111Z,100070.97
2022-09-09T14:37:18.556Z,100070.80
2022-09-09T14:39:52.709Z,100071.78
2022-09-09T14:42:26.339Z,100063.91
2022-09-09T14:45:00.045Z,100062.78
2022-09-09T14:47:35.533Z,100061.75
2022-09-09T14:50:11.324Z,100050.27
2022-09-09T14:52:45.431Z,100063.17
2022-09-09T14:55:20.297Z,100059.77
2022-09-09T14:57:53.734Z,100060.39
2022-09-09T15:00:27.684Z,100067.34
2022-09-09T15:03:01.798Z,100066.97
2022-09-09T15:05:35.654Z,100066.39
2022-09-09T15:08:09.654Z,100065.01
2022-09-09T15:10:43.798Z,100069.35
2022-09-09T15:13:19.023Z,100066.72
2022-09-09T15:15:52.764Z,100067.91
2022-09-09T15:18:26.681Z,100064.82
2022-09-09T15:21:01.158Z,100067.83
2022-09-09T15:23:38.340Z,100068.37
2022-09-09T15:26:13.278Z,100062.33
2022-09-09T15:28:50.927Z,100067.98
2022-09-09T15:31:26.423Z,100068.95
2022-09-09T15:34:02.650Z,100073.39
2022-09-09T15:36:38.468Z,100063.75
2022-09-09T15:42:10.660Z,100078.63
2022-09-09T15:44:45.523Z,100077.51
2022-09-09T15:47:24.504Z,100089.52
2022-09-09T15:49:59.103Z,100088.92
2022-09-09T15:52:37.506Z,100091.70
2022-09-09T15:55:12.858Z,100095.38
2022-09-09T15:57:46.458Z,100092.00
2022-09-09T16:00:20.573Z,100094.67
2022-09-09T16:02:54.276Z,100104.38
2022-09-09T16:05:28.607Z,100101.72
2022-09-09T16:08:01.831Z,100115.70
2022-09-09T16:10:35.485Z,100113.01
2022-09-09T16:13:09.902Z,100119.11
2022-09-09T16:15:43.762Z,100115.52
2022-09-09T16:18:17.424Z,100114.58
2022-09-09T16:20:58.057Z,100113.67
2022-09-09T16:23:31.786Z,100119.75
2022-09-09T16:26:06.250Z,100119.66
2022-09-09T16:28:40.248Z,100116.11
2022-09-09T16:31:15.955Z,100122.17
2022-09-09T16:33:51.690Z,100122.92
2022-09-09T16:36:27.673Z,100134.20
2022-09-09T16:39:02.727Z,100136.73
2022-09-09T16:41:36.671Z,100140.19
2022-09-09T16:44:12.089Z,100132.19
2022-09-09T16:46:47.625Z,100134.73
2022-09-09T16:49:21.520Z,100135.55
2022-09-09T16:51:56.188Z,100138.98
2022-09-09T16:54:32.923Z,100141.47
2022-09-09T16:57:07.890Z,100141.40
2022-09-09T16:59:42.704Z,100143.93
2022-09-09T17:02:16.538Z,100142.06
2022-09-09T17:04:50.450Z,100145.44
2022-09-09T17:07:24.704Z,100146.25
2022-09-09T17:10:00.507Z,100147.96
2022-09-09T17:12:39.719Z,100147.02
2022-09-09T17:15:16.529Z,100144.34
2022-09-09T17:17:53.497Z,100148.64
2022-09-09T17:20:27.518Z,100138.98
2022-09-09T17:23:00.944Z,100141.55
2022-09-09T17:25:35.167Z,100140.59
2022-09-09T17:28:08.878Z,100149.28
2022-09-09T17:30:42.737Z,100144.84
2022-09-09T17:33:16.669Z,100150.91
2022-09-09T17:35:50.866Z,100142.84
2022-09-09T17:38:28.607Z,100162.94
2022-09-09T17:41:07.230Z,100156.66
2022-09-09T17:43:41.461Z,100167.95
2022-09-09T17:46:17.234Z,100164.36
2022-09-09T17:48:52.842Z,100167.75
2022-09-09T17:51:30.749Z,100174.64
2022-09-09T17:54:04.384Z,100169.32
2022-09-09T17:56:38.840Z,100184.06
2022-09-09T17:59:14.380Z,100169.13
2022-09-09T18:01:52.099Z,100166.44
2022-09-09T18:04:26.315Z,100172.50
2022-09-09T18:07:00.282Z,100169.81
2022-09-09T18:09:35.225Z,100169.72
2022-09-09T18:12:10.147Z,100170.50
2022-09-09T18:14:46.074Z,100167.80
2022-09-09T18:17:19.822Z,100162.52
2022-09-09T18:19:53.580Z,100160.70
2022-09-09T18:22:27.788Z,100163.24
2022-09-09T18:25:01.484Z,100164.91
2022-09-09T18:27:34.940Z,100160.50
2022-09-09T18:30:11.376Z,100156.08
2022-09-09T18:32:46.796Z,100155.98
2022-09-09T18:35:21.716Z,100158.47
2022-09-09T18:37:56.590Z,100159.14
2022-09-09T18:40:33.496Z,100155.47
2022-09-09T18:43:08.099Z,100161.46
2022-09-09T18:45:42.221Z,100167.48
2022-09-09T18:48:16.302Z,100175.20
2022-09-09T18:50:49.914Z,100171.67
2022-09-09T18:53:28.471Z,100175.92
2022-09-09T18:56:04.005Z,100173.97
2022-09-09T18:58:39.218Z,100178.22
2022-09-09T19:01:16.714Z,100169.39
2022-09-09T19:03:50.501Z,100172.80
2022-09-09T19:06:27.613Z,100175.23
2022-09-09T19:09:03.810Z,100179.47
2022-09-09T19:11:36.993Z,100176.80
2022-09-09T19:14:13.349Z,100173.88
2022-09-09T19:16:48.710Z,100187.03
2022-09-09T19:19:24.527Z,100179.13
2022-09-09T19:21:58.241Z,100181.72
2022-09-09T19:24:33.602Z,100187.75
2022-09-09T19:27:08.624Z,100174.45
2022-09-09T19:29:43.273Z,100179.73
2022-09-09T19:34:54.362Z,100171.66
2022-09-09T19:37:28.566Z,100181.22
2022-09-09T19:40:02.434Z,100183.70
2022-09-09T19:42:36.363Z,100186.19
2022-09-09T19:45:11.548Z,100185.19
2022-09-09T19:47:45.116Z,100192.91
2022-09-09T19:50:19.639Z,100195.48
2022-09-09T19:52:55.085Z,100196.33
2022-09-09T19:55:29.119Z,100193.69
2022-09-09T19:58:04.523Z,100197.13
2022-09-09T20:00:39.816Z,100198.80
2022-09-09T20:03:19.685Z,100202.18
2022-09-09T20:05:50.270Z,100206.53
2022-09-09T20:08:24.597Z,100201.21
2022-09-09T20:11:00.516Z,100203.72
2022-09-09T20:13:36.158Z,100207.96
2022-09-09T20:16:13.171Z,100204.34
2022-09-09T20:18:50.385Z,100210.36
2022-09-09T20:21:26.762Z,100212.94
2022-09-09T20:24:02.955Z,100201.56
2022-09-09T20:26:37.741Z,100207.55
2022-09-09T20:29:16.163Z,100212.69
2022-09-09T20:31:49.783Z,100212.52
2022-09-09T20:34:25.297Z,100216.75
2022-09-09T20:37:01.582Z,100222.76
2022-09-09T20:39:37.754Z,100225.29
2022-09-09T20:42:12.149Z,100225.25
2022-09-09T20:44:45.647Z,100228.69
2022-09-09T20:47:19.421Z,100218.23
2022-09-09T20:49:53.135Z,100229.48
2022-09-09T20:52:26.653Z,100223.34
2022-09-09T20:55:00.248Z,100230.25
2022-09-09T20:57:34.587Z,100227.53
2022-09-09T21:00:10.434Z,100224.81
2022-09-09T21:02:44.085Z,100222.17
2022-09-09T21:05:22.037Z,100222.09
2022-09-09T21:07:57.027Z,100222.06
2022-09-09T21:10:32.424Z,100225.42
2022-09-09T21:13:05.851Z,100227.00
2022-09-09T21:15:40.262Z,100225.16
2022-09-09T21:18:13.766Z,100228.51
2022-09-09T21:20:47.867Z,100224.84
2022-09-09T21:23:21.566Z,100229.86
2022-09-09T21:25:55.619Z,100224.46
2022-09-09T21:28:29.272Z,100225.21
2022-09-09T21:31:02.524Z,100229.55
2022-09-09T21:33:36.867Z,100226.94
2022-09-09T21:36:13.017Z,100231.25
2022-09-09T21:38:46.684Z,100234.59
2022-09-09T21:41:20.477Z,100228.36
2022-09-09T21:43:55.722Z,100230.84
2022-09-09T21:46:29.631Z,100231.52
2022-09-09T21:49:03.607Z,100233.98
2022-09-09T21:51:37.381Z,100238.29
2022-09-09T21:54:11.175Z,100234.81
2022-09-09T21:56:44.768Z,100236.47
2022-09-09T21:59:18.151Z,100235.48
2022-09-09T22:01:51.805Z,100237.95
2022-09-09T22:04:25.467Z,100238.53
2022-09-09T22:06:59.261Z,100240.83
2022-09-09T22:09:32.916Z,100243.95
2022-09-09T22:12:07.644Z,100246.34
2022-09-09T22:14:41.744Z,100248.76
2022-09-09T22:17:15.820Z,100246.03
2022-09-09T22:19:49.355Z,100248.54
2022-09-09T22:22:23.109Z,100244.95
2022-09-09T22:24:56.978Z,100249.19
2022-09-09T22:27:30.959Z,100249.88
2022-09-09T22:30:04.971Z,100243.67
2022-09-09T22:32:38.802Z,100243.67
2022-09-09T22:35:13.075Z,100240.20
2022-09-09T22:37:46.380Z,100236.78
2022-09-09T22:40:20.166Z,100243.63
2022-09-09T22:42:54.627Z,100233.14
2022-09-09T22:45:28.268Z,100217.22
2022-09-09T22:48:01.966Z,100233.95
2022-09-09T22:50:42.147Z,100233.95
2022-09-09T22:53:15.826Z,100237.43
2022-09-09T22:55:59.540Z,100235.73
2022-09-09T22:58:35.771Z,100232.23
2022-09-09T23:01:15.597Z,100240.98
2022-09-09T23:03:49.741Z,100238.34
2022-09-09T23:06:25.369Z,100241.81
2022-09-09T23:09:01.972Z,100241.76
2022-09-09T23:11:37.949Z,100235.69
2022-09-09T23:14:12.885Z,100246.09
2022-09-09T23:16:47.405Z,100241.71
2022-09-09T23:19:21.930Z,100246.95
2022-09-09T23:21:55.464Z,100241.76
2022-09-09T23:24:29.242Z,100239.98
2022-09-09T23:27:02.664Z,100240.11
2022-09-09T23:29:36.122Z,100234.14
2022-09-09T23:32:11.341Z,100237.66
2022-09-09T23:34:45.949Z,100246.36
2022-09-09T23:37:20.319Z,100244.58
2022-09-09T23:39:54.060Z,100247.05
2022-09-09T23:42:27.441Z,100253.80
2022-09-09T23:45:01.209Z,100249.38
2022-09-09T23:47:35.504Z,100251.93
2022-09-09T23:50:11.287Z,100248.33
2022-09-09T23:52:44.821Z,100234.05
2022-09-09T23:55:18.535Z,100251.38
2022-09-09T23:57:53.264Z,100249.41
