createdAt,value
2023-03-26T00:00:00.523Z,7
2023-03-26T00:05:00.476Z,6
2023-03-26T00:10:00.576Z,6
2023-03-26T00:15:00.520Z,6
2023-03-26T00:20:00.542Z,6
2023-03-26T00:25:00.533Z,6
2023-03-26T00:30:00.472Z,6
2023-03-26T00:35:00.526Z,5
2023-03-26T00:40:00.753Z,5
2023-03-26T00:45:00.508Z,5
2023-03-26T00:50:00.624Z,5
2023-03-26T00:55:01.671Z,6
2023-03-26T01:00:00.483Z,6
2023-03-26T01:05:00.612Z,4
2023-03-26T01:10:00.596Z,6
2023-03-26T01:15:00.472Z,5
2023-03-26T01:20:00.514Z,6
2023-03-26T01:25:00.477Z,6
2023-03-26T01:30:00.518Z,6
2023-03-26T01:35:00.533Z,6
2023-03-26T01:40:00.475Z,7
2023-03-26T01:45:00.477Z,6
2023-03-26T01:50:00.524Z,5
2023-03-26T01:55:00.530Z,5
2023-03-26T02:00:00.525Z,5
2023-03-26T02:05:00.510Z,5
2023-03-26T02:10:00.516Z,5
2023-03-26T02:15:00.516Z,5
2023-03-26T02:20:00.486Z,4
2023-03-26T02:25:00.481Z,5
2023-03-26T02:30:00.541Z,5
2023-03-26T02:35:00.479Z,5
2023-03-26T02:40:00.514Z,4
2023-03-26T02:45:00.513Z,5
2023-03-26T02:50:00.473Z,6
2023-03-26T02:55:00.514Z,5
2023-03-26T03:00:00.468Z,6
2023-03-26T03:05:00.479Z,5
2023-03-26T03:10:00.527Z,6
2023-03-26T03:15:00.511Z,5
2023-03-26T03:20:00.505Z,5
2023-03-26T03:25:00.560Z,6
2023-03-26T03:30:00.550Z,5
2023-03-26T03:35:00.529Z,5
2023-03-26T03:40:00.543Z,5
2023-03-26T03:45:00.492Z,5
2023-03-26T03:50:00.512Z,5
2023-03-26T03:55:00.482Z,5
2023-03-26T04:00:00.518Z,6
2023-03-26T04:05:00.691Z,6
2023-03-26T04:10:00.541Z,5
2023-03-26T04:15:00.517Z,6
2023-03-26T04:20:00.505Z,5
2023-03-26T04:25:00.465Z,5
2023-03-26T04:30:00.518Z,5
2023-03-26T04:35:00.520Z,3
2023-03-26T04:40:00.513Z,5
2023-03-26T04:45:00.479Z,4
2023-03-26T04:50:00.511Z,4
2023-03-26T04:55:00.513Z,5
2023-03-26T05:00:00.691Z,4
2023-03-26T05:05:00.473Z,4
2023-03-26T05:10:00.513Z,3
2023-03-26T05:15:00.483Z,5
2023-03-26T05:20:00.515Z,4
2023-03-26T05:25:00.491Z,5
2023-03-26T05:30:00.524Z,5
2023-03-26T05:35:00.470Z,6
2023-03-26T05:40:00.506Z,5
2023-03-26T05:45:00.503Z,5
2023-03-26T05:50:00.545Z,6
2023-03-26T05:55:00.486Z,5
2023-03-26T06:00:00.519Z,5
2023-03-26T06:05:00.500Z,6
2023-03-26T06:10:00.518Z,5
2023-03-26T06:15:00.538Z,5
2023-03-26T06:20:00.535Z,4
2023-03-26T06:25:00.465Z,5
2023-03-26T06:30:00.519Z,6
2023-03-26T06:35:00.485Z,5
2023-03-26T06:40:00.502Z,4
2023-03-26T06:45:00.484Z,4
2023-03-26T06:50:00.573Z,5
2023-03-26T06:55:00.515Z,5
2023-03-26T07:00:00.546Z,5
2023-03-26T07:05:00.520Z,6
2023-03-26T07:10:00.565Z,6
2023-03-26T07:15:00.546Z,6
2023-03-26T07:20:00.536Z,5
2023-03-26T07:25:00.526Z,6
2023-03-26T07:30:00.533Z,7
2023-03-26T07:35:00.562Z,5
2023-03-26T07:40:00.549Z,3
2023-03-26T07:45:00.482Z,4
2023-03-26T07:50:00.534Z,5
2023-03-26T07:55:00.482Z,4
2023-03-26T08:00:00.882Z,4
2023-03-26T08:05:00.651Z,4
2023-03-26T08:10:00.530Z,4
2023-03-26T08:15:00.551Z,5
2023-03-26T08:20:00.506Z,6
2023-03-26T08:25:00.599Z,4
2023-03-26T08:30:00.508Z,4
2023-03-26T08:35:00.486Z,5
2023-03-26T08:40:00.535Z,4
2023-03-26T08:45:00.520Z,6
2023-03-26T08:50:00.533Z,4
2023-03-26T08:55:00.578Z,5
2023-03-26T09:00:02.568Z,4
2023-03-26T09:05:00.563Z,5
2023-03-26T09:10:00.472Z,4
2023-03-26T09:15:00.569Z,4
2023-03-26T09:20:00.530Z,4
2023-03-26T09:25:00.484Z,5
2023-03-26T09:30:00.536Z,4
2023-03-26T09:35:00.488Z,6
2023-03-26T09:40:00.556Z,5
2023-03-26T09:45:00.485Z,4
2023-03-26T09:50:00.515Z,5
2023-03-26T09:55:00.586Z,3
2023-03-26T10:00:00.487Z,3
2023-03-26T10:05:00.501Z,4
2023-03-26T10:10:00.545Z,3
2023-03-26T10:15:00.517Z,4
2023-03-26T10:20:00.535Z,3
2023-03-26T10:25:00.523Z,3
2023-03-26T10:30:00.554Z,4
2023-03-26T10:35:00.488Z,4
2023-03-26T10:40:00.532Z,5
2023-03-26T10:45:00.486Z,5
2023-03-26T10:50:00.594Z,4
2023-03-26T10:55:00.608Z,4
2023-03-26T11:00:00.519Z,4
2023-03-26T11:05:00.487Z,5
2023-03-26T11:10:00.528Z,5
2023-03-26T11:15:00.508Z,5
2023-03-26T11:20:00.520Z,4
2023-03-26T11:25:00.535Z,3
2023-03-26T11:30:00.544Z,6
2023-03-26T11:35:00.487Z,6
2023-03-26T11:40:00.555Z,5
2023-03-26T11:45:00.499Z,5
2023-03-26T11:50:00.533Z,4
2023-03-26T11:55:00.492Z,6
2023-03-26T12:00:00.514Z,5
2023-03-26T12:05:00.545Z,5
2023-03-26T12:10:15.412Z,5
2023-03-26T12:15:00.479Z,4
2023-03-26T12:20:00.550Z,5
2023-03-26T12:25:00.553Z,6
2023-03-26T12:30:00.505Z,4
2023-03-26T12:35:00.505Z,3
2023-03-26T12:40:06.445Z,4
2023-03-26T12:45:01.083Z,5
2023-03-26T12:50:00.543Z,3
2023-03-26T12:55:00.462Z,3
2023-03-26T13:00:00.507Z,4
2023-03-26T13:05:05.994Z,5
2023-03-26T13:10:00.609Z,5
2023-03-26T13:15:00.473Z,5
2023-03-26T13:20:00.547Z,6
2023-03-26T13:25:00.498Z,6
2023-03-26T13:30:00.582Z,5
2023-03-26T13:35:00.460Z,4
2023-03-26T13:40:00.522Z,4
2023-03-26T13:45:04.473Z,5
2023-03-26T13:50:00.535Z,4
2023-03-26T13:55:00.517Z,4
2023-03-26T14:00:00.584Z,5
2023-03-26T14:05:00.529Z,4
2023-03-26T14:10:00.600Z,5
2023-03-26T14:15:00.478Z,3
2023-03-26T14:20:00.531Z,4
2023-03-26T14:25:00.485Z,5
2023-03-26T14:30:00.563Z,6
2023-03-26T14:35:00.514Z,4
2023-03-26T14:40:00.551Z,4
2023-03-26T14:45:00.500Z,4
2023-03-26T14:50:00.525Z,4
2023-03-26T14:55:00.495Z,4
2023-03-26T15:00:00.557Z,3
2023-03-26T15:05:00.529Z,4
2023-03-26T15:10:00.943Z,3
2023-03-26T15:15:00.495Z,4
2023-03-26T15:20:00.544Z,4
2023-03-26T15:25:00.598Z,4
2023-03-26T15:30:00.530Z,3
2023-03-26T15:35:00.538Z,2
2023-03-26T15:40:00.656Z,4
2023-03-26T15:45:00.525Z,4
2023-03-26T15:50:00.541Z,3
2023-03-26T15:55:00.813Z,3
2023-03-26T16:00:00.532Z,3
2023-03-26T16:05:00.527Z,2
2023-03-26T16:10:00.568Z,3
2023-03-26T16:15:00.603Z,2
2023-03-26T16:20:00.475Z,3
2023-03-26T16:25:00.479Z,2
2023-03-26T16:35:00.571Z,2
2023-03-26T16:40:00.477Z,1
2023-03-26T16:45:00.481Z,1
2023-03-26T16:50:07.347Z,1
2023-03-26T16:55:00.486Z,0
2023-03-26T17:00:05.604Z,1
2023-03-26T17:05:00.530Z,0
2023-03-26T17:10:00.555Z,1
2023-03-26T17:15:00.477Z,0
2023-03-26T17:20:00.533Z,0
2023-03-26T17:25:00.540Z,0
2023-03-26T17:30:00.521Z,1
2023-03-26T17:35:00.478Z,0
2023-03-26T17:40:00.522Z,0
2023-03-26T17:45:00.525Z,0
2023-03-26T17:50:00.523Z,1
2023-03-26T17:55:00.543Z,1
2023-03-26T18:05:00.506Z,1
2023-03-26T18:15:00.480Z,3
2023-03-26T18:20:00.532Z,3
2023-03-26T18:25:00.618Z,2
2023-03-26T18:30:01.732Z,2
2023-03-26T18:35:00.473Z,3
2023-03-26T18:40:00.579Z,2
2023-03-26T18:45:02.147Z,2
2023-03-26T19:00:00.573Z,2
2023-03-26T19:05:00.525Z,1
2023-03-26T19:10:00.524Z,2
2023-03-26T19:15:00.501Z,2
2023-03-26T19:20:00.516Z,2
2023-03-26T19:25:00.814Z,2
2023-03-26T19:30:00.558Z,2
2023-03-26T19:35:00.514Z,4
2023-03-26T19:40:00.525Z,4
2023-03-26T19:45:00.508Z,4
2023-03-26T19:50:00.596Z,4
2023-03-26T19:55:00.557Z,3
2023-03-26T20:00:00.581Z,3
2023-03-26T20:05:00.529Z,3
2023-03-26T20:10:01.732Z,3
2023-03-26T20:15:00.828Z,3
2023-03-26T20:20:00.528Z,3
2023-03-26T20:25:00.534Z,3
2023-03-26T20:30:00.515Z,3
2023-03-26T20:35:00.525Z,2
2023-03-26T20:40:00.565Z,1
2023-03-26T20:50:00.528Z,2
2023-03-26T21:00:00.521Z,3
2023-03-26T21:05:00.514Z,2
2023-03-26T21:15:01.682Z,2
2023-03-26T21:20:00.585Z,3
2023-03-26T21:25:00.512Z,4
2023-03-26T21:30:00.522Z,3
2023-03-26T21:35:00.473Z,3
2023-03-26T21:40:00.510Z,3
2023-03-26T21:45:00.511Z,3
2023-03-26T21:50:00.509Z,3
2023-03-26T21:55:00.622Z,4
2023-03-26T22:00:00.480Z,4
2023-03-26T22:05:00.471Z,4
2023-03-26T22:10:00.520Z,4
2023-03-26T22:15:00.474Z,3
2023-03-26T22:20:00.523Z,3
2023-03-26T22:25:00.475Z,2
2023-03-26T22:30:00.574Z,2
2023-03-26T22:35:00.499Z,3
2023-03-26T22:40:00.517Z,3
2023-03-26T22:45:00.515Z,3
2023-03-26T22:50:00.543Z,3
2023-03-26T22:55:00.475Z,2
2023-03-26T23:05:00.494Z,2
2023-03-26T23:10:00.545Z,3
2023-03-26T23:20:00.568Z,3
2023-03-26T23:25:00.497Z,3
2023-03-26T23:30:00.547Z,3
2023-03-26T23:35:00.567Z,3
2023-03-26T23:40:00.591Z,3
2023-03-26T23:45:00.562Z,3
2023-03-26T23:50:00.469Z,3
2023-03-26T23:55:00.561Z,2
