createdAt,value
2018-06-12T00:00:24.937Z,17.92
2018-06-12T00:02:53.210Z,16.26
2018-06-12T00:05:23.453Z,16.32
2018-06-12T00:07:51.729Z,15.52
2018-06-12T00:10:20.059Z,20.32
2018-06-12T00:12:48.317Z,17.10
2018-06-12T00:15:17.032Z,19.82
2018-06-12T00:17:46.224Z,18.90
2018-06-12T00:20:17.389Z,20.00
2018-06-12T00:22:46.549Z,18.16
2018-06-12T00:25:16.601Z,19.42
2018-06-12T00:27:46.049Z,19.16
2018-06-12T00:30:15.042Z,17.60
2018-06-12T00:32:43.341Z,22.24
2018-06-12T00:35:11.650Z,17.66
2018-06-12T00:37:39.907Z,18.78
2018-06-12T00:40:08.273Z,16.92
2018-06-12T00:42:36.565Z,19.54
2018-06-12T00:45:04.832Z,19.98
2018-06-12T00:47:33.129Z,18.50
2018-06-12T00:50:01.405Z,22.30
2018-06-12T00:52:29.700Z,21.76
2018-06-12T00:54:57.961Z,18.60
2018-06-12T00:57:25.456Z,16.60
2018-06-12T00:59:53.801Z,21.24
2018-06-12T01:02:21.412Z,20.38
2018-06-12T01:04:49.797Z,17.96
2018-06-12T01:07:18.076Z,16.98
2018-06-12T01:09:48.192Z,22.40
2018-06-12T01:12:17.329Z,18.58
2018-06-12T01:14:46.214Z,17.46
2018-06-12T01:17:14.477Z,16.74
2018-06-12T01:19:42.877Z,21.66
2018-06-12T01:22:12.137Z,16.40
2018-06-12T01:24:41.179Z,19.30
2018-06-12T01:27:09.445Z,21.44
2018-06-12T01:29:41.530Z,18.70
2018-06-12T01:32:09.828Z,20.48
2018-06-12T01:34:38.205Z,17.54
2018-06-12T01:37:06.497Z,15.66
2018-06-12T01:39:34.851Z,18.54
2018-06-12T01:42:03.125Z,17.22
2018-06-12T01:44:35.140Z,15.98
2018-06-12T01:47:02.681Z,17.92
2018-06-12T01:49:30.976Z,16.70
2018-06-12T01:51:59.253Z,28.38
2018-06-12T01:54:27.596Z,19.64
2018-06-12T01:56:55.884Z,19.46
2018-06-12T01:59:24.195Z,17.58
2018-06-12T02:01:52.489Z,17.52
2018-06-12T02:04:22.844Z,17.18
2018-06-12T02:06:51.133Z,16.88
2018-06-12T02:09:20.469Z,18.24
2018-06-12T02:11:48.766Z,22.06
2018-06-12T02:14:18.108Z,18.80
2018-06-12T02:16:46.267Z,14.40
2018-06-12T02:19:14.612Z,20.14
2018-06-12T02:21:42.901Z,16.94
2018-06-12T02:24:13.408Z,18.42
2018-06-12T02:26:42.713Z,19.70
2018-06-12T02:29:12.092Z,14.64
2018-06-12T02:31:41.133Z,18.70
2018-06-12T02:34:11.113Z,16.90
2018-06-12T02:36:39.410Z,14.98
2018-06-12T02:39:07.669Z,18.82
2018-06-12T02:41:35.972Z,21.14
2018-06-12T02:44:04.237Z,17.34
2018-06-12T02:46:32.517Z,20.90
2018-06-12T02:49:00.941Z,19.84
2018-06-12T02:51:29.229Z,20.58
2018-06-12T02:53:57.560Z,19.84
2018-06-12T02:56:25.161Z,15.44
2018-06-12T02:58:53.428Z,16.14
2018-06-12T03:01:21.722Z,15.68
2018-06-12T03:03:50.057Z,18.22
2018-06-12T03:06:18.313Z,18.54
2018-06-12T03:08:47.421Z,17.44
2018-06-12T03:11:16.265Z,16.66
2018-06-12T03:13:45.519Z,17.86
2018-06-12T03:16:14.121Z,17.96
2018-06-12T03:18:44.324Z,19.38
2018-06-12T03:21:13.699Z,20.30
2018-06-12T03:23:42.724Z,16.84
2018-06-12T03:26:12.093Z,24.02
2018-06-12T03:28:41.168Z,21.44
2018-06-12T03:31:09.452Z,20.44
2018-06-12T03:33:37.745Z,23.62
2018-06-12T03:36:06.049Z,22.28
2018-06-12T03:38:34.318Z,17.46
2018-06-12T03:41:02.584Z,18.84
2018-06-12T03:43:30.944Z,20.14
2018-06-12T03:45:59.224Z,20.90
2018-06-12T03:48:27.538Z,21.36
2018-06-12T03:50:55.817Z,18.04
2018-06-12T03:53:24.076Z,23.18
2018-06-12T03:55:53.377Z,23.38
2018-06-12T03:58:21.649Z,18.56
2018-06-12T04:00:49.993Z,21.32
2018-06-12T04:03:18.271Z,18.84
2018-06-12T04:05:47.610Z,20.80
2018-06-12T04:08:15.104Z,22.78
2018-06-12T04:10:49.112Z,19.20
2018-06-12T04:13:17.390Z,19.54
2018-06-12T04:15:46.497Z,24.88
2018-06-12T04:18:14.776Z,24.96
2018-06-12T04:20:43.393Z,19.18
2018-06-12T04:23:11.928Z,18.68
2018-06-12T04:25:41.586Z,23.20
2018-06-12T04:28:09.895Z,20.70
2018-06-12T04:30:38.227Z,28.10
2018-06-12T04:33:06.528Z,18.98
2018-06-12T04:35:34.790Z,15.22
2018-06-12T04:38:03.053Z,17.08
2018-06-12T04:40:34.688Z,19.50
2018-06-12T04:43:02.994Z,17.08
2018-06-12T04:45:31.275Z,14.48
2018-06-12T04:47:59.568Z,19.08
2018-06-12T04:50:27.892Z,19.86
2018-06-12T04:52:56.168Z,17.00
2018-06-12T04:55:24.447Z,16.24
2018-06-12T04:57:52.783Z,16.52
2018-06-12T05:00:21.101Z,21.12
2018-06-12T05:02:49.391Z,17.98
2018-06-12T05:05:18.757Z,15.20
2018-06-12T05:07:47.992Z,17.72
2018-06-12T05:10:17.272Z,16.94
2018-06-12T05:12:46.422Z,18.44
2018-06-12T05:15:14.703Z,16.98
2018-06-12T05:17:44.324Z,19.38
2018-06-12T05:20:13.794Z,19.62
2018-06-12T05:22:43.371Z,22.02
2018-06-12T05:25:11.637Z,23.22
2018-06-12T05:27:39.986Z,21.84
2018-06-12T05:30:08.289Z,23.78
2018-06-12T05:32:36.575Z,20.76
2018-06-12T05:35:04.845Z,25.56
2018-06-12T05:37:35.129Z,25.18
2018-06-12T05:40:03.456Z,23.20
2018-06-12T05:42:31.829Z,19.24
2018-06-12T05:45:00.116Z,23.68
2018-06-12T05:47:28.439Z,21.38
2018-06-12T05:49:56.799Z,19.86
2018-06-12T05:52:25.073Z,17.30
2018-06-12T05:54:53.385Z,18.78
2018-06-12T05:57:21.691Z,19.64
2018-06-12T05:59:53.372Z,20.84
2018-06-12T06:02:21.684Z,27.12
2018-06-12T06:04:50.075Z,21.36
2018-06-12T06:07:18.356Z,19.82
2018-06-12T06:09:47.566Z,23.08
2018-06-12T06:12:16.425Z,21.00
2018-06-12T06:14:47.691Z,20.82
2018-06-12T06:17:16.375Z,22.88
2018-06-12T06:19:47.676Z,25.78
2018-06-12T06:22:16.358Z,27.34
2018-06-12T06:24:44.651Z,21.82
2018-06-12T06:27:13.204Z,30.20
2018-06-12T06:29:44.769Z,21.90
2018-06-12T06:32:13.059Z,20.36
2018-06-12T06:34:47.901Z,21.92
2018-06-12T06:37:16.799Z,16.74
2018-06-12T06:39:45.062Z,17.60
2018-06-12T06:42:13.368Z,21.34
2018-06-12T06:44:42.550Z,18.62
2018-06-12T06:47:11.797Z,14.68
2018-06-12T06:49:40.095Z,19.50
2018-06-12T06:52:08.389Z,15.34
2018-06-12T06:54:36.693Z,14.54
2018-06-12T06:57:04.966Z,15.20
2018-06-12T06:59:33.258Z,17.62
2018-06-12T07:02:01.570Z,15.22
2018-06-12T07:04:29.865Z,16.20
2018-06-12T07:06:58.136Z,21.30
2018-06-12T07:09:26.426Z,17.08
2018-06-12T07:11:54.723Z,19.88
2018-06-12T07:14:23.017Z,14.70
2018-06-12T07:16:51.313Z,13.40
2018-06-12T07:19:19.572Z,13.70
2018-06-12T07:21:47.865Z,15.32
2018-06-12T07:24:17.049Z,13.52
2018-06-12T07:26:45.336Z,15.08
2018-06-12T07:29:30.384Z,15.90
2018-06-12T07:31:58.677Z,15.50
2018-06-12T07:34:37.626Z,17.46
2018-06-12T07:37:05.917Z,17.28
2018-06-12T07:39:35.152Z,15.70
2018-06-12T07:42:03.462Z,15.72
2018-06-12T07:44:31.728Z,14.84
2018-06-12T07:46:59.996Z,17.72
2018-06-12T07:49:28.305Z,18.10
2018-06-12T07:51:56.582Z,13.02
2018-06-12T07:54:24.884Z,17.14
2018-06-12T07:56:53.177Z,19.22
2018-06-12T07:59:21.441Z,20.92
2018-06-12T08:01:49.738Z,14.46
2018-06-12T08:04:21.433Z,15.28
2018-06-12T08:06:49.693Z,16.48
2018-06-12T08:09:17.981Z,15.70
2018-06-12T08:11:46.294Z,15.66
2018-06-12T08:14:15.523Z,14.24
2018-06-12T08:16:43.805Z,14.00
2018-06-12T08:19:13.469Z,15.00
2018-06-12T08:21:41.764Z,12.76
2018-06-12T08:24:10.958Z,19.38
2018-06-12T08:26:39.260Z,13.08
2018-06-12T08:29:07.532Z,16.16
2018-06-12T08:31:35.848Z,12.92
2018-06-12T08:34:04.112Z,12.74
2018-06-12T08:36:32.404Z,19.70
2018-06-12T08:39:00.674Z,16.32
2018-06-12T08:41:28.994Z,18.14
2018-06-12T08:43:57.268Z,15.08
2018-06-12T08:46:25.615Z,17.84
2018-06-12T08:48:53.840Z,13.40
2018-06-12T08:51:22.105Z,13.54
2018-06-12T08:53:52.305Z,13.46
2018-06-12T08:56:19.811Z,14.16
2018-06-12T08:58:48.118Z,13.04
2018-06-12T09:01:16.417Z,13.96
2018-06-12T09:03:44.680Z,18.26
2018-06-12T09:06:14.073Z,11.38
2018-06-12T09:08:45.972Z,11.80
2018-06-12T09:11:14.273Z,32.28
2018-06-12T09:13:42.549Z,12.16
2018-06-12T09:16:10.851Z,13.84
2018-06-12T09:18:39.143Z,15.68
2018-06-12T09:21:07.402Z,19.82
2018-06-12T09:23:35.684Z,14.84
2018-06-12T09:26:03.966Z,11.06
2018-06-12T09:28:32.229Z,10.24
2018-06-12T09:31:00.515Z,11.04
2018-06-12T09:33:28.782Z,15.74
2018-06-12T09:35:56.309Z,12.06
2018-06-12T09:38:24.568Z,17.38
2018-06-12T09:40:52.856Z,11.76
2018-06-12T09:43:21.109Z,14.14
2018-06-12T09:45:49.397Z,9.76
2018-06-12T09:48:17.659Z,11.76
2018-06-12T09:50:45.921Z,12.44
2018-06-12T09:53:14.200Z,14.66
2018-06-12T09:55:43.477Z,9.16
2018-06-12T09:58:11.792Z,9.30
2018-06-12T10:00:40.051Z,13.42
2018-06-12T10:03:08.312Z,12.84
2018-06-12T10:05:37.058Z,22.46
2018-06-12T10:08:05.317Z,10.02
2018-06-12T10:10:33.612Z,13.64
2018-06-12T10:13:01.862Z,9.94
2018-06-12T10:15:29.397Z,13.90
2018-06-12T10:17:57.657Z,10.74
2018-06-12T10:20:25.950Z,8.44
2018-06-12T10:22:54.213Z,12.14
2018-06-12T10:25:22.505Z,16.04
2018-06-12T10:27:50.793Z,14.18
2018-06-12T10:30:19.052Z,11.00
2018-06-12T10:32:47.345Z,10.00
2018-06-12T10:35:25.842Z,8.28
2018-06-12T10:37:54.100Z,12.30
2018-06-12T10:40:28.120Z,9.36
2018-06-12T10:42:56.404Z,10.80
2018-06-12T10:45:25.608Z,11.16
2018-06-12T10:47:53.901Z,8.08
2018-06-12T10:50:22.170Z,10.26
2018-06-12T10:52:50.468Z,9.76
2018-06-12T10:55:18.733Z,10.80
2018-06-12T10:57:47.022Z,11.28
2018-06-12T11:00:15.276Z,7.86
2018-06-12T11:02:44.799Z,49.78
2018-06-12T11:05:14.066Z,15.08
2018-06-12T11:07:41.593Z,15.08
2018-06-12T11:10:09.880Z,12.10
2018-06-12T11:12:39.357Z,8.62
2018-06-12T11:15:07.662Z,10.46
2018-06-12T11:17:35.923Z,7.32
2018-06-12T11:20:04.184Z,11.54
2018-06-12T11:22:32.458Z,9.40
2018-06-12T11:25:00.710Z,8.86
2018-06-12T11:27:29.025Z,13.64
2018-06-12T11:29:57.287Z,9.62
2018-06-12T11:32:25.548Z,12.34
2018-06-12T11:34:53.828Z,11.94
2018-06-12T11:37:22.080Z,9.42
2018-06-12T11:39:51.289Z,13.94
2018-06-12T11:42:23.761Z,10.16
2018-06-12T11:44:52.045Z,15.28
2018-06-12T11:47:20.302Z,9.56
2018-06-12T11:49:48.584Z,12.54
2018-06-12T11:52:16.868Z,9.08
2018-06-12T11:54:48.190Z,9.38
2018-06-12T11:57:16.482Z,9.64
2018-06-12T11:59:51.004Z,9.42
2018-06-12T12:02:19.297Z,7.54
2018-06-12T12:04:47.560Z,11.56
2018-06-12T12:07:15.836Z,10.84
2018-06-12T12:09:44.128Z,10.42
2018-06-12T12:12:13.333Z,7.92
2018-06-12T12:14:41.625Z,9.60
2018-06-12T12:17:09.881Z,11.94
2018-06-12T12:19:39.091Z,9.36
2018-06-12T12:22:08.309Z,8.84
2018-06-12T12:24:37.056Z,17.48
2018-06-12T12:27:05.326Z,14.18
2018-06-12T12:29:33.614Z,12.10
2018-06-12T12:32:01.954Z,13.34
2018-06-12T12:34:32.141Z,11.04
2018-06-12T12:37:00.412Z,12.80
2018-06-12T12:39:28.701Z,14.64
2018-06-12T12:41:57.010Z,15.04
2018-06-12T12:44:25.305Z,14.74
2018-06-12T12:46:53.611Z,14.56
2018-06-12T12:49:25.269Z,17.38
2018-06-12T12:51:53.529Z,11.28
2018-06-12T12:54:21.820Z,15.70
2018-06-12T12:56:50.090Z,14.98
2018-06-12T12:59:18.385Z,13.06
2018-06-12T13:01:46.641Z,11.54
2018-06-12T13:04:14.939Z,13.38
2018-06-12T13:06:44.305Z,11.60
2018-06-12T13:09:12.598Z,11.50
2018-06-12T13:11:40.860Z,15.86
2018-06-12T13:14:13.653Z,11.30
2018-06-12T13:16:42.977Z,12.58
2018-06-12T13:19:11.268Z,11.28
2018-06-12T13:21:39.537Z,13.48
2018-06-12T13:24:08.850Z,14.06
2018-06-12T13:26:38.050Z,13.40
2018-06-12T13:29:06.385Z,14.46
2018-06-12T13:31:35.544Z,11.94
2018-06-12T13:34:08.675Z,13.52
2018-06-12T13:36:38.099Z,13.84
2018-06-12T13:39:06.997Z,11.36
2018-06-12T13:41:35.264Z,12.12
2018-06-12T13:44:03.564Z,13.12
2018-06-12T13:46:31.874Z,13.24
2018-06-12T13:49:00.120Z,12.54
2018-06-12T13:51:28.389Z,13.98
2018-06-12T13:53:56.687Z,10.82
2018-06-12T13:56:24.948Z,12.34
2018-06-12T13:58:53.241Z,13.42
2018-06-12T14:01:21.529Z,14.98
2018-06-12T14:03:49.822Z,13.54
2018-06-12T14:06:18.120Z,16.82
2018-06-12T14:08:46.386Z,20.16
2018-06-12T14:11:14.669Z,14.18
2018-06-12T14:13:44.041Z,16.56
2018-06-12T14:16:13.212Z,14.76
2018-06-12T14:18:42.279Z,14.46
2018-06-12T14:21:10.573Z,14.16
2018-06-12T14:23:38.828Z,16.22
2018-06-12T14:26:08.493Z,13.86
2018-06-12T14:28:37.376Z,16.36
2018-06-12T14:31:05.706Z,11.74
2018-06-12T14:33:34.000Z,13.76
2018-06-12T14:36:02.274Z,17.20
2018-06-12T14:38:30.568Z,14.36
2018-06-12T14:40:58.881Z,14.32
2018-06-12T14:43:27.146Z,16.96
2018-06-12T14:45:55.396Z,14.62
2018-06-12T14:48:23.692Z,13.92
2018-06-12T14:50:51.953Z,12.02
2018-06-12T14:53:20.266Z,13.06
2018-06-12T14:55:48.533Z,15.80
2018-06-12T14:58:16.803Z,15.86
2018-06-12T15:00:45.095Z,14.14
2018-06-12T15:03:15.648Z,14.02
2018-06-12T15:05:43.949Z,11.26
2018-06-12T15:08:13.213Z,11.04
2018-06-12T15:10:42.283Z,14.18
2018-06-12T15:13:10.579Z,13.24
2018-06-12T15:15:38.833Z,13.28
2018-06-12T15:18:08.572Z,16.08
2018-06-12T15:20:37.802Z,18.44
2018-06-12T15:23:06.091Z,10.70
2018-06-12T15:25:34.353Z,16.28
2018-06-12T15:28:02.642Z,14.14
2018-06-12T15:30:30.911Z,11.06
2018-06-12T15:32:59.207Z,11.24
2018-06-12T15:35:27.496Z,10.54
2018-06-12T15:37:55.764Z,13.18
2018-06-12T15:40:25.972Z,10.74
2018-06-12T15:42:54.235Z,13.36
2018-06-12T15:45:22.503Z,13.14
2018-06-12T15:47:50.795Z,13.94
2018-06-12T15:50:19.053Z,15.18
2018-06-12T15:52:47.361Z,11.62
2018-06-12T15:55:26.085Z,13.68
2018-06-12T15:57:54.379Z,12.92
2018-06-12T16:00:22.665Z,10.74
2018-06-12T16:02:50.920Z,11.34
2018-06-12T16:05:19.226Z,12.02
2018-06-12T16:07:47.490Z,19.68
2018-06-12T16:10:15.780Z,11.96
2018-06-12T16:12:44.074Z,12.70
2018-06-12T16:15:13.388Z,11.86
2018-06-12T16:17:40.918Z,13.16
2018-06-12T16:20:09.192Z,12.88
2018-06-12T16:22:38.491Z,12.14
2018-06-12T16:25:10.658Z,13.68
2018-06-12T16:27:38.954Z,11.02
2018-06-12T16:30:08.256Z,14.08
2018-06-12T16:32:36.627Z,15.26
2018-06-12T16:35:04.900Z,14.12
2018-06-12T16:37:33.201Z,12.72
2018-06-12T16:40:01.473Z,14.20
2018-06-12T16:42:29.741Z,14.20
2018-06-12T16:44:58.032Z,13.10
2018-06-12T16:47:26.335Z,13.66
2018-06-12T16:49:54.604Z,13.40
2018-06-12T16:52:22.899Z,12.60
2018-06-12T16:54:51.156Z,14.72
2018-06-12T16:57:19.564Z,13.12
2018-06-12T16:59:47.834Z,11.78
2018-06-12T17:02:16.125Z,12.92
2018-06-12T17:04:44.389Z,17.50
2018-06-12T17:07:12.680Z,13.14
2018-06-12T17:09:40.936Z,12.88
2018-06-12T17:12:09.236Z,23.44
2018-06-12T17:14:38.337Z,20.00
2018-06-12T17:17:07.106Z,13.20
2018-06-12T17:19:35.369Z,14.30
2018-06-12T17:22:03.666Z,12.88
2018-06-12T17:24:31.953Z,13.26
2018-06-12T17:27:00.246Z,15.70
2018-06-12T17:29:28.606Z,14.64
2018-06-12T17:31:56.905Z,11.62
2018-06-12T17:34:25.161Z,17.76
2018-06-12T17:36:53.420Z,12.10
2018-06-12T17:39:21.760Z,12.26
2018-06-12T17:41:50.024Z,12.24
2018-06-12T17:44:18.311Z,12.06
2018-06-12T17:46:46.599Z,12.94
2018-06-12T17:49:14.866Z,10.94
2018-06-12T17:51:44.494Z,12.26
2018-06-12T17:54:13.762Z,11.80
2018-06-12T17:56:41.281Z,10.88
2018-06-12T17:59:09.544Z,13.18
2018-06-12T18:01:38.696Z,12.72
2018-06-12T18:04:08.013Z,12.96
2018-06-12T18:06:36.304Z,12.26
2018-06-12T18:09:04.565Z,12.36
2018-06-12T18:11:32.857Z,11.30
2018-06-12T18:14:01.156Z,13.06
2018-06-12T18:16:29.408Z,10.48
2018-06-12T18:18:57.689Z,9.82
2018-06-12T18:21:25.954Z,11.58
2018-06-12T18:23:54.246Z,12.04
2018-06-12T18:26:22.492Z,11.42
2018-06-12T18:28:50.784Z,14.04
2018-06-12T18:31:19.041Z,12.62
2018-06-12T18:33:47.331Z,11.68
2018-06-12T18:36:15.630Z,13.24
2018-06-12T18:38:43.908Z,11.48
2018-06-12T18:41:13.656Z,18.02
2018-06-12T18:43:43.129Z,15.72
2018-06-12T18:46:12.171Z,11.90
2018-06-12T18:48:40.468Z,15.76
2018-06-12T18:51:08.722Z,11.58
2018-06-12T18:53:38.094Z,15.10
2018-06-12T18:56:06.389Z,10.36
2018-06-12T18:58:34.665Z,15.10
2018-06-12T19:01:02.973Z,16.62
2018-06-12T19:03:31.249Z,14.10
2018-06-12T19:05:59.516Z,11.94
2018-06-12T19:08:27.815Z,14.84
2018-06-12T19:10:56.122Z,10.30
2018-06-12T19:13:24.389Z,13.98
2018-06-12T19:15:52.652Z,15.06
2018-06-12T19:18:20.936Z,10.00
2018-06-12T19:20:49.190Z,11.82
2018-06-12T19:23:17.476Z,12.02
2018-06-12T19:25:45.745Z,18.54
2018-06-12T19:28:14.028Z,12.06
2018-06-12T19:30:43.196Z,10.36
2018-06-12T19:33:12.075Z,10.12
2018-06-12T19:35:40.366Z,17.80
2018-06-12T19:38:09.285Z,10.00
2018-06-12T19:40:38.055Z,10.30
2018-06-12T19:43:06.353Z,10.56
2018-06-12T19:45:34.613Z,10.44
2018-06-12T19:48:02.893Z,9.96
2018-06-12T19:50:31.189Z,10.00
2018-06-12T19:52:59.475Z,17.28
2018-06-12T19:55:27.772Z,12.94
2018-06-12T19:57:56.020Z,9.00
2018-06-12T20:00:24.353Z,10.56
2018-06-12T20:02:52.574Z,10.38
2018-06-12T20:05:20.871Z,14.24
2018-06-12T20:07:49.152Z,10.00
2018-06-12T20:10:17.424Z,11.14
2018-06-12T20:12:44.955Z,13.04
2018-06-12T20:15:14.549Z,15.18
2018-06-12T20:17:43.804Z,10.72
2018-06-12T20:20:13.529Z,10.28
2018-06-12T20:22:42.896Z,7.68
2018-06-12T20:25:11.172Z,8.66
2018-06-12T20:27:39.433Z,10.42
2018-06-12T20:30:07.745Z,8.82
2018-06-12T20:32:36.001Z,11.32
2018-06-12T20:35:04.249Z,8.38
2018-06-12T20:37:32.544Z,10.06
2018-06-12T20:40:00.804Z,10.58
2018-06-12T20:42:29.090Z,11.40
2018-06-12T20:44:57.371Z,9.02
2018-06-12T20:47:25.669Z,11.94
2018-06-12T20:49:53.924Z,9.42
2018-06-12T20:52:22.203Z,9.36
2018-06-12T20:54:50.465Z,13.68
2018-06-12T20:57:18.744Z,7.30
2018-06-12T20:59:47.041Z,11.00
2018-06-12T21:02:15.338Z,8.02
2018-06-12T21:04:43.978Z,7.86
2018-06-12T21:07:13.075Z,8.46
2018-06-12T21:09:41.309Z,8.38
2018-06-12T21:12:09.598Z,7.38
2018-06-12T21:14:39.020Z,8.56
2018-06-12T21:17:08.199Z,8.76
2018-06-12T21:19:37.252Z,11.22
2018-06-12T21:22:05.474Z,7.66
2018-06-12T21:24:32.979Z,10.94
2018-06-12T21:27:01.261Z,7.02
2018-06-12T21:29:29.553Z,6.76
2018-06-12T21:31:57.845Z,10.76
2018-06-12T21:34:28.084Z,9.12
2018-06-12T21:36:56.378Z,8.28
2018-06-12T21:39:24.644Z,7.62
2018-06-12T21:41:52.925Z,9.76
2018-06-12T21:44:23.173Z,9.60
2018-06-12T21:46:51.462Z,7.36
2018-06-12T21:49:19.748Z,7.56
2018-06-12T21:51:48.014Z,6.22
2018-06-12T21:54:16.302Z,6.84
2018-06-12T21:56:44.629Z,8.88
2018-06-12T21:59:13.814Z,7.08
2018-06-12T22:01:43.265Z,13.36
2018-06-12T22:04:13.423Z,7.28
2018-06-12T22:06:41.773Z,8.76
2018-06-12T22:09:09.209Z,8.06
2018-06-12T22:11:38.340Z,8.78
2018-06-12T22:14:10.065Z,9.00
2018-06-12T22:16:39.424Z,7.74
2018-06-12T22:19:07.722Z,7.54
2018-06-12T22:21:35.980Z,6.40
2018-06-12T22:24:07.788Z,7.50
2018-06-12T22:26:35.336Z,7.94
2018-06-12T22:29:03.597Z,8.00
2018-06-12T22:31:31.893Z,7.00
2018-06-12T22:34:00.152Z,6.64
2018-06-12T22:36:28.440Z,5.76
2018-06-12T22:38:55.940Z,6.22
2018-06-12T22:41:24.229Z,10.52
2018-06-12T22:43:52.516Z,6.86
2018-06-12T22:46:20.767Z,6.10
2018-06-12T22:48:49.051Z,6.00
2018-06-12T22:51:17.351Z,7.78
2018-06-12T22:53:45.588Z,6.20
2018-06-12T22:56:13.846Z,5.30
2018-06-12T22:58:43.005Z,8.54
2018-06-12T23:01:12.880Z,4.72
2018-06-12T23:03:41.164Z,6.30
2018-06-12T23:06:09.420Z,8.46
2018-06-12T23:08:37.717Z,7.66
2018-06-12T23:11:05.973Z,6.76
2018-06-12T23:13:34.237Z,5.82
2018-06-12T23:16:02.512Z,6.30
2018-06-12T23:18:30.805Z,7.70
2018-06-12T23:21:04.001Z,7.88
2018-06-12T23:23:32.256Z,6.32
2018-06-12T23:26:00.542Z,5.84
2018-06-12T23:28:28.800Z,9.86
2018-06-12T23:30:57.092Z,6.00
2018-06-12T23:33:25.350Z,6.84
2018-06-12T23:35:53.649Z,7.62
2018-06-12T23:38:21.911Z,7.02
2018-06-12T23:40:50.192Z,5.60
2018-06-12T23:43:18.452Z,5.26
2018-06-12T23:45:46.745Z,4.62
2018-06-12T23:48:15.037Z,5.10
2018-06-12T23:50:44.358Z,5.96
2018-06-12T23:53:12.652Z,9.90
2018-06-12T23:55:40.138Z,5.82
2018-06-12T23:58:09.403Z,6.36
