createdAt,value
2023-05-07T00:00:22.017Z,7.20
2023-05-07T00:02:48.934Z,4.65
2023-05-07T00:05:16.176Z,6.50
2023-05-07T00:07:43.012Z,5.50
2023-05-07T00:10:11.773Z,4.97
2023-05-07T00:12:38.995Z,5.90
2023-05-07T00:15:06.995Z,6.78
2023-05-07T00:17:34.316Z,7.00
2023-05-07T00:20:00.997Z,5.63
2023-05-07T00:22:27.618Z,5.18
2023-05-07T00:24:54.150Z,6.07
2023-05-07T00:27:20.715Z,7.63
2023-05-07T00:29:47.375Z,8.57
2023-05-07T00:32:14.124Z,6.13
2023-05-07T00:34:41.201Z,4.72
2023-05-07T00:37:10.680Z,5.65
2023-05-07T00:39:37.214Z,5.30
2023-05-07T00:42:04.343Z,5.97
2023-05-07T00:44:30.907Z,9.05
2023-05-07T00:46:58.832Z,7.22
2023-05-07T00:49:39.528Z,7.63
2023-05-07T00:52:08.312Z,8.95
2023-05-07T00:54:35.658Z,10.10
2023-05-07T00:57:04.473Z,11.18
2023-05-07T00:59:32.757Z,9.68
2023-05-07T01:02:00.268Z,10.27
2023-05-07T01:04:27.664Z,11.20
2023-05-07T01:07:01.217Z,9.82
2023-05-07T01:09:29.429Z,10.07
2023-05-07T01:11:58.488Z,12.48
2023-05-07T01:14:26.633Z,13.73
2023-05-07T01:16:54.298Z,13.95
2023-05-07T01:19:23.118Z,15.73
2023-05-07T01:21:50.102Z,15.93
2023-05-07T01:24:19.315Z,15.73
2023-05-07T01:26:46.021Z,17.52
2023-05-07T01:29:14.951Z,20.02
2023-05-07T01:31:44.068Z,16.70
2023-05-07T01:34:14.006Z,19.75
2023-05-07T01:36:43.840Z,17.73
2023-05-07T01:39:11.640Z,21.73
2023-05-07T01:41:38.255Z,21.20
2023-05-07T01:44:06.454Z,20.58
2023-05-07T01:46:33.869Z,19.30
2023-05-07T01:49:00.536Z,19.55
2023-05-07T01:51:28.101Z,21.65
2023-05-07T01:53:55.689Z,22.25
2023-05-07T01:56:23.249Z,20.65
2023-05-07T01:58:52.105Z,20.33
2023-05-07T02:01:19.253Z,20.70
2023-05-07T02:03:46.347Z,19.27
2023-05-07T02:06:20.849Z,18.45
2023-05-07T02:08:48.337Z,18.80
2023-05-07T02:11:16.150Z,22.55
2023-05-07T02:13:42.776Z,19.55
2023-05-07T02:16:09.573Z,18.77
2023-05-07T02:18:36.895Z,18.00
2023-05-07T02:21:03.727Z,15.32
2023-05-07T02:23:31.716Z,15.25
2023-05-07T02:25:58.243Z,16.17
2023-05-07T02:28:25.268Z,16.20
2023-05-07T02:30:59.408Z,17.60
2023-05-07T02:33:25.984Z,16.05
2023-05-07T02:35:52.942Z,21.00
2023-05-07T02:38:19.550Z,16.48
2023-05-07T02:40:46.076Z,17.90
2023-05-07T02:43:12.754Z,16.17
2023-05-07T02:45:44.181Z,15.98
2023-05-07T02:48:11.781Z,17.60
2023-05-07T02:50:38.428Z,16.70
2023-05-07T02:53:05.021Z,17.10
2023-05-07T02:55:32.239Z,17.45
2023-05-07T02:57:58.786Z,16.58
2023-05-07T03:00:26.366Z,18.85
2023-05-07T03:03:03.187Z,20.17
2023-05-07T03:05:30.011Z,19.27
2023-05-07T03:07:56.549Z,19.02
2023-05-07T03:10:23.076Z,19.60
2023-05-07T03:12:49.604Z,20.05
2023-05-07T03:15:17.849Z,23.10
2023-05-07T03:17:44.532Z,22.33
2023-05-07T03:20:12.065Z,21.80
2023-05-07T03:22:39.833Z,18.92
2023-05-07T03:25:08.077Z,22.58
2023-05-07T03:27:34.680Z,20.27
2023-05-07T03:30:01.888Z,18.67
2023-05-07T03:32:28.710Z,19.13
2023-05-07T03:34:55.291Z,20.77
2023-05-07T03:37:22.807Z,17.60
2023-05-07T03:39:49.732Z,20.80
2023-05-07T03:42:16.856Z,18.75
2023-05-07T03:44:43.440Z,19.80
2023-05-07T03:47:11.266Z,19.13
2023-05-07T03:49:38.517Z,19.55
2023-05-07T03:52:06.500Z,21.15
2023-05-07T03:54:33.904Z,19.92
2023-05-07T03:57:00.677Z,21.33
2023-05-07T03:59:27.738Z,27.27
2023-05-07T04:01:56.027Z,21.45
2023-05-07T04:04:24.614Z,20.02
2023-05-07T04:06:51.247Z,22.35
2023-05-07T04:09:17.779Z,22.02
2023-05-07T04:11:46.366Z,21.45
2023-05-07T04:14:12.959Z,24.08
2023-05-07T04:16:39.895Z,22.35
2023-05-07T04:19:08.079Z,22.92
2023-05-07T04:21:35.331Z,22.63
2023-05-07T04:24:04.416Z,21.27
2023-05-07T04:26:31.168Z,23.38
2023-05-07T04:29:00.010Z,21.23
2023-05-07T04:31:31.600Z,19.48
2023-05-07T04:33:59.053Z,18.30
2023-05-07T04:36:28.436Z,21.08
2023-05-07T04:39:00.072Z,20.13
2023-05-07T04:41:27.517Z,19.60
2023-05-07T04:43:54.361Z,21.92
2023-05-07T04:46:23.397Z,21.08
2023-05-07T04:48:50.211Z,18.95
2023-05-07T04:51:17.019Z,19.00
2023-05-07T04:53:44.178Z,20.65
2023-05-07T04:56:11.133Z,21.38
2023-05-07T04:58:41.580Z,21.38
2023-05-07T05:01:09.172Z,19.42
2023-05-07T05:03:35.932Z,20.48
2023-05-07T05:06:02.955Z,20.02
2023-05-07T05:08:33.057Z,21.30
2023-05-07T05:11:02.905Z,20.08
2023-05-07T05:13:31.378Z,20.33
2023-05-07T05:15:58.411Z,20.85
2023-05-07T05:18:26.690Z,22.23
2023-05-07T05:20:53.247Z,19.45
2023-05-07T05:23:20.850Z,20.90
2023-05-07T05:25:47.944Z,17.95
2023-05-07T05:28:14.873Z,19.33
2023-05-07T05:30:41.740Z,18.88
2023-05-07T05:33:09.273Z,19.25
2023-05-07T05:35:36.555Z,18.00
2023-05-07T05:38:05.745Z,19.23
2023-05-07T05:40:34.367Z,17.80
2023-05-07T05:43:01.318Z,19.05
2023-05-07T05:45:28.368Z,17.02
2023-05-07T05:47:57.632Z,17.58
2023-05-07T05:50:24.658Z,17.10
2023-05-07T05:52:52.702Z,18.25
2023-05-07T05:55:20.840Z,17.80
2023-05-07T05:57:47.585Z,15.98
2023-05-07T06:00:14.853Z,17.40
2023-05-07T06:02:47.432Z,15.38
2023-05-07T06:05:20.448Z,15.98
2023-05-07T06:07:50.988Z,15.73
2023-05-07T06:10:18.075Z,16.55
2023-05-07T06:12:45.443Z,14.88
2023-05-07T06:15:12.106Z,15.98
2023-05-07T06:17:39.593Z,14.85
2023-05-07T06:20:07.909Z,17.05
2023-05-07T06:22:34.476Z,15.35
2023-05-07T06:25:01.857Z,16.80
2023-05-07T06:27:29.116Z,14.70
2023-05-07T06:29:56.336Z,15.18
2023-05-07T06:32:22.981Z,15.02
2023-05-07T06:34:50.740Z,13.82
2023-05-07T06:37:17.464Z,18.50
2023-05-07T06:39:52.748Z,16.77
2023-05-07T06:42:19.382Z,14.98
2023-05-07T06:44:48.373Z,15.32
2023-05-07T06:47:17.207Z,15.45
2023-05-07T06:49:46.787Z,15.05
2023-05-07T06:52:16.524Z,13.85
2023-05-07T06:54:43.374Z,15.57
2023-05-07T06:57:10.443Z,13.43
2023-05-07T06:59:37.024Z,13.73
2023-05-07T07:02:03.627Z,15.10
2023-05-07T07:04:31.083Z,13.77
2023-05-07T07:07:05.146Z,14.05
2023-05-07T07:09:32.242Z,14.77
2023-05-07T07:12:00.840Z,12.95
2023-05-07T07:14:28.064Z,15.43
2023-05-07T07:16:55.197Z,13.05
2023-05-07T07:19:23.467Z,12.90
2023-05-07T07:21:53.119Z,13.60
2023-05-07T07:24:22.193Z,12.55
2023-05-07T07:26:52.860Z,12.80
2023-05-07T07:29:20.987Z,13.68
2023-05-07T07:31:49.867Z,12.95
2023-05-07T07:34:17.465Z,13.10
2023-05-07T07:36:46.803Z,11.77
2023-05-07T07:39:16.941Z,13.63
2023-05-07T07:41:44.669Z,13.13
2023-05-07T07:44:16.080Z,13.10
2023-05-07T07:49:11.224Z,12.55
2023-05-07T07:51:37.790Z,12.60
2023-05-07T07:54:04.740Z,11.43
2023-05-07T07:56:34.640Z,11.23
2023-05-07T07:59:02.680Z,11.88
2023-05-07T08:01:31.392Z,14.48
2023-05-07T08:04:04.177Z,12.65
2023-05-07T08:06:33.656Z,10.85
2023-05-07T08:09:00.311Z,12.93
2023-05-07T08:11:27.226Z,12.25
2023-05-07T08:13:56.065Z,11.50
2023-05-07T08:16:24.155Z,10.25
2023-05-07T08:18:52.203Z,11.82
2023-05-07T08:21:18.801Z,10.52
2023-05-07T08:23:45.657Z,10.70
2023-05-07T08:26:12.342Z,10.43
2023-05-07T08:28:38.891Z,10.45
2023-05-07T08:31:05.533Z,10.43
2023-05-07T08:33:35.954Z,8.68
2023-05-07T08:36:02.557Z,9.82
2023-05-07T08:38:29.717Z,9.70
2023-05-07T08:40:56.344Z,10.23
2023-05-07T08:43:27.242Z,9.55
2023-05-07T08:46:02.514Z,12.23
2023-05-07T08:48:33.688Z,8.38
2023-05-07T08:51:07.315Z,9.65
2023-05-07T08:53:34.608Z,8.63
2023-05-07T08:56:02.050Z,7.80
2023-05-07T08:58:29.646Z,9.35
2023-05-07T09:00:56.970Z,8.13
2023-05-07T09:03:24.336Z,6.88
2023-05-07T09:05:53.577Z,8.10
2023-05-07T09:08:26.004Z,8.75
2023-05-07T09:10:54.621Z,10.10
2023-05-07T09:13:22.702Z,6.57
2023-05-07T09:15:50.427Z,5.82
2023-05-07T09:18:17.403Z,8.95
2023-05-07T09:20:47.172Z,7.10
2023-05-07T09:23:14.962Z,5.80
2023-05-07T09:25:43.523Z,5.03
2023-05-07T09:28:16.497Z,5.13
2023-05-07T09:30:43.114Z,7.93
2023-05-07T09:33:12.369Z,7.18
2023-05-07T09:35:42.710Z,5.60
2023-05-07T09:40:41.927Z,15.40
2023-05-07T09:43:14.975Z,7.57
2023-05-07T09:45:58.786Z,5.47
2023-05-07T09:48:28.459Z,7.60
2023-05-07T09:51:00.708Z,6.43
2023-05-07T09:53:32.073Z,7.65
2023-05-07T09:56:04.464Z,9.68
2023-05-07T09:58:33.314Z,6.75
2023-05-07T10:01:01.950Z,8.68
2023-05-07T10:03:33.139Z,5.38
2023-05-07T10:06:05.663Z,5.22
2023-05-07T10:08:32.647Z,6.50
2023-05-07T10:11:02.785Z,4.82
2023-05-07T10:13:30.452Z,5.80
2023-05-07T10:15:59.389Z,7.55
2023-05-07T10:18:33.813Z,4.87
2023-05-07T10:21:16.947Z,5.72
2023-05-07T10:23:49.967Z,6.72
2023-05-07T10:26:19.243Z,9.50
2023-05-07T10:28:51.852Z,7.93
2023-05-07T10:31:45.841Z,6.63
2023-05-07T10:34:17.676Z,6.28
2023-05-07T10:36:45.856Z,6.32
2023-05-07T10:39:14.362Z,5.90
2023-05-07T10:41:41.511Z,5.53
2023-05-07T10:44:08.657Z,6.38
2023-05-07T10:46:37.893Z,5.20
2023-05-07T10:49:12.844Z,7.95
2023-05-07T10:52:17.505Z,6.97
2023-05-07T10:55:16.170Z,6.28
2023-05-07T10:57:44.946Z,6.40
2023-05-07T11:03:02.978Z,5.28
2023-05-07T11:05:38.519Z,5.15
2023-05-07T11:08:17.891Z,5.82
2023-05-07T11:10:56.046Z,7.50
2023-05-07T11:14:01.119Z,4.68
2023-05-07T11:16:42.593Z,4.32
2023-05-07T11:19:51.996Z,5.78
2023-05-07T11:22:38.056Z,5.05
2023-05-07T11:25:11.547Z,4.93
2023-05-07T11:27:39.033Z,5.65
2023-05-07T11:30:06.354Z,3.97
2023-05-07T11:32:33.525Z,6.25
2023-05-07T11:35:02.064Z,3.33
2023-05-07T11:37:30.813Z,6.97
2023-05-07T11:40:07.483Z,4.53
2023-05-07T11:42:42.056Z,5.53
2023-05-07T11:45:09.703Z,4.38
2023-05-07T11:47:36.504Z,4.78
2023-05-07T11:50:09.191Z,5.18
2023-05-07T11:52:36.560Z,4.70
2023-05-07T11:55:05.263Z,5.20
2023-05-07T11:57:34.163Z,5.13
2023-05-07T12:00:03.076Z,4.40
2023-05-07T12:02:39.669Z,4.78
2023-05-07T12:05:07.833Z,4.50
2023-05-07T12:07:35.765Z,6.65
2023-05-07T12:10:08.878Z,4.97
2023-05-07T12:12:47.338Z,5.30
2023-05-07T12:15:17.200Z,5.75
2023-05-07T12:17:44.397Z,4.03
2023-05-07T12:20:11.515Z,4.38
2023-05-07T12:22:38.280Z,5.82
2023-05-07T12:25:05.364Z,4.78
2023-05-07T12:27:32.057Z,3.55
2023-05-07T12:30:00.235Z,5.38
2023-05-07T12:32:26.953Z,3.85
2023-05-07T12:34:53.580Z,5.53
2023-05-07T12:37:27.849Z,6.53
2023-05-07T12:40:10.040Z,6.88
2023-05-07T12:42:37.921Z,5.22
2023-05-07T12:45:12.719Z,4.47
2023-05-07T12:47:46.565Z,3.58
2023-05-07T12:52:58.741Z,5.20
2023-05-07T12:55:25.344Z,4.18
2023-05-07T12:57:53.672Z,6.97
2023-05-07T13:00:39.971Z,5.20
2023-05-07T13:03:06.770Z,5.22
2023-05-07T13:05:33.615Z,5.25
2023-05-07T13:08:00.405Z,5.93
2023-05-07T13:10:28.139Z,5.53
2023-05-07T13:12:54.808Z,5.97
2023-05-07T13:15:22.636Z,9.77
2023-05-07T13:17:49.325Z,5.88
2023-05-07T13:20:16.469Z,5.53
2023-05-07T13:22:43.174Z,4.70
2023-05-07T13:25:10.291Z,4.47
2023-05-07T13:27:37.877Z,5.03
2023-05-07T13:30:06.447Z,5.68
2023-05-07T13:32:33.185Z,3.40
2023-05-07T13:34:59.777Z,2.70
2023-05-07T13:37:26.343Z,3.17
2023-05-07T13:39:52.928Z,4.50
2023-05-07T13:42:19.546Z,3.88
2023-05-07T13:44:46.353Z,3.58
2023-05-07T13:47:12.997Z,4.07
2023-05-07T13:49:39.548Z,6.63
2023-05-07T13:52:07.622Z,3.65
2023-05-07T13:54:34.284Z,4.35
2023-05-07T13:57:01.370Z,6.32
2023-05-07T13:59:28.060Z,4.13
2023-05-07T14:01:55.760Z,3.28
2023-05-07T14:04:22.403Z,4.30
2023-05-07T14:06:48.944Z,2.60
2023-05-07T14:09:15.565Z,5.22
2023-05-07T14:11:42.514Z,3.50
2023-05-07T14:14:11.678Z,3.47
2023-05-07T14:16:38.777Z,4.85
2023-05-07T14:19:05.386Z,3.13
2023-05-07T14:21:32.415Z,2.85
2023-05-07T14:23:59.060Z,1.95
2023-05-07T14:26:27.875Z,4.75
2023-05-07T14:28:55.942Z,1.55
2023-05-07T14:31:22.607Z,2.38
2023-05-07T14:33:50.816Z,2.13
2023-05-07T14:36:18.257Z,2.13
2023-05-07T14:38:44.899Z,3.17
2023-05-07T14:41:12.548Z,2.75
2023-05-07T14:43:39.225Z,2.05
2023-05-07T14:46:05.914Z,5.43
2023-05-07T14:48:33.463Z,4.40
2023-05-07T14:51:00.264Z,4.30
2023-05-07T14:53:27.876Z,6.15
2023-05-07T14:55:55.188Z,4.13
2023-05-07T14:58:21.753Z,3.50
2023-05-07T15:00:48.339Z,1.80
2023-05-07T15:03:15.196Z,1.85
2023-05-07T15:05:43.903Z,5.63
2023-05-07T15:08:10.570Z,2.80
2023-05-07T15:10:42.199Z,3.40
2023-05-07T15:13:15.340Z,3.55
2023-05-07T15:15:44.782Z,3.53
2023-05-07T15:18:11.434Z,4.68
2023-05-07T15:20:38.177Z,3.28
2023-05-07T15:23:06.766Z,3.13
2023-05-07T15:25:34.757Z,1.75
2023-05-07T15:28:01.515Z,3.15
2023-05-07T15:30:28.273Z,2.33
2023-05-07T15:32:54.947Z,3.20
2023-05-07T15:35:22.918Z,1.73
2023-05-07T15:37:53.700Z,2.65
2023-05-07T15:40:20.392Z,3.58
2023-05-07T15:42:47.315Z,2.60
2023-05-07T15:45:14.280Z,2.30
2023-05-07T15:47:41.602Z,3.00
2023-05-07T15:50:08.855Z,2.97
2023-05-07T15:52:35.859Z,3.58
2023-05-07T15:55:03.471Z,3.92
2023-05-07T15:57:30.137Z,5.13
2023-05-07T15:59:56.745Z,3.80
2023-05-07T16:02:23.351Z,3.05
2023-05-07T16:04:50.001Z,3.58
2023-05-07T16:07:16.550Z,3.35
2023-05-07T16:09:43.131Z,4.25
2023-05-07T16:12:09.787Z,4.00
2023-05-07T16:14:36.304Z,5.18
2023-05-07T16:17:03.087Z,3.58
2023-05-07T16:19:30.725Z,8.35
2023-05-07T16:21:57.850Z,7.38
2023-05-07T16:24:24.543Z,7.60
2023-05-07T16:26:51.129Z,6.85
2023-05-07T16:29:17.898Z,7.30
2023-05-07T16:31:44.603Z,5.90
2023-05-07T16:34:11.295Z,5.95
2023-05-07T16:36:38.876Z,5.45
2023-05-07T16:39:05.709Z,3.85
2023-05-07T16:41:32.875Z,4.95
2023-05-07T16:43:59.458Z,5.72
2023-05-07T16:46:26.433Z,3.55
2023-05-07T16:48:54.072Z,4.38
2023-05-07T16:51:21.995Z,3.20
2023-05-07T16:53:48.901Z,3.33
2023-05-07T16:56:15.736Z,4.00
2023-05-07T16:58:42.436Z,5.22
2023-05-07T17:01:11.438Z,6.35
2023-05-07T17:03:38.493Z,6.55
2023-05-07T17:06:12.855Z,3.22
2023-05-07T17:08:42.120Z,3.05
2023-05-07T17:11:09.426Z,4.03
2023-05-07T17:13:37.082Z,3.22
2023-05-07T17:16:03.940Z,2.75
2023-05-07T17:18:30.655Z,2.85
2023-05-07T17:20:57.343Z,4.03
2023-05-07T17:23:23.959Z,3.40
2023-05-07T17:25:50.799Z,2.30
2023-05-07T17:28:17.498Z,2.42
2023-05-07T17:30:46.433Z,2.83
2023-05-07T17:33:20.985Z,2.40
2023-05-07T17:35:49.581Z,2.17
2023-05-07T17:38:17.275Z,3.40
2023-05-07T17:40:43.922Z,3.08
2023-05-07T17:43:10.602Z,2.97
2023-05-07T17:45:37.317Z,1.60
2023-05-07T17:48:05.062Z,1.45
2023-05-07T17:50:32.984Z,2.67
2023-05-07T17:52:59.650Z,2.70
2023-05-07T17:55:26.487Z,1.83
2023-05-07T17:57:53.140Z,2.05
2023-05-07T18:00:20.121Z,1.25
2023-05-07T18:02:46.835Z,1.40
2023-05-07T18:05:13.570Z,3.20
2023-05-07T18:07:41.296Z,1.77
2023-05-07T18:10:08.323Z,2.70
2023-05-07T18:12:35.681Z,2.22
2023-05-07T18:15:02.632Z,1.60
2023-05-07T18:17:29.294Z,2.17
2023-05-07T18:19:56.214Z,2.50
2023-05-07T18:22:22.871Z,2.85
2023-05-07T18:24:49.722Z,2.80
2023-05-07T18:27:16.353Z,4.22
2023-05-07T18:29:42.975Z,4.50
2023-05-07T18:32:10.660Z,4.20
2023-05-07T18:34:37.350Z,4.13
2023-05-07T18:37:03.997Z,4.80
2023-05-07T18:39:31.794Z,4.72
2023-05-07T18:41:58.828Z,4.47
2023-05-07T18:44:25.457Z,4.80
2023-05-07T18:46:52.058Z,6.82
2023-05-07T18:49:19.076Z,4.88
2023-05-07T18:51:45.694Z,5.72
2023-05-07T18:54:12.403Z,6.95
2023-05-07T18:56:41.603Z,6.53
2023-05-07T18:59:08.214Z,5.50
2023-05-07T19:01:35.822Z,7.25
2023-05-07T19:04:02.783Z,6.57
2023-05-07T19:06:31.781Z,7.93
2023-05-07T19:09:00.078Z,5.78
2023-05-07T19:11:26.984Z,8.85
2023-05-07T19:13:53.740Z,7.07
2023-05-07T19:16:20.533Z,7.30
2023-05-07T19:18:47.914Z,6.88
2023-05-07T19:21:14.486Z,8.15
2023-05-07T19:23:44.193Z,7.55
2023-05-07T19:26:12.228Z,8.95
2023-05-07T19:28:45.263Z,7.57
2023-05-07T19:31:22.451Z,8.30
2023-05-07T19:33:49.451Z,7.40
2023-05-07T19:36:17.300Z,8.25
2023-05-07T19:38:44.999Z,8.50
2023-05-07T19:41:14.545Z,7.90
2023-05-07T19:43:41.733Z,7.97
2023-05-07T19:46:08.511Z,8.93
2023-05-07T19:48:35.193Z,8.32
2023-05-07T19:51:01.955Z,7.57
2023-05-07T19:53:30.156Z,7.88
2023-05-07T19:56:04.489Z,8.38
2023-05-07T19:58:31.373Z,7.97
2023-05-07T20:00:57.996Z,8.60
2023-05-07T20:03:24.837Z,8.43
2023-05-07T20:05:51.765Z,8.95
2023-05-07T20:08:18.504Z,8.52
2023-05-07T20:10:45.384Z,8.65
2023-05-07T20:13:12.286Z,9.02
2023-05-07T20:15:39.358Z,9.18
2023-05-07T20:18:06.097Z,8.48
2023-05-07T20:20:32.835Z,8.40
2023-05-07T20:22:59.775Z,9.65
2023-05-07T20:25:26.669Z,11.57
2023-05-07T20:27:54.132Z,10.10
2023-05-07T20:30:23.562Z,9.13
2023-05-07T20:32:50.805Z,10.02
2023-05-07T20:35:17.561Z,11.68
2023-05-07T20:37:44.140Z,9.77
2023-05-07T20:40:11.575Z,9.65
2023-05-07T20:42:38.583Z,10.13
2023-05-07T20:45:06.161Z,9.75
2023-05-07T20:47:33.882Z,9.95
2023-05-07T20:50:00.614Z,11.88
2023-05-07T20:52:27.198Z,10.48
2023-05-07T20:54:53.904Z,8.63
2023-05-07T20:57:20.573Z,9.40
2023-05-07T20:59:47.141Z,11.50
2023-05-07T21:02:13.903Z,10.55
2023-05-07T21:04:40.614Z,11.45
2023-05-07T21:07:08.406Z,10.85
2023-05-07T21:09:35.535Z,13.10
2023-05-07T21:12:03.015Z,13.13
2023-05-07T21:14:29.765Z,12.52
2023-05-07T21:16:56.503Z,11.05
2023-05-07T21:19:23.165Z,14.02
2023-05-07T21:21:49.761Z,12.82
2023-05-07T21:24:16.401Z,12.35
2023-05-07T21:26:44.064Z,10.63
2023-05-07T21:29:10.665Z,9.50
2023-05-07T21:31:37.397Z,12.10
2023-05-07T21:34:04.076Z,9.85
2023-05-07T21:36:31.394Z,11.32
2023-05-07T21:38:58.081Z,12.48
2023-05-07T21:41:24.745Z,9.73
2023-05-07T21:43:53.333Z,11.13
2023-05-07T21:46:19.930Z,13.35
2023-05-07T21:48:46.624Z,11.63
2023-05-07T21:51:13.356Z,10.73
2023-05-07T21:53:40.218Z,9.88
2023-05-07T21:56:07.034Z,10.55
2023-05-07T21:58:33.810Z,10.02
2023-05-07T22:01:01.350Z,12.82
2023-05-07T22:03:28.258Z,11.23
2023-05-07T22:05:54.940Z,10.93
2023-05-07T22:08:23.356Z,13.25
2023-05-07T22:10:50.634Z,10.25
2023-05-07T22:13:17.337Z,12.93
2023-05-07T22:15:56.126Z,12.18
2023-05-07T22:18:23.758Z,11.68
2023-05-07T22:20:53.524Z,13.68
2023-05-07T22:23:20.242Z,14.18
2023-05-07T22:25:46.944Z,13.18
2023-05-07T22:28:13.631Z,12.18
2023-05-07T22:30:40.541Z,15.70
2023-05-07T22:33:08.515Z,13.88
2023-05-07T22:35:35.262Z,13.23
2023-05-07T22:38:02.021Z,13.23
2023-05-07T22:40:28.670Z,14.73
2023-05-07T22:42:55.334Z,15.50
2023-05-07T22:45:22.222Z,14.52
2023-05-07T22:47:49.949Z,15.65
2023-05-07T22:50:16.615Z,16.58
2023-05-07T22:52:44.206Z,16.42
2023-05-07T22:55:10.870Z,15.75
2023-05-07T22:57:37.492Z,14.35
2023-05-07T23:00:05.071Z,15.77
2023-05-07T23:02:32.513Z,14.88
2023-05-07T23:05:00.959Z,15.90
2023-05-07T23:07:28.529Z,15.98
2023-05-07T23:09:55.353Z,14.02
2023-05-07T23:12:22.093Z,15.95
2023-05-07T23:14:48.716Z,16.95
2023-05-07T23:17:15.326Z,16.58
2023-05-07T23:19:41.929Z,16.50
2023-05-07T23:22:12.246Z,18.52
2023-05-07T23:24:39.875Z,21.80
2023-05-07T23:27:08.308Z,16.95
2023-05-07T23:29:35.438Z,20.80
2023-05-07T23:32:02.257Z,21.80
2023-05-07T23:34:28.835Z,24.80
2023-05-07T23:36:56.500Z,25.98
2023-05-07T23:39:23.103Z,26.58
2023-05-07T23:41:50.669Z,30.10
2023-05-07T23:44:17.416Z,29.00
2023-05-07T23:46:44.738Z,32.22
2023-05-07T23:49:11.536Z,29.02
2023-05-07T23:51:38.144Z,28.08
2023-05-07T23:54:05.134Z,28.55
2023-05-07T23:56:32.186Z,28.70
2023-05-07T23:58:59.463Z,28.63
