createdAt,value
2019-03-15T00:01:39.457Z,85.10
2019-03-15T00:04:08.180Z,85.20
2019-03-15T00:06:36.905Z,85.50
2019-03-15T00:09:07.926Z,85.40
2019-03-15T00:11:36.657Z,85.50
2019-03-15T00:14:05.689Z,85.50
2019-03-15T00:16:34.430Z,85.60
2019-03-15T00:19:03.185Z,85.70
2019-03-15T00:21:31.911Z,85.70
2019-03-15T00:24:00.661Z,86.00
2019-03-15T00:26:29.389Z,85.50
2019-03-15T00:28:58.106Z,85.50
2019-03-15T00:31:26.958Z,85.20
2019-03-15T00:33:55.684Z,85.20
2019-03-15T00:36:24.399Z,85.20
2019-03-15T00:38:53.906Z,85.20
2019-03-15T00:41:22.834Z,85.20
2019-03-15T00:43:51.552Z,85.50
2019-03-15T00:46:20.295Z,85.50
2019-03-15T00:48:49.023Z,85.60
2019-03-15T00:51:17.741Z,85.70
2019-03-15T00:53:46.495Z,85.90
2019-03-15T00:56:15.302Z,86.50
2019-03-15T00:58:44.025Z,86.20
2019-03-15T01:01:12.844Z,86.60
2019-03-15T01:03:41.637Z,86.70
2019-03-15T01:06:10.371Z,86.90
2019-03-15T01:08:39.245Z,87.00
2019-03-15T01:11:07.935Z,87.20
2019-03-15T01:13:37.069Z,87.30
2019-03-15T01:16:05.929Z,87.70
2019-03-15T01:18:34.643Z,87.70
2019-03-15T01:21:03.436Z,87.90
2019-03-15T01:23:32.174Z,88.20
2019-03-15T01:26:00.970Z,88.00
2019-03-15T01:28:29.751Z,87.90
2019-03-15T01:30:58.501Z,87.90
2019-03-15T01:33:27.225Z,88.20
2019-03-15T01:35:56.019Z,88.30
2019-03-15T01:38:24.838Z,88.60
2019-03-15T01:40:53.553Z,88.70
2019-03-15T01:43:22.414Z,88.60
2019-03-15T01:45:51.170Z,88.90
2019-03-15T01:48:19.889Z,89.00
2019-03-15T01:50:48.617Z,89.00
2019-03-15T01:53:17.373Z,89.10
2019-03-15T01:55:46.101Z,89.20
2019-03-15T01:58:14.822Z,89.40
2019-03-15T02:00:43.577Z,89.40
2019-03-15T02:03:13.533Z,90.00
2019-03-15T02:05:42.500Z,90.00
2019-03-15T02:08:11.320Z,90.00
2019-03-15T02:10:40.075Z,90.10
2019-03-15T02:13:08.789Z,90.30
2019-03-15T02:15:37.635Z,90.40
2019-03-15T02:18:06.354Z,90.40
2019-03-15T02:20:35.073Z,90.50
2019-03-15T02:23:03.952Z,90.70
2019-03-15T02:25:32.664Z,90.70
2019-03-15T02:28:01.387Z,90.60
2019-03-15T02:30:30.202Z,90.80
2019-03-15T02:32:58.918Z,90.90
2019-03-15T02:35:27.647Z,90.90
2019-03-15T02:37:56.432Z,91.00
2019-03-15T02:40:25.160Z,91.10
2019-03-15T02:42:53.890Z,91.10
2019-03-15T02:45:22.723Z,91.20
2019-03-15T02:47:51.463Z,91.00
2019-03-15T02:50:20.173Z,91.40
2019-03-15T02:52:48.897Z,91.40
2019-03-15T02:55:17.653Z,91.60
2019-03-15T02:57:46.417Z,91.60
2019-03-15T03:00:15.146Z,91.80
2019-03-15T03:02:43.927Z,91.90
2019-03-15T03:05:12.699Z,92.00
2019-03-15T03:07:41.418Z,92.10
2019-03-15T03:10:10.358Z,92.10
2019-03-15T03:12:39.105Z,92.20
2019-03-15T03:15:08.642Z,92.30
2019-03-15T03:17:37.355Z,92.30
2019-03-15T03:20:07.989Z,92.40
2019-03-15T03:22:56.001Z,92.40
2019-03-15T03:25:24.835Z,92.40
2019-03-15T03:27:53.554Z,92.50
2019-03-15T03:30:22.341Z,92.60
2019-03-15T03:32:51.090Z,92.60
2019-03-15T03:35:19.820Z,92.80
2019-03-15T03:37:48.543Z,92.70
2019-03-15T03:40:20.192Z,92.70
2019-03-15T03:42:47.865Z,93.10
2019-03-15T03:45:16.561Z,92.70
2019-03-15T03:47:45.357Z,92.70
2019-03-15T03:50:14.141Z,92.70
2019-03-15T03:52:42.867Z,92.80
2019-03-15T03:55:11.611Z,92.80
2019-03-15T03:57:40.329Z,92.90
2019-03-15T04:00:14.397Z,92.90
2019-03-15T04:02:44.960Z,93.00
2019-03-15T04:05:13.628Z,92.90
2019-03-15T04:07:42.522Z,93.00
2019-03-15T04:10:12.117Z,93.00
2019-03-15T04:12:40.889Z,93.10
2019-03-15T04:15:11.210Z,93.20
2019-03-15T04:17:39.929Z,93.10
2019-03-15T04:20:10.915Z,93.20
2019-03-15T04:22:39.678Z,93.20
2019-03-15T04:25:10.107Z,93.30
2019-03-15T04:27:38.824Z,93.20
2019-03-15T04:30:10.345Z,93.20
2019-03-15T04:32:39.060Z,93.30
2019-03-15T04:35:07.880Z,93.30
2019-03-15T04:37:36.630Z,93.40
2019-03-15T04:40:08.396Z,93.50
2019-03-15T04:42:37.112Z,93.60
2019-03-15T04:45:07.777Z,93.60
2019-03-15T04:47:36.499Z,94.00
2019-03-15T04:50:06.974Z,93.80
2019-03-15T04:52:35.818Z,93.90
2019-03-15T04:55:05.999Z,93.90
2019-03-15T04:57:34.719Z,93.90
2019-03-15T05:00:04.380Z,94.00
2019-03-15T05:02:33.103Z,94.10
2019-03-15T05:05:01.826Z,94.00
2019-03-15T05:07:30.581Z,94.00
2019-03-15T05:09:59.305Z,94.00
2019-03-15T05:12:28.031Z,94.00
2019-03-15T05:14:56.778Z,94.00
2019-03-15T05:17:25.502Z,94.00
2019-03-15T05:19:54.222Z,93.90
2019-03-15T05:22:23.049Z,93.70
2019-03-15T05:24:51.790Z,93.60
2019-03-15T05:27:20.517Z,93.70
2019-03-15T05:29:49.237Z,93.40
2019-03-15T05:32:18.093Z,93.70
2019-03-15T05:34:46.822Z,93.90
2019-03-15T05:37:15.634Z,93.80
2019-03-15T05:39:44.377Z,93.90
2019-03-15T05:42:13.125Z,94.00
2019-03-15T05:44:41.851Z,94.10
2019-03-15T05:47:10.575Z,94.00
2019-03-15T05:49:39.314Z,93.90
2019-03-15T05:52:08.031Z,93.90
2019-03-15T05:54:36.747Z,94.00
2019-03-15T05:57:05.497Z,93.90
2019-03-15T05:59:34.317Z,94.30
2019-03-15T06:02:04.777Z,93.90
2019-03-15T06:04:33.493Z,94.00
2019-03-15T06:07:02.313Z,93.90
2019-03-15T06:09:32.073Z,93.70
2019-03-15T06:12:00.822Z,93.50
2019-03-15T06:14:29.543Z,93.40
2019-03-15T06:16:58.260Z,93.80
2019-03-15T06:19:27.017Z,93.40
2019-03-15T06:21:55.745Z,93.50
2019-03-15T06:24:24.461Z,93.40
2019-03-15T06:26:53.205Z,93.40
2019-03-15T06:29:21.993Z,93.60
2019-03-15T06:31:50.817Z,93.20
2019-03-15T06:34:19.538Z,93.30
2019-03-15T06:36:48.336Z,93.30
2019-03-15T06:39:17.079Z,93.30
2019-03-15T06:41:45.801Z,92.90
2019-03-15T06:44:14.524Z,92.60
2019-03-15T06:46:43.273Z,92.30
2019-03-15T06:49:11.989Z,92.00
2019-03-15T06:51:40.805Z,91.80
2019-03-15T06:54:11.606Z,91.60
2019-03-15T06:56:40.423Z,91.40
2019-03-15T06:59:09.317Z,91.40
2019-03-15T07:01:38.068Z,91.40
2019-03-15T07:04:06.793Z,91.20
2019-03-15T07:06:35.509Z,91.00
2019-03-15T07:09:05.867Z,91.00
2019-03-15T07:11:34.591Z,90.80
2019-03-15T07:14:03.312Z,90.30
2019-03-15T07:16:32.059Z,89.10
2019-03-15T07:19:00.770Z,88.30
2019-03-15T07:21:29.493Z,87.70
2019-03-15T07:23:58.336Z,86.70
2019-03-15T07:26:27.194Z,85.70
2019-03-15T07:28:55.913Z,86.00
2019-03-15T07:31:24.658Z,85.50
2019-03-15T07:33:53.383Z,83.90
2019-03-15T07:36:22.127Z,83.20
2019-03-15T07:38:50.845Z,83.50
2019-03-15T07:41:19.574Z,82.70
2019-03-15T07:43:48.365Z,83.00
2019-03-15T07:46:17.078Z,82.80
2019-03-15T07:48:47.521Z,82.90
2019-03-15T07:51:16.271Z,83.20
2019-03-15T07:53:44.994Z,83.60
2019-03-15T07:56:13.742Z,83.70
2019-03-15T07:58:42.537Z,82.90
2019-03-15T08:01:11.266Z,82.90
2019-03-15T08:03:40.011Z,82.30
2019-03-15T08:06:08.733Z,82.00
2019-03-15T08:08:37.572Z,81.60
2019-03-15T08:11:06.481Z,81.70
2019-03-15T08:13:35.213Z,81.90
2019-03-15T08:16:04.197Z,82.10
2019-03-15T08:18:32.950Z,82.00
2019-03-15T08:21:01.669Z,80.90
2019-03-15T08:23:30.389Z,80.30
2019-03-15T08:25:59.133Z,79.90
2019-03-15T08:28:27.860Z,80.20
2019-03-15T08:30:56.566Z,79.40
2019-03-15T08:33:25.334Z,79.40
2019-03-15T08:35:54.054Z,78.90
2019-03-15T08:38:22.784Z,79.70
2019-03-15T08:40:51.630Z,80.10
2019-03-15T08:43:20.463Z,80.60
2019-03-15T08:45:49.183Z,80.90
2019-03-15T08:48:17.930Z,80.90
2019-03-15T08:50:46.646Z,81.00
2019-03-15T08:53:15.391Z,81.00
2019-03-15T08:55:44.115Z,81.00
2019-03-15T08:58:14.539Z,80.70
2019-03-15T09:00:43.301Z,81.40
2019-03-15T09:03:12.019Z,81.80
2019-03-15T09:05:40.774Z,82.40
2019-03-15T09:08:09.533Z,82.70
2019-03-15T09:10:38.246Z,82.60
2019-03-15T09:13:07.046Z,83.00
2019-03-15T09:15:35.796Z,82.20
2019-03-15T09:18:04.528Z,82.40
2019-03-15T09:20:33.301Z,81.50
2019-03-15T09:23:02.049Z,81.40
2019-03-15T09:25:30.773Z,81.10
2019-03-15T09:27:59.489Z,81.40
2019-03-15T09:30:28.254Z,82.00
2019-03-15T09:32:56.969Z,81.40
2019-03-15T09:35:25.698Z,82.20
2019-03-15T09:37:54.446Z,81.80
2019-03-15T09:40:25.715Z,81.70
2019-03-15T09:42:53.527Z,81.60
2019-03-15T09:45:22.347Z,82.00
2019-03-15T09:47:51.086Z,81.20
2019-03-15T09:50:30.802Z,80.70
2019-03-15T09:52:50.233Z,79.70
2019-03-15T09:55:31.861Z,80.00
2019-03-15T09:57:49.414Z,79.90
2019-03-15T10:00:19.158Z,78.30
2019-03-15T10:02:48.118Z,77.60
2019-03-15T10:05:16.859Z,77.50
2019-03-15T10:07:45.793Z,77.20
2019-03-15T10:10:20.063Z,75.80
2019-03-15T10:12:49.014Z,75.10
2019-03-15T10:15:18.214Z,75.20
2019-03-15T10:17:47.161Z,75.00
2019-03-15T10:20:16.817Z,74.20
2019-03-15T10:22:45.593Z,74.10
2019-03-15T10:25:17.783Z,74.20
2019-03-15T10:27:46.592Z,73.90
2019-03-15T10:30:19.181Z,73.80
2019-03-15T10:32:48.085Z,73.50
2019-03-15T10:35:16.882Z,73.70
2019-03-15T10:37:45.631Z,73.40
2019-03-15T10:40:19.969Z,73.00
2019-03-15T10:42:48.902Z,73.20
2019-03-15T10:45:17.654Z,73.20
2019-03-15T10:47:46.483Z,71.50
2019-03-15T10:50:16.300Z,72.20
2019-03-15T10:52:45.137Z,71.90
2019-03-15T10:55:13.862Z,71.70
2019-03-15T10:57:42.573Z,68.90
2019-03-15T11:00:19.394Z,67.90
2019-03-15T11:02:48.206Z,67.70
2019-03-15T11:05:16.992Z,68.20
2019-03-15T11:07:45.756Z,67.30
2019-03-15T11:10:14.676Z,66.40
2019-03-15T11:12:43.444Z,65.60
2019-03-15T11:15:13.356Z,66.60
2019-03-15T11:17:42.170Z,66.20
2019-03-15T11:20:12.018Z,65.70
2019-03-15T11:22:40.740Z,66.40
2019-03-15T11:25:10.671Z,67.40
2019-03-15T11:27:39.612Z,68.30
2019-03-15T11:30:10.991Z,69.20
2019-03-15T11:32:39.717Z,68.70
2019-03-15T11:35:10.432Z,69.10
2019-03-15T11:37:39.144Z,68.00
2019-03-15T11:40:14.178Z,67.90
2019-03-15T11:42:43.385Z,69.20
2019-03-15T11:45:15.474Z,69.50
2019-03-15T11:48:02.064Z,70.20
2019-03-15T11:50:16.298Z,71.00
2019-03-15T11:52:45.022Z,69.50
2019-03-15T11:55:13.918Z,70.20
2019-03-15T11:57:42.740Z,68.40
2019-03-15T12:00:13.557Z,66.40
2019-03-15T12:02:42.275Z,66.40
2019-03-15T12:05:11.150Z,66.90
2019-03-15T12:07:39.847Z,64.60
2019-03-15T12:10:16.542Z,64.60
2019-03-15T12:12:45.240Z,65.50
2019-03-15T12:15:18.658Z,67.00
2019-03-15T12:17:47.507Z,65.90
2019-03-15T12:20:16.272Z,66.40
2019-03-15T12:22:44.994Z,67.10
2019-03-15T12:25:13.752Z,68.40
2019-03-15T12:27:42.544Z,68.40
2019-03-15T12:30:13.158Z,68.00
2019-03-15T12:32:41.905Z,65.00
2019-03-15T12:35:11.930Z,63.50
2019-03-15T12:37:40.649Z,63.00
2019-03-15T12:40:12.065Z,62.60
2019-03-15T12:42:40.792Z,62.90
2019-03-15T12:45:10.605Z,62.40
2019-03-15T12:47:39.430Z,61.90
2019-03-15T12:50:09.951Z,61.80
2019-03-15T12:52:47.308Z,61.80
2019-03-15T12:55:12.002Z,61.50
2019-03-15T12:57:40.797Z,62.10
2019-03-15T13:00:14.099Z,62.70
2019-03-15T13:02:42.852Z,62.60
2019-03-15T13:05:11.569Z,65.30
2019-03-15T13:07:40.294Z,64.50
2019-03-15T13:10:11.716Z,64.80
2019-03-15T13:12:40.433Z,65.90
2019-03-15T13:15:11.826Z,63.70
2019-03-15T13:17:40.573Z,63.00
2019-03-15T13:20:11.965Z,61.40
2019-03-15T13:22:40.883Z,61.40
2019-03-15T13:25:10.933Z,62.00
2019-03-15T13:27:39.665Z,61.10
2019-03-15T13:30:13.678Z,60.10
2019-03-15T13:32:42.536Z,60.40
2019-03-15T13:35:11.861Z,59.90
2019-03-15T13:37:42.758Z,58.80
2019-03-15T13:40:18.333Z,59.10
2019-03-15T13:42:47.049Z,59.10
2019-03-15T13:45:16.976Z,59.30
2019-03-15T13:47:45.746Z,60.40
2019-03-15T13:50:15.660Z,59.20
2019-03-15T13:52:44.374Z,59.50
2019-03-15T13:55:13.221Z,59.90
2019-03-15T13:57:42.002Z,60.00
2019-03-15T14:00:18.628Z,60.50
2019-03-15T14:02:47.344Z,59.90
2019-03-15T14:05:16.159Z,60.00
2019-03-15T14:07:44.981Z,60.60
2019-03-15T14:10:14.808Z,61.50
2019-03-15T14:12:43.616Z,61.90
2019-03-15T14:15:13.405Z,64.30
2019-03-15T14:17:42.201Z,64.40
2019-03-15T14:20:14.088Z,64.50
2019-03-15T14:22:43.033Z,64.80
2019-03-15T14:25:14.686Z,64.80
2019-03-15T14:27:43.473Z,63.20
2019-03-15T14:30:13.619Z,62.10
2019-03-15T14:32:42.346Z,62.60
2019-03-15T14:35:11.559Z,63.00
2019-03-15T14:37:40.349Z,63.40
2019-03-15T14:40:13.473Z,64.10
2019-03-15T14:42:42.479Z,64.20
2019-03-15T14:45:15.363Z,64.80
2019-03-15T14:47:44.070Z,63.70
2019-03-15T14:50:15.186Z,62.50
2019-03-15T14:52:43.928Z,62.90
2019-03-15T14:55:14.353Z,62.90
2019-03-15T14:57:52.122Z,62.90
2019-03-15T15:00:20.238Z,62.90
2019-03-15T15:02:48.958Z,63.00
2019-03-15T15:05:17.783Z,63.50
2019-03-15T15:07:46.533Z,64.00
2019-03-15T15:10:17.330Z,64.60
2019-03-15T15:12:46.052Z,65.50
2019-03-15T15:15:19.532Z,67.20
2019-03-15T15:17:48.258Z,67.90
2019-03-15T15:20:16.982Z,68.30
2019-03-15T15:22:45.795Z,68.50
2019-03-15T15:25:18.034Z,68.70
2019-03-15T15:27:46.758Z,69.20
2019-03-15T15:30:16.667Z,69.50
2019-03-15T15:32:45.423Z,69.70
2019-03-15T15:35:14.636Z,70.00
2019-03-15T15:37:43.393Z,69.50
2019-03-15T15:40:18.730Z,69.70
2019-03-15T15:42:47.582Z,69.90
2019-03-15T15:45:16.409Z,70.10
2019-03-15T15:47:45.130Z,71.00
2019-03-15T15:50:14.781Z,70.00
2019-03-15T15:52:43.502Z,70.70
2019-03-15T15:55:14.118Z,69.90
2019-03-15T15:57:42.946Z,69.20
2019-03-15T16:00:19.001Z,69.40
2019-03-15T16:02:47.849Z,69.60
2019-03-15T16:05:16.641Z,70.70
2019-03-15T16:07:45.377Z,70.70
2019-03-15T16:10:17.850Z,72.50
2019-03-15T16:12:45.677Z,73.70
2019-03-15T16:15:17.335Z,74.30
2019-03-15T16:17:46.162Z,74.60
2019-03-15T16:20:15.124Z,75.40
2019-03-15T16:22:43.839Z,74.90
2019-03-15T16:25:13.285Z,74.60
2019-03-15T16:27:42.009Z,74.90
2019-03-15T16:30:16.522Z,74.90
2019-03-15T16:32:45.294Z,74.90
2019-03-15T16:35:14.512Z,75.20
2019-03-15T16:38:02.541Z,75.90
2019-03-15T16:40:31.267Z,76.70
2019-03-15T16:43:00.581Z,78.20
2019-03-15T16:45:33.278Z,78.20
2019-03-15T16:48:02.011Z,79.40
2019-03-15T16:50:30.730Z,79.60
2019-03-15T16:52:59.487Z,80.00
2019-03-15T16:55:28.246Z,80.20
2019-03-15T16:57:56.969Z,79.50
2019-03-15T17:00:25.986Z,79.50
2019-03-15T17:02:54.730Z,79.20
2019-03-15T17:05:23.446Z,79.00
2019-03-15T17:07:52.211Z,77.70
2019-03-15T17:10:20.966Z,78.30
2019-03-15T17:12:49.692Z,78.20
2019-03-15T17:15:20.427Z,78.30
2019-03-15T17:17:49.184Z,78.40
2019-03-15T17:20:17.907Z,78.20
2019-03-15T17:22:46.733Z,77.20
2019-03-15T17:25:15.469Z,77.30
2019-03-15T17:27:44.235Z,77.20
2019-03-15T17:30:14.958Z,76.70
2019-03-15T17:32:43.756Z,77.30
2019-03-15T17:35:14.608Z,76.20
2019-03-15T17:37:43.353Z,76.00
2019-03-15T17:40:17.709Z,76.00
2019-03-15T17:42:46.433Z,75.80
2019-03-15T17:45:15.197Z,76.40
2019-03-15T17:47:43.940Z,76.50
2019-03-15T17:50:23.759Z,77.30
2019-03-15T17:52:52.466Z,77.70
2019-03-15T17:55:21.295Z,77.90
2019-03-15T17:57:50.046Z,78.00
2019-03-15T18:00:38.110Z,78.70
2019-03-15T18:03:20.143Z,78.70
2019-03-15T18:05:38.327Z,78.40
2019-03-15T18:08:07.051Z,78.00
2019-03-15T18:10:36.058Z,77.50
2019-03-15T18:13:05.034Z,77.20
2019-03-15T18:15:33.894Z,76.40
2019-03-15T18:18:02.656Z,76.50
2019-03-15T18:20:31.388Z,76.50
2019-03-15T18:23:00.158Z,76.50
2019-03-15T18:25:28.980Z,76.50
2019-03-15T18:27:57.907Z,76.10
2019-03-15T18:30:26.646Z,75.70
2019-03-15T18:32:55.406Z,75.40
2019-03-15T18:35:33.571Z,75.00
2019-03-15T18:37:54.571Z,74.70
2019-03-15T18:40:23.317Z,74.50
2019-03-15T18:42:52.037Z,74.70
2019-03-15T18:45:20.874Z,75.60
2019-03-15T18:47:49.619Z,75.50
2019-03-15T18:50:25.655Z,75.90
2019-03-15T18:52:54.791Z,76.30
2019-03-15T18:55:23.646Z,77.00
2019-03-15T18:57:52.342Z,77.10
2019-03-15T19:00:22.267Z,77.70
2019-03-15T19:02:51.217Z,78.00
2019-03-15T19:05:19.938Z,78.10
2019-03-15T19:07:48.732Z,78.50
2019-03-15T19:10:17.845Z,78.50
2019-03-15T19:12:46.656Z,77.80
2019-03-15T19:15:16.517Z,77.00
2019-03-15T19:17:45.233Z,77.00
2019-03-15T19:20:15.059Z,76.70
2019-03-15T19:22:43.862Z,76.40
2019-03-15T19:25:31.914Z,76.40
2019-03-15T19:28:00.733Z,76.00
2019-03-15T19:30:29.535Z,75.60
2019-03-15T19:32:58.266Z,75.20
2019-03-15T19:35:27.026Z,75.40
2019-03-15T19:37:57.301Z,75.80
2019-03-15T19:40:26.072Z,75.20
2019-03-15T19:42:54.793Z,74.70
2019-03-15T19:45:23.580Z,74.40
2019-03-15T19:47:52.320Z,74.00
2019-03-15T19:50:21.529Z,73.20
2019-03-15T19:52:50.264Z,72.80
2019-03-15T19:55:19.021Z,72.90
2019-03-15T19:57:47.738Z,72.70
2019-03-15T20:00:18.525Z,72.60
2019-03-15T20:02:48.380Z,72.50
2019-03-15T20:05:18.090Z,72.50
2019-03-15T20:07:46.883Z,72.80
2019-03-15T20:10:18.921Z,72.70
2019-03-15T20:12:47.674Z,73.10
2019-03-15T20:15:17.302Z,72.60
2019-03-15T20:17:46.064Z,72.70
2019-03-15T20:20:16.925Z,72.80
2019-03-15T20:22:45.709Z,72.30
2019-03-15T20:25:15.465Z,72.60
2019-03-15T20:27:44.198Z,72.30
2019-03-15T20:30:26.715Z,72.30
2019-03-15T20:32:54.485Z,72.40
2019-03-15T20:35:23.279Z,72.50
2019-03-15T20:37:52.032Z,72.60
2019-03-15T20:40:20.763Z,72.70
2019-03-15T20:42:49.499Z,72.70
2019-03-15T20:45:19.634Z,72.80
2019-03-15T20:47:48.354Z,72.70
2019-03-15T20:50:17.082Z,73.00
2019-03-15T20:52:45.847Z,73.00
2019-03-15T20:55:14.597Z,72.20
2019-03-15T20:57:43.337Z,72.10
2019-03-15T21:00:16.773Z,72.80
2019-03-15T21:02:45.485Z,72.00
2019-03-15T21:05:14.426Z,71.80
2019-03-15T21:07:44.003Z,72.10
2019-03-15T21:10:15.802Z,71.90
2019-03-15T21:12:44.537Z,72.10
2019-03-15T21:15:14.676Z,72.10
2019-03-15T21:17:43.416Z,72.40
2019-03-15T21:20:17.036Z,72.40
2019-03-15T21:22:45.893Z,71.80
2019-03-15T21:25:14.729Z,71.80
2019-03-15T21:27:53.620Z,71.40
2019-03-15T21:30:19.897Z,71.60
2019-03-15T21:32:48.622Z,71.80
2019-03-15T21:35:17.347Z,71.70
2019-03-15T21:37:46.122Z,71.50
2019-03-15T21:40:19.837Z,71.50
2019-03-15T21:42:48.560Z,71.50
2019-03-15T21:45:17.395Z,71.50
2019-03-15T21:47:46.107Z,71.20
2019-03-15T21:50:19.333Z,70.80
2019-03-15T21:52:48.081Z,70.60
2019-03-15T21:55:16.842Z,70.90
2019-03-15T21:57:45.565Z,71.20
2019-03-15T22:00:16.385Z,70.80
2019-03-15T22:02:45.110Z,70.50
2019-03-15T22:05:13.939Z,70.80
2019-03-15T22:07:42.689Z,70.80
2019-03-15T22:10:15.049Z,70.00
2019-03-15T22:12:43.771Z,70.60
2019-03-15T22:15:13.337Z,70.30
2019-03-15T22:17:42.113Z,70.30
2019-03-15T22:20:17.420Z,70.20
2019-03-15T22:22:46.304Z,70.90
2019-03-15T22:25:14.947Z,70.40
2019-03-15T22:27:43.681Z,70.30
2019-03-15T22:30:13.720Z,70.10
2019-03-15T22:32:42.436Z,70.50
2019-03-15T22:35:11.368Z,70.20
2019-03-15T22:37:40.115Z,69.90
2019-03-15T22:40:12.968Z,70.30
2019-03-15T22:42:41.681Z,70.40
2019-03-15T22:45:11.870Z,70.60
2019-03-15T22:47:40.625Z,70.80
2019-03-15T22:50:13.625Z,70.80
2019-03-15T22:52:42.455Z,70.60
2019-03-15T22:55:11.678Z,70.20
2019-03-15T22:57:40.613Z,70.50
2019-03-15T23:00:17.686Z,70.60
2019-03-15T23:02:46.488Z,70.30
2019-03-15T23:05:15.355Z,70.30
2019-03-15T23:07:44.069Z,70.10
2019-03-15T23:10:12.829Z,70.20
2019-03-15T23:12:41.657Z,70.20
2019-03-15T23:15:11.583Z,70.00
2019-03-15T23:17:40.317Z,70.00
2019-03-15T23:20:11.299Z,70.10
2019-03-15T23:22:40.118Z,69.70
2019-03-15T23:25:09.355Z,70.20
2019-03-15T23:27:38.207Z,70.40
2019-03-15T23:30:15.385Z,70.10
2019-03-15T23:32:44.736Z,70.00
2019-03-15T23:35:13.460Z,70.00
2019-03-15T23:37:42.199Z,70.50
2019-03-15T23:40:12.521Z,70.50
2019-03-15T23:42:41.241Z,70.40
2019-03-15T23:45:10.890Z,71.00
2019-03-15T23:47:39.577Z,71.70
2019-03-15T23:50:14.826Z,72.00
2019-03-15T23:52:43.641Z,72.10
2019-03-15T23:55:12.661Z,72.40
2019-03-15T23:57:41.386Z,72.70
