createdAt,value
2023-04-02T00:00:20.193Z,98911.44
2023-04-02T00:03:01.992Z,98911.44
2023-04-02T00:05:50.877Z,98916.88
2023-04-02T00:08:26.677Z,98920.34
2023-04-02T00:10:58.050Z,98921.28
2023-04-02T00:13:33.379Z,98924.13
2023-04-02T00:16:04.246Z,98927.59
2023-04-02T00:18:34.372Z,98933.66
2023-04-02T00:21:15.127Z,98925.91
2023-04-02T00:23:44.947Z,98933.75
2023-04-02T00:26:25.611Z,98928.50
2023-04-02T00:28:59.745Z,98938.97
2023-04-02T00:31:28.664Z,98945.78
2023-04-02T00:33:58.408Z,98952.00
2023-04-02T00:36:34.057Z,98948.63
2023-04-02T00:39:05.994Z,98954.03
2023-04-02T00:41:36.351Z,98956.72
2023-04-02T00:44:06.003Z,98957.53
2023-04-02T00:46:47.101Z,98953.16
2023-04-02T00:49:26.901Z,98955.69
2023-04-02T00:52:00.438Z,98954.78
2023-04-02T00:54:32.789Z,98960.25
2023-04-02T00:57:03.020Z,98960.31
2023-04-02T00:59:35.975Z,98961.25
2023-04-02T01:02:26.780Z,98962.06
2023-04-02T01:04:57.848Z,98961.25
2023-04-02T01:07:52.844Z,98967.28
2023-04-02T01:10:52.977Z,98962.31
2023-04-02T01:13:31.074Z,98963.06
2023-04-02T01:16:06.125Z,98965.69
2023-04-02T01:18:50.424Z,98969.22
2023-04-02T01:21:28.339Z,98971.06
2023-04-02T01:24:05.628Z,98973.84
2023-04-02T01:26:57.858Z,98976.53
2023-04-02T01:29:31.951Z,98981.00
2023-04-02T01:32:04.561Z,98974.31
2023-04-02T01:34:34.368Z,98978.59
2023-04-02T01:37:16.865Z,98977.84
2023-04-02T01:40:01.248Z,98976.06
2023-04-02T01:42:36.140Z,98981.94
2023-04-02T01:45:10.226Z,98980.28
2023-04-02T01:47:40.094Z,98981.88
2023-04-02T01:50:23.355Z,98980.88
2023-04-02T01:52:55.114Z,98987.81
2023-04-02T01:55:34.866Z,98991.31
2023-04-02T01:58:04.864Z,98991.31
2023-04-02T02:00:37.577Z,99002.63
2023-04-02T02:03:08.724Z,99002.69
2023-04-02T02:05:38.787Z,98996.72
2023-04-02T02:08:12.030Z,98996.84
2023-04-02T02:10:40.961Z,98998.53
2023-04-02T02:13:16.074Z,99000.41
2023-04-02T02:15:46.684Z,99005.75
2023-04-02T02:18:18.179Z,99005.94
2023-04-02T02:20:46.873Z,99003.41
2023-04-02T02:23:16.218Z,99002.53
2023-04-02T02:25:47.688Z,99007.75
2023-04-02T02:28:19.264Z,99006.91
2023-04-02T02:30:51.682Z,99004.53
2023-04-02T02:33:25.585Z,99011.44
2023-04-02T02:36:01.776Z,99014.03
2023-04-02T02:38:50.385Z,99018.44
2023-04-02T02:41:33.319Z,99025.53
2023-04-02T02:44:11.500Z,99036.06
2023-04-02T02:46:46.971Z,99037.13
2023-04-02T02:49:18.568Z,99032.91
2023-04-02T02:51:52.322Z,99044.34
2023-04-02T02:54:30.294Z,99046.31
2023-04-02T02:57:02.310Z,99052.44
2023-04-02T02:59:32.797Z,99061.25
2023-04-02T03:02:07.127Z,99051.53
2023-04-02T03:04:37.274Z,99060.97
2023-04-02T03:07:12.236Z,99051.31
2023-04-02T03:09:49.740Z,99055.59
2023-04-02T03:12:33.890Z,99056.59
2023-04-02T03:15:09.328Z,99057.59
2023-04-02T03:17:46.655Z,99060.88
2023-04-02T03:20:19.299Z,99070.50
2023-04-02T03:22:54.790Z,99067.91
2023-04-02T03:25:30.869Z,99075.72
2023-04-02T03:28:06.126Z,99066.47
2023-04-02T03:30:42.462Z,99075.38
2023-04-02T03:33:18.701Z,99085.22
2023-04-02T03:35:54.660Z,99086.22
2023-04-02T03:38:28.340Z,99088.94
2023-04-02T03:41:04.382Z,99098.63
2023-04-02T03:43:40.904Z,99093.41
2023-04-02T03:46:23.733Z,99096.19
2023-04-02T03:48:57.939Z,99093.59
2023-04-02T03:51:32.131Z,99103.09
2023-04-02T03:54:03.269Z,99104.72
2023-04-02T03:56:40.015Z,99111.53
2023-04-02T03:59:19.985Z,99108.94
2023-04-02T04:01:55.790Z,99109.84
2023-04-02T04:04:29.186Z,99122.97
2023-04-02T04:06:59.774Z,99123.03
2023-04-02T04:09:31.856Z,99128.38
2023-04-02T04:12:08.585Z,99126.69
2023-04-02T04:14:45.257Z,99126.63
2023-04-02T04:17:24.867Z,99140.50
2023-04-02T04:20:08.355Z,99147.47
2023-04-02T04:22:38.010Z,99144.88
2023-04-02T04:25:29.772Z,99150.06
2023-04-02T04:28:10.760Z,99158.81
2023-04-02T04:30:51.442Z,99160.44
2023-04-02T04:33:26.654Z,99149.22
2023-04-02T04:36:04.548Z,99162.19
2023-04-02T04:38:40.953Z,99164.03
2023-04-02T04:41:18.349Z,99156.16
2023-04-02T04:43:53.820Z,99166.41
2023-04-02T04:46:29.158Z,99165.59
2023-04-02T04:49:03.792Z,99166.41
2023-04-02T04:51:43.162Z,99171.63
2023-04-02T04:54:14.799Z,99174.13
2023-04-02T04:56:49.591Z,99179.34
2023-04-02T04:59:23.815Z,99182.78
2023-04-02T05:02:02.777Z,99187.91
2023-04-02T05:04:36.441Z,99188.84
2023-04-02T05:07:12.099Z,99192.44
2023-04-02T05:09:44.202Z,99196.72
2023-04-02T05:12:22.975Z,99196.72
2023-04-02T05:14:58.367Z,99204.41
2023-04-02T05:17:32.938Z,99200.94
2023-04-02T05:20:09.880Z,99215.72
2023-04-02T05:22:49.780Z,99207.88
2023-04-02T05:25:23.731Z,99213.09
2023-04-02T05:28:01.169Z,99219.84
2023-04-02T05:30:49.546Z,99218.94
2023-04-02T05:33:26.004Z,99226.91
2023-04-02T05:36:01.608Z,99241.91
2023-04-02T05:38:35.575Z,99243.88
2023-04-02T05:41:07.219Z,99249.16
2023-04-02T05:43:40.578Z,99245.84
2023-04-02T05:46:18.994Z,99249.34
2023-04-02T05:48:53.185Z,99245.19
2023-04-02T05:51:30.002Z,99244.22
2023-04-02T05:54:05.252Z,99258.88
2023-04-02T05:56:40.514Z,99251.00
2023-04-02T05:59:16.455Z,99257.94
2023-04-02T06:01:49.552Z,99257.16
2023-04-02T06:04:32.174Z,99256.13
2023-04-02T06:07:08.382Z,99267.06
2023-04-02T06:09:45.631Z,99266.78
2023-04-02T06:12:24.002Z,99271.75
2023-04-02T06:14:53.057Z,99275.69
2023-04-02T06:17:23.121Z,99274.59
2023-04-02T06:19:54.831Z,99278.69
2023-04-02T06:22:28.876Z,99281.31
2023-04-02T06:25:06.254Z,99290.81
2023-04-02T06:27:43.910Z,99291.78
2023-04-02T06:30:20.259Z,99286.78
2023-04-02T06:32:52.036Z,99293.97
2023-04-02T06:35:22.377Z,99289.84
2023-04-02T06:38:06.362Z,99295.63
2023-04-02T06:40:43.779Z,99302.16
2023-04-02T06:43:33.419Z,99305.00
2023-04-02T06:46:32.395Z,99304.34
2023-04-02T06:49:16.154Z,99313.97
2023-04-02T06:51:46.518Z,99314.00
2023-04-02T06:54:17.172Z,99318.47
2023-04-02T06:56:52.165Z,99323.03
2023-04-02T06:59:29.295Z,99318.75
2023-04-02T07:02:03.648Z,99331.84
2023-04-02T07:04:33.485Z,99332.66
2023-04-02T07:07:02.402Z,99332.50
2023-04-02T07:09:35.527Z,99334.88
2023-04-02T07:12:14.193Z,99338.25
2023-04-02T07:14:47.943Z,99334.00
2023-04-02T07:17:18.969Z,99344.31
2023-04-02T07:19:49.805Z,99344.25
2023-04-02T07:22:21.474Z,99348.59
2023-04-02T07:24:54.651Z,99350.06
2023-04-02T07:27:24.424Z,99357.88
2023-04-02T07:29:52.917Z,99350.78
2023-04-02T07:32:21.396Z,99356.00
2023-04-02T07:34:50.331Z,99356.91
2023-04-02T07:37:18.822Z,99356.22
2023-04-02T07:39:47.435Z,99365.88
2023-04-02T07:42:15.902Z,99370.31
2023-04-02T07:44:45.958Z,99379.84
2023-04-02T07:47:14.533Z,99389.59
2023-04-02T07:49:42.947Z,99389.66
2023-04-02T07:52:13.114Z,99398.47
2023-04-02T07:54:41.872Z,99403.66
2023-04-02T07:57:10.464Z,99402.81
2023-04-02T07:59:41.808Z,99405.34
2023-04-02T08:02:21.523Z,99412.22
2023-04-02T08:04:51.409Z,99420.50
2023-04-02T08:07:20.355Z,99421.94
2023-04-02T08:09:48.736Z,99425.34
2023-04-02T08:12:17.354Z,99426.13
2023-04-02T08:14:45.776Z,99425.16
2023-04-02T08:17:15.193Z,99429.66
2023-04-02T08:19:54.595Z,99432.25
2023-04-02T08:22:24.003Z,99434.97
2023-04-02T08:24:52.901Z,99435.03
2023-04-02T08:27:21.412Z,99434.38
2023-04-02T08:29:49.797Z,99441.47
2023-04-02T08:32:18.794Z,99435.56
2023-04-02T08:34:48.698Z,99444.34
2023-04-02T08:37:17.166Z,99448.28
2023-04-02T08:39:47.380Z,99448.50
2023-04-02T08:42:25.779Z,99470.41
2023-04-02T08:45:21.189Z,99465.47
2023-04-02T08:47:56.691Z,99476.81
2023-04-02T08:50:32.941Z,99477.72
2023-04-02T08:53:04.756Z,99491.31
2023-04-02T08:55:36.328Z,99480.53
2023-04-02T08:58:14.655Z,99488.00
2023-04-02T09:00:45.860Z,99493.88
2023-04-02T09:03:20.813Z,99494.53
2023-04-02T09:05:53.629Z,99490.09
2023-04-02T09:08:25.219Z,99497.25
2023-04-02T09:11:01.961Z,99498.13
2023-04-02T09:13:32.658Z,99497.31
2023-04-02T09:16:09.124Z,99501.69
2023-04-02T09:18:38.622Z,99500.59
2023-04-02T09:21:32.594Z,99512.78
2023-04-02T09:24:02.825Z,99513.16
2023-04-02T09:26:35.471Z,99511.16
2023-04-02T09:29:26.311Z,99514.22
2023-04-02T09:32:03.869Z,99515.28
2023-04-02T09:34:34.516Z,99517.94
2023-04-02T09:37:09.772Z,99517.94
2023-04-02T09:39:39.505Z,99529.31
2023-04-02T09:42:31.737Z,99521.69
2023-04-02T09:45:16.005Z,99525.06
2023-04-02T09:47:45.159Z,99526.66
2023-04-02T09:50:32.400Z,99537.44
2023-04-02T09:53:27.556Z,99539.59
2023-04-02T09:56:10.725Z,99543.88
2023-04-02T09:58:39.921Z,99548.50
2023-04-02T10:01:31.824Z,99555.78
2023-04-02T10:04:01.295Z,99554.03
2023-04-02T10:06:32.105Z,99557.56
2023-04-02T10:09:21.639Z,99558.25
2023-04-02T10:11:51.893Z,99564.19
2023-04-02T10:14:25.656Z,99567.56
2023-04-02T10:16:59.421Z,99570.72
2023-04-02T10:19:32.611Z,99574.53
2023-04-02T10:22:08.024Z,99576.84
2023-04-02T10:24:38.407Z,99580.09
2023-04-02T10:27:18.024Z,99581.69
2023-04-02T10:30:05.601Z,99580.34
2023-04-02T10:32:42.129Z,99586.25
2023-04-02T10:35:20.632Z,99581.78
2023-04-02T10:38:11.569Z,99600.88
2023-04-02T10:40:47.605Z,99597.16
2023-04-02T10:43:40.514Z,99599.81
2023-04-02T10:46:21.400Z,99598.41
2023-04-02T10:49:02.036Z,99603.13
2023-04-02T10:51:38.947Z,99602.22
2023-04-02T10:54:23.235Z,99603.03
2023-04-02T10:56:55.061Z,99609.13
2023-04-02T10:59:29.287Z,99604.19
2023-04-02T11:02:02.020Z,99619.97
2023-04-02T11:04:36.795Z,99622.72
2023-04-02T11:07:14.452Z,99628.47
2023-04-02T11:09:47.089Z,99629.03
2023-04-02T11:12:23.481Z,99632.94
2023-04-02T11:14:53.292Z,99631.22
2023-04-02T11:17:23.107Z,99648.75
2023-04-02T11:19:52.754Z,99640.97
2023-04-02T11:22:24.658Z,99655.50
2023-04-02T11:24:54.878Z,99649.94
2023-04-02T11:27:27.818Z,99649.00
2023-04-02T11:30:05.579Z,99663.50
2023-04-02T11:32:43.037Z,99676.63
2023-04-02T11:35:28.957Z,99675.19
2023-04-02T11:38:00.555Z,99680.56
2023-04-02T11:40:54.938Z,99673.03
2023-04-02T11:43:51.537Z,99680.44
2023-04-02T11:46:47.521Z,99689.03
2023-04-02T11:49:58.470Z,99705.19
2023-04-02T11:52:30.790Z,99702.03
2023-04-02T11:55:27.386Z,99698.75
2023-04-02T11:58:39.904Z,99704.91
2023-04-02T12:01:45.798Z,99707.59
2023-04-02T12:04:48.107Z,99706.38
2023-04-02T12:07:35.285Z,99717.94
2023-04-02T12:10:06.333Z,99729.41
2023-04-02T12:12:40.730Z,99719.88
2023-04-02T12:15:41.531Z,99723.28
2023-04-02T12:18:17.371Z,99729.41
2023-04-02T12:20:51.796Z,99730.41
2023-04-02T12:23:24.992Z,99730.50
2023-04-02T12:25:56.647Z,99734.97
2023-04-02T12:28:29.057Z,99728.97
2023-04-02T12:31:08.781Z,99732.41
2023-04-02T12:33:40.786Z,99735.91
2023-04-02T12:36:19.513Z,99739.31
2023-04-02T12:38:50.160Z,99742.94
2023-04-02T12:41:25.332Z,99743.94
2023-04-02T12:44:01.069Z,99743.03
2023-04-02T12:46:31.886Z,99742.94
2023-04-02T12:49:06.900Z,99744.94
2023-04-02T12:51:37.805Z,99752.78
2023-04-02T12:54:07.413Z,99751.28
2023-04-02T12:56:36.723Z,99752.22
2023-04-02T12:59:05.429Z,99758.59
2023-04-02T13:01:34.311Z,99758.78
2023-04-02T13:04:07.368Z,99761.41
2023-04-02T13:06:36.951Z,99757.63
2023-04-02T13:09:08.501Z,99756.69
2023-04-02T13:11:39.295Z,99764.47
2023-04-02T13:14:10.838Z,99763.63
2023-04-02T13:16:41.193Z,99759.53
2023-04-02T13:19:32.566Z,99764.00
2023-04-02T13:22:03.059Z,99763.13
2023-04-02T13:24:33.494Z,99780.50
2023-04-02T13:27:03.714Z,99785.56
2023-04-02T13:29:33.825Z,99792.38
2023-04-02T13:32:07.936Z,99787.97
2023-04-02T13:34:38.346Z,99795.13
2023-04-02T13:37:07.216Z,99793.50
2023-04-02T13:39:35.768Z,99795.28
2023-04-02T13:42:06.681Z,99797.91
2023-04-02T13:44:37.695Z,99797.13
2023-04-02T13:47:06.534Z,99810.31
2023-04-02T13:49:35.348Z,99806.28
2023-04-02T13:52:05.865Z,99814.13
2023-04-02T13:54:43.847Z,99809.75
2023-04-02T13:57:12.682Z,99810.66
2023-04-02T13:59:41.963Z,99822.88
2023-04-02T14:02:13.935Z,99815.31
2023-04-02T14:04:47.482Z,99817.78
2023-04-02T14:07:43.958Z,99814.19
2023-04-02T14:10:26.920Z,99822.69
2023-04-02T14:13:10.846Z,99828.59
2023-04-02T14:15:55.829Z,99831.28
2023-04-02T14:18:36.863Z,99830.50
2023-04-02T14:21:16.014Z,99836.44
2023-04-02T14:24:11.861Z,99850.22
2023-04-02T14:26:49.695Z,99839.59
2023-04-02T14:29:26.361Z,99842.91
2023-04-02T14:32:04.418Z,99844.66
2023-04-02T14:34:41.914Z,99855.28
2023-04-02T14:37:19.501Z,99849.53
2023-04-02T14:40:01.320Z,99849.72
2023-04-02T14:42:35.036Z,99852.22
2023-04-02T14:45:10.087Z,99866.75
2023-04-02T14:47:44.445Z,99857.78
2023-04-02T14:50:15.034Z,99859.03
2023-04-02T14:52:47.461Z,99859.75
2023-04-02T14:55:27.454Z,99872.09
2023-04-02T14:57:57.607Z,99867.13
2023-04-02T15:00:37.779Z,99867.16
2023-04-02T15:03:13.690Z,99869.94
2023-04-02T15:05:46.539Z,99874.25
2023-04-02T15:08:22.131Z,99863.97
2023-04-02T15:11:03.419Z,99870.91
2023-04-02T15:13:38.774Z,99872.59
2023-04-02T15:16:12.730Z,99882.16
2023-04-02T15:18:41.483Z,99875.38
2023-04-02T15:21:29.838Z,99883.28
2023-04-02T15:24:05.349Z,99890.25
2023-04-02T15:26:46.584Z,99892.94
2023-04-02T15:29:29.385Z,99897.19
2023-04-02T15:32:07.224Z,99903.22
2023-04-02T15:34:39.802Z,99908.59
2023-04-02T15:37:24.212Z,99915.66
2023-04-02T15:40:02.032Z,99910.50
2023-04-02T15:42:39.156Z,99921.81
2023-04-02T15:45:28.500Z,99910.56
2023-04-02T15:48:25.418Z,99917.66
2023-04-02T15:51:03.815Z,99923.03
2023-04-02T15:53:40.601Z,99926.66
2023-04-02T15:56:20.470Z,99936.41
2023-04-02T15:59:10.036Z,99933.06
2023-04-02T16:01:45.854Z,99934.88
2023-04-02T16:04:44.648Z,99946.97
2023-04-02T16:07:46.907Z,99941.94
2023-04-02T16:10:33.892Z,99947.19
2023-04-02T16:13:18.149Z,99949.06
2023-04-02T16:15:53.819Z,99950.00
2023-04-02T16:18:35.305Z,99958.72
2023-04-02T16:21:05.317Z,99962.25
2023-04-02T16:23:37.473Z,99965.06
2023-04-02T16:26:22.252Z,99965.91
2023-04-02T16:29:05.704Z,99972.78
2023-04-02T16:31:43.167Z,99974.59
2023-04-02T16:34:20.840Z,99981.59
2023-04-02T16:36:56.158Z,99980.78
2023-04-02T16:39:35.775Z,99975.56
2023-04-02T16:42:17.775Z,99979.00
2023-04-02T16:44:59.699Z,99985.19
2023-04-02T16:47:49.805Z,99993.06
2023-04-02T16:50:28.841Z,99993.97
2023-04-02T16:53:04.665Z,100002.66
2023-04-02T16:55:46.938Z,100005.34
2023-04-02T16:58:26.789Z,100015.84
2023-04-02T17:00:58.836Z,100020.38
2023-04-02T17:03:47.973Z,100024.06
2023-04-02T17:06:27.937Z,100020.56
2023-04-02T17:09:04.886Z,100036.22
2023-04-02T17:11:40.850Z,100031.09
2023-04-02T17:14:21.287Z,100035.50
2023-04-02T17:16:53.072Z,100040.72
2023-04-02T17:19:26.108Z,100038.97
2023-04-02T17:21:59.724Z,100041.53
2023-04-02T17:24:31.309Z,100045.06
2023-04-02T17:27:04.944Z,100046.88
2023-04-02T17:29:38.055Z,100046.09
2023-04-02T17:32:13.410Z,100058.22
2023-04-02T17:34:43.047Z,100063.38
2023-04-02T17:37:24.078Z,100070.31
2023-04-02T17:40:03.215Z,100071.22
2023-04-02T17:42:43.822Z,100073.91
2023-04-02T17:45:18.608Z,100077.34
2023-04-02T17:47:55.684Z,100080.84
2023-04-02T17:51:06.260Z,100087.81
2023-04-02T17:53:43.458Z,100094.72
2023-04-02T17:56:26.834Z,100095.66
2023-04-02T17:59:21.012Z,100093.09
2023-04-02T18:01:57.586Z,100094.88
2023-04-02T18:04:37.562Z,100101.00
2023-04-02T18:07:25.752Z,100099.44
2023-04-02T18:10:03.402Z,100096.91
2023-04-02T18:12:45.210Z,100096.16
2023-04-02T18:15:38.540Z,100109.16
2023-04-02T18:18:20.198Z,100099.69
2023-04-02T18:20:54.990Z,100105.91
2023-04-02T18:23:41.407Z,100112.03
2023-04-02T18:26:18.066Z,100116.38
2023-04-02T18:28:56.670Z,100124.16
2023-04-02T18:31:34.088Z,100122.38
2023-04-02T18:34:37.729Z,100131.91
2023-04-02T18:37:20.159Z,100137.94
2023-04-02T18:40:03.454Z,100138.00
2023-04-02T18:42:48.336Z,100147.50
2023-04-02T18:45:23.364Z,100163.94
2023-04-02T18:48:03.926Z,100159.66
2023-04-02T18:50:36.601Z,100158.00
2023-04-02T18:53:13.795Z,100161.50
2023-04-02T18:55:49.912Z,100165.78
2023-04-02T18:58:26.516Z,100169.28
2023-04-02T19:00:57.044Z,100175.38
2023-04-02T19:03:31.814Z,100165.88
2023-04-02T19:06:03.443Z,100168.47
2023-04-02T19:08:37.815Z,100169.38
2023-04-02T19:11:13.719Z,100171.88
2023-04-02T19:13:42.345Z,100177.16
2023-04-02T19:16:32.782Z,100176.28
2023-04-02T19:19:11.544Z,100176.38
2023-04-02T19:21:56.381Z,100181.63
2023-04-02T19:24:41.392Z,100184.22
2023-04-02T19:27:20.075Z,100189.47
2023-04-02T19:29:59.579Z,100181.78
2023-04-02T19:32:37.808Z,100184.38
2023-04-02T19:35:14.659Z,100190.41
2023-04-02T19:37:48.900Z,100188.66
2023-04-02T19:40:35.855Z,100190.38
2023-04-02T19:43:06.063Z,100199.88
2023-04-02T19:45:39.842Z,100193.84
2023-04-02T19:48:14.510Z,100203.41
2023-04-02T19:50:44.438Z,100205.09
2023-04-02T19:53:13.440Z,100195.59
2023-04-02T19:55:42.655Z,100199.91
2023-04-02T19:58:20.123Z,100201.69
2023-04-02T20:00:48.996Z,100213.72
2023-04-02T20:03:17.759Z,100215.41
2023-04-02T20:05:46.778Z,100212.75
2023-04-02T20:08:16.333Z,100220.53
2023-04-02T20:10:46.290Z,100217.06
2023-04-02T20:13:16.452Z,100222.31
2023-04-02T20:15:46.215Z,100227.53
2023-04-02T20:18:15.640Z,100229.22
2023-04-02T20:20:46.999Z,100230.13
2023-04-02T20:23:17.222Z,100225.81
2023-04-02T20:25:47.534Z,100232.75
2023-04-02T20:28:17.894Z,100227.56
2023-04-02T20:30:47.100Z,100243.97
2023-04-02T20:33:16.544Z,100239.66
2023-04-02T20:35:47.244Z,100245.78
2023-04-02T20:38:15.964Z,100244.91
2023-04-02T20:40:45.133Z,100251.84
2023-04-02T20:43:14.241Z,100254.44
2023-04-02T20:45:54.904Z,100251.00
2023-04-02T20:48:24.107Z,100249.28
2023-04-02T20:50:52.998Z,100257.09
2023-04-02T20:53:21.514Z,100258.88
2023-04-02T20:55:50.462Z,100265.78
2023-04-02T20:58:20.450Z,100268.38
2023-04-02T21:00:50.218Z,100262.34
2023-04-02T21:03:18.615Z,100262.41
2023-04-02T21:05:48.775Z,100257.31
2023-04-02T21:08:17.213Z,100269.38
2023-04-02T21:10:46.188Z,100271.09
2023-04-02T21:13:14.879Z,100271.97
2023-04-02T21:15:43.801Z,100277.16
2023-04-02T21:18:13.875Z,100271.16
2023-04-02T21:20:42.471Z,100282.41
2023-04-02T21:23:10.922Z,100278.13
2023-04-02T21:25:39.647Z,100278.13
2023-04-02T21:28:08.358Z,100276.44
2023-04-02T21:30:36.991Z,100276.44
2023-04-02T21:33:07.184Z,100280.75
2023-04-02T21:35:37.264Z,100273.03
2023-04-02T21:38:06.338Z,100281.63
2023-04-02T21:40:35.394Z,100282.50
2023-04-02T21:43:04.040Z,100292.03
2023-04-02T21:45:32.543Z,100289.53
2023-04-02T21:48:01.074Z,100289.59
2023-04-02T21:50:29.826Z,100290.47
2023-04-02T21:52:59.832Z,100293.94
2023-04-02T21:55:30.156Z,100300.91
2023-04-02T21:57:58.595Z,100297.50
2023-04-02T22:00:27.691Z,100307.84
2023-04-02T22:02:56.214Z,100309.56
2023-04-02T22:05:24.780Z,100303.56
2023-04-02T22:07:55.388Z,100313.06
2023-04-02T22:10:25.276Z,100314.00
2023-04-02T22:12:54.374Z,100314.91
2023-04-02T22:15:24.572Z,100310.63
2023-04-02T22:17:53.553Z,100319.28
2023-04-02T22:20:22.123Z,100321.00
2023-04-02T22:22:51.948Z,100321.00
2023-04-02T22:25:20.596Z,100321.06
2023-04-02T22:27:52.091Z,100327.94
2023-04-02T22:30:20.593Z,100327.03
2023-04-02T22:32:49.100Z,100325.34
2023-04-02T22:35:17.883Z,100327.06
2023-04-02T22:37:46.507Z,100327.94
2023-04-02T22:40:15.833Z,100331.38
2023-04-02T22:42:44.688Z,100327.97
2023-04-02T22:45:17.792Z,100341.78
2023-04-02T22:47:46.467Z,100331.41
2023-04-02T22:50:15.053Z,100339.19
2023-04-02T22:52:44.027Z,100334.03
2023-04-02T22:55:15.493Z,100340.97
2023-04-02T22:57:44.496Z,100337.53
2023-04-02T23:00:17.639Z,100341.00
2023-04-02T23:02:46.780Z,100340.16
2023-04-02T23:05:15.969Z,100340.19
2023-04-02T23:07:44.580Z,100342.75
2023-04-02T23:10:13.318Z,100340.22
2023-04-02T23:12:41.743Z,100342.75
2023-04-02T23:15:11.222Z,100346.22
2023-04-02T23:17:41.068Z,100347.94
2023-04-02T23:20:10.593Z,100353.06
2023-04-02T23:22:38.979Z,100355.66
2023-04-02T23:25:08.987Z,100352.22
2023-04-02T23:27:37.942Z,100353.06
2023-04-02T23:30:08.841Z,100347.06
2023-04-02T23:32:37.432Z,100355.72
2023-04-02T23:35:09.659Z,100356.59
2023-04-02T23:37:39.606Z,100354.03
2023-04-02T23:40:10.361Z,100353.13
2023-04-02T23:42:40.015Z,100362.63
2023-04-02T23:45:09.757Z,100370.41
2023-04-02T23:47:38.708Z,100365.22
2023-04-02T23:50:09.513Z,100360.06
2023-04-02T23:52:38.048Z,100368.63
2023-04-02T23:55:07.373Z,100373.81
2023-04-02T23:57:35.858Z,100366.06
