createdAt,value
2022-08-17T00:00:14.681Z,1.60
2022-08-17T00:03:10.978Z,2.17
2022-08-17T00:06:12.159Z,1.20
2022-08-17T00:08:43.544Z,3.10
2022-08-17T00:11:17.802Z,1.50
2022-08-17T00:13:48.772Z,0.95
2022-08-17T00:16:20.587Z,1.35
2022-08-17T00:19:14.073Z,1.53
2022-08-17T00:22:31.395Z,1.40
2022-08-17T00:24:33.820Z,1.10
2022-08-17T00:27:01.821Z,1.40
2022-08-17T00:29:29.156Z,5.30
2022-08-17T00:31:56.435Z,2.40
2022-08-17T00:34:25.321Z,3.40
2022-08-17T00:36:55.290Z,1.17
2022-08-17T00:39:22.636Z,7.93
2022-08-17T00:41:49.966Z,1.83
2022-08-17T00:44:17.449Z,2.25
2022-08-17T00:46:45.086Z,0.98
2022-08-17T00:49:13.922Z,1.10
2022-08-17T00:51:43.952Z,1.08
2022-08-17T00:54:13.186Z,2.78
2022-08-17T00:56:44.671Z,6.85
2022-08-17T00:59:16.047Z,6.30
2022-08-17T01:01:43.916Z,5.43
2022-08-17T01:04:12.868Z,6.75
2022-08-17T01:06:42.851Z,12.20
2022-08-17T01:09:10.493Z,6.93
2022-08-17T01:11:39.586Z,5.53
2022-08-17T01:14:09.023Z,2.10
2022-08-17T01:16:37.425Z,1.30
2022-08-17T01:19:23.728Z,1.47
2022-08-17T01:22:00.387Z,1.40
2022-08-17T01:24:28.285Z,1.30
2022-08-17T01:26:56.683Z,1.40
2022-08-17T01:29:25.747Z,1.80
2022-08-17T01:31:57.757Z,1.00
2022-08-17T01:34:25.211Z,1.17
2022-08-17T01:37:09.757Z,1.00
2022-08-17T01:39:42.325Z,1.17
2022-08-17T01:42:23.453Z,1.30
2022-08-17T01:44:54.972Z,1.00
2022-08-17T01:47:22.869Z,1.37
2022-08-17T01:49:51.294Z,1.15
2022-08-17T01:52:18.940Z,0.97
2022-08-17T01:54:49.177Z,1.40
2022-08-17T01:57:16.561Z,1.30
2022-08-17T01:59:43.872Z,1.70
2022-08-17T02:02:11.555Z,1.35
2022-08-17T02:04:57.565Z,1.98
2022-08-17T02:07:26.128Z,1.20
2022-08-17T02:09:54.509Z,3.72
2022-08-17T02:12:39.265Z,1.70
2022-08-17T02:15:09.675Z,1.50
2022-08-17T02:17:36.992Z,4.30
2022-08-17T02:20:05.662Z,4.68
2022-08-17T02:22:33.133Z,10.63
2022-08-17T02:25:02.582Z,2.10
2022-08-17T02:27:30.593Z,7.45
2022-08-17T02:29:58.028Z,8.68
2022-08-17T02:32:28.108Z,10.40
2022-08-17T02:34:58.059Z,10.63
2022-08-17T02:37:26.975Z,11.17
2022-08-17T02:39:56.974Z,4.03
2022-08-17T02:42:33.820Z,8.40
2022-08-17T02:45:02.425Z,7.23
2022-08-17T02:47:30.052Z,20.13
2022-08-17T02:49:57.557Z,14.30
2022-08-17T02:52:42.893Z,10.18
2022-08-17T02:55:28.196Z,8.60
2022-08-17T02:57:55.580Z,4.30
2022-08-17T03:00:34.000Z,8.10
2022-08-17T03:03:03.000Z,3.45
2022-08-17T03:05:32.818Z,2.13
2022-08-17T03:08:00.413Z,2.07
2022-08-17T03:10:28.781Z,2.20
2022-08-17T03:12:56.851Z,3.42
2022-08-17T03:15:27.731Z,3.38
2022-08-17T03:17:57.073Z,3.03
2022-08-17T03:20:25.973Z,1.70
2022-08-17T03:22:55.874Z,3.40
2022-08-17T03:25:43.430Z,2.20
2022-08-17T03:28:12.186Z,1.83
2022-08-17T03:30:40.354Z,1.75
2022-08-17T03:33:10.189Z,3.90
2022-08-17T03:35:40.324Z,6.72
2022-08-17T03:38:10.235Z,1.67
2022-08-17T03:40:57.472Z,3.25
2022-08-17T03:43:29.716Z,3.35
2022-08-17T03:46:28.582Z,2.00
2022-08-17T03:49:23.599Z,5.70
2022-08-17T03:52:09.708Z,7.63
2022-08-17T03:54:56.548Z,3.33
2022-08-17T03:57:24.043Z,8.38
2022-08-17T03:59:51.849Z,4.25
2022-08-17T04:02:23.193Z,6.95
2022-08-17T04:04:52.303Z,6.18
2022-08-17T04:07:27.575Z,2.30
2022-08-17T04:09:54.988Z,2.53
2022-08-17T04:12:23.668Z,5.00
2022-08-17T04:14:54.781Z,4.90
2022-08-17T04:17:25.475Z,3.70
2022-08-17T04:19:53.313Z,2.00
2022-08-17T04:22:30.847Z,2.10
2022-08-17T04:25:07.989Z,1.70
2022-08-17T04:27:35.385Z,1.80
2022-08-17T04:30:03.641Z,7.97
2022-08-17T04:33:03.641Z,3.85
2022-08-17T04:35:26.665Z,2.85
2022-08-17T04:37:54.202Z,2.67
2022-08-17T04:40:42.111Z,3.10
2022-08-17T04:43:18.812Z,2.00
2022-08-17T04:45:59.023Z,3.00
2022-08-17T04:48:36.420Z,2.17
2022-08-17T04:51:14.265Z,3.25
2022-08-17T04:53:44.516Z,14.80
2022-08-17T04:56:16.623Z,7.70
2022-08-17T04:58:47.870Z,3.63
2022-08-17T05:01:23.938Z,7.67
2022-08-17T05:03:53.708Z,5.95
2022-08-17T05:06:21.328Z,13.32
2022-08-17T05:08:48.752Z,4.80
2022-08-17T05:11:16.182Z,2.75
2022-08-17T05:13:43.648Z,5.00
2022-08-17T05:16:12.034Z,7.13
2022-08-17T05:18:39.596Z,3.72
2022-08-17T05:21:07.629Z,6.72
2022-08-17T05:23:42.893Z,7.30
2022-08-17T05:26:25.712Z,6.15
2022-08-17T05:28:57.101Z,2.83
2022-08-17T05:31:27.595Z,1.70
2022-08-17T05:33:54.916Z,6.10
2022-08-17T05:36:42.706Z,2.72
2022-08-17T05:39:16.892Z,4.30
2022-08-17T05:41:47.787Z,3.95
2022-08-17T05:44:15.695Z,2.53
2022-08-17T05:46:50.821Z,2.00
2022-08-17T05:49:25.141Z,2.97
2022-08-17T05:52:02.983Z,4.50
2022-08-17T05:54:33.007Z,1.88
2022-08-17T05:57:27.191Z,1.70
2022-08-17T05:59:57.481Z,1.60
2022-08-17T06:02:48.167Z,1.65
2022-08-17T06:05:24.468Z,5.18
2022-08-17T06:08:10.035Z,4.90
2022-08-17T06:10:49.308Z,5.43
2022-08-17T06:13:29.202Z,3.07
2022-08-17T06:16:33.554Z,2.00
2022-08-17T06:19:17.366Z,9.75
2022-08-17T06:21:49.117Z,4.93
2022-08-17T06:24:25.619Z,7.30
2022-08-17T06:26:54.783Z,12.90
2022-08-17T06:29:51.943Z,12.27
2022-08-17T06:32:19.466Z,3.50
2022-08-17T06:34:48.022Z,15.97
2022-08-17T06:37:40.533Z,15.55
2022-08-17T06:40:28.365Z,9.10
2022-08-17T06:43:34.056Z,24.00
2022-08-17T06:46:11.442Z,10.60
2022-08-17T06:49:02.080Z,4.45
2022-08-17T06:51:43.341Z,5.38
2022-08-17T06:54:18.713Z,2.45
2022-08-17T06:56:55.272Z,4.30
2022-08-17T06:59:36.353Z,6.47
2022-08-17T07:02:52.065Z,9.10
2022-08-17T07:05:42.297Z,2.45
2022-08-17T07:08:42.474Z,9.80
2022-08-17T07:11:20.349Z,2.00
2022-08-17T07:14:25.214Z,7.10
2022-08-17T07:16:56.178Z,8.27
2022-08-17T07:19:31.563Z,3.60
2022-08-17T07:22:15.477Z,4.20
2022-08-17T07:24:51.641Z,3.60
2022-08-17T07:27:31.100Z,8.43
2022-08-17T07:30:28.808Z,3.00
2022-08-17T07:33:00.277Z,3.13
2022-08-17T07:35:37.651Z,5.55
2022-08-17T07:38:24.842Z,11.25
2022-08-17T07:40:59.097Z,5.93
2022-08-17T07:43:41.404Z,4.43
2022-08-17T07:46:36.303Z,3.75
2022-08-17T07:49:03.600Z,3.40
2022-08-17T07:51:32.607Z,5.28
2022-08-17T07:54:24.390Z,1.73
2022-08-17T07:56:54.505Z,2.10
2022-08-17T07:59:29.435Z,2.33
2022-08-17T08:02:08.093Z,4.22
2022-08-17T08:05:01.334Z,12.85
2022-08-17T08:07:50.631Z,7.03
2022-08-17T08:10:45.167Z,6.30
2022-08-17T08:13:24.388Z,2.40
2022-08-17T08:15:54.892Z,5.38
2022-08-17T08:18:53.831Z,5.18
2022-08-17T08:21:29.093Z,5.50
2022-08-17T08:24:14.441Z,5.07
2022-08-17T08:26:58.251Z,9.30
2022-08-17T08:29:45.054Z,3.13
2022-08-17T08:32:50.248Z,6.63
2022-08-17T08:35:32.753Z,4.60
2022-08-17T08:38:14.494Z,4.63
2022-08-17T08:41:00.549Z,4.00
2022-08-17T08:43:52.241Z,4.28
2022-08-17T08:46:43.574Z,6.07
2022-08-17T08:49:39.276Z,2.22
2022-08-17T08:52:41.534Z,2.72
2022-08-17T08:55:18.032Z,2.10
2022-08-17T08:58:05.076Z,8.18
2022-08-17T09:00:38.012Z,4.10
2022-08-17T09:03:36.751Z,2.50
2022-08-17T09:06:40.108Z,2.65
2022-08-17T09:09:59.414Z,6.60
2022-08-17T09:12:56.024Z,22.57
2022-08-17T09:15:28.495Z,6.05
2022-08-17T09:21:25.120Z,1.90
2022-08-17T09:24:02.408Z,4.80
2022-08-17T09:26:52.098Z,1.90
2022-08-17T09:29:24.435Z,1.80
2022-08-17T09:31:57.579Z,1.60
2022-08-17T09:34:46.129Z,4.55
2022-08-17T09:37:27.614Z,6.93
2022-08-17T09:40:09.609Z,1.90
2022-08-17T09:42:49.825Z,1.95
2022-08-17T09:45:32.931Z,6.15
2022-08-17T09:48:21.993Z,3.17
2022-08-17T09:51:14.175Z,2.92
2022-08-17T09:53:44.600Z,1.63
2022-08-17T09:56:14.859Z,4.68
2022-08-17T09:59:06.468Z,17.40
2022-08-17T10:01:37.719Z,7.88
2022-08-17T10:04:32.246Z,9.00
2022-08-17T10:07:22.971Z,8.07
2022-08-17T10:10:14.570Z,5.90
2022-08-17T10:12:47.968Z,15.97
2022-08-17T10:15:36.688Z,11.05
2022-08-17T10:18:41.684Z,6.45
2022-08-17T10:21:31.189Z,12.32
2022-08-17T10:24:36.823Z,5.93
2022-08-17T10:27:13.715Z,2.97
2022-08-17T10:29:48.876Z,8.52
2022-08-17T10:32:31.655Z,2.80
2022-08-17T10:35:16.117Z,4.37
2022-08-17T10:37:55.914Z,3.22
2022-08-17T10:40:59.308Z,3.80
2022-08-17T10:44:36.777Z,3.27
2022-08-17T10:47:06.232Z,5.38
2022-08-17T10:49:37.103Z,3.47
2022-08-17T10:52:26.287Z,4.20
2022-08-17T10:54:58.244Z,3.57
2022-08-17T10:58:21.007Z,9.88
2022-08-17T11:00:54.111Z,5.75
2022-08-17T11:03:23.779Z,5.17
2022-08-17T11:06:21.529Z,6.60
2022-08-17T11:08:59.255Z,6.87
2022-08-17T11:12:06.694Z,7.35
2022-08-17T11:14:39.896Z,4.68
2022-08-17T11:17:22.076Z,2.17
2022-08-17T11:20:19.777Z,3.45
2022-08-17T11:23:29.448Z,3.37
2022-08-17T11:26:04.139Z,8.70
2022-08-17T11:28:44.190Z,4.40
2022-08-17T11:31:38.373Z,4.68
2022-08-17T11:34:23.439Z,3.70
2022-08-17T11:37:06.206Z,3.47
2022-08-17T11:40:04.713Z,2.83
2022-08-17T11:43:06.803Z,2.42
2022-08-17T11:45:36.829Z,3.20
2022-08-17T11:48:37.754Z,2.40
2022-08-17T11:51:46.483Z,5.90
2022-08-17T11:54:32.309Z,2.77
2022-08-17T11:57:41.062Z,3.00
2022-08-17T12:00:45.173Z,2.20
2022-08-17T12:03:26.678Z,1.63
2022-08-17T12:06:06.108Z,8.10
2022-08-17T12:08:38.176Z,1.90
2022-08-17T12:12:11.676Z,1.63
2022-08-17T12:14:15.079Z,1.58
2022-08-17T12:16:45.122Z,2.20
2022-08-17T12:19:21.699Z,3.88
2022-08-17T12:22:16.559Z,1.17
2022-08-17T12:24:56.690Z,3.30
2022-08-17T12:28:04.476Z,4.90
2022-08-17T12:30:21.981Z,1.83
2022-08-17T12:32:50.191Z,1.80
2022-08-17T12:35:35.623Z,1.75
2022-08-17T12:38:06.568Z,1.95
2022-08-17T12:41:01.582Z,1.97
2022-08-17T12:43:33.467Z,2.50
2022-08-17T12:46:14.776Z,1.70
2022-08-17T12:48:58.819Z,2.70
2022-08-17T12:51:29.322Z,2.55
2022-08-17T12:53:56.863Z,3.63
2022-08-17T12:56:24.330Z,1.77
2022-08-17T12:58:55.626Z,1.98
2022-08-17T13:01:25.197Z,2.58
2022-08-17T13:03:55.209Z,7.63
2022-08-17T13:06:32.363Z,3.47
2022-08-17T13:09:35.879Z,3.28
2022-08-17T13:12:08.555Z,5.83
2022-08-17T13:14:36.334Z,1.67
2022-08-17T13:17:09.699Z,1.60
2022-08-17T13:19:49.309Z,6.75
2022-08-17T13:22:22.633Z,3.53
2022-08-17T13:25:05.424Z,1.70
2022-08-17T13:27:33.883Z,4.90
2022-08-17T13:30:11.657Z,1.60
2022-08-17T13:32:47.252Z,1.73
2022-08-17T13:35:44.270Z,4.60
2022-08-17T13:38:36.560Z,1.85
2022-08-17T13:41:06.336Z,1.67
2022-08-17T13:43:44.839Z,2.53
2022-08-17T13:46:21.429Z,2.78
2022-08-17T13:49:11.790Z,1.80
2022-08-17T13:51:44.322Z,1.57
2022-08-17T13:54:38.231Z,1.70
2022-08-17T13:57:07.665Z,1.40
2022-08-17T13:59:54.829Z,1.55
2022-08-17T14:02:28.298Z,4.60
2022-08-17T14:04:56.298Z,7.63
2022-08-17T14:07:30.169Z,2.05
2022-08-17T14:10:07.156Z,3.70
2022-08-17T14:12:38.042Z,1.58
2022-08-17T14:15:06.853Z,1.55
2022-08-17T14:17:38.645Z,2.13
2022-08-17T14:20:12.900Z,2.60
2022-08-17T14:22:45.380Z,1.70
2022-08-17T14:25:15.595Z,4.55
2022-08-17T14:27:52.068Z,2.55
2022-08-17T14:30:28.928Z,4.00
2022-08-17T14:32:58.178Z,2.38
2022-08-17T14:35:28.129Z,2.75
2022-08-17T14:37:55.877Z,13.25
2022-08-17T14:40:25.137Z,7.03
2022-08-17T14:42:53.909Z,8.70
2022-08-17T14:45:31.813Z,14.23
2022-08-17T14:48:04.119Z,9.40
2022-08-17T14:50:32.188Z,11.57
2022-08-17T14:53:04.687Z,37.05
2022-08-17T14:55:32.646Z,29.95
2022-08-17T14:58:00.023Z,27.63
2022-08-17T15:00:28.649Z,30.38
2022-08-17T15:03:00.080Z,33.33
2022-08-17T15:05:34.671Z,21.90
2022-08-17T15:08:03.000Z,26.42
2022-08-17T15:10:31.139Z,20.25
2022-08-17T15:12:59.380Z,17.40
2022-08-17T15:15:27.759Z,23.83
2022-08-17T15:17:55.223Z,22.50
2022-08-17T15:20:26.401Z,16.65
2022-08-17T15:22:57.583Z,17.65
2022-08-17T15:25:27.732Z,18.75
2022-08-17T15:27:56.040Z,20.23
2022-08-17T15:30:24.759Z,16.77
2022-08-17T15:32:55.056Z,18.38
2022-08-17T15:35:27.784Z,15.13
2022-08-17T15:37:58.474Z,13.43
2022-08-17T15:40:25.793Z,8.65
2022-08-17T15:42:53.236Z,10.45
2022-08-17T15:45:24.869Z,9.50
2022-08-17T15:47:53.304Z,15.67
2022-08-17T15:50:21.049Z,23.55
2022-08-17T15:52:58.490Z,12.27
2022-08-17T15:55:28.306Z,25.37
2022-08-17T15:57:55.773Z,19.77
2022-08-17T16:00:26.809Z,15.50
2022-08-17T16:03:20.308Z,12.13
2022-08-17T16:05:41.960Z,6.43
2022-08-17T16:08:11.162Z,5.18
2022-08-17T16:10:39.106Z,13.30
2022-08-17T16:13:17.489Z,3.45
2022-08-17T16:15:56.852Z,4.90
2022-08-17T16:18:31.447Z,4.50
2022-08-17T16:21:25.789Z,6.77
2022-08-17T16:24:12.763Z,5.30
2022-08-17T16:26:43.034Z,8.35
2022-08-17T16:29:10.452Z,2.47
2022-08-17T16:31:37.906Z,4.55
2022-08-17T16:34:16.986Z,4.35
2022-08-17T16:36:53.739Z,4.03
2022-08-17T16:39:26.343Z,5.13
2022-08-17T16:41:53.837Z,4.78
2022-08-17T16:44:21.969Z,6.40
2022-08-17T16:46:50.273Z,2.85
2022-08-17T16:49:35.841Z,3.05
2022-08-17T16:52:10.447Z,5.93
2022-08-17T16:54:43.984Z,3.42
2022-08-17T16:57:13.713Z,1.55
2022-08-17T16:59:44.931Z,1.80
2022-08-17T17:02:23.725Z,2.55
2022-08-17T17:05:03.006Z,2.38
2022-08-17T17:08:08.904Z,1.85
2022-08-17T17:10:50.132Z,5.27
2022-08-17T17:13:35.235Z,1.88
2022-08-17T17:16:11.115Z,1.85
2022-08-17T17:18:47.164Z,1.53
2022-08-17T17:21:18.764Z,3.42
2022-08-17T17:23:56.455Z,2.25
2022-08-17T17:26:47.922Z,1.65
2022-08-17T17:29:24.033Z,1.90
2022-08-17T17:32:13.981Z,1.70
2022-08-17T17:34:50.537Z,1.30
2022-08-17T17:37:24.606Z,2.50
2022-08-17T17:39:55.896Z,1.05
2022-08-17T17:42:31.364Z,1.33
2022-08-17T17:45:09.761Z,2.65
2022-08-17T17:47:37.496Z,1.67
2022-08-17T17:50:06.811Z,1.00
2022-08-17T17:52:50.477Z,1.92
2022-08-17T17:55:47.131Z,1.10
2022-08-17T17:58:18.272Z,1.50
2022-08-17T18:01:16.730Z,1.50
2022-08-17T18:03:59.123Z,1.47
2022-08-17T18:06:36.315Z,1.95
2022-08-17T18:09:19.709Z,1.08
2022-08-17T18:12:31.550Z,1.30
2022-08-17T18:15:07.882Z,1.20
2022-08-17T18:17:36.299Z,1.70
2022-08-17T18:20:06.919Z,1.30
2022-08-17T18:22:34.756Z,1.40
2022-08-17T18:25:02.081Z,0.93
2022-08-17T18:27:49.421Z,1.08
2022-08-17T18:30:20.100Z,1.20
2022-08-17T18:32:47.525Z,1.38
2022-08-17T18:35:14.761Z,1.30
2022-08-17T18:37:45.308Z,1.00
2022-08-17T18:40:21.299Z,1.30
2022-08-17T18:43:00.609Z,1.20
2022-08-17T18:45:31.183Z,1.10
2022-08-17T18:47:58.491Z,1.10
2022-08-17T18:50:39.664Z,1.30
2022-08-17T18:53:34.083Z,1.42
2022-08-17T18:56:20.004Z,1.90
2022-08-17T18:58:57.388Z,5.65
2022-08-17T19:01:49.313Z,3.90
2022-08-17T19:04:28.452Z,5.63
2022-08-17T19:07:04.297Z,1.50
2022-08-17T19:09:36.131Z,2.90
2022-08-17T19:12:08.255Z,1.70
2022-08-17T19:14:36.184Z,1.20
2022-08-17T19:17:14.174Z,2.97
2022-08-17T19:20:26.548Z,1.70
2022-08-17T19:23:19.787Z,1.50
2022-08-17T19:25:53.884Z,7.18
2022-08-17T19:28:22.180Z,3.47
2022-08-17T19:30:59.476Z,7.70
2022-08-17T19:33:27.606Z,2.92
2022-08-17T19:35:59.556Z,2.33
2022-08-17T19:38:53.479Z,1.10
2022-08-17T19:41:41.059Z,1.90
2022-08-17T19:44:10.428Z,1.70
2022-08-17T19:46:56.030Z,5.93
2022-08-17T19:49:40.976Z,3.85
2022-08-17T19:52:32.392Z,2.00
2022-08-17T19:55:20.870Z,6.47
2022-08-17T19:58:35.939Z,3.50
2022-08-17T20:01:08.474Z,2.50
2022-08-17T20:04:03.684Z,7.00
2022-08-17T20:06:43.265Z,3.50
2022-08-17T20:09:20.801Z,2.10
2022-08-17T20:11:55.410Z,1.88
2022-08-17T20:14:34.164Z,1.73
2022-08-17T20:17:04.123Z,1.52
2022-08-17T20:19:48.521Z,1.40
2022-08-17T20:22:24.541Z,1.10
2022-08-17T20:24:58.009Z,1.13
2022-08-17T20:27:31.493Z,1.17
2022-08-17T20:30:33.081Z,1.50
2022-08-17T20:33:02.553Z,2.77
2022-08-17T20:35:39.530Z,1.10
2022-08-17T20:38:11.085Z,1.07
2022-08-17T20:41:04.062Z,1.25
2022-08-17T20:43:34.664Z,1.15
2022-08-17T20:46:13.060Z,0.93
2022-08-17T20:48:46.872Z,1.30
2022-08-17T20:51:39.925Z,1.20
2022-08-17T20:54:28.151Z,1.30
2022-08-17T20:56:59.140Z,1.00
2022-08-17T20:59:27.645Z,1.38
2022-08-17T21:02:19.336Z,2.63
2022-08-17T21:04:54.580Z,1.50
2022-08-17T21:07:43.010Z,1.00
2022-08-17T21:10:18.177Z,1.63
2022-08-17T21:12:54.821Z,0.93
2022-08-17T21:15:42.411Z,1.00
2022-08-17T21:18:28.344Z,1.13
2022-08-17T21:21:20.336Z,1.45
2022-08-17T21:24:32.945Z,1.50
2022-08-17T21:27:28.291Z,2.15
2022-08-17T21:30:09.020Z,0.90
2022-08-17T21:32:39.687Z,1.00
2022-08-17T21:35:41.425Z,1.00
2022-08-17T21:38:15.128Z,1.00
2022-08-17T21:40:47.021Z,1.10
2022-08-17T21:43:25.533Z,0.98
2022-08-17T21:46:03.443Z,2.30
2022-08-17T21:48:41.747Z,2.50
2022-08-17T21:51:17.643Z,2.75
2022-08-17T21:53:50.079Z,1.83
2022-08-17T21:56:25.257Z,2.60
2022-08-17T21:59:00.786Z,1.27
2022-08-17T22:01:35.539Z,1.98
2022-08-17T22:04:06.031Z,1.40
2022-08-17T22:06:40.075Z,2.00
2022-08-17T22:09:10.380Z,1.40
2022-08-17T22:11:52.788Z,1.00
2022-08-17T22:14:25.686Z,1.10
2022-08-17T22:17:06.770Z,1.27
2022-08-17T22:19:35.707Z,4.18
2022-08-17T22:22:05.464Z,1.60
2022-08-17T22:24:33.161Z,4.95
2022-08-17T22:27:08.656Z,7.57
2022-08-17T22:29:54.360Z,3.08
2022-08-17T22:32:37.817Z,1.25
2022-08-17T22:35:39.217Z,1.35
2022-08-17T22:38:18.698Z,1.70
2022-08-17T22:40:51.697Z,1.70
2022-08-17T22:43:26.093Z,1.92
2022-08-17T22:45:58.813Z,2.33
2022-08-17T22:48:28.693Z,3.67
2022-08-17T22:51:12.429Z,6.80
2022-08-17T22:54:13.014Z,2.53
2022-08-17T22:57:18.601Z,7.03
2022-08-17T22:59:50.259Z,1.48
2022-08-17T23:02:21.751Z,2.90
2022-08-17T23:05:13.129Z,3.30
2022-08-17T23:07:42.510Z,6.20
2022-08-17T23:10:12.436Z,1.73
2022-08-17T23:12:39.959Z,5.47
2022-08-17T23:15:17.211Z,2.40
2022-08-17T23:17:45.424Z,2.13
2022-08-17T23:20:15.319Z,3.10
2022-08-17T23:22:51.390Z,2.00
2022-08-17T23:25:29.762Z,1.67
2022-08-17T23:27:59.160Z,1.70
2022-08-17T23:30:30.397Z,1.55
2022-08-17T23:33:04.747Z,1.92
2022-08-17T23:35:39.651Z,1.15
2022-08-17T23:38:13.352Z,3.20
2022-08-17T23:40:41.112Z,2.72
2022-08-17T23:43:24.801Z,3.60
2022-08-17T23:45:54.558Z,1.30
2022-08-17T23:48:32.508Z,1.20
2022-08-17T23:51:21.328Z,2.67
2022-08-17T23:53:53.001Z,1.20
2022-08-17T23:56:25.978Z,1.33
2022-08-17T23:58:55.527Z,1.30
