createdAt,value
2018-12-23T00:03:50.432Z,22.37
2018-12-23T00:08:55.790Z,21.67
2018-12-23T00:14:01.140Z,22.00
2018-12-23T00:19:06.409Z,25.57
2018-12-23T00:24:11.786Z,21.50
2018-12-23T00:29:17.149Z,23.00
2018-12-23T00:34:22.470Z,23.70
2018-12-23T00:39:27.717Z,24.87
2018-12-23T00:44:32.971Z,20.93
2018-12-23T00:49:38.244Z,21.17
2018-12-23T00:54:43.497Z,22.43
2018-12-23T00:59:48.794Z,27.97
2018-12-23T01:04:54.076Z,27.77
2018-12-23T01:09:59.318Z,26.10
2018-12-23T01:15:04.769Z,27.47
2018-12-23T01:20:10.121Z,29.13
2018-12-23T01:25:15.394Z,28.83
2018-12-23T01:30:20.646Z,29.10
2018-12-23T01:35:25.901Z,26.47
2018-12-23T01:40:31.161Z,28.07
2018-12-23T01:45:36.449Z,28.27
2018-12-23T01:50:41.694Z,24.20
2018-12-23T01:55:46.988Z,26.70
2018-12-23T02:00:52.305Z,28.17
2018-12-23T02:05:57.541Z,30.17
2018-12-23T02:11:02.777Z,33.30
2018-12-23T02:16:08.021Z,32.70
2018-12-23T02:21:13.257Z,29.63
2018-12-23T02:26:18.584Z,27.10
2018-12-23T02:31:23.825Z,29.40
2018-12-23T02:36:29.092Z,27.13
2018-12-23T02:41:34.330Z,24.50
2018-12-23T02:46:39.565Z,21.33
2018-12-23T02:51:44.903Z,24.60
2018-12-23T02:56:50.148Z,17.50
2018-12-23T03:01:55.408Z,18.77
2018-12-23T03:07:00.650Z,18.90
2018-12-23T03:12:06.219Z,17.50
2018-12-23T03:17:11.485Z,22.93
2018-12-23T03:22:16.719Z,17.77
2018-12-23T03:27:22.003Z,18.27
2018-12-23T03:32:27.254Z,17.93
2018-12-23T03:37:32.491Z,17.00
2018-12-23T03:42:37.772Z,19.30
2018-12-23T03:47:43.009Z,21.03
2018-12-23T03:52:48.290Z,24.50
2018-12-23T03:57:53.561Z,23.33
2018-12-23T04:02:58.838Z,26.37
2018-12-23T04:08:04.114Z,24.23
2018-12-23T04:13:09.355Z,28.07
2018-12-23T04:18:14.641Z,25.30
2018-12-23T04:23:19.886Z,24.23
2018-12-23T04:28:25.137Z,24.23
2018-12-23T04:33:30.382Z,21.07
2018-12-23T04:38:35.676Z,22.67
2018-12-23T04:43:40.909Z,19.17
2018-12-23T04:48:46.238Z,19.93
2018-12-23T04:53:51.513Z,19.47
2018-12-23T04:58:56.769Z,20.87
2018-12-23T05:04:02.024Z,18.60
2018-12-23T05:09:07.652Z,19.60
2018-12-23T05:14:12.886Z,19.57
2018-12-23T05:19:18.139Z,17.43
2018-12-23T05:24:23.374Z,17.70
2018-12-23T05:29:28.606Z,20.40
2018-12-23T05:34:33.872Z,15.63
2018-12-23T05:39:39.110Z,15.40
2018-12-23T05:44:44.353Z,17.23
2018-12-23T05:49:49.593Z,16.13
2018-12-23T05:54:54.886Z,18.27
2018-12-23T06:00:00.301Z,15.97
2018-12-23T06:05:05.665Z,19.60
2018-12-23T06:10:10.918Z,13.97
2018-12-23T06:15:16.162Z,14.40
2018-12-23T06:20:21.392Z,13.83
2018-12-23T06:25:26.634Z,15.70
2018-12-23T06:40:03.124Z,15.50
2018-12-23T06:45:08.378Z,16.40
2018-12-23T06:50:13.633Z,14.97
2018-12-23T06:55:18.868Z,18.77
2018-12-23T07:00:24.125Z,16.37
2018-12-23T07:05:29.361Z,18.90
2018-12-23T07:10:34.589Z,16.33
2018-12-23T07:15:39.822Z,16.77
2018-12-23T07:20:45.081Z,14.37
2018-12-23T07:25:50.339Z,19.27
2018-12-23T07:30:55.606Z,18.07
2018-12-23T07:36:00.838Z,20.47
2018-12-23T07:41:06.087Z,21.00
2018-12-23T07:46:11.346Z,17.90
2018-12-23T07:51:16.602Z,17.83
2018-12-23T07:56:21.823Z,18.77
2018-12-23T08:01:27.077Z,18.33
2018-12-23T08:06:32.305Z,21.53
2018-12-23T08:11:37.570Z,23.37
2018-12-23T08:16:42.809Z,16.93
2018-12-23T08:21:48.029Z,21.30
2018-12-23T08:26:53.284Z,16.77
2018-12-23T08:31:58.498Z,15.37
2018-12-23T08:37:03.758Z,16.47
2018-12-23T08:42:09.009Z,21.13
2018-12-23T08:47:14.245Z,16.10
2018-12-23T08:52:19.477Z,14.93
2018-12-23T08:57:24.836Z,15.17
2018-12-23T09:02:30.177Z,15.80
2018-12-23T09:07:35.410Z,13.83
2018-12-23T09:12:40.670Z,13.13
2018-12-23T09:17:45.922Z,13.17
2018-12-23T09:22:51.181Z,15.27
2018-12-23T09:27:56.477Z,13.60
2018-12-23T09:33:01.798Z,12.53
2018-12-23T09:38:07.069Z,13.97
2018-12-23T09:43:12.312Z,15.83
2018-12-23T09:48:17.605Z,14.00
2018-12-23T09:53:22.828Z,17.23
2018-12-23T09:58:28.058Z,15.87
2018-12-23T10:03:33.335Z,14.27
2018-12-23T10:08:38.566Z,9.77
2018-12-23T10:13:43.797Z,13.93
2018-12-23T10:18:49.033Z,9.80
2018-12-23T10:23:54.341Z,11.63
2018-12-23T10:28:59.573Z,9.93
2018-12-23T10:34:04.813Z,11.90
2018-12-23T10:39:10.065Z,7.63
2018-12-23T10:44:15.282Z,6.63
2018-12-23T10:49:20.515Z,13.27
2018-12-23T10:54:25.746Z,9.93
2018-12-23T10:59:30.973Z,12.60
2018-12-23T11:04:36.229Z,10.50
2018-12-23T11:09:41.470Z,14.57
2018-12-23T11:14:46.827Z,10.73
2018-12-23T11:19:52.094Z,14.13
2018-12-23T11:24:57.431Z,11.60
2018-12-23T11:30:02.815Z,12.10
2018-12-23T11:35:08.193Z,9.83
2018-12-23T11:40:13.449Z,8.20
2018-12-23T11:45:18.733Z,12.90
2018-12-23T11:50:23.969Z,5.50
2018-12-23T11:55:29.222Z,10.17
2018-12-23T12:00:34.461Z,8.57
2018-12-23T12:05:39.761Z,6.77
2018-12-23T12:10:45.002Z,7.37
2018-12-23T12:15:50.265Z,9.67
2018-12-23T12:20:55.503Z,11.43
2018-12-23T12:26:00.732Z,9.73
2018-12-23T12:31:05.953Z,9.60
2018-12-23T12:36:11.553Z,9.97
2018-12-23T12:41:16.793Z,12.53
2018-12-23T12:46:22.107Z,11.37
2018-12-23T12:51:27.402Z,11.83
2018-12-23T12:56:32.637Z,11.90
2018-12-23T13:01:37.973Z,9.17
2018-12-23T13:06:43.244Z,11.50
2018-12-23T13:11:48.593Z,12.67
2018-12-23T13:16:53.853Z,13.90
2018-12-23T13:21:59.094Z,11.53
2018-12-23T13:27:04.368Z,7.60
2018-12-23T13:32:09.715Z,9.33
2018-12-23T13:37:14.946Z,6.20
2018-12-23T13:43:38.292Z,5.63
2018-12-23T13:49:01.813Z,3.60
2018-12-23T13:56:29.523Z,5.93
2018-12-23T14:02:51.910Z,4.27
2018-12-23T14:08:17.684Z,2.53
2018-12-23T14:13:22.913Z,2.73
2018-12-23T14:18:28.245Z,5.67
2018-12-23T14:23:33.826Z,7.30
2018-12-23T14:28:39.070Z,7.07
2018-12-23T14:33:44.337Z,10.03
2018-12-23T14:38:49.665Z,14.43
2018-12-23T14:43:54.931Z,14.37
2018-12-23T14:49:00.160Z,14.63
2018-12-23T14:54:05.401Z,16.70
2018-12-23T14:59:10.645Z,20.27
2018-12-23T15:04:15.938Z,20.17
2018-12-23T15:09:21.511Z,27.57
2018-12-23T15:14:26.758Z,22.93
2018-12-23T15:19:31.993Z,20.80
2018-12-23T15:24:37.229Z,25.40
2018-12-23T15:29:42.466Z,18.90
2018-12-23T15:34:47.693Z,24.40
2018-12-23T15:39:52.924Z,30.30
2018-12-23T15:44:58.189Z,27.07
2018-12-23T15:50:03.474Z,24.20
2018-12-23T15:55:08.744Z,27.30
2018-12-23T16:00:14.019Z,19.63
2018-12-23T16:05:19.278Z,22.43
2018-12-23T16:10:24.566Z,23.27
2018-12-23T16:15:29.815Z,19.67
2018-12-23T16:20:36.626Z,18.73
2018-12-23T16:25:40.521Z,24.70
2018-12-23T16:30:45.809Z,33.83
2018-12-23T16:35:51.069Z,32.73
2018-12-23T16:40:56.327Z,25.70
2018-12-23T16:46:01.581Z,26.13
2018-12-23T16:51:06.825Z,21.07
2018-12-23T16:56:12.078Z,27.30
2018-12-23T17:01:17.414Z,25.70
2018-12-23T17:06:22.684Z,28.60
2018-12-23T17:11:27.925Z,28.73
2018-12-23T17:16:33.191Z,29.87
2018-12-23T17:21:38.417Z,21.43
2018-12-23T17:26:43.653Z,21.03
2018-12-23T17:31:48.902Z,19.23
2018-12-23T17:36:54.167Z,22.43
2018-12-23T17:41:59.397Z,21.67
2018-12-23T17:47:04.651Z,22.53
2018-12-23T17:52:09.889Z,26.13
2018-12-23T17:57:15.464Z,27.27
2018-12-23T18:02:20.754Z,22.07
2018-12-23T18:07:26.015Z,29.97
2018-12-23T18:12:31.312Z,27.37
2018-12-23T18:17:36.570Z,31.20
2018-12-23T18:22:41.908Z,24.30
2018-12-23T18:27:47.147Z,31.27
2018-12-23T18:32:52.381Z,33.03
2018-12-23T18:37:57.675Z,34.83
2018-12-23T18:43:03.158Z,37.77
2018-12-23T18:48:08.421Z,30.53
2018-12-23T18:53:13.671Z,34.27
2018-12-23T18:58:18.955Z,30.07
2018-12-23T19:03:24.230Z,31.67
2018-12-23T19:09:44.389Z,32.57
2018-12-23T19:17:45.670Z,28.00
2018-12-23T19:23:12.998Z,36.37
2018-12-23T19:28:33.461Z,34.50
2018-12-23T19:33:56.549Z,29.97
2018-12-23T19:42:22.218Z,36.57
2018-12-23T19:49:51.725Z,35.07
2018-12-23T19:55:21.094Z,44.63
2018-12-23T20:00:40.533Z,27.23
2018-12-23T20:08:07.732Z,32.57
2018-12-23T20:13:28.578Z,29.77
2018-12-23T20:20:46.811Z,39.77
2018-12-23T20:27:23.321Z,33.87
2018-12-23T20:34:03.098Z,37.40
2018-12-23T20:39:24.085Z,41.23
2018-12-23T20:47:00.258Z,33.60
2018-12-23T20:53:04.357Z,40.20
2018-12-23T21:00:35.960Z,34.07
2018-12-23T21:07:32.067Z,36.97
2018-12-23T21:13:00.428Z,38.90
2018-12-23T21:18:29.431Z,36.67
2018-12-23T21:23:49.176Z,24.00
2018-12-23T21:29:10.006Z,10.10
2018-12-23T21:34:32.507Z,4.87
2018-12-23T21:42:04.545Z,4.00
2018-12-23T21:49:36.694Z,2.60
2018-12-23T21:55:57.660Z,3.00
2018-12-23T22:01:27.928Z,3.23
2018-12-23T22:06:49.461Z,2.73
2018-12-23T22:12:12.615Z,3.03
2018-12-23T22:17:17.841Z,5.50
2018-12-23T22:22:23.117Z,2.73
2018-12-23T22:27:28.341Z,5.17
2018-12-23T22:32:33.582Z,4.80
2018-12-23T22:37:38.818Z,10.73
2018-12-23T22:42:44.078Z,5.33
2018-12-23T22:47:49.313Z,3.77
2018-12-23T22:52:54.542Z,3.60
2018-12-23T22:57:59.783Z,5.13
2018-12-23T23:03:08.962Z,3.90
2018-12-23T23:08:10.307Z,3.83
2018-12-23T23:13:18.670Z,6.77
2018-12-23T23:18:20.830Z,6.87
2018-12-23T23:23:26.049Z,5.77
2018-12-23T23:28:31.286Z,5.73
2018-12-23T23:33:36.529Z,3.43
2018-12-23T23:38:41.762Z,5.73
2018-12-23T23:43:47.081Z,3.10
2018-12-23T23:48:52.355Z,5.97
2018-12-23T23:53:57.589Z,3.37
2018-12-23T23:59:02.813Z,6.30
