createdAt,value
2022-11-16T00:00:36.458Z,9.48
2022-11-16T00:02:40.469Z,7.50
2022-11-16T00:04:43.171Z,11.43
2022-11-16T00:06:46.406Z,10.90
2022-11-16T00:09:11.658Z,10.13
2022-11-16T00:11:17.994Z,8.57
2022-11-16T00:13:21.023Z,9.48
2022-11-16T00:15:23.599Z,21.77
2022-11-16T00:17:26.155Z,7.82
2022-11-16T00:19:30.500Z,9.35
2022-11-16T00:21:33.881Z,10.10
2022-11-16T00:23:38.435Z,17.92
2022-11-16T00:25:41.062Z,14.73
2022-11-16T00:27:43.659Z,11.18
2022-11-16T00:29:46.239Z,33.88
2022-11-16T00:31:49.283Z,21.73
2022-11-16T00:33:53.051Z,36.15
2022-11-16T00:35:57.356Z,24.20
2022-11-16T00:37:59.982Z,19.27
2022-11-16T00:40:02.577Z,10.50
2022-11-16T00:42:05.227Z,9.05
2022-11-16T00:44:08.105Z,9.00
2022-11-16T00:46:11.154Z,7.50
2022-11-16T00:48:13.857Z,7.80
2022-11-16T00:50:17.045Z,7.53
2022-11-16T00:52:21.065Z,7.18
2022-11-16T00:54:23.858Z,7.53
2022-11-16T00:56:26.533Z,7.10
2022-11-16T00:58:29.110Z,6.60
2022-11-16T01:00:32.123Z,6.13
2022-11-16T01:02:34.751Z,6.45
2022-11-16T01:04:37.382Z,7.22
2022-11-16T01:06:40.027Z,6.68
2022-11-16T01:08:44.915Z,7.63
2022-11-16T01:10:47.495Z,8.57
2022-11-16T01:12:50.448Z,8.18
2022-11-16T01:14:53.110Z,8.50
2022-11-16T01:16:55.744Z,9.20
2022-11-16T01:18:58.620Z,8.05
2022-11-16T01:21:01.218Z,7.38
2022-11-16T01:23:03.832Z,8.30
2022-11-16T01:25:09.103Z,8.63
2022-11-16T01:27:11.782Z,7.90
2022-11-16T01:29:14.679Z,7.18
2022-11-16T01:31:17.262Z,7.97
2022-11-16T01:33:19.847Z,7.80
2022-11-16T01:35:22.621Z,7.40
2022-11-16T01:37:25.215Z,7.10
2022-11-16T01:39:27.790Z,7.38
2022-11-16T01:41:31.888Z,7.20
2022-11-16T01:43:51.885Z,6.50
2022-11-16T01:45:55.106Z,7.15
2022-11-16T01:47:57.794Z,6.65
2022-11-16T01:50:07.545Z,6.20
2022-11-16T01:52:14.228Z,6.80
2022-11-16T01:54:17.610Z,6.30
2022-11-16T01:56:21.346Z,5.97
2022-11-16T01:58:27.315Z,5.28
2022-11-16T02:00:30.037Z,5.07
2022-11-16T02:02:32.671Z,4.68
2022-11-16T02:04:35.318Z,4.50
2022-11-16T02:06:55.080Z,4.10
2022-11-16T02:09:30.687Z,4.28
2022-11-16T02:11:48.692Z,3.50
2022-11-16T02:14:04.819Z,4.60
2022-11-16T02:16:15.629Z,3.65
2022-11-16T02:18:25.686Z,2.67
2022-11-16T02:21:04.552Z,3.30
2022-11-16T02:23:51.813Z,3.47
2022-11-16T02:26:05.841Z,2.90
2022-11-16T02:28:26.789Z,2.88
2022-11-16T02:30:30.964Z,2.65
2022-11-16T02:32:38.600Z,2.40
2022-11-16T02:34:46.178Z,2.40
2022-11-16T02:36:52.851Z,3.08
2022-11-16T02:39:01.853Z,2.83
2022-11-16T02:41:08.740Z,2.67
2022-11-16T02:43:16.502Z,2.90
2022-11-16T02:45:23.282Z,2.83
2022-11-16T02:47:32.837Z,3.00
2022-11-16T02:49:41.268Z,3.00
2022-11-16T02:51:45.735Z,3.40
2022-11-16T02:54:02.144Z,2.90
2022-11-16T02:56:04.802Z,2.40
2022-11-16T02:58:10.667Z,2.90
2022-11-16T03:00:19.365Z,3.50
2022-11-16T03:02:28.571Z,2.90
2022-11-16T03:04:38.505Z,2.88
2022-11-16T03:06:43.682Z,2.97
2022-11-16T03:08:53.184Z,3.08
2022-11-16T03:11:18.479Z,2.97
2022-11-16T03:13:24.172Z,3.70
2022-11-16T03:15:27.170Z,3.28
2022-11-16T03:17:35.347Z,3.53
2022-11-16T03:19:45.052Z,3.92
2022-11-16T03:21:52.899Z,3.58
2022-11-16T03:23:55.662Z,3.38
2022-11-16T03:25:59.866Z,4.97
2022-11-16T03:28:07.931Z,3.85
2022-11-16T03:30:13.916Z,4.00
2022-11-16T03:32:22.219Z,3.85
2022-11-16T03:34:30.382Z,3.95
2022-11-16T03:36:36.319Z,4.13
2022-11-16T03:38:41.699Z,4.40
2022-11-16T03:40:47.446Z,4.70
2022-11-16T03:42:51.053Z,4.75
2022-11-16T03:44:54.779Z,4.45
2022-11-16T03:46:57.452Z,3.65
2022-11-16T03:49:01.826Z,4.53
2022-11-16T03:51:05.082Z,4.97
2022-11-16T03:53:09.055Z,4.85
2022-11-16T03:55:11.768Z,5.25
2022-11-16T03:57:18.031Z,4.85
2022-11-16T03:59:20.682Z,5.03
2022-11-16T04:01:23.352Z,4.57
2022-11-16T04:03:25.972Z,4.43
2022-11-16T04:05:46.467Z,4.47
2022-11-16T04:08:07.771Z,3.78
2022-11-16T04:10:30.094Z,4.63
2022-11-16T04:12:50.658Z,4.80
2022-11-16T04:15:11.015Z,4.60
2022-11-16T04:17:32.089Z,4.40
2022-11-16T04:19:55.356Z,5.18
2022-11-16T04:22:21.551Z,6.53
2022-11-16T04:24:26.662Z,5.20
2022-11-16T04:26:44.554Z,5.93
2022-11-16T04:28:47.186Z,5.78
2022-11-16T04:31:09.070Z,5.65
2022-11-16T04:33:29.120Z,5.15
2022-11-16T04:35:49.499Z,5.90
2022-11-16T04:37:53.382Z,6.32
2022-11-16T04:39:55.997Z,6.55
2022-11-16T04:42:15.231Z,6.18
2022-11-16T04:44:17.887Z,6.25
2022-11-16T04:46:37.949Z,7.05
2022-11-16T04:48:40.575Z,7.97
2022-11-16T04:50:43.499Z,6.90
2022-11-16T04:52:46.540Z,7.30
2022-11-16T04:54:49.148Z,7.53
2022-11-16T04:56:51.782Z,7.45
2022-11-16T04:58:55.707Z,6.95
2022-11-16T05:00:58.326Z,6.18
2022-11-16T05:03:01.829Z,6.68
2022-11-16T05:05:04.976Z,6.55
2022-11-16T05:07:10.948Z,6.43
2022-11-16T05:09:13.941Z,6.65
2022-11-16T05:11:16.583Z,6.22
2022-11-16T05:13:19.178Z,5.80
2022-11-16T05:15:23.270Z,6.28
2022-11-16T05:17:27.369Z,6.47
2022-11-16T05:19:47.494Z,6.90
2022-11-16T05:21:50.142Z,6.25
2022-11-16T05:24:10.298Z,6.60
2022-11-16T05:26:12.926Z,6.20
2022-11-16T05:28:15.531Z,5.30
2022-11-16T05:30:18.668Z,5.57
2022-11-16T05:32:24.672Z,4.68
2022-11-16T05:34:27.498Z,4.00
2022-11-16T05:36:30.142Z,4.38
2022-11-16T05:38:33.108Z,4.45
2022-11-16T05:40:35.971Z,3.78
2022-11-16T05:42:38.576Z,4.45
2022-11-16T05:44:41.219Z,4.07
2022-11-16T05:46:44.794Z,4.05
2022-11-16T05:48:49.124Z,3.88
2022-11-16T05:50:51.767Z,3.95
2022-11-16T05:52:54.335Z,3.80
2022-11-16T05:54:56.910Z,3.83
2022-11-16T05:56:59.528Z,3.80
2022-11-16T05:59:02.809Z,3.97
2022-11-16T06:01:05.453Z,3.95
2022-11-16T06:03:08.133Z,3.90
2022-11-16T06:05:12.248Z,4.53
2022-11-16T06:07:14.849Z,4.00
2022-11-16T06:09:17.596Z,4.38
2022-11-16T06:11:20.200Z,4.75
2022-11-16T06:13:22.805Z,4.38
2022-11-16T06:15:25.436Z,4.20
2022-11-16T06:17:27.985Z,4.28
2022-11-16T06:19:32.683Z,4.03
2022-11-16T06:21:36.765Z,4.43
2022-11-16T06:23:39.498Z,4.72
2022-11-16T06:25:42.244Z,4.53
2022-11-16T06:27:44.894Z,4.53
2022-11-16T06:29:47.443Z,4.90
2022-11-16T06:31:50.156Z,4.43
2022-11-16T06:33:52.709Z,4.28
2022-11-16T06:35:55.287Z,4.53
2022-11-16T06:37:59.705Z,4.38
2022-11-16T06:40:02.302Z,4.63
2022-11-16T06:42:05.144Z,5.10
2022-11-16T06:44:07.687Z,4.53
2022-11-16T06:46:10.283Z,4.38
2022-11-16T06:48:12.877Z,4.95
2022-11-16T06:50:19.078Z,4.88
2022-11-16T06:52:21.812Z,4.80
2022-11-16T06:54:25.785Z,4.65
2022-11-16T06:56:28.418Z,5.45
2022-11-16T06:58:32.609Z,5.38
2022-11-16T07:00:35.527Z,4.70
2022-11-16T07:02:38.429Z,4.85
2022-11-16T07:04:41.005Z,5.03
2022-11-16T07:06:43.709Z,5.00
2022-11-16T07:08:46.304Z,4.75
2022-11-16T07:10:50.234Z,4.88
2022-11-16T07:12:52.866Z,5.30
2022-11-16T07:14:55.428Z,5.07
2022-11-16T07:17:00.357Z,4.75
2022-11-16T07:19:04.963Z,4.80
2022-11-16T07:21:07.966Z,5.32
2022-11-16T07:23:14.179Z,5.40
2022-11-16T07:25:17.215Z,6.13
2022-11-16T07:27:21.142Z,5.10
2022-11-16T07:29:24.523Z,4.85
2022-11-16T07:31:27.104Z,5.13
2022-11-16T07:33:29.996Z,4.55
2022-11-16T07:35:32.656Z,4.80
2022-11-16T07:37:36.496Z,4.45
2022-11-16T07:39:39.101Z,4.90
2022-11-16T07:41:42.456Z,4.63
2022-11-16T07:43:52.581Z,4.72
2022-11-16T07:46:21.426Z,4.75
2022-11-16T07:48:20.936Z,4.72
2022-11-16T07:50:23.553Z,4.45
2022-11-16T07:52:26.118Z,5.07
2022-11-16T07:54:28.711Z,4.32
2022-11-16T07:56:31.290Z,4.80
2022-11-16T07:58:35.684Z,3.72
2022-11-16T08:00:39.833Z,4.53
2022-11-16T08:02:42.412Z,4.93
2022-11-16T08:04:45.236Z,4.60
2022-11-16T08:06:51.635Z,4.93
2022-11-16T08:08:58.300Z,4.10
2022-11-16T08:11:02.249Z,4.10
2022-11-16T08:13:05.260Z,3.88
2022-11-16T08:15:08.840Z,3.90
2022-11-16T08:17:13.008Z,4.15
2022-11-16T08:19:15.576Z,3.60
2022-11-16T08:21:20.035Z,3.50
2022-11-16T08:23:22.639Z,3.25
2022-11-16T08:25:25.544Z,3.72
2022-11-16T08:27:28.587Z,3.63
2022-11-16T08:29:31.275Z,3.17
2022-11-16T08:31:33.969Z,3.78
2022-11-16T08:33:38.051Z,3.97
2022-11-16T08:35:40.609Z,3.97
2022-11-16T08:37:43.202Z,3.50
2022-11-16T08:39:45.824Z,3.65
2022-11-16T08:41:48.391Z,3.40
2022-11-16T08:43:53.281Z,3.97
2022-11-16T08:45:56.048Z,3.78
2022-11-16T08:48:04.049Z,3.70
2022-11-16T08:50:08.850Z,3.72
2022-11-16T08:52:11.498Z,4.00
2022-11-16T08:54:14.091Z,4.18
2022-11-16T08:56:18.655Z,4.53
2022-11-16T08:58:21.354Z,3.97
2022-11-16T09:00:24.059Z,4.10
2022-11-16T09:02:26.692Z,4.32
2022-11-16T09:04:34.101Z,4.35
2022-11-16T09:06:40.729Z,4.13
2022-11-16T09:08:45.172Z,4.18
2022-11-16T09:10:47.712Z,4.18
2022-11-16T09:12:50.654Z,4.50
2022-11-16T09:14:53.274Z,3.35
2022-11-16T09:16:55.873Z,2.90
2022-11-16T09:18:58.577Z,2.97
2022-11-16T09:21:01.131Z,2.53
2022-11-16T09:23:05.048Z,2.53
2022-11-16T09:25:09.377Z,2.60
2022-11-16T09:27:12.334Z,2.35
2022-11-16T09:29:16.690Z,1.88
2022-11-16T09:31:23.385Z,2.40
2022-11-16T09:33:26.862Z,2.58
2022-11-16T09:35:29.495Z,2.47
2022-11-16T09:37:32.051Z,2.47
2022-11-16T09:39:36.018Z,2.10
2022-11-16T09:42:08.242Z,1.80
2022-11-16T09:46:26.668Z,2.42
2022-11-16T09:48:29.690Z,1.83
2022-11-16T09:50:45.856Z,1.58
2022-11-16T09:52:52.451Z,1.98
2022-11-16T09:54:59.014Z,1.40
2022-11-16T09:57:12.036Z,2.05
2022-11-16T09:59:22.793Z,1.00
2022-11-16T10:01:30.230Z,1.27
2022-11-16T10:03:41.692Z,1.40
2022-11-16T10:05:49.659Z,1.33
2022-11-16T10:07:59.789Z,1.38
2022-11-16T10:10:03.753Z,1.23
2022-11-16T10:12:19.375Z,1.00
2022-11-16T10:14:41.816Z,1.00
2022-11-16T10:16:50.379Z,1.08
2022-11-16T10:18:58.406Z,0.95
2022-11-16T10:21:33.105Z,1.30
2022-11-16T10:23:49.988Z,1.30
2022-11-16T10:25:58.985Z,1.33
2022-11-16T10:28:36.232Z,1.50
2022-11-16T10:30:47.017Z,0.90
2022-11-16T10:32:56.026Z,0.90
2022-11-16T10:35:05.235Z,0.93
2022-11-16T10:37:08.759Z,1.20
2022-11-16T10:39:14.453Z,0.90
2022-11-16T10:41:23.683Z,1.00
2022-11-16T10:43:29.408Z,1.15
2022-11-16T10:45:40.620Z,0.80
2022-11-16T10:47:50.539Z,1.30
2022-11-16T10:49:57.972Z,1.77
2022-11-16T10:52:00.631Z,1.00
2022-11-16T10:54:04.786Z,1.27
2022-11-16T10:56:22.177Z,0.82
2022-11-16T10:58:24.762Z,0.98
2022-11-16T11:00:36.096Z,1.10
2022-11-16T11:02:39.898Z,0.90
2022-11-16T11:04:42.531Z,0.90
2022-11-16T11:06:45.829Z,1.15
2022-11-16T11:08:48.432Z,1.10
2022-11-16T11:11:01.648Z,1.80
2022-11-16T11:13:20.812Z,0.90
2022-11-16T11:15:27.086Z,1.15
2022-11-16T11:17:31.013Z,0.73
2022-11-16T11:19:33.600Z,1.00
2022-11-16T11:21:36.173Z,1.00
2022-11-16T11:23:44.475Z,0.82
2022-11-16T11:25:54.427Z,1.23
2022-11-16T11:28:08.697Z,0.90
2022-11-16T11:30:20.443Z,0.88
2022-11-16T11:32:26.131Z,1.17
2022-11-16T11:34:30.908Z,0.85
2022-11-16T11:36:38.413Z,0.90
2022-11-16T11:38:57.589Z,1.30
2022-11-16T11:41:01.934Z,0.98
2022-11-16T11:43:06.967Z,0.93
2022-11-16T11:45:16.187Z,1.20
2022-11-16T11:47:56.122Z,1.10
2022-11-16T11:49:57.502Z,0.98
2022-11-16T11:52:05.113Z,0.95
2022-11-16T11:54:08.739Z,1.00
2022-11-16T11:56:12.900Z,0.88
2022-11-16T11:58:21.969Z,1.05
2022-11-16T12:00:26.225Z,1.42
2022-11-16T12:02:45.598Z,1.30
2022-11-16T12:05:18.603Z,1.08
2022-11-16T12:07:45.129Z,1.02
2022-11-16T12:09:58.066Z,1.13
2022-11-16T12:12:15.003Z,1.35
2022-11-16T12:14:33.710Z,1.38
2022-11-16T12:16:42.770Z,1.10
2022-11-16T12:19:05.570Z,0.90
2022-11-16T12:21:14.042Z,0.70
2022-11-16T12:23:37.688Z,0.82
2022-11-16T12:25:49.403Z,1.00
2022-11-16T12:28:04.041Z,0.98
2022-11-16T12:30:14.530Z,0.95
2022-11-16T12:32:39.841Z,1.20
2022-11-16T12:35:01.202Z,1.00
2022-11-16T12:37:11.909Z,0.93
2022-11-16T12:39:24.846Z,0.80
2022-11-16T12:41:44.877Z,1.10
2022-11-16T12:43:56.594Z,1.10
2022-11-16T12:46:12.453Z,1.10
2022-11-16T12:48:45.195Z,1.48
2022-11-16T12:50:58.053Z,1.00
2022-11-16T12:53:19.811Z,1.30
2022-11-16T12:55:30.212Z,1.00
2022-11-16T12:57:45.143Z,1.38
2022-11-16T13:00:05.928Z,1.10
2022-11-16T13:02:24.423Z,0.95
2022-11-16T13:04:31.643Z,0.90
2022-11-16T13:06:39.658Z,1.10
2022-11-16T13:08:49.413Z,0.95
2022-11-16T13:10:59.410Z,1.48
2022-11-16T13:13:35.007Z,1.27
2022-11-16T13:15:34.687Z,0.95
2022-11-16T13:17:40.933Z,1.00
2022-11-16T13:19:47.907Z,1.08
2022-11-16T13:21:59.888Z,0.90
2022-11-16T13:24:23.402Z,1.30
2022-11-16T13:26:32.506Z,1.17
2022-11-16T13:28:41.221Z,1.40
2022-11-16T13:30:52.188Z,1.10
2022-11-16T13:33:13.684Z,0.80
2022-11-16T13:35:18.602Z,1.10
2022-11-16T13:37:44.374Z,1.10
2022-11-16T13:40:27.160Z,0.80
2022-11-16T13:42:31.518Z,0.95
2022-11-16T13:44:34.867Z,1.20
2022-11-16T13:46:55.472Z,1.23
2022-11-16T13:49:00.097Z,0.90
2022-11-16T13:51:04.968Z,1.00
2022-11-16T13:54:17.578Z,1.70
2022-11-16T13:55:41.537Z,1.20
2022-11-16T13:57:51.967Z,1.55
2022-11-16T14:00:10.165Z,1.33
2022-11-16T14:02:31.811Z,1.70
2022-11-16T14:04:54.519Z,1.33
2022-11-16T14:07:00.429Z,1.33
2022-11-16T14:09:03.148Z,1.50
2022-11-16T14:11:26.626Z,1.08
2022-11-16T14:13:41.167Z,1.30
2022-11-16T14:15:43.807Z,1.10
2022-11-16T14:17:54.965Z,1.23
2022-11-16T14:19:58.968Z,1.40
2022-11-16T14:22:09.046Z,1.02
2022-11-16T14:24:22.420Z,1.73
2022-11-16T14:26:38.271Z,1.00
2022-11-16T14:29:08.679Z,1.08
2022-11-16T14:31:21.435Z,0.93
2022-11-16T14:33:33.189Z,1.35
2022-11-16T14:35:40.653Z,1.60
2022-11-16T14:37:43.437Z,1.20
2022-11-16T14:39:46.310Z,1.27
2022-11-16T14:41:49.039Z,1.42
2022-11-16T14:43:54.736Z,1.10
2022-11-16T14:46:02.462Z,1.92
2022-11-16T14:48:07.951Z,1.27
2022-11-16T14:50:19.981Z,1.42
2022-11-16T14:52:31.361Z,1.10
2022-11-16T14:54:42.532Z,1.10
2022-11-16T14:56:59.345Z,1.35
2022-11-16T14:59:03.265Z,1.38
2022-11-16T15:01:08.827Z,1.48
2022-11-16T15:03:13.182Z,1.50
2022-11-16T15:05:17.811Z,1.73
2022-11-16T15:07:23.539Z,1.40
2022-11-16T15:09:30.832Z,1.35
2022-11-16T15:11:54.827Z,1.48
2022-11-16T15:13:57.510Z,1.42
2022-11-16T15:16:11.358Z,1.75
2022-11-16T15:18:17.878Z,1.20
2022-11-16T15:20:24.405Z,1.38
2022-11-16T15:22:29.555Z,1.52
2022-11-16T15:24:34.821Z,1.48
2022-11-16T15:26:39.411Z,1.40
2022-11-16T15:28:47.184Z,1.92
2022-11-16T15:30:55.209Z,2.13
2022-11-16T15:32:58.358Z,3.15
2022-11-16T15:35:05.119Z,2.78
2022-11-16T15:37:12.054Z,3.35
2022-11-16T15:39:19.499Z,3.80
2022-11-16T15:41:25.394Z,4.63
2022-11-16T15:43:32.859Z,4.82
2022-11-16T15:45:38.487Z,4.13
2022-11-16T15:47:41.674Z,5.38
2022-11-16T15:49:49.529Z,5.75
2022-11-16T15:51:52.175Z,5.30
2022-11-16T15:53:56.332Z,5.25
2022-11-16T15:55:58.972Z,5.22
2022-11-16T15:58:12.776Z,5.32
2022-11-16T16:00:23.470Z,5.07
2022-11-16T16:02:28.530Z,4.95
2022-11-16T16:04:31.346Z,4.78
2022-11-16T16:06:45.635Z,4.70
2022-11-16T16:09:05.218Z,4.85
2022-11-16T16:11:11.760Z,4.85
2022-11-16T16:13:27.831Z,5.07
2022-11-16T16:15:33.906Z,5.63
2022-11-16T16:17:36.506Z,5.38
2022-11-16T16:19:42.214Z,5.18
2022-11-16T16:21:46.912Z,5.13
2022-11-16T16:23:51.363Z,4.63
2022-11-16T16:25:54.008Z,5.00
2022-11-16T16:27:56.686Z,5.40
2022-11-16T16:30:06.897Z,5.82
2022-11-16T16:32:14.524Z,6.85
2022-11-16T16:34:17.899Z,5.53
2022-11-16T16:36:20.504Z,5.72
2022-11-16T16:38:23.142Z,6.65
2022-11-16T16:40:26.147Z,6.03
2022-11-16T16:42:28.770Z,6.15
2022-11-16T16:44:31.401Z,6.05
2022-11-16T16:46:35.365Z,6.10
2022-11-16T16:48:44.631Z,5.43
2022-11-16T16:50:47.523Z,5.35
2022-11-16T16:52:50.074Z,5.72
2022-11-16T16:54:52.681Z,5.75
2022-11-16T16:56:55.846Z,5.40
2022-11-16T16:58:58.397Z,11.68
2022-11-16T17:01:04.796Z,7.68
2022-11-16T17:03:11.911Z,10.45
2022-11-16T17:05:14.522Z,7.32
2022-11-16T17:07:17.527Z,7.20
2022-11-16T17:09:20.933Z,14.82
2022-11-16T17:11:23.582Z,31.08
2022-11-16T17:13:26.223Z,14.77
2022-11-16T17:15:28.905Z,10.00
2022-11-16T17:17:32.608Z,6.38
2022-11-16T17:19:36.988Z,7.90
2022-11-16T17:21:39.610Z,6.85
2022-11-16T17:23:42.173Z,6.32
2022-11-16T17:25:44.807Z,5.72
2022-11-16T17:27:48.155Z,5.45
2022-11-16T17:29:50.863Z,5.65
2022-11-16T17:31:53.466Z,5.00
2022-11-16T17:33:57.458Z,6.10
2022-11-16T17:36:03.745Z,5.22
2022-11-16T17:38:06.314Z,5.32
2022-11-16T17:40:10.432Z,5.43
2022-11-16T17:42:15.554Z,6.10
2022-11-16T17:44:21.907Z,5.93
2022-11-16T17:46:26.232Z,5.43
2022-11-16T17:48:28.781Z,6.13
2022-11-16T17:50:31.379Z,5.32
2022-11-16T17:52:35.822Z,5.28
2022-11-16T17:54:38.445Z,5.40
2022-11-16T17:56:41.152Z,5.05
2022-11-16T17:58:45.032Z,5.05
2022-11-16T18:00:49.738Z,5.03
2022-11-16T18:02:52.314Z,5.65
2022-11-16T18:04:54.919Z,5.20
2022-11-16T18:06:59.638Z,5.22
2022-11-16T18:09:03.728Z,5.72
2022-11-16T18:11:07.514Z,6.00
2022-11-16T18:13:10.159Z,6.25
2022-11-16T18:15:27.986Z,5.55
2022-11-16T18:17:32.482Z,6.43
2022-11-16T18:19:35.365Z,5.97
2022-11-16T18:21:40.251Z,6.50
2022-11-16T18:23:43.289Z,7.13
2022-11-16T18:25:47.272Z,6.88
2022-11-16T18:27:52.662Z,6.60
2022-11-16T18:29:55.273Z,5.35
2022-11-16T18:31:57.924Z,5.38
2022-11-16T18:34:02.015Z,5.25
2022-11-16T18:36:05.787Z,5.28
2022-11-16T18:38:12.864Z,5.20
2022-11-16T18:40:15.774Z,5.65
2022-11-16T18:42:19.729Z,5.32
2022-11-16T18:44:22.363Z,5.15
2022-11-16T18:46:26.874Z,5.93
2022-11-16T18:48:29.624Z,5.68
2022-11-16T18:50:32.284Z,5.63
2022-11-16T18:52:34.882Z,5.88
2022-11-16T18:54:37.493Z,5.65
2022-11-16T18:56:40.087Z,6.05
2022-11-16T18:58:50.320Z,5.63
2022-11-16T19:00:54.909Z,6.30
2022-11-16T19:02:57.619Z,5.35
2022-11-16T19:05:00.273Z,5.35
2022-11-16T19:07:02.902Z,5.47
2022-11-16T19:09:09.557Z,5.63
2022-11-16T19:11:14.416Z,7.88
2022-11-16T19:13:17.079Z,5.68
2022-11-16T19:15:21.049Z,5.72
2022-11-16T19:17:24.842Z,5.45
2022-11-16T19:19:29.208Z,4.97
2022-11-16T19:21:35.322Z,5.13
2022-11-16T19:23:38.815Z,4.63
2022-11-16T19:25:41.413Z,4.22
2022-11-16T19:27:44.128Z,3.90
2022-11-16T19:29:46.705Z,4.18
2022-11-16T19:31:50.839Z,4.22
2022-11-16T19:33:57.962Z,3.30
2022-11-16T19:36:00.567Z,4.03
2022-11-16T19:38:03.162Z,4.13
2022-11-16T19:40:06.951Z,3.35
2022-11-16T19:42:09.606Z,3.65
2022-11-16T19:44:12.344Z,3.67
2022-11-16T19:46:17.520Z,3.28
2022-11-16T19:48:21.455Z,3.40
2022-11-16T19:50:25.262Z,3.22
2022-11-16T19:52:27.941Z,3.47
2022-11-16T19:54:30.629Z,3.35
2022-11-16T19:56:33.383Z,3.30
2022-11-16T19:58:37.204Z,3.47
2022-11-16T20:00:40.116Z,3.95
2022-11-16T20:02:42.746Z,3.65
2022-11-16T20:04:46.781Z,3.17
2022-11-16T20:06:49.489Z,2.88
2022-11-16T20:08:53.854Z,3.67
2022-11-16T20:10:56.519Z,3.72
2022-11-16T20:12:59.323Z,3.10
2022-11-16T20:15:02.873Z,3.85
2022-11-16T20:17:05.993Z,4.25
2022-11-16T20:19:10.353Z,3.22
2022-11-16T20:21:19.551Z,3.22
2022-11-16T20:23:22.137Z,4.07
2022-11-16T20:25:24.719Z,39.67
2022-11-16T20:27:27.382Z,35.05
2022-11-16T20:29:30.005Z,27.15
2022-11-16T20:31:34.169Z,26.23
2022-11-16T20:33:37.395Z,17.45
2022-11-16T20:35:40.229Z,15.90
2022-11-16T20:37:46.025Z,15.70
2022-11-16T20:39:52.451Z,14.05
2022-11-16T20:41:55.050Z,11.40
2022-11-16T20:43:59.369Z,10.48
2022-11-16T20:46:02.071Z,10.60
2022-11-16T20:48:05.282Z,9.10
2022-11-16T20:50:08.224Z,9.38
2022-11-16T20:52:13.633Z,8.02
2022-11-16T20:54:17.705Z,7.97
2022-11-16T20:56:20.976Z,7.95
2022-11-16T20:58:23.560Z,8.13
2022-11-16T21:00:27.478Z,7.18
2022-11-16T21:02:30.084Z,6.38
2022-11-16T21:04:32.729Z,5.85
2022-11-16T21:06:35.471Z,4.57
2022-11-16T21:08:39.081Z,3.97
2022-11-16T21:10:43.239Z,4.03
2022-11-16T21:13:03.791Z,4.25
2022-11-16T21:15:07.509Z,3.78
2022-11-16T21:17:10.109Z,4.47
2022-11-16T21:19:13.363Z,4.22
2022-11-16T21:21:15.985Z,4.00
2022-11-16T21:23:18.609Z,4.63
2022-11-16T21:25:21.266Z,4.38
2022-11-16T21:27:25.251Z,5.13
2022-11-16T21:29:28.153Z,4.85
2022-11-16T21:31:33.237Z,5.47
2022-11-16T21:33:36.133Z,6.43
2022-11-16T21:35:39.161Z,6.13
2022-11-16T21:37:41.770Z,7.13
2022-11-16T21:39:44.322Z,6.32
2022-11-16T21:41:46.959Z,6.90
2022-11-16T21:43:51.182Z,6.88
2022-11-16T21:45:54.153Z,6.82
2022-11-16T21:47:57.453Z,7.15
2022-11-16T21:50:30.077Z,7.28
2022-11-16T21:52:22.620Z,7.38
2022-11-16T21:54:45.190Z,6.40
2022-11-16T21:56:47.810Z,5.93
2022-11-16T21:58:52.784Z,5.18
2022-11-16T22:00:56.430Z,5.05
2022-11-16T22:02:59.298Z,5.18
2022-11-16T22:05:19.617Z,4.80
2022-11-16T22:07:36.707Z,4.03
2022-11-16T22:09:39.455Z,4.63
2022-11-16T22:11:42.019Z,4.47
2022-11-16T22:13:45.218Z,4.75
2022-11-16T22:15:49.355Z,4.55
2022-11-16T22:17:52.018Z,4.68
2022-11-16T22:19:55.116Z,4.03
2022-11-16T22:21:59.223Z,5.38
2022-11-16T22:24:02.612Z,17.58
2022-11-16T22:26:07.680Z,16.88
2022-11-16T22:28:25.736Z,9.43
2022-11-16T22:30:28.332Z,18.27
2022-11-16T22:32:32.356Z,16.52
2022-11-16T22:34:34.958Z,11.77
2022-11-16T22:36:37.516Z,12.43
2022-11-16T22:38:40.153Z,11.30
2022-11-16T22:40:48.953Z,11.52
2022-11-16T22:42:51.811Z,9.48
2022-11-16T22:44:54.394Z,9.85
2022-11-16T22:46:57.051Z,9.25
2022-11-16T22:49:01.050Z,7.97
2022-11-16T22:51:05.734Z,7.35
2022-11-16T22:53:08.401Z,7.10
2022-11-16T22:55:11.358Z,5.55
2022-11-16T22:57:13.923Z,5.10
2022-11-16T22:59:16.512Z,5.35
2022-11-16T23:01:19.839Z,4.60
2022-11-16T23:03:22.598Z,4.15
2022-11-16T23:05:26.662Z,5.22
2022-11-16T23:07:29.301Z,4.50
2022-11-16T23:09:32.114Z,4.53
2022-11-16T23:11:52.402Z,4.88
2022-11-16T23:14:15.563Z,4.65
2022-11-16T23:16:18.133Z,4.68
2022-11-16T23:18:20.741Z,5.05
2022-11-16T23:20:40.937Z,4.88
2022-11-16T23:22:58.844Z,5.90
2022-11-16T23:25:18.887Z,4.85
2022-11-16T23:27:30.482Z,4.75
2022-11-16T23:29:33.346Z,4.10
2022-11-16T23:31:36.025Z,4.25
2022-11-16T23:33:47.817Z,4.43
2022-11-16T23:37:56.218Z,3.55
2022-11-16T23:39:58.789Z,3.92
2022-11-16T23:42:19.221Z,3.90
2022-11-16T23:44:21.818Z,3.85
2022-11-16T23:46:24.553Z,3.70
2022-11-16T23:48:27.156Z,3.67
2022-11-16T23:50:29.731Z,3.10
2022-11-16T23:52:32.287Z,3.83
2022-11-16T23:54:36.241Z,3.70
2022-11-16T23:56:38.782Z,4.22
2022-11-16T23:58:41.365Z,3.70
