createdAt,value
2023-05-21T00:03:41.850Z,1.00
2023-05-21T00:13:43.654Z,0.97
2023-05-21T00:23:45.406Z,1.13
2023-05-21T00:33:47.082Z,1.45
2023-05-21T00:43:48.722Z,1.15
2023-05-21T00:53:52.438Z,1.63
2023-05-21T01:03:57.600Z,0.80
2023-05-21T01:13:59.354Z,0.63
2023-05-21T01:24:02.177Z,0.95
2023-05-21T01:34:05.664Z,1.20
2023-05-21T01:44:08.810Z,0.70
2023-05-21T01:54:10.469Z,0.75
2023-05-21T02:04:12.165Z,0.65
2023-05-21T02:14:14.102Z,1.13
2023-05-21T02:24:16.693Z,1.13
2023-05-21T02:34:20.533Z,0.98
2023-05-21T02:44:24.053Z,1.00
2023-05-21T02:54:25.787Z,0.77
2023-05-21T03:04:28.262Z,1.00
2023-05-21T03:14:30.522Z,1.58
2023-05-21T03:24:33.414Z,0.88
2023-05-21T03:34:36.544Z,1.25
2023-05-21T03:44:38.347Z,0.75
2023-05-21T03:54:57.169Z,1.20
2023-05-21T04:04:58.825Z,1.08
2023-05-21T04:15:02.468Z,0.88
2023-05-21T04:25:04.552Z,0.80
2023-05-21T04:35:10.424Z,0.80
2023-05-21T04:45:12.464Z,1.20
2023-05-21T04:55:19.056Z,1.23
2023-05-21T05:05:20.798Z,0.70
2023-05-21T05:15:22.460Z,0.70
2023-05-21T05:25:24.914Z,1.45
2023-05-21T05:35:26.598Z,0.80
2023-05-21T05:45:28.211Z,0.80
2023-05-21T05:55:31.353Z,2.10
2023-05-21T06:05:33.995Z,0.85
2023-05-21T06:15:36.106Z,2.08
2023-05-21T06:25:38.513Z,0.98
2023-05-21T06:35:40.432Z,0.70
2023-05-21T06:45:44.905Z,1.63
2023-05-21T06:56:09.632Z,1.00
2023-05-21T07:06:14.470Z,1.35
2023-05-21T07:16:17.756Z,0.70
2023-05-21T07:26:19.832Z,0.75
2023-05-21T07:36:21.524Z,1.30
2023-05-21T07:46:23.278Z,1.75
2023-05-21T07:56:29.412Z,1.08
2023-05-21T08:06:33.914Z,1.40
2023-05-21T08:16:36.703Z,1.30
2023-05-21T08:26:38.430Z,1.40
2023-05-21T08:36:43.151Z,1.02
2023-05-21T08:47:01.722Z,1.02
2023-05-21T08:57:03.766Z,1.40
2023-05-21T09:07:09.937Z,1.20
2023-05-21T09:17:31.964Z,1.42
2023-05-21T09:27:43.127Z,1.02
2023-05-21T09:37:48.608Z,1.25
2023-05-21T09:47:51.328Z,1.27
2023-05-21T09:57:53.503Z,0.85
2023-05-21T10:08:02.137Z,1.08
2023-05-21T10:18:03.910Z,0.90
2023-05-21T10:28:07.088Z,3.08
2023-05-21T10:38:09.403Z,1.42
2023-05-21T10:48:33.435Z,1.17
2023-05-21T10:58:51.087Z,1.08
2023-05-21T11:08:55.959Z,0.82
2023-05-21T11:18:57.684Z,0.98
2023-05-21T11:29:04.982Z,1.45
2023-05-21T11:39:22.166Z,1.10
2023-05-21T11:49:23.824Z,1.00
2023-05-21T11:59:26.028Z,1.60
2023-05-21T12:09:27.587Z,1.40
2023-05-21T12:19:32.614Z,1.13
2023-05-21T12:29:36.445Z,1.85
2023-05-21T12:39:48.607Z,1.10
2023-05-21T12:49:53.053Z,1.10
2023-05-21T12:59:57.624Z,0.98
2023-05-21T13:09:59.577Z,1.55
2023-05-21T13:20:13.605Z,0.80
2023-05-21T13:30:15.218Z,1.42
2023-05-21T13:40:17.091Z,1.10
2023-05-21T13:50:18.709Z,1.50
2023-05-21T14:00:20.420Z,1.00
2023-05-21T14:10:21.992Z,1.05
2023-05-21T14:20:23.571Z,0.85
2023-05-21T14:30:25.171Z,1.42
2023-05-21T14:40:26.716Z,1.20
2023-05-21T14:50:28.318Z,0.85
2023-05-21T15:00:30.819Z,0.95
2023-05-21T15:10:32.436Z,1.10
2023-05-21T15:20:34.048Z,1.20
2023-05-21T15:30:35.752Z,0.93
2023-05-21T15:40:41.083Z,0.88
2023-05-21T15:50:42.942Z,0.85
2023-05-21T16:00:44.539Z,0.82
2023-05-21T16:10:46.141Z,0.88
2023-05-21T16:20:47.768Z,0.77
2023-05-21T16:30:49.337Z,0.98
2023-05-21T16:40:51.138Z,0.60
2023-05-21T16:50:52.746Z,0.70
2023-05-21T17:00:54.330Z,0.70
2023-05-21T17:10:55.996Z,0.82
2023-05-21T17:20:58.842Z,1.17
2023-05-21T17:31:01.688Z,0.80
2023-05-21T17:41:03.426Z,0.80
2023-05-21T17:51:05.074Z,1.08
2023-05-21T18:01:06.828Z,0.90
2023-05-21T18:11:08.438Z,1.15
2023-05-21T18:21:10.520Z,1.02
2023-05-21T18:31:12.262Z,1.30
2023-05-21T18:41:13.922Z,1.15
2023-05-21T18:51:15.616Z,1.45
2023-05-21T19:01:18.131Z,1.27
2023-05-21T19:11:20.209Z,1.30
2023-05-21T19:21:21.886Z,1.60
2023-05-21T19:31:23.721Z,1.15
2023-05-21T19:41:26.400Z,1.20
2023-05-21T19:51:28.279Z,1.20
2023-05-21T20:01:35.517Z,1.50
2023-05-21T20:11:37.144Z,1.10
2023-05-21T20:21:38.721Z,1.50
2023-05-21T20:31:40.325Z,1.30
2023-05-21T20:41:44.584Z,1.30
2023-05-21T20:51:46.500Z,1.93
2023-05-21T21:01:48.328Z,1.63
2023-05-21T21:11:49.972Z,1.67
2023-05-21T21:21:51.590Z,1.52
2023-05-21T21:31:53.330Z,2.55
2023-05-21T21:41:54.982Z,2.40
2023-05-21T21:51:57.819Z,2.10
2023-05-21T22:01:59.547Z,2.15
2023-05-21T22:12:07.524Z,1.98
2023-05-21T22:22:10.025Z,2.35
2023-05-21T22:32:11.579Z,2.60
2023-05-21T22:42:13.209Z,2.00
2023-05-21T22:52:16.535Z,3.10
2023-05-21T23:02:18.315Z,3.10
2023-05-21T23:12:19.971Z,2.92
2023-05-21T23:22:21.983Z,2.80
2023-05-21T23:32:23.787Z,3.03
2023-05-21T23:42:25.556Z,2.90
2023-05-21T23:52:27.158Z,3.10
