createdAt,value
2023-07-02T00:02:31.586Z,101940.05
2023-07-02T00:06:00.902Z,101941.48
2023-07-02T00:09:30.161Z,101943.48
2023-07-02T00:12:50.422Z,101946.89
2023-07-02T00:16:20.646Z,101937.64
2023-07-02T00:19:51.024Z,101943.83
2023-07-02T00:23:19.764Z,101944.55
2023-07-02T00:26:49.152Z,101943.33
2023-07-02T00:30:18.867Z,101945.83
2023-07-02T00:33:48.368Z,101944.08
2023-07-02T00:37:17.461Z,101946.94
2023-07-02T00:40:47.158Z,101945.38
2023-07-02T00:44:19.149Z,101942.40
2023-07-02T00:47:48.392Z,101936.94
2023-07-02T00:51:17.224Z,101934.11
2023-07-02T00:54:49.251Z,101929.34
2023-07-02T00:58:18.500Z,101923.70
2023-07-02T01:01:47.751Z,101920.53
2023-07-02T01:05:17.394Z,101915.95
2023-07-02T01:08:49.671Z,101913.02
2023-07-02T01:12:19.914Z,101907.42
2023-07-02T01:15:49.100Z,101907.12
2023-07-02T01:19:18.322Z,101907.70
2023-07-02T01:22:37.500Z,101905.95
2023-07-02T01:26:07.823Z,101908.04
2023-07-02T01:29:39.716Z,101908.92
2023-07-02T01:33:09.055Z,101907.86
2023-07-02T01:36:38.214Z,101904.91
2023-07-02T01:40:07.027Z,101905.10
2023-07-02T01:43:35.729Z,101905.29
2023-07-02T01:47:02.996Z,101908.63
2023-07-02T01:50:31.745Z,101913.02
2023-07-02T01:54:00.566Z,101914.63
2023-07-02T01:57:29.317Z,101911.98
2023-07-02T02:00:59.092Z,101913.93
2023-07-02T02:04:28.841Z,101914.98
2023-07-02T02:07:57.631Z,101916.20
2023-07-02T02:11:26.328Z,101908.30
2023-07-02T02:14:53.597Z,101906.39
2023-07-02T02:18:22.337Z,101907.61
2023-07-02T02:21:51.111Z,101906.55
2023-07-02T02:25:20.127Z,101906.39
2023-07-02T02:28:48.827Z,101908.14
2023-07-02T02:32:20.441Z,101905.86
2023-07-02T02:35:49.380Z,101900.08
2023-07-02T02:39:10.700Z,101897.79
2023-07-02T02:42:39.416Z,101898.32
2023-07-02T02:46:08.779Z,101898.85
2023-07-02T02:49:37.474Z,101900.79
2023-07-02T02:52:58.971Z,101901.85
2023-07-02T02:56:28.546Z,101897.64
2023-07-02T02:59:49.828Z,101894.83
2023-07-02T03:03:18.768Z,101894.48
2023-07-02T03:06:46.207Z,101893.79
2023-07-02T03:10:14.998Z,101893.80
2023-07-02T03:13:43.744Z,101891.16
2023-07-02T03:17:05.180Z,101892.39
2023-07-02T03:20:34.361Z,101890.11
2023-07-02T03:24:03.258Z,101892.40
2023-07-02T03:27:33.009Z,101894.50
2023-07-02T03:31:01.874Z,101888.35
2023-07-02T03:34:10.682Z,101889.41
2023-07-02T03:37:39.980Z,101890.64
2023-07-02T03:41:08.944Z,101885.91
2023-07-02T03:44:38.952Z,101884.33
2023-07-02T03:48:00.830Z,101889.06
2023-07-02T03:51:22.586Z,101895.55
2023-07-02T03:54:51.987Z,101899.41
2023-07-02T03:58:20.767Z,101895.55
2023-07-02T04:01:48.783Z,101896.60
2023-07-02T04:05:18.525Z,101901.84
2023-07-02T04:08:47.976Z,101901.12
2023-07-02T04:12:17.936Z,101897.43
2023-07-02T04:15:46.773Z,101906.02
2023-07-02T04:19:15.547Z,101910.21
2023-07-02T04:22:44.690Z,101910.56
2023-07-02T04:26:39.920Z,101911.44
2023-07-02T04:30:02.827Z,101911.42
2023-07-02T04:33:27.252Z,101912.81
2023-07-02T04:36:56.411Z,101913.32
2023-07-02T04:40:34.627Z,101915.06
2023-07-02T04:43:56.476Z,101921.33
2023-07-02T04:47:25.764Z,101923.41
2023-07-02T04:50:55.232Z,101921.47
2023-07-02T04:54:24.268Z,101919.52
2023-07-02T04:57:44.584Z,101923.17
2023-07-02T05:01:15.290Z,101925.61
2023-07-02T05:04:44.683Z,101926.98
2023-07-02T05:08:07.025Z,101931.68
2023-07-02T05:11:36.275Z,101936.04
2023-07-02T05:15:05.306Z,101941.60
2023-07-02T05:18:28.582Z,101939.10
2023-07-02T05:21:58.993Z,101946.23
2023-07-02T05:25:28.429Z,101942.35
2023-07-02T05:28:57.756Z,101935.52
2023-07-02T05:32:28.142Z,101934.63
2023-07-02T05:35:57.538Z,101938.10
2023-07-02T05:39:26.697Z,101936.87
2023-07-02T05:42:55.778Z,101936.16
2023-07-02T05:46:24.813Z,101924.94
2023-07-02T05:49:46.636Z,101923.69
2023-07-02T05:53:16.970Z,101926.61
2023-07-02T05:56:45.772Z,101926.73
2023-07-02T06:00:15.014Z,101922.16
2023-07-02T06:03:44.192Z,101922.30
2023-07-02T06:07:13.034Z,101925.09
2023-07-02T06:10:42.370Z,101923.16
2023-07-02T06:14:11.443Z,101917.20
2023-07-02T06:17:39.883Z,101916.48
2023-07-02T06:21:00.316Z,101914.70
2023-07-02T06:24:23.569Z,101919.91
2023-07-02T06:27:52.770Z,101918.30
2023-07-02T06:31:21.865Z,101917.23
2023-07-02T06:34:50.571Z,101914.94
2023-07-02T06:38:02.771Z,101917.21
2023-07-02T06:41:18.266Z,101918.98
2023-07-02T06:44:26.812Z,101916.36
2023-07-02T06:47:35.911Z,101913.89
2023-07-02T06:51:05.008Z,101911.77
2023-07-02T06:54:34.877Z,101909.12
2023-07-02T06:58:04.090Z,101906.98
2023-07-02T07:01:33.333Z,101906.77
2023-07-02T07:05:02.505Z,101905.52
2023-07-02T07:08:31.403Z,101899.20
2023-07-02T07:12:00.628Z,101893.57
2023-07-02T07:15:29.331Z,101894.60
2023-07-02T07:18:58.198Z,101894.55
2023-07-02T07:22:27.339Z,101896.27
2023-07-02T07:25:57.180Z,101888.89
2023-07-02T07:29:26.346Z,101885.02
2023-07-02T07:32:55.204Z,101885.52
2023-07-02T07:36:22.742Z,101886.19
2023-07-02T07:39:50.078Z,101881.08
2023-07-02T07:43:17.417Z,101878.25
2023-07-02T07:46:28.638Z,101885.58
2023-07-02T07:49:58.259Z,101879.98
2023-07-02T07:53:27.137Z,101879.61
2023-07-02T07:56:56.038Z,101883.09
2023-07-02T08:00:25.215Z,101879.73
2023-07-02T08:03:56.178Z,101880.45
2023-07-02T08:07:25.058Z,101871.35
2023-07-02T08:10:54.274Z,101869.61
2023-07-02T08:14:23.613Z,101866.30
2023-07-02T08:17:45.640Z,101861.92
2023-07-02T08:21:24.215Z,101854.61
2023-07-02T08:24:54.610Z,101853.20
2023-07-02T08:28:23.919Z,101854.05
2023-07-02T08:31:53.393Z,101857.85
2023-07-02T08:35:24.687Z,101850.99
2023-07-02T08:38:53.892Z,101856.38
2023-07-02T08:42:25.557Z,101855.66
2023-07-02T08:45:54.473Z,101853.70
2023-07-02T08:49:23.576Z,101857.35
2023-07-02T08:52:52.860Z,101862.05
2023-07-02T08:56:21.989Z,101860.27
2023-07-02T08:59:51.101Z,101859.77
2023-07-02T09:03:20.541Z,101862.39
2023-07-02T09:06:52.676Z,101862.91
2023-07-02T09:10:28.728Z,101858.91
2023-07-02T09:13:57.938Z,101857.85
2023-07-02T09:17:27.192Z,101856.27
2023-07-02T09:20:56.501Z,101857.12
2023-07-02T09:24:25.899Z,101856.54
2023-07-02T09:27:55.914Z,101855.82
2023-07-02T09:31:18.099Z,101851.38
2023-07-02T09:34:47.429Z,101855.34
2023-07-02T09:38:16.499Z,101853.88
2023-07-02T09:41:45.889Z,101849.81
2023-07-02T09:45:15.309Z,101849.07
2023-07-02T09:48:44.717Z,101853.91
2023-07-02T09:52:14.032Z,101857.52
2023-07-02T09:55:43.260Z,101856.41
2023-07-02T09:59:05.470Z,101858.64
2023-07-02T10:02:34.890Z,101853.30
2023-07-02T10:06:13.373Z,101856.77
2023-07-02T10:09:42.580Z,101852.91
2023-07-02T10:13:23.995Z,101852.19
2023-07-02T10:16:53.652Z,101853.35
2023-07-02T10:20:22.929Z,101852.27
2023-07-02T10:23:52.459Z,101852.75
2023-07-02T10:27:22.577Z,101856.02
2023-07-02T10:30:55.081Z,101860.02
2023-07-02T10:34:24.547Z,101858.98
2023-07-02T10:37:54.027Z,101857.40
2023-07-02T10:41:23.415Z,101857.52
2023-07-02T10:44:52.599Z,101860.59
2023-07-02T10:48:24.918Z,101860.73
2023-07-02T10:51:54.418Z,101862.44
2023-07-02T10:55:28.035Z,101862.93
2023-07-02T10:59:06.550Z,101856.63
2023-07-02T11:02:35.635Z,101857.23
2023-07-02T11:06:05.149Z,101854.21
2023-07-02T11:09:40.220Z,101859.39
2023-07-02T11:13:12.110Z,101856.73
2023-07-02T11:16:31.323Z,101861.39
2023-07-02T11:20:09.970Z,101861.71
2023-07-02T11:23:39.197Z,101864.80
2023-07-02T11:27:09.560Z,101864.42
2023-07-02T11:30:44.752Z,101862.13
2023-07-02T11:33:53.963Z,101865.40
2023-07-02T11:37:25.939Z,101867.11
2023-07-02T11:40:46.608Z,101868.45
2023-07-02T11:44:15.740Z,101870.84
2023-07-02T11:47:45.043Z,101873.43
2023-07-02T11:51:13.334Z,101879.86
2023-07-02T11:54:43.353Z,101875.46
2023-07-02T11:58:01.100Z,101878.38
2023-07-02T12:01:20.599Z,101879.86
2023-07-02T12:04:49.799Z,101880.52
2023-07-02T12:08:18.974Z,101878.70
2023-07-02T12:11:48.277Z,101878.83
2023-07-02T12:15:17.516Z,101876.67
2023-07-02T12:18:46.721Z,101876.09
2023-07-02T12:22:15.838Z,101875.55
2023-07-02T12:25:46.144Z,101872.72
2023-07-02T12:29:15.551Z,101876.33
2023-07-02T12:32:44.770Z,101877.20
2023-07-02T12:36:05.926Z,101881.18
2023-07-02T12:39:34.663Z,101885.16
2023-07-02T12:43:04.102Z,101891.94
2023-07-02T12:46:33.266Z,101891.41
2023-07-02T12:50:02.952Z,101893.84
2023-07-02T12:53:32.121Z,101906.14
2023-07-02T12:57:03.296Z,101911.54
2023-07-02T13:00:31.915Z,101915.36
2023-07-02T13:04:01.137Z,101922.63
2023-07-02T13:07:30.189Z,101922.37
2023-07-02T13:10:59.590Z,101925.66
2023-07-02T13:14:27.271Z,101922.89
2023-07-02T13:17:56.919Z,101921.48
2023-07-02T13:21:25.599Z,101924.30
2023-07-02T13:24:56.063Z,101923.46
2023-07-02T13:28:25.304Z,101920.37
2023-07-02T13:31:54.142Z,101923.30
2023-07-02T13:35:22.983Z,101925.23
2023-07-02T13:38:51.722Z,101924.36
2023-07-02T13:42:20.452Z,101927.16
2023-07-02T13:45:49.556Z,101926.30
2023-07-02T13:49:18.983Z,101929.98
2023-07-02T13:52:29.012Z,101931.34
2023-07-02T13:55:58.573Z,101939.00
2023-07-02T13:59:29.900Z,101941.12
2023-07-02T14:02:59.919Z,101945.33
2023-07-02T14:06:28.728Z,101947.29
2023-07-02T14:09:57.447Z,101953.52
2023-07-02T14:13:19.432Z,101954.77
2023-07-02T14:16:48.702Z,101955.98
2023-07-02T14:20:17.750Z,101961.75
2023-07-02T14:23:47.049Z,101959.66
2023-07-02T14:27:16.466Z,101958.65
2023-07-02T14:30:45.579Z,101958.49
2023-07-02T14:34:14.676Z,101960.06
2023-07-02T14:37:44.003Z,101962.02
2023-07-02T14:41:13.380Z,101964.30
2023-07-02T14:44:42.604Z,101964.34
2023-07-02T14:48:11.975Z,101959.66
2023-07-02T14:51:41.358Z,101960.75
2023-07-02T14:55:10.683Z,101957.83
2023-07-02T14:58:40.047Z,101957.52
2023-07-02T15:02:10.571Z,101953.34
2023-07-02T15:05:39.680Z,101954.59
2023-07-02T15:09:08.994Z,101954.58
2023-07-02T15:12:38.137Z,101953.02
2023-07-02T15:16:07.326Z,101961.21
2023-07-02T15:19:36.442Z,101965.59
2023-07-02T15:23:05.741Z,101970.29
2023-07-02T15:26:37.707Z,101971.36
2023-07-02T15:30:06.854Z,101968.95
2023-07-02T15:33:36.137Z,101971.58
2023-07-02T15:37:05.448Z,101967.26
2023-07-02T15:40:28.091Z,101962.77
2023-07-02T15:43:57.223Z,101961.76
2023-07-02T15:47:09.608Z,101959.50
2023-07-02T15:50:39.062Z,101960.23
2023-07-02T15:54:08.269Z,101954.52
2023-07-02T15:57:37.538Z,101950.89
2023-07-02T16:01:06.779Z,101954.59
2023-07-02T16:04:20.470Z,101952.88
2023-07-02T16:07:43.148Z,101944.52
2023-07-02T16:11:12.793Z,101938.42
2023-07-02T16:14:41.995Z,101937.95
2023-07-02T16:18:11.336Z,101942.13
2023-07-02T16:21:40.422Z,101940.39
2023-07-02T16:25:11.041Z,101940.40
2023-07-02T16:28:40.028Z,101941.12
2023-07-02T16:31:50.878Z,101935.75
2023-07-02T16:35:19.873Z,101932.80
2023-07-02T16:38:49.049Z,101933.48
2023-07-02T16:42:18.252Z,101929.14
2023-07-02T16:45:30.280Z,101928.30
2023-07-02T16:48:59.706Z,101929.38
2023-07-02T16:52:29.171Z,101931.84
2023-07-02T16:55:49.871Z,101932.86
2023-07-02T16:59:19.616Z,101930.09
2023-07-02T17:02:51.698Z,101931.54
2023-07-02T17:06:20.894Z,101935.60
2023-07-02T17:10:01.882Z,101937.59
2023-07-02T17:13:30.990Z,101938.34
2023-07-02T17:17:00.359Z,101937.67
2023-07-02T17:20:29.944Z,101934.92
2023-07-02T17:23:59.215Z,101933.39
2023-07-02T17:27:19.820Z,101931.55
2023-07-02T17:30:53.763Z,101930.04
2023-07-02T17:34:23.069Z,101930.41
2023-07-02T17:37:53.495Z,101927.52
2023-07-02T17:41:22.782Z,101928.63
2023-07-02T17:44:52.609Z,101927.29
2023-07-02T17:48:22.734Z,101929.80
2023-07-02T17:52:01.454Z,101934.40
2023-07-02T17:55:30.601Z,101933.03
2023-07-02T17:59:00.399Z,101932.55
2023-07-02T18:02:29.269Z,101931.73
2023-07-02T18:05:52.474Z,101930.95
2023-07-02T18:09:21.609Z,101926.70
2023-07-02T18:12:50.727Z,101928.54
2023-07-02T18:16:19.495Z,101929.87
2023-07-02T18:19:48.451Z,101924.38
2023-07-02T18:23:17.692Z,101921.53
2023-07-02T18:26:46.433Z,101917.64
2023-07-02T18:30:15.196Z,101911.64
2023-07-02T18:33:45.534Z,101910.17
2023-07-02T18:37:16.164Z,101907.48
2023-07-02T18:40:45.565Z,101904.94
2023-07-02T18:44:14.371Z,101905.52
2023-07-02T18:47:44.651Z,101898.97
2023-07-02T18:51:14.116Z,101895.38
2023-07-02T18:54:44.230Z,101890.04
2023-07-02T18:58:14.485Z,101887.35
2023-07-02T19:01:43.870Z,101885.14
2023-07-02T19:05:03.141Z,101885.90
2023-07-02T19:08:32.441Z,101882.83
2023-07-02T19:12:01.489Z,101879.93
2023-07-02T19:15:30.832Z,101875.47
2023-07-02T19:19:00.069Z,101869.76
2023-07-02T19:22:29.833Z,101862.30
2023-07-02T19:25:59.773Z,101867.43
2023-07-02T19:29:28.965Z,101869.91
2023-07-02T19:33:01.275Z,101862.78
2023-07-02T19:36:31.579Z,101856.70
2023-07-02T19:40:01.082Z,101854.98
2023-07-02T19:43:30.191Z,101852.95
2023-07-02T19:46:54.721Z,101846.52
2023-07-02T19:50:25.223Z,101841.46
2023-07-02T19:53:54.738Z,101839.56
2023-07-02T19:57:24.759Z,101837.83
2023-07-02T20:00:53.844Z,101837.67
2023-07-02T20:04:23.227Z,101835.23
2023-07-02T20:07:52.982Z,101833.14
2023-07-02T20:11:22.039Z,101826.65
2023-07-02T20:14:51.331Z,101822.97
2023-07-02T20:18:05.219Z,101818.94
2023-07-02T20:21:34.336Z,101818.95
2023-07-02T20:25:24.971Z,101812.65
2023-07-02T20:28:51.026Z,101810.70
2023-07-02T20:32:19.999Z,101812.45
2023-07-02T20:35:49.383Z,101807.34
2023-07-02T20:39:18.409Z,101793.98
2023-07-02T20:42:47.245Z,101795.38
2023-07-02T20:46:16.018Z,101790.45
2023-07-02T20:49:44.971Z,101787.10
2023-07-02T20:53:13.743Z,101786.91
2023-07-02T20:56:43.641Z,101789.01
2023-07-02T21:00:12.644Z,101778.83
2023-07-02T21:03:42.062Z,101776.02
2023-07-02T21:07:10.794Z,101775.27
2023-07-02T21:10:39.972Z,101772.60
2023-07-02T21:14:10.036Z,101772.58
2023-07-02T21:17:31.686Z,101768.16
2023-07-02T21:21:00.843Z,101763.77
2023-07-02T21:24:29.946Z,101762.54
2023-07-02T21:27:59.196Z,101759.36
2023-07-02T21:31:30.883Z,101759.52
2023-07-02T21:34:59.900Z,101752.48
2023-07-02T21:38:30.569Z,101746.67
2023-07-02T21:41:59.677Z,101746.98
2023-07-02T21:45:28.855Z,101743.45
2023-07-02T21:48:58.043Z,101740.98
2023-07-02T21:52:27.360Z,101742.72
2023-07-02T21:55:57.563Z,101746.95
2023-07-02T21:59:27.875Z,101744.99
2023-07-02T22:02:57.011Z,101738.48
2023-07-02T22:06:25.958Z,101739.70
2023-07-02T22:09:55.110Z,101732.35
2023-07-02T22:13:23.808Z,101728.65
2023-07-02T22:16:52.753Z,101727.44
2023-07-02T22:20:22.207Z,101721.98
2023-07-02T22:23:50.955Z,101718.65
2023-07-02T22:27:20.048Z,101715.51
2023-07-02T22:30:48.991Z,101713.73
2023-07-02T22:34:08.479Z,101707.04
2023-07-02T22:37:37.358Z,101703.65
2023-07-02T22:41:06.598Z,101701.52
2023-07-02T22:44:35.853Z,101700.42
2023-07-02T22:48:05.531Z,101696.34
2023-07-02T22:51:14.335Z,101700.67
2023-07-02T22:54:40.741Z,101697.98
2023-07-02T22:57:59.869Z,101695.11
2023-07-02T23:01:28.729Z,101690.48
2023-07-02T23:04:57.525Z,101681.98
2023-07-02T23:08:26.934Z,101680.70
2023-07-02T23:11:55.619Z,101674.70
2023-07-02T23:15:15.024Z,101672.02
2023-07-02T23:18:43.858Z,101670.89
2023-07-02T23:22:05.379Z,101670.98
2023-07-02T23:25:34.954Z,101670.40
2023-07-02T23:28:54.844Z,101670.86
2023-07-02T23:32:27.957Z,101661.31
2023-07-02T23:35:57.896Z,101659.50
2023-07-02T23:39:27.315Z,101655.05
2023-07-02T23:42:56.340Z,101647.77
2023-07-02T23:46:25.885Z,101641.92
2023-07-02T23:49:55.298Z,101639.22
2023-07-02T23:53:24.441Z,101638.98
2023-07-02T23:56:54.279Z,101636.29
