createdAt,value
2019-05-15T00:00:38.689Z,0
2019-05-15T00:01:41.062Z,0
2019-05-15T00:02:38.801Z,0
2019-05-15T00:03:39.091Z,0
2019-05-15T00:04:38.352Z,0
2019-05-15T00:05:39.020Z,0
2019-05-15T00:06:39.098Z,0
2019-05-15T00:07:39.205Z,0
2019-05-15T00:08:38.669Z,0
2019-05-15T00:09:41.648Z,0
2019-05-15T00:10:38.881Z,0
2019-05-15T00:11:38.958Z,0
2019-05-15T00:12:39.569Z,0
2019-05-15T00:13:38.953Z,0
2019-05-15T00:14:38.872Z,0
2019-05-15T00:15:39.796Z,0
2019-05-15T00:16:38.597Z,0
2019-05-15T00:17:39.512Z,0
2019-05-15T00:18:39.073Z,0
2019-05-15T00:19:38.894Z,0
2019-05-15T00:20:39.498Z,0
2019-05-15T00:21:38.257Z,0
2019-05-15T00:22:38.868Z,0
2019-05-15T00:23:38.709Z,0
2019-05-15T00:24:38.181Z,0
2019-05-15T00:25:39.455Z,0
2019-05-15T00:26:38.545Z,0
2019-05-15T00:27:38.646Z,0
2019-05-15T00:28:38.824Z,0
2019-05-15T00:29:38.352Z,0
2019-05-15T00:30:38.666Z,0
2019-05-15T00:31:38.780Z,0
2019-05-15T00:32:39.314Z,0
2019-05-15T00:33:39.366Z,0
2019-05-15T00:34:37.941Z,0
2019-05-15T00:35:39.160Z,0
2019-05-15T00:36:38.265Z,0
2019-05-15T00:37:38.728Z,0
2019-05-15T00:38:39.036Z,0
2019-05-15T00:39:39.017Z,0
2019-05-15T00:40:39.196Z,0
2019-05-15T00:41:50.772Z,0
2019-05-15T00:42:38.396Z,0
2019-05-15T00:43:38.672Z,0
2019-05-15T00:44:38.735Z,0
2019-05-15T00:45:38.557Z,0
2019-05-15T00:46:38.433Z,0
2019-05-15T00:47:39.718Z,0
2019-05-15T00:48:39.842Z,0
2019-05-15T00:49:38.284Z,0
2019-05-15T00:50:39.345Z,0
2019-05-15T00:51:39.054Z,0
2019-05-15T00:52:39.181Z,0
2019-05-15T00:53:39.042Z,0
2019-05-15T00:54:38.872Z,0
2019-05-15T00:55:38.025Z,0
2019-05-15T00:56:39.118Z,0
2019-05-15T00:57:39.311Z,0
2019-05-15T00:58:39.939Z,0
2019-05-15T00:59:38.967Z,0
2019-05-15T01:00:38.116Z,0
2019-05-15T01:01:38.182Z,0
2019-05-15T01:02:38.921Z,0
2019-05-15T01:03:38.785Z,0
2019-05-15T01:04:38.925Z,0
2019-05-15T01:05:38.779Z,0
2019-05-15T01:06:38.879Z,0
2019-05-15T01:07:39.156Z,0
2019-05-15T01:08:39.347Z,0
2019-05-15T01:09:38.498Z,0
2019-05-15T01:10:38.574Z,0
2019-05-15T01:11:38.167Z,0
2019-05-15T01:12:38.086Z,0
2019-05-15T01:13:38.904Z,0
2019-05-15T01:14:38.620Z,0
2019-05-15T01:15:38.647Z,0
2019-05-15T01:16:38.344Z,0
2019-05-15T01:17:39.087Z,0
2019-05-15T01:18:38.525Z,0
2019-05-15T01:19:37.953Z,0
2019-05-15T01:20:39.112Z,0
2019-05-15T01:21:38.536Z,0
2019-05-15T01:22:39.499Z,0
2019-05-15T01:23:39.011Z,0
2019-05-15T01:24:38.938Z,0
2019-05-15T01:25:38.895Z,0
2019-05-15T01:26:38.532Z,0
2019-05-15T01:27:38.586Z,0
2019-05-15T01:28:38.456Z,0
2019-05-15T01:29:44.534Z,0
2019-05-15T01:30:39.393Z,0
2019-05-15T01:31:38.079Z,0
2019-05-15T01:32:39.409Z,0
2019-05-15T01:33:39.064Z,0
2019-05-15T01:34:38.398Z,0
2019-05-15T01:35:38.353Z,0
2019-05-15T01:36:38.249Z,0
2019-05-15T01:37:39.145Z,0
2019-05-15T01:38:38.883Z,0
2019-05-15T01:39:38.514Z,0
2019-05-15T01:40:38.669Z,0
2019-05-15T01:41:38.679Z,0
2019-05-15T01:42:38.670Z,0
2019-05-15T01:43:38.069Z,0
2019-05-15T01:44:39.003Z,0
2019-05-15T01:45:39.391Z,0
2019-05-15T01:46:39.349Z,0
2019-05-15T01:47:38.844Z,0
2019-05-15T01:48:38.827Z,0
2019-05-15T01:49:38.421Z,0
2019-05-15T01:50:38.682Z,0
2019-05-15T01:51:38.530Z,0
2019-05-15T01:52:39.075Z,0
2019-05-15T01:53:38.460Z,0
2019-05-15T01:54:38.359Z,0
2019-05-15T01:55:39.465Z,0
2019-05-15T01:56:38.689Z,0
2019-05-15T01:57:38.386Z,0
2019-05-15T01:58:38.264Z,0
2019-05-15T01:59:40.166Z,0
2019-05-15T02:00:39.210Z,0
2019-05-15T02:01:39.216Z,0
2019-05-15T02:02:39.026Z,0
2019-05-15T02:03:38.634Z,0
2019-05-15T02:04:39.328Z,0
2019-05-15T02:05:39.037Z,0
2019-05-15T02:06:39.099Z,0
2019-05-15T02:07:39.189Z,0
2019-05-15T02:08:39.234Z,0
2019-05-15T02:09:38.600Z,0
2019-05-15T02:10:39.063Z,0
2019-05-15T02:11:38.237Z,0
2019-05-15T02:12:38.695Z,0
2019-05-15T02:13:38.963Z,0
2019-05-15T02:14:39.201Z,0
2019-05-15T02:15:39.542Z,0
2019-05-15T02:16:39.300Z,0
2019-05-15T02:17:39.190Z,0
2019-05-15T02:18:39.078Z,0
2019-05-15T02:19:39.156Z,0
2019-05-15T02:20:38.915Z,0
2019-05-15T02:21:38.013Z,0
2019-05-15T02:22:42.104Z,0
2019-05-15T02:23:38.776Z,0
2019-05-15T02:24:39.110Z,0
2019-05-15T02:25:38.750Z,0
2019-05-15T02:26:38.826Z,0
2019-05-15T02:27:39.395Z,0
2019-05-15T02:28:38.448Z,0
2019-05-15T02:29:37.896Z,0
2019-05-15T02:30:40.127Z,0
2019-05-15T02:31:39.149Z,0
2019-05-15T02:32:39.492Z,0
2019-05-15T02:33:40.044Z,0
2019-05-15T02:34:39.507Z,0
2019-05-15T02:35:39.230Z,0
2019-05-15T02:36:40.029Z,0
2019-05-15T02:37:41.006Z,0
2019-05-15T02:38:40.857Z,0
2019-05-15T02:39:38.872Z,0
2019-05-15T02:40:40.445Z,0
2019-05-15T02:41:39.719Z,0
2019-05-15T02:42:39.933Z,0
2019-05-15T02:43:39.002Z,0
2019-05-15T02:44:39.985Z,4
2019-05-15T02:45:41.389Z,4
2019-05-15T02:46:39.126Z,4
2019-05-15T02:47:39.364Z,4
2019-05-15T02:48:40.613Z,0
2019-05-15T02:49:39.685Z,4
2019-05-15T02:50:39.146Z,4
2019-05-15T02:51:39.853Z,8
2019-05-15T02:52:39.694Z,8
2019-05-15T02:53:39.656Z,8
2019-05-15T02:54:39.967Z,8
2019-05-15T02:55:40.359Z,8
2019-05-15T02:56:39.339Z,12
2019-05-15T02:57:39.381Z,12
2019-05-15T02:58:39.865Z,16
2019-05-15T02:59:39.593Z,20
2019-05-15T03:00:46.576Z,24
2019-05-15T03:01:40.309Z,28
2019-05-15T03:02:40.743Z,28
2019-05-15T03:03:38.790Z,36
2019-05-15T03:04:40.003Z,36
2019-05-15T03:05:40.626Z,44
2019-05-15T03:06:39.034Z,52
2019-05-15T03:07:40.359Z,60
2019-05-15T03:08:39.867Z,68
2019-05-15T03:09:39.893Z,80
2019-05-15T03:10:40.577Z,88
2019-05-15T03:11:40.851Z,104
2019-05-15T03:12:40.897Z,116
2019-05-15T03:13:39.152Z,132
2019-05-15T03:14:39.836Z,152
2019-05-15T03:15:40.347Z,172
2019-05-15T03:16:39.477Z,192
2019-05-15T03:17:40.331Z,216
2019-05-15T03:18:39.690Z,244
2019-05-15T03:19:39.266Z,268
2019-05-15T03:20:38.755Z,304
2019-05-15T03:21:38.856Z,340
2019-05-15T03:22:40.021Z,372
2019-05-15T03:23:40.526Z,412
2019-05-15T03:24:39.653Z,460
2019-05-15T03:25:40.359Z,504
2019-05-15T03:26:39.482Z,552
2019-05-15T03:27:39.598Z,604
2019-05-15T03:28:39.094Z,660
2019-05-15T03:29:40.268Z,712
2019-05-15T03:31:07.085Z,772
2019-05-15T03:31:56.722Z,836
2019-05-15T03:32:50.737Z,896
2019-05-15T03:33:44.712Z,964
2019-05-15T03:34:46.208Z,1032
2019-05-15T03:35:43.315Z,1108
2019-05-15T03:36:37.684Z,1184
2019-05-15T03:37:39.836Z,1264
2019-05-15T03:38:39.361Z,1344
2019-05-15T03:39:39.308Z,1432
2019-05-15T03:40:39.685Z,1516
2019-05-15T03:41:39.301Z,1608
2019-05-15T03:42:39.385Z,1696
2019-05-15T03:43:39.337Z,1784
2019-05-15T03:44:39.321Z,1872
2019-05-15T03:45:40.344Z,1968
2019-05-15T03:46:39.827Z,2056
2019-05-15T03:47:40.146Z,2144
2019-05-15T03:48:40.355Z,2236
2019-05-15T03:49:39.681Z,2324
2019-05-15T03:50:40.190Z,2412
2019-05-15T03:51:42.394Z,2460
2019-05-15T03:52:39.403Z,2548
2019-05-15T03:53:40.039Z,2636
2019-05-15T03:54:39.197Z,2724
2019-05-15T03:55:40.456Z,2808
2019-05-15T03:56:39.262Z,2896
2019-05-15T03:57:39.925Z,2976
2019-05-15T03:58:40.126Z,3056
2019-05-15T03:59:39.898Z,3136
2019-05-15T04:00:39.552Z,3220
2019-05-15T04:01:43.051Z,3316
2019-05-15T04:02:39.360Z,3400
2019-05-15T04:03:39.027Z,3484
2019-05-15T04:04:38.810Z,3560
2019-05-15T04:05:38.952Z,3636
2019-05-15T04:06:39.150Z,3716
2019-05-15T04:07:39.778Z,3816
2019-05-15T04:08:39.146Z,3924
2019-05-15T04:09:38.681Z,4052
2019-05-15T04:10:40.011Z,4168
2019-05-15T04:11:38.810Z,4276
2019-05-15T04:12:40.243Z,4376
2019-05-15T04:13:39.577Z,4460
2019-05-15T04:14:39.499Z,4552
2019-05-15T04:15:39.504Z,4628
2019-05-15T04:16:39.050Z,4700
2019-05-15T04:17:40.173Z,4780
2019-05-15T04:18:39.623Z,4868
2019-05-15T04:19:39.109Z,4956
2019-05-15T04:20:40.481Z,5052
2019-05-15T04:21:41.434Z,5148
2019-05-15T04:22:39.951Z,5248
2019-05-15T04:23:39.123Z,5344
2019-05-15T04:24:39.438Z,5428
2019-05-15T04:25:39.205Z,5512
2019-05-15T04:26:39.374Z,5596
2019-05-15T04:27:39.072Z,5680
2019-05-15T04:28:41.237Z,5764
2019-05-15T04:29:39.797Z,5832
2019-05-15T04:30:39.224Z,5904
2019-05-15T04:31:51.956Z,5976
2019-05-15T04:32:39.770Z,6052
2019-05-15T04:33:39.922Z,6152
2019-05-15T04:34:39.597Z,6264
2019-05-15T04:35:40.128Z,6356
2019-05-15T04:36:39.570Z,6448
2019-05-15T04:37:40.504Z,6576
2019-05-15T04:38:39.242Z,6700
2019-05-15T04:39:40.035Z,6808
2019-05-15T04:40:39.722Z,6900
2019-05-15T04:41:39.270Z,6992
2019-05-15T04:42:39.839Z,7080
2019-05-15T04:43:41.508Z,7152
2019-05-15T04:44:39.506Z,7224
2019-05-15T04:45:39.263Z,7292
2019-05-15T04:46:39.174Z,7356
2019-05-15T04:47:39.664Z,7416
2019-05-15T04:48:39.933Z,7484
2019-05-15T04:49:39.401Z,7544
2019-05-15T04:50:39.854Z,7600
2019-05-15T04:51:39.075Z,7660
2019-05-15T04:52:42.554Z,7716
2019-05-15T04:53:39.487Z,7788
2019-05-15T04:54:40.235Z,7840
2019-05-15T04:55:40.457Z,7896
2019-05-15T04:56:39.945Z,7948
2019-05-15T04:57:40.254Z,8004
2019-05-15T04:58:39.587Z,8048
2019-05-15T04:59:39.007Z,8092
2019-05-15T05:00:40.018Z,8152
2019-05-15T05:01:40.248Z,8200
2019-05-15T05:02:40.009Z,8248
2019-05-15T05:03:39.434Z,8312
2019-05-15T05:04:38.822Z,8344
2019-05-15T05:05:38.852Z,8376
2019-05-15T05:06:38.740Z,8468
2019-05-15T05:07:38.976Z,8504
2019-05-15T05:08:39.713Z,8560
2019-05-15T05:09:38.966Z,8616
2019-05-15T05:10:39.572Z,8664
2019-05-15T05:11:38.390Z,8704
2019-05-15T05:12:41.707Z,8768
2019-05-15T05:13:39.154Z,8840
2019-05-15T05:14:39.104Z,8900
2019-05-15T05:15:38.893Z,8948
2019-05-15T05:16:39.246Z,8992
2019-05-15T05:17:39.244Z,9056
2019-05-15T05:18:40.964Z,9104
2019-05-15T05:19:40.245Z,9148
2019-05-15T05:20:38.264Z,9200
2019-05-15T05:21:38.562Z,9260
2019-05-15T05:22:39.369Z,9316
2019-05-15T05:23:37.830Z,9380
2019-05-15T05:24:38.526Z,9420
2019-05-15T05:25:38.785Z,9456
2019-05-15T05:26:38.372Z,9504
2019-05-15T05:27:38.307Z,9560
2019-05-15T05:28:38.089Z,9604
2019-05-15T05:29:38.611Z,9632
2019-05-15T05:30:38.600Z,9680
2019-05-15T05:31:39.086Z,9692
2019-05-15T05:32:38.883Z,9712
2019-05-15T05:33:38.229Z,9756
2019-05-15T05:34:39.096Z,9884
2019-05-15T05:35:38.745Z,9968
2019-05-15T05:36:38.676Z,10052
2019-05-15T05:37:38.920Z,10164
2019-05-15T05:38:38.695Z,10264
2019-05-15T05:39:39.537Z,10356
2019-05-15T05:40:38.474Z,11124
2019-05-15T05:41:39.166Z,17204
2019-05-15T05:42:38.814Z,22464
2019-05-15T05:43:38.367Z,22816
2019-05-15T05:44:38.385Z,23360
2019-05-15T05:45:38.307Z,23392
2019-05-15T05:46:39.726Z,23584
2019-05-15T05:47:38.320Z,23840
2019-05-15T05:48:38.482Z,24352
2019-05-15T05:49:38.316Z,25632
2019-05-15T05:50:38.578Z,25632
2019-05-15T05:51:38.709Z,25504
2019-05-15T05:52:39.008Z,25216
2019-05-15T05:53:38.450Z,25184
2019-05-15T05:54:38.265Z,25376
2019-05-15T05:55:38.430Z,26080
2019-05-15T05:56:37.949Z,27296
2019-05-15T05:57:38.319Z,29248
2019-05-15T05:58:39.066Z,31456
2019-05-15T05:59:38.717Z,33312
2019-05-15T06:00:39.331Z,33952
2019-05-15T06:01:43.747Z,33312
2019-05-15T06:02:47.448Z,32288
2019-05-15T06:03:38.574Z,30752
2019-05-15T06:04:38.480Z,28832
2019-05-15T06:05:38.912Z,28384
2019-05-15T06:06:38.406Z,28864
2019-05-15T06:07:38.709Z,30112
2019-05-15T06:08:38.884Z,31264
2019-05-15T06:09:38.089Z,32928
2019-05-15T06:10:38.573Z,32672
2019-05-15T06:11:38.145Z,33664
2019-05-15T06:12:38.898Z,35008
2019-05-15T06:13:38.263Z,37024
2019-05-15T06:14:38.098Z,40672
2019-05-15T06:15:38.082Z,42944
2019-05-15T06:16:38.764Z,45248
2019-05-15T06:17:39.124Z,47712
2019-05-15T06:18:38.747Z,47456
2019-05-15T06:19:38.598Z,48832
2019-05-15T06:20:39.503Z,50304
2019-05-15T06:21:39.357Z,57792
2019-05-15T06:22:38.799Z,60384
2019-05-15T06:23:44.049Z,60960
2019-05-15T06:24:38.002Z,60288
2019-05-15T06:25:39.114Z,60160
2019-05-15T06:26:38.645Z,61632
2019-05-15T06:27:38.949Z,63968
2019-05-15T06:28:39.460Z,66016
2019-05-15T06:29:38.026Z,68096
2019-05-15T06:30:38.598Z,69888
2019-05-15T06:31:38.790Z,71104
2019-05-15T06:32:39.792Z,72032
2019-05-15T06:33:38.362Z,73664
2019-05-15T06:34:38.060Z,75392
2019-05-15T06:35:39.390Z,76480
2019-05-15T06:36:39.328Z,77120
2019-05-15T06:37:39.566Z,77504
2019-05-15T06:38:39.325Z,77728
2019-05-15T06:39:39.037Z,78688
2019-05-15T06:40:39.485Z,77344
2019-05-15T06:41:39.093Z,75232
2019-05-15T06:42:39.348Z,73760
2019-05-15T06:43:38.963Z,72928
2019-05-15T06:44:38.796Z,73184
2019-05-15T06:45:38.103Z,75104
2019-05-15T06:46:39.256Z,79296
2019-05-15T06:47:39.470Z,83520
2019-05-15T06:48:38.089Z,84896
2019-05-15T06:49:37.921Z,85408
2019-05-15T06:50:38.346Z,84576
2019-05-15T06:51:38.004Z,83296
2019-05-15T06:52:38.172Z,82336
2019-05-15T06:53:38.411Z,82912
2019-05-15T06:54:37.949Z,84416
2019-05-15T06:55:38.884Z,86464
2019-05-15T06:56:38.931Z,89376
2019-05-15T06:57:39.645Z,92384
2019-05-15T06:58:38.665Z,95744
2019-05-15T06:59:38.900Z,98368
2019-05-15T07:00:38.989Z,100256
2019-05-15T07:01:38.540Z,100608
2019-05-15T07:02:38.427Z,98208
2019-05-15T07:03:39.370Z,94848
2019-05-15T07:04:38.369Z,91200
2019-05-15T07:05:38.548Z,88288
2019-05-15T07:06:38.247Z,85888
2019-05-15T07:07:38.800Z,85248
2019-05-15T07:08:38.437Z,85952
2019-05-15T07:09:38.107Z,89824
2019-05-15T07:10:37.950Z,94592
2019-05-15T07:11:38.809Z,99840
2019-05-15T07:12:39.114Z,103232
2019-05-15T07:13:38.435Z,104160
2019-05-15T07:14:38.099Z,103328
2019-05-15T07:15:38.536Z,100608
2019-05-15T07:16:39.010Z,98656
2019-05-15T07:17:39.386Z,98176
2019-05-15T07:18:39.149Z,97856
2019-05-15T07:19:39.276Z,97952
2019-05-15T07:20:39.061Z,98848
2019-05-15T07:21:38.845Z,100832
2019-05-15T07:22:39.156Z,103136
2019-05-15T07:23:38.618Z,104064
2019-05-15T07:24:38.379Z,104544
2019-05-15T07:25:38.990Z,103936
2019-05-15T07:26:39.166Z,103296
2019-05-15T07:27:39.071Z,99808
2019-05-15T07:28:38.145Z,97696
2019-05-15T07:29:38.561Z,98112
2019-05-15T07:30:41.108Z,98400
2019-05-15T07:31:38.532Z,100384
2019-05-15T07:32:39.598Z,104448
2019-05-15T07:33:43.174Z,105760
2019-05-15T07:34:38.074Z,105056
2019-05-15T07:35:38.442Z,105600
2019-05-15T07:36:38.990Z,105216
2019-05-15T07:37:38.730Z,105888
2019-05-15T07:38:39.110Z,106016
2019-05-15T07:39:38.251Z,105536
2019-05-15T07:40:38.570Z,104480
2019-05-15T07:41:39.148Z,104928
2019-05-15T07:42:38.627Z,105344
2019-05-15T07:43:38.445Z,105504
2019-05-15T07:44:38.861Z,106624
2019-05-15T07:45:43.393Z,107680
2019-05-15T07:46:38.348Z,108320
2019-05-15T07:47:38.695Z,110176
2019-05-15T07:48:38.562Z,112160
2019-05-15T07:49:38.852Z,114432
2019-05-15T07:50:38.725Z,116064
2019-05-15T07:51:38.244Z,117216
2019-05-15T07:52:39.385Z,117376
2019-05-15T07:53:38.549Z,117824
2019-05-15T07:54:38.426Z,116768
2019-05-15T07:55:39.390Z,114336
2019-05-15T07:56:38.146Z,114752
2019-05-15T07:57:39.407Z,117696
2019-05-15T07:58:38.627Z,119872
2019-05-15T07:59:38.645Z,122336
2019-05-15T08:00:39.503Z,126048
2019-05-15T08:01:38.651Z,128352
2019-05-15T08:02:38.341Z,127104
2019-05-15T08:03:53.326Z,124896
2019-05-15T08:04:38.084Z,121664
2019-05-15T08:05:42.707Z,117856
2019-05-15T08:06:38.814Z,115360
2019-05-15T08:07:38.800Z,116320
2019-05-15T08:08:39.357Z,120160
2019-05-15T08:09:39.051Z,125984
2019-05-15T08:10:39.658Z,130432
2019-05-15T08:11:39.087Z,134432
2019-05-15T08:12:39.216Z,137376
2019-05-15T08:13:38.382Z,138080
2019-05-15T08:14:38.779Z,136768
2019-05-15T08:15:38.241Z,134176
2019-05-15T08:16:39.398Z,131872
2019-05-15T08:17:59.275Z,130432
2019-05-15T08:18:39.327Z,127872
2019-05-15T08:19:38.482Z,122560
2019-05-15T08:20:38.503Z,119552
2019-05-15T08:21:38.614Z,117888
2019-05-15T08:22:38.432Z,117280
2019-05-15T08:23:39.142Z,118912
2019-05-15T08:24:39.100Z,123136
2019-05-15T08:25:38.927Z,128736
2019-05-15T08:26:38.963Z,134656
2019-05-15T08:27:38.380Z,139744
2019-05-15T08:28:38.350Z,142016
2019-05-15T08:29:38.321Z,140512
2019-05-15T08:30:38.715Z,135744
2019-05-15T08:31:38.867Z,129600
2019-05-15T08:32:38.869Z,125216
2019-05-15T08:33:38.883Z,124640
2019-05-15T08:34:38.662Z,126240
2019-05-15T08:35:38.661Z,130272
2019-05-15T08:36:38.540Z,133632
2019-05-15T08:37:38.501Z,134368
2019-05-15T08:38:38.500Z,135008
2019-05-15T08:39:38.234Z,135648
2019-05-15T08:40:41.094Z,135968
2019-05-15T08:41:39.105Z,137984
2019-05-15T08:42:41.721Z,139872
2019-05-15T08:43:38.390Z,141856
2019-05-15T08:44:38.618Z,144320
2019-05-15T08:45:39.147Z,143552
2019-05-15T08:46:38.767Z,139200
2019-05-15T08:47:38.654Z,135904
2019-05-15T08:48:38.502Z,132320
2019-05-15T08:49:40.903Z,128576
2019-05-15T08:50:39.053Z,129760
2019-05-15T08:51:38.157Z,133856
2019-05-15T08:52:39.389Z,139328
2019-05-15T08:53:38.139Z,143552
2019-05-15T08:54:38.398Z,144160
2019-05-15T08:55:39.108Z,143616
2019-05-15T08:56:39.370Z,143296
2019-05-15T08:57:38.444Z,141216
2019-05-15T08:58:38.317Z,138720
2019-05-15T08:59:38.187Z,139232
2019-05-15T09:00:40.123Z,141632
2019-05-15T09:01:38.340Z,144640
2019-05-15T09:02:38.374Z,147680
2019-05-15T09:03:38.177Z,148800
2019-05-15T09:04:38.679Z,145600
2019-05-15T09:05:38.817Z,142240
2019-05-15T09:06:41.472Z,138592
2019-05-15T09:07:38.421Z,136000
2019-05-15T09:08:39.163Z,133984
2019-05-15T09:09:38.402Z,135616
2019-05-15T09:10:38.621Z,139872
2019-05-15T09:11:38.931Z,144544
2019-05-15T09:12:38.878Z,146368
2019-05-15T09:13:43.230Z,147040
2019-05-15T09:14:38.107Z,147776
2019-05-15T09:15:39.560Z,146528
2019-05-15T09:16:38.690Z,143648
2019-05-15T09:17:39.850Z,142944
2019-05-15T09:18:39.172Z,144960
2019-05-15T09:19:38.822Z,146976
2019-05-15T09:20:38.435Z,149152
2019-05-15T09:21:38.833Z,151488
2019-05-15T09:22:38.392Z,152832
2019-05-15T09:23:38.826Z,152352
2019-05-15T09:24:38.003Z,150176
2019-05-15T09:25:38.971Z,147264
2019-05-15T09:26:40.430Z,144800
2019-05-15T09:27:38.395Z,141312
2019-05-15T09:28:39.117Z,140288
2019-05-15T09:29:38.174Z,140896
2019-05-15T09:30:39.158Z,142848
2019-05-15T09:31:39.200Z,144672
2019-05-15T09:32:39.223Z,147168
2019-05-15T09:33:38.738Z,148544
2019-05-15T09:34:49.928Z,149248
2019-05-15T09:35:39.403Z,147392
2019-05-15T09:36:42.209Z,145184
2019-05-15T09:37:38.786Z,141440
2019-05-15T09:38:39.005Z,137920
2019-05-15T09:39:38.191Z,137856
2019-05-15T09:40:45.920Z,140544
2019-05-15T09:41:38.089Z,141568
2019-05-15T09:42:38.824Z,141568
2019-05-15T09:43:38.503Z,141248
2019-05-15T09:44:39.148Z,141632
2019-05-15T09:45:38.212Z,144224
2019-05-15T09:46:38.378Z,147808
2019-05-15T09:47:39.700Z,152736
2019-05-15T09:48:39.092Z,156928
2019-05-15T09:49:39.117Z,159392
2019-05-15T09:50:39.680Z,162528
2019-05-15T09:51:38.543Z,161568
2019-05-15T09:52:38.814Z,157632
2019-05-15T09:53:39.459Z,153696
2019-05-15T09:54:38.664Z,152768
2019-05-15T09:55:38.278Z,154592
2019-05-15T09:56:38.476Z,156992
2019-05-15T09:57:38.627Z,158336
2019-05-15T09:58:38.288Z,160416
2019-05-15T09:59:39.014Z,163424
2019-05-15T10:00:38.627Z,164960
2019-05-15T10:01:39.502Z,165408
2019-05-15T10:02:39.414Z,165120
2019-05-15T10:03:39.139Z,162976
2019-05-15T10:04:39.093Z,159712
2019-05-15T10:05:38.818Z,158464
2019-05-15T10:06:39.075Z,158208
2019-05-15T10:07:40.298Z,159200
2019-05-15T10:08:39.748Z,161728
2019-05-15T10:09:38.867Z,164288
2019-05-15T10:10:38.210Z,166208
2019-05-15T10:11:38.329Z,166272
2019-05-15T10:12:38.639Z,163808
2019-05-15T10:13:38.527Z,161632
2019-05-15T10:14:38.633Z,159136
2019-05-15T10:15:39.004Z,158176
2019-05-15T10:16:37.920Z,158304
2019-05-15T10:17:37.983Z,161696
2019-05-15T10:18:38.966Z,168800
2019-05-15T10:19:38.008Z,170464
2019-05-15T10:20:37.917Z,170592
2019-05-15T10:21:40.090Z,167488
2019-05-15T10:22:37.924Z,163520
2019-05-15T10:23:40.272Z,157216
2019-05-15T10:24:37.995Z,155328
2019-05-15T10:25:38.911Z,155072
2019-05-15T10:26:39.274Z,157664
2019-05-15T10:27:39.824Z,159424
2019-05-15T10:28:39.183Z,160512
2019-05-15T10:29:38.746Z,161248
2019-05-15T10:30:39.496Z,162176
2019-05-15T10:31:38.910Z,162464
2019-05-15T10:32:39.528Z,164128
2019-05-15T10:33:39.244Z,146528
2019-05-15T10:34:38.522Z,43456
2019-05-15T10:35:39.371Z,175904
2019-05-15T10:36:38.659Z,152704
2019-05-15T10:37:39.012Z,175840
2019-05-15T10:38:39.148Z,173920
2019-05-15T10:39:38.494Z,131936
2019-05-15T10:40:41.110Z,122848
2019-05-15T10:41:38.817Z,155072
2019-05-15T10:42:39.889Z,153792
2019-05-15T10:43:45.351Z,160928
2019-05-15T10:44:39.248Z,28800
2019-05-15T10:45:42.302Z,166976
2019-05-15T10:46:38.303Z,163744
2019-05-15T10:47:38.743Z,165600
2019-05-15T10:48:38.633Z,167680
2019-05-15T10:49:38.951Z,170816
2019-05-15T10:50:38.799Z,34304
2019-05-15T10:51:39.541Z,168096
2019-05-15T10:52:38.343Z,163104
2019-05-15T10:53:39.092Z,162400
2019-05-15T10:54:38.192Z,164256
2019-05-15T10:55:39.446Z,164064
2019-05-15T10:56:38.566Z,165568
2019-05-15T10:57:42.826Z,161664
2019-05-15T10:58:39.172Z,160320
2019-05-15T10:59:38.016Z,162784
2019-05-15T11:00:38.011Z,166688
2019-05-15T11:01:38.841Z,170496
2019-05-15T11:02:39.336Z,175808
2019-05-15T11:03:40.044Z,125952
2019-05-15T11:04:39.261Z,151776
2019-05-15T11:05:45.143Z,36768
2019-05-15T11:06:38.441Z,100288
2019-05-15T11:07:39.310Z,175360
2019-05-15T11:08:40.421Z,171072
2019-05-15T11:09:40.615Z,166848
2019-05-15T11:10:41.752Z,169504
2019-05-15T11:11:37.951Z,164480
2019-05-15T11:12:38.023Z,162336
2019-05-15T11:13:38.311Z,162336
2019-05-15T11:14:38.043Z,164128
2019-05-15T11:15:41.984Z,167904
2019-05-15T11:16:39.102Z,170624
2019-05-15T11:17:38.687Z,173184
2019-05-15T11:18:39.367Z,175712
2019-05-15T11:19:40.655Z,178144
2019-05-15T11:20:40.922Z,177536
2019-05-15T11:21:37.916Z,176128
2019-05-15T11:22:42.365Z,173312
2019-05-15T11:23:39.452Z,168160
2019-05-15T11:24:38.546Z,159936
2019-05-15T11:25:38.030Z,153600
2019-05-15T11:26:39.085Z,151104
2019-05-15T11:27:39.103Z,151712
2019-05-15T11:28:39.023Z,155520
2019-05-15T11:29:38.218Z,159904
2019-05-15T11:30:39.236Z,126560
2019-05-15T11:31:39.278Z,170240
2019-05-15T11:32:39.213Z,160928
2019-05-15T11:33:38.484Z,159328
2019-05-15T11:34:38.373Z,159424
2019-05-15T11:35:40.732Z,163168
2019-05-15T11:36:38.651Z,73920
2019-05-15T11:37:45.418Z,43072
2019-05-15T11:38:38.296Z,58208
2019-05-15T11:39:45.177Z,169376
2019-05-15T11:40:38.932Z,169024
2019-05-15T11:41:38.669Z,165024
2019-05-15T11:42:39.459Z,159648
2019-05-15T11:43:38.673Z,155840
2019-05-15T11:44:38.855Z,154976
2019-05-15T11:45:39.073Z,155424
2019-05-15T11:46:39.066Z,157760
2019-05-15T11:47:39.568Z,162080
2019-05-15T11:48:39.193Z,166464
2019-05-15T11:49:38.415Z,168640
2019-05-15T11:50:39.978Z,170784
2019-05-15T11:51:38.459Z,170400
2019-05-15T11:52:40.429Z,168928
2019-05-15T11:53:39.749Z,165344
2019-05-15T11:54:38.617Z,162592
2019-05-15T11:55:38.673Z,162016
2019-05-15T11:56:39.207Z,165120
2019-05-15T11:57:46.096Z,174912
2019-05-15T11:58:38.984Z,54240
2019-05-15T11:59:44.577Z,192544
2019-05-15T12:00:38.472Z,53088
2019-05-15T12:01:38.370Z,154848
2019-05-15T12:02:38.541Z,188448
2019-05-15T12:03:38.687Z,51840
2019-05-15T12:04:38.453Z,46432
2019-05-15T12:05:38.776Z,44672
2019-05-15T12:06:38.604Z,44320
2019-05-15T12:07:38.294Z,44096
2019-05-15T12:08:38.555Z,46272
2019-05-15T12:09:38.818Z,49920
2019-05-15T12:10:38.964Z,55680
2019-05-15T12:11:41.052Z,52512
2019-05-15T12:12:38.704Z,50496
2019-05-15T12:13:38.241Z,186304
2019-05-15T12:14:38.880Z,189344
2019-05-15T12:15:38.926Z,189888
2019-05-15T12:16:39.869Z,57696
2019-05-15T12:17:39.108Z,58752
2019-05-15T12:18:38.993Z,184192
2019-05-15T12:19:39.170Z,54656
2019-05-15T12:20:39.009Z,51456
2019-05-15T12:21:39.654Z,49600
2019-05-15T12:22:39.232Z,76480
2019-05-15T12:24:40.578Z,41568
2019-05-15T12:25:39.498Z,39776
2019-05-15T12:26:39.429Z,41088
2019-05-15T12:27:40.089Z,46560
2019-05-15T12:28:40.658Z,54656
2019-05-15T12:29:39.807Z,56768
2019-05-15T12:30:40.503Z,54752
2019-05-15T12:31:38.796Z,58720
2019-05-15T12:32:40.413Z,81440
2019-05-15T12:33:38.597Z,52832
2019-05-15T12:34:38.977Z,44320
2019-05-15T12:35:39.856Z,44928
2019-05-15T12:37:40.057Z,61760
2019-05-15T12:38:39.994Z,78656
2019-05-15T12:39:40.962Z,131968
2019-05-15T13:00:38.399Z,162528
2019-05-15T13:01:38.708Z,158848
2019-05-15T13:02:38.744Z,156416
2019-05-15T13:03:38.397Z,123488
2019-05-15T13:04:38.932Z,159552
2019-05-15T13:05:39.162Z,168800
2019-05-15T13:06:47.949Z,107968
2019-05-15T13:07:38.095Z,128960
2019-05-15T13:08:38.621Z,167680
2019-05-15T13:09:38.202Z,175296
2019-05-15T13:10:38.645Z,70784
2019-05-15T13:11:38.096Z,122528
2019-05-15T13:12:47.644Z,185312
2019-05-15T13:13:38.066Z,178176
2019-05-15T13:14:38.877Z,173984
2019-05-15T13:15:40.781Z,137888
2019-05-15T13:16:39.068Z,82240
2019-05-15T13:17:38.858Z,146880
2019-05-15T13:18:38.806Z,66848
2019-05-15T13:19:38.764Z,62784
2019-05-15T13:20:38.480Z,69536
2019-05-15T13:21:38.147Z,61952
2019-05-15T13:22:39.334Z,58176
2019-05-15T13:23:38.791Z,55136
2019-05-15T13:24:38.726Z,53664
2019-05-15T13:25:39.308Z,52320
2019-05-15T13:26:38.475Z,52000
2019-05-15T13:27:38.404Z,51520
2019-05-15T13:28:38.017Z,49280
2019-05-15T13:29:38.023Z,48544
2019-05-15T13:30:41.396Z,48512
2019-05-15T13:31:38.398Z,49504
2019-05-15T13:32:40.740Z,50816
2019-05-15T13:33:38.590Z,52288
2019-05-15T13:34:38.910Z,54464