createdAt,value
2024-02-19T00:02:21.631Z,102445.28
2024-02-19T00:04:48.562Z,102453.25
2024-02-19T00:07:18.987Z,102465.81
2024-02-19T00:09:46.103Z,102469.22
2024-02-19T00:12:13.767Z,102471.78
2024-02-19T00:14:40.623Z,102479.56
2024-02-19T00:17:07.314Z,102480.44
2024-02-19T00:19:34.140Z,102479.47
2024-02-19T00:22:00.896Z,102480.44
2024-02-19T00:24:27.539Z,102490.09
2024-02-19T00:26:54.291Z,102491.91
2024-02-19T00:29:20.942Z,102492.75
2024-02-19T00:31:49.244Z,102499.13
2024-02-19T00:34:16.290Z,102499.13
2024-02-19T00:36:43.568Z,102501.88
2024-02-19T00:39:10.299Z,102504.81
2024-02-19T00:41:38.291Z,102504.94
2024-02-19T00:44:05.261Z,102513.72
2024-02-19T00:46:32.267Z,102508.59
2024-02-19T00:48:58.984Z,102505.19
2024-02-19T00:51:25.992Z,102512.59
2024-02-19T00:53:52.584Z,102525.03
2024-02-19T00:56:19.203Z,102518.84
2024-02-19T00:58:45.857Z,102515.16
2024-02-19T01:01:12.542Z,102515.06
2024-02-19T01:03:39.418Z,102516.78
2024-02-19T01:06:06.561Z,102515.94
2024-02-19T01:08:33.230Z,102515.94
2024-02-19T01:10:59.969Z,102515.81
2024-02-19T01:13:26.622Z,102522.84
2024-02-19T01:15:53.267Z,102522.84
2024-02-19T01:18:19.943Z,102527.22
2024-02-19T01:20:46.606Z,102520.94
2024-02-19T01:23:13.302Z,102529.78
2024-02-19T01:25:41.396Z,102509.28
2024-02-19T01:28:08.068Z,102525.22
2024-02-19T01:30:34.997Z,102526.84
2024-02-19T01:33:03.063Z,102546.22
2024-02-19T01:35:29.761Z,102535.22
2024-02-19T01:37:56.895Z,102540.06
2024-02-19T01:40:23.788Z,102544.50
2024-02-19T01:43:04.971Z,102543.75
2024-02-19T01:45:31.968Z,102548.22
2024-02-19T01:48:02.850Z,102544.69
2024-02-19T01:50:32.005Z,102539.56
2024-02-19T01:53:00.229Z,102543.19
2024-02-19T01:55:27.610Z,102545.84
2024-02-19T01:57:55.347Z,102547.66
2024-02-19T02:00:22.147Z,102551.34
2024-02-19T02:02:51.585Z,102558.34
2024-02-19T02:05:18.325Z,102563.59
2024-02-19T02:07:45.582Z,102561.88
2024-02-19T02:10:12.440Z,102557.53
2024-02-19T02:12:39.212Z,102564.66
2024-02-19T02:15:06.467Z,102553.16
2024-02-19T02:17:33.935Z,102565.50
2024-02-19T02:20:00.867Z,102548.59
2024-02-19T02:22:27.585Z,102551.25
2024-02-19T02:24:54.218Z,102548.50
2024-02-19T02:27:20.822Z,102544.13
2024-02-19T02:29:47.553Z,102547.72
2024-02-19T02:32:14.234Z,102545.94
2024-02-19T02:34:41.008Z,102543.28
2024-02-19T02:37:08.048Z,102544.06
2024-02-19T02:39:35.340Z,102545.66
2024-02-19T02:42:02.017Z,102550.00
2024-02-19T02:44:28.644Z,102548.88
2024-02-19T02:46:55.274Z,102553.84
2024-02-19T02:49:22.077Z,102550.13
2024-02-19T02:51:48.795Z,102550.03
2024-02-19T02:54:15.412Z,102545.56
2024-02-19T02:56:42.017Z,102542.06
2024-02-19T02:59:08.591Z,102542.16
2024-02-19T03:01:35.313Z,102548.31
2024-02-19T03:04:02.180Z,102548.31
2024-02-19T03:06:29.145Z,102552.69
2024-02-19T03:08:55.899Z,102551.72
2024-02-19T03:11:23.115Z,102546.41
2024-02-19T03:13:50.392Z,102542.06
2024-02-19T03:16:18.883Z,102541.09
2024-02-19T03:18:47.129Z,102549.94
2024-02-19T03:21:16.773Z,102546.41
2024-02-19T03:23:52.704Z,102545.56
2024-02-19T03:26:34.742Z,102547.38
2024-02-19T03:29:13.497Z,102545.47
2024-02-19T03:31:41.552Z,102550.78
2024-02-19T03:34:08.670Z,102553.44
2024-02-19T03:36:35.552Z,102558.84
2024-02-19T03:39:02.347Z,102562.28
2024-02-19T03:41:29.016Z,102552.59
2024-02-19T03:43:55.788Z,102556.19
2024-02-19T03:46:22.484Z,102554.59
2024-02-19T03:48:49.268Z,102553.84
2024-02-19T03:51:15.915Z,102549.63
2024-02-19T03:53:42.513Z,102551.53
2024-02-19T03:56:09.160Z,102557.06
2024-02-19T03:58:36.456Z,102550.97
2024-02-19T04:01:05.724Z,102560.84
2024-02-19T04:03:34.044Z,102548.59
2024-02-19T04:06:00.681Z,102562.00
2024-02-19T04:08:27.268Z,102555.06
2024-02-19T04:10:53.896Z,102562.19
2024-02-19T04:13:20.538Z,102557.72
2024-02-19T04:15:47.649Z,102554.94
2024-02-19T04:18:14.309Z,102547.84
2024-02-19T04:20:40.969Z,102560.28
2024-02-19T04:23:07.601Z,102546.91
2024-02-19T04:25:34.249Z,102547.72
2024-02-19T04:28:00.928Z,102546.91
2024-02-19T04:30:27.607Z,102554.00
2024-02-19T04:32:54.294Z,102557.59
2024-02-19T04:35:20.976Z,102558.47
2024-02-19T04:37:47.613Z,102554.00
2024-02-19T04:40:15.082Z,102555.81
2024-02-19T04:42:41.945Z,102551.44
2024-02-19T04:45:08.863Z,102552.41
2024-02-19T04:47:35.495Z,102551.44
2024-02-19T04:50:02.501Z,102551.44
2024-02-19T04:52:29.423Z,102544.31
2024-02-19T04:54:56.763Z,102546.03
2024-02-19T04:57:23.455Z,102543.38
2024-02-19T04:59:50.072Z,102550.31
2024-02-19T05:02:16.746Z,102541.41
2024-02-19T05:04:43.903Z,102543.19
2024-02-19T05:07:10.602Z,102542.16
2024-02-19T05:09:37.801Z,102548.31
2024-02-19T05:12:05.688Z,102544.69
2024-02-19T05:14:32.838Z,102542.03
2024-02-19T05:16:59.495Z,102536.72
2024-02-19T05:19:26.176Z,102531.41
2024-02-19T05:21:53.521Z,102532.25
2024-02-19T05:24:20.339Z,102534.06
2024-02-19T05:26:47.014Z,102540.25
2024-02-19T05:29:13.667Z,102541.22
2024-02-19T05:31:40.978Z,102533.22
2024-02-19T05:34:08.245Z,102544.63
2024-02-19T05:36:36.096Z,102541.97
2024-02-19T05:39:03.072Z,102539.13
2024-02-19T05:41:29.969Z,102543.38
2024-02-19T05:43:57.304Z,102537.13
2024-02-19T05:46:24.569Z,102532.63
2024-02-19T05:48:52.034Z,102547.66
2024-02-19T05:51:18.930Z,102541.47
2024-02-19T05:53:45.760Z,102536.06
2024-02-19T05:56:12.437Z,102536.94
2024-02-19T05:58:40.580Z,102540.44
2024-02-19T06:01:07.949Z,102529.91
2024-02-19T06:03:35.999Z,102530.75
2024-02-19T06:06:03.546Z,102529.91
2024-02-19T06:08:30.348Z,102535.22
2024-02-19T06:10:57.472Z,102537.00
2024-02-19T06:13:26.436Z,102533.50
2024-02-19T06:15:53.545Z,102544.06
2024-02-19T06:18:20.633Z,102537.88
2024-02-19T06:20:48.970Z,102540.44
2024-02-19T06:23:16.233Z,102544.81
2024-02-19T06:25:44.703Z,102546.41
2024-02-19T06:28:11.631Z,102542.81
2024-02-19T06:30:38.399Z,102539.09
2024-02-19T06:33:05.406Z,102537.31
2024-02-19T06:35:32.320Z,102534.53
2024-02-19T06:37:59.049Z,102540.53
2024-02-19T06:40:27.707Z,102537.59
2024-02-19T06:42:55.490Z,102526.75
2024-02-19T06:45:22.878Z,102524.75
2024-02-19T06:47:50.219Z,102523.81
2024-02-19T06:50:17.137Z,102530.84
2024-02-19T06:52:47.399Z,102538.72
2024-02-19T06:55:18.467Z,102532.44
2024-02-19T06:57:45.592Z,102535.78
2024-02-19T07:00:13.429Z,102536.63
2024-02-19T07:02:40.736Z,102540.03
2024-02-19T07:05:08.626Z,102537.28
2024-02-19T07:07:35.998Z,102540.72
2024-02-19T07:10:03.377Z,102539.75
2024-02-19T07:12:30.158Z,102545.91
2024-02-19T07:14:56.951Z,102543.19
2024-02-19T07:17:23.810Z,102543.06
2024-02-19T07:19:51.508Z,102537.84
2024-02-19T07:22:18.373Z,102537.66
2024-02-19T07:24:45.264Z,102537.34
2024-02-19T07:27:11.943Z,102538.03
2024-02-19T07:29:38.604Z,102538.78
2024-02-19T07:32:05.340Z,102533.91
2024-02-19T07:34:32.069Z,102537.03
2024-02-19T07:36:58.956Z,102542.16
2024-02-19T07:39:25.549Z,102545.50
2024-02-19T07:41:52.180Z,102548.78
2024-02-19T07:44:18.886Z,102548.50
2024-02-19T07:46:45.517Z,102546.59
2024-02-19T07:49:12.308Z,102542.84
2024-02-19T07:51:39.686Z,102541.84
2024-02-19T07:54:06.488Z,102545.25
2024-02-19T07:56:33.567Z,102546.97
2024-02-19T07:59:00.239Z,102543.97
2024-02-19T08:01:26.952Z,102545.50
2024-02-19T08:03:53.751Z,102545.19
2024-02-19T08:06:20.403Z,102542.22
2024-02-19T08:08:47.184Z,102541.03
2024-02-19T08:11:14.853Z,102539.78
2024-02-19T08:13:44.988Z,102535.88
2024-02-19T08:16:11.923Z,102531.00
2024-02-19T08:18:39.094Z,102533.25
2024-02-19T08:21:06.275Z,102528.56
2024-02-19T08:23:33.063Z,102527.22
2024-02-19T08:26:00.469Z,102521.25
2024-02-19T08:28:27.721Z,102525.97
2024-02-19T08:30:54.558Z,102535.13
2024-02-19T08:33:21.229Z,102540.03
2024-02-19T08:35:47.976Z,102540.34
2024-02-19T08:38:14.649Z,102549.66
2024-02-19T08:40:41.440Z,102548.56
2024-02-19T08:43:11.975Z,102542.25
2024-02-19T08:45:40.990Z,102529.56
2024-02-19T08:48:08.455Z,102528.28
2024-02-19T08:50:35.610Z,102525.59
2024-02-19T08:53:02.583Z,102526.50
2024-02-19T08:55:29.472Z,102522.59
2024-02-19T08:57:56.204Z,102523.00
2024-02-19T09:00:22.893Z,102519.78
2024-02-19T09:02:49.525Z,102521.97
2024-02-19T09:05:21.037Z,102517.81
2024-02-19T09:07:48.378Z,102515.84
2024-02-19T09:10:15.587Z,102525.13
2024-02-19T09:12:42.555Z,102513.38
2024-02-19T09:15:09.612Z,102518.06
2024-02-19T09:17:36.264Z,102523.06
2024-02-19T09:20:05.068Z,102526.06
2024-02-19T09:22:31.798Z,102521.16
2024-02-19T09:24:58.572Z,102530.19
2024-02-19T09:27:25.244Z,102522.84
2024-02-19T09:29:51.958Z,102529.72
2024-02-19T09:32:18.795Z,102527.72
2024-02-19T09:34:45.765Z,102518.06
2024-02-19T09:37:12.692Z,102520.31
2024-02-19T09:39:40.780Z,102521.38
2024-02-19T09:42:10.771Z,102518.50
2024-02-19T09:44:37.542Z,102522.75
2024-02-19T09:47:08.503Z,102528.09
2024-02-19T09:49:37.039Z,102531.22
2024-02-19T09:52:05.406Z,102525.00
2024-02-19T09:54:32.149Z,102527.91
2024-02-19T09:56:59.054Z,102529.72
2024-02-19T09:59:25.997Z,102524.28
2024-02-19T10:01:52.950Z,102531.44
2024-02-19T10:04:22.050Z,102526.09
2024-02-19T10:06:49.512Z,102527.81
2024-02-19T10:09:16.415Z,102526.22
2024-02-19T10:11:43.237Z,102527.91
2024-02-19T10:14:11.888Z,102529.72
2024-02-19T10:16:38.785Z,102524.28
2024-02-19T10:19:07.316Z,102520.44
2024-02-19T10:21:34.859Z,102523.41
2024-02-19T10:24:01.570Z,102524.53
2024-02-19T10:26:28.242Z,102518.31
2024-02-19T10:28:56.088Z,102518.25
2024-02-19T10:31:23.246Z,102519.41
2024-02-19T10:33:50.333Z,102512.34
2024-02-19T10:36:21.031Z,102514.59
2024-02-19T10:38:47.903Z,102517.41
2024-02-19T10:41:14.975Z,102527.31
2024-02-19T10:43:42.212Z,102522.22
2024-02-19T10:46:09.518Z,102517.22
2024-02-19T10:48:36.735Z,102522.28
2024-02-19T10:51:06.669Z,102519.28
2024-02-19T10:53:33.373Z,102514.31
2024-02-19T10:56:20.042Z,102510.78
2024-02-19T10:59:07.816Z,102507.38
2024-02-19T11:01:42.037Z,102513.78
2024-02-19T11:04:27.177Z,102513.88
2024-02-19T11:06:56.652Z,102497.66
2024-02-19T11:09:34.389Z,102493.75
2024-02-19T11:12:03.063Z,102482.44
2024-02-19T11:14:37.854Z,102481.59
2024-02-19T11:17:04.809Z,102484.19
2024-02-19T11:19:41.788Z,102479.34
2024-02-19T11:22:11.585Z,102474.13
2024-02-19T11:24:39.524Z,102472.66
2024-02-19T11:27:06.973Z,102468.25
2024-02-19T11:29:43.270Z,102465.94
2024-02-19T11:32:20.228Z,102465.75
2024-02-19T11:34:48.487Z,102462.28
2024-02-19T11:37:15.356Z,102463.75
2024-02-19T11:39:44.068Z,102451.94
2024-02-19T11:42:13.484Z,102455.91
2024-02-19T11:44:40.643Z,102451.63
2024-02-19T11:47:09.156Z,102444.59
2024-02-19T11:49:36.133Z,102441.94
2024-02-19T11:52:10.863Z,102446.50
2024-02-19T11:54:39.981Z,102439.81
2024-02-19T11:57:09.607Z,102429.34
2024-02-19T11:59:38.787Z,102438.44
2024-02-19T12:02:10.682Z,102437.94
2024-02-19T12:04:38.945Z,102424.69
2024-02-19T12:07:10.954Z,102419.47
2024-02-19T12:09:38.508Z,102423.25
2024-02-19T12:12:05.620Z,102421.66
2024-02-19T12:14:33.217Z,102415.91
2024-02-19T12:17:03.270Z,102416.34
2024-02-19T12:19:30.610Z,102406.00
2024-02-19T12:21:57.354Z,102416.81
2024-02-19T12:24:25.207Z,102415.22
2024-02-19T12:26:51.900Z,102411.69
2024-02-19T12:29:18.567Z,102407.00
2024-02-19T12:31:45.209Z,102412.81
2024-02-19T12:34:12.000Z,102411.53
2024-02-19T12:36:38.879Z,102406.69
2024-02-19T12:39:11.012Z,102404.53
2024-02-19T12:41:38.026Z,102405.28
2024-02-19T12:44:04.768Z,102405.69
2024-02-19T12:46:31.543Z,102408.13
2024-02-19T12:49:00.051Z,102397.53
2024-02-19T12:51:34.525Z,102398.53
2024-02-19T12:54:01.518Z,102391.47
2024-02-19T12:56:28.230Z,102384.31
2024-02-19T12:58:54.981Z,102392.19
2024-02-19T13:01:28.203Z,102392.56
2024-02-19T13:03:59.495Z,102391.06
2024-02-19T13:06:27.209Z,102390.56
2024-02-19T13:08:54.472Z,102401.56
2024-02-19T13:11:21.324Z,102387.00
2024-02-19T13:13:48.233Z,102386.38
2024-02-19T13:16:15.814Z,102392.88
2024-02-19T13:18:42.932Z,102380.75
2024-02-19T13:21:10.104Z,102398.66
2024-02-19T13:23:37.366Z,102395.41
2024-02-19T13:26:04.897Z,102393.91
2024-02-19T13:28:32.113Z,102385.03
2024-02-19T13:30:59.825Z,102393.41
2024-02-19T13:33:27.338Z,102390.94
2024-02-19T13:35:54.097Z,102385.84
2024-02-19T13:38:22.805Z,102391.25
2024-02-19T13:40:50.581Z,102390.63
2024-02-19T13:43:18.078Z,102384.56
2024-02-19T13:46:00.105Z,102394.50
2024-02-19T13:48:27.561Z,102389.38
2024-02-19T13:50:58.514Z,102387.03
2024-02-19T13:53:26.658Z,102395.25
2024-02-19T13:55:58.479Z,102391.84
2024-02-19T13:58:26.986Z,102386.63
2024-02-19T14:00:55.481Z,102388.44
2024-02-19T14:03:22.841Z,102381.28
2024-02-19T14:05:49.952Z,102384.06
2024-02-19T14:08:18.499Z,102383.22
2024-02-19T14:10:45.857Z,102375.34
2024-02-19T14:13:12.574Z,102376.19
2024-02-19T14:15:40.168Z,102374.34
2024-02-19T14:18:07.002Z,102367.84
2024-02-19T14:20:33.682Z,102370.16
2024-02-19T14:23:01.073Z,102363.66
2024-02-19T14:25:27.802Z,102368.03
2024-02-19T14:27:55.410Z,102375.19
2024-02-19T14:30:22.131Z,102371.03
2024-02-19T14:32:48.920Z,102367.84
2024-02-19T14:35:15.983Z,102366.47
2024-02-19T14:37:44.463Z,102366.78
2024-02-19T14:40:15.234Z,102369.69
2024-02-19T14:42:42.742Z,102356.56
2024-02-19T14:45:09.763Z,102363.97
2024-02-19T14:47:38.438Z,102359.44
2024-02-19T14:50:09.762Z,102354.34
2024-02-19T14:52:37.165Z,102353.50
2024-02-19T14:55:10.953Z,102358.84
2024-02-19T14:57:42.124Z,102357.75
2024-02-19T15:00:11.814Z,102358.63
2024-02-19T15:02:40.098Z,102357.53
2024-02-19T15:05:14.811Z,102351.13
2024-02-19T15:07:46.465Z,102357.41
2024-02-19T15:10:16.343Z,102352.00
2024-02-19T15:12:44.725Z,102353.69
2024-02-19T15:15:14.546Z,102355.41
2024-02-19T15:17:42.345Z,102355.41
2024-02-19T15:20:10.424Z,102357.41
2024-02-19T15:22:37.837Z,102364.69
2024-02-19T15:25:05.935Z,102357.63
2024-02-19T15:27:33.327Z,102358.63
2024-02-19T15:30:00.581Z,102365.75
2024-02-19T15:32:27.397Z,102355.97
2024-02-19T15:34:54.479Z,102362.13
2024-02-19T15:37:23.287Z,102359.44
2024-02-19T15:39:50.801Z,102359.56
2024-02-19T15:42:17.622Z,102362.47
2024-02-19T15:44:44.615Z,102354.56
2024-02-19T15:47:11.360Z,102356.59
2024-02-19T15:49:38.496Z,102362.03
2024-02-19T15:53:08.522Z,102361.38
2024-02-19T15:55:56.534Z,102363.44
2024-02-19T15:58:23.680Z,102369.81
2024-02-19T16:00:50.699Z,102358.63
2024-02-19T16:03:17.680Z,102364.09
2024-02-19T16:09:36.795Z,102361.06
2024-02-19T16:12:04.794Z,102358.72
2024-02-19T16:14:31.411Z,102364.13
2024-02-19T16:16:58.076Z,102360.88
2024-02-19T16:19:24.813Z,102356.34
2024-02-19T16:21:51.782Z,102357.44
2024-02-19T16:24:18.689Z,102359.34
2024-02-19T16:26:45.474Z,102346.13
2024-02-19T16:29:13.318Z,102348.91
2024-02-19T16:31:40.355Z,102333.78
2024-02-19T16:34:07.715Z,102347.97
2024-02-19T16:36:34.510Z,102341.66
2024-02-19T16:39:01.172Z,102340.81
2024-02-19T16:41:27.740Z,102339.00
2024-02-19T16:43:54.387Z,102341.66
2024-02-19T16:46:24.658Z,102351.47
2024-02-19T16:48:51.592Z,102348.06
2024-02-19T16:51:18.428Z,102349.84
2024-02-19T16:53:53.443Z,102360.63
2024-02-19T16:56:22.565Z,102357.22
2024-02-19T16:58:49.266Z,102363.50
2024-02-19T17:01:18.625Z,102366.38
2024-02-19T17:03:46.924Z,102366.47
2024-02-19T17:06:14.356Z,102365.66
2024-02-19T17:08:42.174Z,102369.25
2024-02-19T17:11:09.137Z,102373.72
2024-02-19T17:13:37.617Z,102368.53
2024-02-19T17:16:05.004Z,102379.19
2024-02-19T17:18:32.833Z,102376.59
2024-02-19T17:21:27.834Z,102384.72
2024-02-19T17:23:54.482Z,102394.50
2024-02-19T17:26:21.109Z,102391.94
2024-02-19T17:28:47.793Z,102387.56
2024-02-19T17:31:14.932Z,102392.13
2024-02-19T17:33:41.757Z,102404.59
2024-02-19T17:36:08.808Z,102405.66
2024-02-19T17:38:35.404Z,102409.28
2024-02-19T17:41:02.318Z,102409.38
2024-02-19T17:43:29.255Z,102400.75
2024-02-19T17:45:57.315Z,102409.78
2024-02-19T17:48:28.211Z,102417.97
2024-02-19T17:50:55.185Z,102418.09
2024-02-19T17:53:22.256Z,102416.38
2024-02-19T17:55:48.874Z,102421.81
2024-02-19T17:58:15.602Z,102422.66
2024-02-19T18:00:43.519Z,102421.91
2024-02-19T18:03:11.113Z,102425.44
2024-02-19T18:05:38.101Z,102424.56
2024-02-19T18:08:05.055Z,102424.69
2024-02-19T18:10:31.773Z,102435.34
2024-02-19T18:12:58.447Z,102429.16
2024-02-19T18:15:25.540Z,102437.22
2024-02-19T18:17:53.779Z,102431.03
2024-02-19T18:20:21.249Z,102433.69
2024-02-19T18:22:47.996Z,102441.81
2024-02-19T18:25:14.754Z,102444.53
2024-02-19T18:27:41.356Z,102441.16
2024-02-19T18:30:10.819Z,102439.44
2024-02-19T18:32:41.525Z,102442.22
2024-02-19T18:35:12.118Z,102456.47
2024-02-19T18:37:39.037Z,102445.94
2024-02-19T18:40:08.470Z,102445.94
2024-02-19T18:42:35.632Z,102449.53
2024-02-19T18:45:03.606Z,102450.47
2024-02-19T18:47:30.442Z,102454.97
2024-02-19T18:49:57.182Z,102449.72
2024-02-19T18:52:24.029Z,102459.50
2024-02-19T18:54:50.768Z,102458.78
2024-02-19T18:57:17.372Z,102457.91
2024-02-19T18:59:44.831Z,102466.75
2024-02-19T19:02:11.605Z,102469.41
2024-02-19T19:04:38.829Z,102469.41
2024-02-19T19:07:07.624Z,102471.22
2024-02-19T19:09:40.690Z,102466.94
2024-02-19T19:12:09.110Z,102470.56
2024-02-19T19:14:38.238Z,102466.28
2024-02-19T19:17:11.961Z,102480.56
2024-02-19T19:19:41.938Z,102477.03
2024-02-19T19:22:09.469Z,102479.78
2024-02-19T19:24:36.320Z,102482.44
2024-02-19T19:27:05.446Z,102486.91
2024-02-19T19:29:33.300Z,102479.03
2024-02-19T19:32:00.545Z,102477.31
2024-02-19T19:34:27.738Z,102480.09
2024-02-19T19:36:54.797Z,102488.16
2024-02-19T19:39:21.480Z,102488.16
2024-02-19T19:41:48.104Z,102497.94
2024-02-19T19:44:18.490Z,102495.41
2024-02-19T19:46:46.030Z,102498.25
2024-02-19T19:49:20.869Z,102498.34
2024-02-19T19:51:47.683Z,102500.25
2024-02-19T19:54:14.368Z,102509.19
2024-02-19T19:56:41.890Z,102517.19
2024-02-19T19:59:10.277Z,102519.91
2024-02-19T20:01:37.758Z,102520.84
2024-02-19T20:04:05.310Z,102521.91
2024-02-19T20:06:32.471Z,102526.47
2024-02-19T20:08:59.353Z,102528.38
2024-02-19T20:11:26.795Z,102530.28
2024-02-19T20:13:53.804Z,102533.03
2024-02-19T20:16:21.609Z,102535.88
2024-02-19T20:18:48.418Z,102542.34
2024-02-19T20:21:16.821Z,102537.41
2024-02-19T20:23:43.470Z,102545.56
2024-02-19T20:26:11.638Z,102542.22
2024-02-19T20:28:38.744Z,102554.69
2024-02-19T20:31:07.112Z,102551.06
2024-02-19T20:33:34.211Z,102550.13
2024-02-19T20:36:01.182Z,102563.41
2024-02-19T20:38:28.033Z,102559.91
2024-02-19T20:40:55.373Z,102559.03
2024-02-19T20:43:22.483Z,102568.72
2024-02-19T20:45:50.122Z,102575.78
2024-02-19T20:48:18.263Z,102583.75
2024-02-19T20:50:45.485Z,102587.34
2024-02-19T20:53:14.694Z,102598.91
2024-02-19T20:55:42.879Z,102595.50
2024-02-19T20:58:14.343Z,102598.25
2024-02-19T21:00:40.943Z,102606.22
2024-02-19T21:03:07.919Z,102600.91
2024-02-19T21:05:34.708Z,102601.75
2024-02-19T21:08:04.574Z,102605.38
2024-02-19T21:10:31.765Z,102592.28
2024-02-19T21:12:59.905Z,102598.53
2024-02-19T21:15:26.645Z,102603.94
2024-02-19T21:17:53.615Z,102602.31
2024-02-19T21:20:20.428Z,102613.03
2024-02-19T21:22:47.501Z,102618.53
2024-02-19T21:25:14.306Z,102616.16
2024-02-19T21:27:45.772Z,102610.19
2024-02-19T21:30:13.549Z,102607.78
2024-02-19T21:32:40.541Z,102609.00
2024-02-19T21:35:11.111Z,102618.19
2024-02-19T21:37:39.256Z,102631.81
2024-02-19T21:40:09.993Z,102641.00
2024-02-19T21:42:38.909Z,102638.78
2024-02-19T21:45:07.699Z,102637.25
2024-02-19T21:47:34.983Z,102624.91
2024-02-19T21:50:10.787Z,102634.78
2024-02-19T21:52:38.591Z,102626.19
2024-02-19T21:55:09.041Z,102637.94
2024-02-19T21:57:38.988Z,102632.88
2024-02-19T22:00:06.957Z,102630.66
2024-02-19T22:02:33.668Z,102626.63
2024-02-19T22:07:27.719Z,102631.81
2024-02-19T22:09:55.316Z,102638.22
2024-02-19T22:12:21.895Z,102636.88
2024-02-19T22:14:48.510Z,102639.06
2024-02-19T22:17:15.124Z,102634.94
2024-02-19T22:19:42.469Z,102642.22
2024-02-19T22:22:09.140Z,102643.41
2024-02-19T22:24:35.782Z,102645.44
2024-02-19T22:27:02.899Z,102636.03
2024-02-19T22:29:29.587Z,102636.41
2024-02-19T22:32:08.570Z,102641.06
2024-02-19T22:34:35.349Z,102642.91
2024-02-19T22:37:05.846Z,102640.56
2024-02-19T22:39:35.788Z,102643.63
2024-02-19T22:42:07.252Z,102646.66
2024-02-19T22:44:43.281Z,102644.28
2024-02-19T22:47:10.219Z,102647.09
2024-02-19T22:49:39.290Z,102641.22
2024-02-19T22:52:07.529Z,102645.91
2024-02-19T22:54:34.288Z,102648.72
2024-02-19T22:57:01.701Z,102644.19
2024-02-19T22:59:34.494Z,102638.88
2024-02-19T23:02:01.161Z,102644.28
2024-02-19T23:04:27.873Z,102649.78
2024-02-19T23:06:56.983Z,102645.59
2024-02-19T23:09:56.187Z,102651.84
2024-02-19T23:12:23.026Z,102646.75
2024-02-19T23:14:58.816Z,102646.94
2024-02-19T23:17:25.526Z,102645.25
2024-02-19T23:19:52.238Z,102652.44
2024-02-19T23:22:18.932Z,102654.47
2024-02-19T23:24:45.582Z,102655.53
2024-02-19T23:27:12.268Z,102659.22
2024-02-19T23:29:38.959Z,102654.91
2024-02-19T23:32:05.694Z,102658.44
2024-02-19T23:34:32.282Z,102659.25
2024-02-19T23:36:59.405Z,102654.13
2024-02-19T23:39:26.027Z,102657.00
2024-02-19T23:41:52.699Z,102657.16
2024-02-19T23:44:19.310Z,102653.66
2024-02-19T23:46:45.934Z,102665.09
2024-02-19T23:49:13.347Z,102661.69
2024-02-19T23:51:40.022Z,102664.53
2024-02-19T23:54:08.367Z,102672.31
2024-02-19T23:56:35.005Z,102667.03
2024-02-19T23:59:01.560Z,102665.19
