createdAt,value
2019-02-24T19:12:50.314Z,23.20
2019-02-24T19:13:02.330Z,23.20
2019-02-24T19:13:14.135Z,23.20
2019-02-24T19:13:25.848Z,23.20
2019-02-24T19:13:37.697Z,23.20
2019-02-24T19:13:51.926Z,23.20
2019-02-24T19:14:06.162Z,23.20
2019-02-24T19:14:20.247Z,23.20
2019-02-24T19:14:31.978Z,23.20
2019-02-24T19:14:44.151Z,23.20
2019-02-24T19:14:58.284Z,23.30
2019-02-24T19:15:13.033Z,23.30
2019-02-24T19:15:29.520Z,23.30
2019-02-24T19:15:46.005Z,23.30
2019-02-24T19:16:02.491Z,23.20
2019-02-24T19:16:18.905Z,23.30
2019-02-24T19:16:30.754Z,23.30
2019-02-24T19:16:42.605Z,23.30
2019-02-24T19:16:54.336Z,23.30
2019-02-24T19:17:06.083Z,23.20
2019-02-24T19:17:22.505Z,23.30
2019-02-24T19:17:34.266Z,23.30
2019-02-24T19:17:46.150Z,23.30
2019-02-24T19:17:57.880Z,23.30
2019-02-24T19:18:10.084Z,23.30
2019-02-24T19:18:24.321Z,23.30
2019-02-24T19:18:40.904Z,23.20
2019-02-24T19:18:55.137Z,23.30
2019-02-24T19:19:10.090Z,23.30
2019-02-24T19:19:26.779Z,23.20
2019-02-24T19:19:38.634Z,23.30
2019-02-24T19:19:50.423Z,23.30
2019-02-24T19:20:02.152Z,23.30
2019-02-24T19:20:14.349Z,23.30
2019-02-24T19:20:26.380Z,23.30
2019-02-24T19:20:42.973Z,23.20
2019-02-24T19:20:59.384Z,23.20
2019-02-24T19:21:11.229Z,23.30
2019-02-24T19:21:25.873Z,23.30
2019-02-24T19:21:42.665Z,23.30
2019-02-24T19:21:57.411Z,23.30
2019-02-24T19:22:12.976Z,23.30
2019-02-24T19:22:29.667Z,23.20
2019-02-24T19:22:46.125Z,23.30
2019-02-24T19:22:57.930Z,23.20
2019-02-24T19:23:12.001Z,23.30
2019-02-24T19:23:23.727Z,23.20
2019-02-24T19:23:37.882Z,23.30
2019-02-24T19:23:49.611Z,23.30
2019-02-24T19:24:01.421Z,23.30
2019-02-24T19:24:17.848Z,23.30
2019-02-24T19:24:29.682Z,23.30
2019-02-24T19:24:41.413Z,23.30
2019-02-24T19:24:53.234Z,23.30
2019-02-24T19:25:07.876Z,23.30
2019-02-24T19:25:22.211Z,23.30
2019-02-24T19:25:36.447Z,23.30
2019-02-24T19:25:48.326Z,23.30
2019-02-24T19:26:00.054Z,23.30
2019-02-24T19:26:11.977Z,23.30
2019-02-24T19:26:26.052Z,23.30
2019-02-24T19:26:37.887Z,23.30
2019-02-24T19:26:49.634Z,23.30
2019-02-24T19:27:01.642Z,23.30
2019-02-24T19:27:15.982Z,23.30
2019-02-24T19:27:32.396Z,23.30
2019-02-24T19:27:44.140Z,23.30
2019-02-24T19:28:00.679Z,23.30
2019-02-24T19:28:12.508Z,23.30
2019-02-24T19:28:28.927Z,23.40
2019-02-24T19:28:40.697Z,23.40
2019-02-24T19:28:52.428Z,23.40
2019-02-24T19:29:04.173Z,23.40
2019-02-24T19:29:15.904Z,23.40
2019-02-24T19:29:27.630Z,23.40
2019-02-24T19:29:39.365Z,23.30
2019-02-24T19:29:51.094Z,23.30
2019-02-24T19:30:03.098Z,23.30
2019-02-24T19:30:17.186Z,23.30
2019-02-24T19:30:29.005Z,23.30
2019-02-24T19:30:40.753Z,23.30
2019-02-24T19:30:52.485Z,23.30
2019-02-24T19:31:04.436Z,23.30
2019-02-24T19:31:18.676Z,23.30
2019-02-24T19:31:30.399Z,23.30
2019-02-24T19:31:42.126Z,23.30
2019-02-24T19:31:53.854Z,23.40
2019-02-24T19:32:06.018Z,23.40
2019-02-24T19:32:18.005Z,23.30
2019-02-24T19:32:29.837Z,23.30
2019-02-24T19:32:41.565Z,23.30
2019-02-24T19:32:53.303Z,23.30
2019-02-24T19:33:05.041Z,23.30
2019-02-24T19:33:17.356Z,23.30
2019-02-24T19:33:31.482Z,23.30
2019-02-24T19:33:45.553Z,23.30
2019-02-24T19:34:06.220Z,23.30
2019-02-24T19:34:12.686Z,23.30
2019-02-24T19:34:23.195Z,23.30
2019-02-24T19:34:34.924Z,23.30
2019-02-24T19:34:46.651Z,23.30
2019-02-24T19:35:03.235Z,23.30
2019-02-24T19:35:19.715Z,23.30
2019-02-24T19:35:31.384Z,23.30
2019-02-24T19:35:43.172Z,23.30
2019-02-24T19:35:57.415Z,23.30
2019-02-24T19:36:09.489Z,23.30
2019-02-24T19:36:23.570Z,23.30
2019-02-24T19:36:35.498Z,23.30
2019-02-24T19:36:49.629Z,23.30
2019-02-24T19:37:03.922Z,23.30
2019-02-24T19:37:15.751Z,23.30
2019-02-24T19:37:29.816Z,23.30
2019-02-24T19:37:41.547Z,23.30
2019-02-24T19:37:55.628Z,23.30
2019-02-24T19:38:07.664Z,23.30
2019-02-24T19:38:21.742Z,23.40
2019-02-24T19:38:33.486Z,23.30
2019-02-24T19:38:45.228Z,23.40
2019-02-24T19:38:56.957Z,23.40
2019-02-24T19:39:09.612Z,23.40
2019-02-24T19:39:23.994Z,23.40
2019-02-24T19:39:36.174Z,23.40
2019-02-24T19:39:48.041Z,23.30
2019-02-24T19:40:04.435Z,23.30
2019-02-24T19:40:16.275Z,23.30
2019-02-24T19:40:28.091Z,23.30
2019-02-24T19:40:39.835Z,23.40
2019-02-24T19:40:56.260Z,23.30
2019-02-24T19:41:08.910Z,23.40
2019-02-24T19:41:25.399Z,23.30
2019-02-24T19:41:41.882Z,23.30
2019-02-24T19:41:55.979Z,23.30
2019-02-24T19:42:08.607Z,23.40
2019-02-24T19:42:22.847Z,23.40
2019-02-24T19:42:37.076Z,23.30
2019-02-24T19:42:51.311Z,23.30
2019-02-24T19:43:05.578Z,23.30
2019-02-24T19:43:17.526Z,23.40
2019-02-24T19:43:31.859Z,23.30
2019-02-24T19:43:45.996Z,23.40
2019-02-24T19:44:02.412Z,23.40
2019-02-24T19:44:14.357Z,23.30
2019-02-24T19:44:28.697Z,23.40
2019-02-24T19:44:45.131Z,23.30
2019-02-24T19:44:57.059Z,23.30
2019-02-24T19:45:13.032Z,23.30
2019-02-24T19:45:27.576Z,23.30
2019-02-24T19:45:44.265Z,23.30
2019-02-24T19:45:58.701Z,23.40
2019-02-24T19:46:13.038Z,23.40
2019-02-24T19:46:27.151Z,23.30
2019-02-24T19:46:38.843Z,23.30
2019-02-24T19:46:53.076Z,23.40
2019-02-24T19:47:07.147Z,23.40
2019-02-24T19:47:18.875Z,23.30
2019-02-24T19:47:32.950Z,23.40
2019-02-24T19:47:44.679Z,23.40
2019-02-24T19:47:58.752Z,23.40
2019-02-24T19:48:10.699Z,23.30
2019-02-24T19:48:26.493Z,23.40
2019-02-24T19:48:41.935Z,23.40
2019-02-24T19:48:51.444Z,23.40
2019-02-24T19:49:03.171Z,23.40
2019-02-24T19:49:15.415Z,23.40
2019-02-24T19:49:29.751Z,23.40
2019-02-24T19:49:44.088Z,23.40
2019-02-24T19:49:58.322Z,23.40
2019-02-24T19:50:12.861Z,23.40
2019-02-24T19:50:27.027Z,23.40
2019-02-24T19:50:38.973Z,23.40
2019-02-24T19:50:53.618Z,23.40
2019-02-24T19:51:09.592Z,23.40
2019-02-24T19:51:22.213Z,23.40
2019-02-24T19:51:34.000Z,23.40
2019-02-24T19:51:46.456Z,23.40
2019-02-24T19:52:00.895Z,25.20
2019-02-24T19:52:15.592Z,25.70
2019-02-24T19:52:28.479Z,27.60
2019-02-24T19:52:41.760Z,29.20
2019-02-24T19:52:58.473Z,28.30
2019-02-24T19:53:10.357Z,28.10
2019-02-24T19:53:22.084Z,27.20
2019-02-24T19:53:33.809Z,26.50
2019-02-24T19:53:45.650Z,26.30
2019-02-24T19:53:59.886Z,25.80
2019-02-24T19:54:14.222Z,25.50
2019-02-24T19:54:26.212Z,25.50
2019-02-24T19:54:42.719Z,25.10
2019-02-24T19:54:54.584Z,25.00
2019-02-24T19:55:06.649Z,24.90
2019-02-24T19:55:20.782Z,24.60
2019-02-24T19:55:32.551Z,24.60
2019-02-24T19:55:44.277Z,24.50
2019-02-24T19:55:56.212Z,24.40
2019-02-24T19:56:10.549Z,24.30
2019-02-24T19:56:24.622Z,24.10
2019-02-24T19:56:36.467Z,24.10
2019-02-24T19:56:53.045Z,24.00
2019-02-24T19:57:08.517Z,24.00
2019-02-24T19:57:20.388Z,23.90
2019-02-24T19:57:34.727Z,23.80
2019-02-24T19:57:51.415Z,23.80
2019-02-24T19:58:05.780Z,23.70
2019-02-24T19:58:17.935Z,23.70
2019-02-24T19:58:34.359Z,23.70
2019-02-24T19:58:47.591Z,23.70
2019-02-24T19:59:00.160Z,23.60
2019-02-24T19:59:12.105Z,23.60
2019-02-24T19:59:26.179Z,23.60
2019-02-24T19:59:38.115Z,23.60
2019-02-24T19:59:49.846Z,23.60
2019-02-24T20:00:01.769Z,23.60
2019-02-24T20:00:16.011Z,23.50
2019-02-24T20:00:30.108Z,23.50
2019-02-24T20:00:42.014Z,23.50
2019-02-24T20:00:56.120Z,23.50
2019-02-24T20:01:10.658Z,23.50
2019-02-24T20:01:22.393Z,23.50
2019-02-24T20:01:34.291Z,23.50
2019-02-24T20:01:46.053Z,23.50
2019-02-24T20:01:57.781Z,23.50
2019-02-24T20:02:11.866Z,23.50
2019-02-24T20:02:23.775Z,23.50
2019-02-24T20:02:35.506Z,23.50
2019-02-24T20:02:47.232Z,23.50
2019-02-24T20:02:59.027Z,23.50
2019-02-24T20:03:13.393Z,23.50
2019-02-24T20:03:25.122Z,23.50
2019-02-24T20:03:36.848Z,23.50
2019-02-24T20:03:50.411Z,23.50
2019-02-24T20:04:02.820Z,23.50
2019-02-24T20:04:17.056Z,23.50
2019-02-24T20:04:31.126Z,23.50
2019-02-24T20:04:42.852Z,23.50
2019-02-24T20:04:56.931Z,23.50
2019-02-24T20:05:08.873Z,23.50
2019-02-24T20:05:23.106Z,23.50
2019-02-24T20:05:37.177Z,23.50
2019-02-24T20:05:48.907Z,23.50
2019-02-24T20:06:02.991Z,23.50
2019-02-24T20:06:14.813Z,23.50
2019-02-24T20:06:28.886Z,23.50
2019-02-24T20:06:40.610Z,23.50
2019-02-24T20:06:52.341Z,23.50
2019-02-24T20:07:04.174Z,23.50
2019-02-24T20:07:18.305Z,23.50
2019-02-24T20:07:32.376Z,23.50
2019-02-24T20:07:44.104Z,23.50
2019-02-24T20:07:58.194Z,23.50
2019-02-24T20:08:09.983Z,23.50
2019-02-24T20:08:21.797Z,23.60
2019-02-24T20:08:35.892Z,23.60
2019-02-24T20:08:47.627Z,23.50
2019-02-24T20:08:59.357Z,23.60
2019-02-24T20:09:11.255Z,23.60
2019-02-24T20:09:27.670Z,23.50
2019-02-24T20:09:39.442Z,23.50
2019-02-24T20:09:51.374Z,23.60
2019-02-24T20:10:03.274Z,23.60
2019-02-24T20:10:17.344Z,23.60
2019-02-24T20:10:29.071Z,23.60
2019-02-24T20:10:43.145Z,23.60
2019-02-24T20:10:54.875Z,23.50
2019-02-24T20:11:09.321Z,23.60
2019-02-24T20:11:23.392Z,23.60
2019-02-24T20:11:35.160Z,23.60
2019-02-24T20:11:47.108Z,23.60
2019-02-24T20:12:01.178Z,23.60
2019-02-24T20:12:12.915Z,23.60
2019-02-24T20:12:27.453Z,23.60
2019-02-24T20:12:41.899Z,23.60
2019-02-24T20:12:58.685Z,23.60
2019-02-24T20:13:12.770Z,23.60
2019-02-24T20:13:24.497Z,23.60
2019-02-24T20:13:40.911Z,23.60
2019-02-24T20:13:52.643Z,23.60
2019-02-24T20:14:04.631Z,23.60
2019-02-24T20:14:16.408Z,23.60
2019-02-24T20:14:28.175Z,23.60
2019-02-24T20:14:40.112Z,23.60
2019-02-24T20:14:52.657Z,23.60
2019-02-24T20:15:08.734Z,23.60
2019-02-24T20:15:23.889Z,23.60
2019-02-24T20:15:38.431Z,23.60
2019-02-24T20:15:52.766Z,23.60
2019-02-24T20:16:04.750Z,23.60
2019-02-24T20:16:18.983Z,23.60
2019-02-24T20:16:33.216Z,23.50
2019-02-24T20:16:47.551Z,23.60
2019-02-24T20:17:01.682Z,23.50
2019-02-24T20:17:15.889Z,23.60
2019-02-24T20:17:27.615Z,23.50
2019-02-24T20:17:39.468Z,23.60
2019-02-24T20:17:51.354Z,23.60
2019-02-24T20:18:10.834Z,23.50
2019-02-24T20:18:23.228Z,23.50
2019-02-24T20:18:35.382Z,23.60
2019-02-24T20:18:49.613Z,23.60
2019-02-24T20:19:04.113Z,23.60
2019-02-24T20:19:15.929Z,23.60
2019-02-24T20:19:29.999Z,23.60
2019-02-24T20:19:41.806Z,23.50
2019-02-24T20:19:53.818Z,23.60
2019-02-24T20:20:09.894Z,23.60
2019-02-24T20:20:24.130Z,23.50
2019-02-24T20:20:40.721Z,23.50
2019-02-24T20:20:54.808Z,23.60
2019-02-24T20:21:08.025Z,23.50
2019-02-24T20:21:21.885Z,23.60
2019-02-24T20:21:36.324Z,23.60
2019-02-24T20:21:50.573Z,23.60
2019-02-24T20:22:02.640Z,23.60
2019-02-24T20:22:17.079Z,23.60
2019-02-24T20:22:31.416Z,23.60
2019-02-24T20:22:45.487Z,23.60
2019-02-24T20:22:57.424Z,23.60
2019-02-24T20:23:11.656Z,23.60
2019-02-24T20:23:23.397Z,23.60
2019-02-24T20:23:35.125Z,23.60
2019-02-24T20:23:46.985Z,23.60
2019-02-24T20:24:01.326Z,23.70
2019-02-24T20:24:14.127Z,23.60
2019-02-24T20:24:26.205Z,23.70
2019-02-24T20:24:38.398Z,23.60
2019-02-24T20:24:54.981Z,23.60
2019-02-24T20:25:09.111Z,23.70
2019-02-24T20:25:23.207Z,23.60
2019-02-24T20:25:35.020Z,23.60
2019-02-24T20:25:49.095Z,23.70
2019-02-24T20:26:00.825Z,23.70
2019-02-24T20:26:14.955Z,23.70
2019-02-24T20:26:29.051Z,23.70
2019-02-24T20:26:40.777Z,23.60
2019-02-24T20:26:52.638Z,23.70
2019-02-24T20:27:06.871Z,23.70
2019-02-24T20:27:18.602Z,23.60
2019-02-24T20:27:30.628Z,23.70
2019-02-24T20:27:44.867Z,23.60
2019-02-24T20:27:58.939Z,23.60
2019-02-24T20:28:10.810Z,23.60
2019-02-24T20:28:22.577Z,23.70
2019-02-24T20:28:34.456Z,23.70
2019-02-24T20:28:46.302Z,23.60
2019-02-24T20:29:00.394Z,23.60
2019-02-24T20:29:12.211Z,23.60
2019-02-24T20:29:26.343Z,23.60
2019-02-24T20:29:40.481Z,23.60
2019-02-24T20:29:52.211Z,23.60
2019-02-24T20:30:04.195Z,23.60
2019-02-24T20:30:16.724Z,23.60
2019-02-24T20:30:33.148Z,23.60
2019-02-24T20:30:45.095Z,23.60
2019-02-24T20:30:56.851Z,23.60
2019-02-24T20:31:11.114Z,23.60
2019-02-24T20:31:22.937Z,23.60
2019-02-24T20:31:34.664Z,23.60
2019-02-24T20:31:46.402Z,23.60
2019-02-24T20:31:58.169Z,23.70
2019-02-24T20:32:09.899Z,23.60
2019-02-24T20:32:21.763Z,23.60
2019-02-24T20:32:38.183Z,23.60
2019-02-24T20:32:49.944Z,23.60
2019-02-24T20:33:01.674Z,23.60
2019-02-24T20:33:13.626Z,23.70
2019-02-24T20:33:25.785Z,23.60
2019-02-24T20:33:37.514Z,23.70
2019-02-24T20:33:51.284Z,23.70
2019-02-24T20:34:06.003Z,23.70
2019-02-24T20:34:25.610Z,23.60
2019-02-24T20:34:38.926Z,23.60
2019-02-24T20:34:50.959Z,23.60
2019-02-24T20:35:07.653Z,23.60
2019-02-24T20:35:24.139Z,23.70
2019-02-24T20:35:35.897Z,23.70
2019-02-24T20:35:47.691Z,23.70
2019-02-24T20:36:04.271Z,23.70
2019-02-24T20:36:18.509Z,23.70
2019-02-24T20:36:34.944Z,23.70
2019-02-24T20:36:46.918Z,23.70
2019-02-24T20:36:58.650Z,23.70
2019-02-24T20:37:15.065Z,23.70
2019-02-24T20:37:26.794Z,23.70
2019-02-24T20:37:38.521Z,23.70
2019-02-24T20:37:50.466Z,23.70
2019-02-24T20:38:07.015Z,23.70
2019-02-24T20:38:18.744Z,23.70
2019-02-24T20:38:30.556Z,23.70
2019-02-24T20:38:42.292Z,23.70
2019-02-24T20:38:58.699Z,23.70
2019-02-24T20:39:10.586Z,23.70
2019-02-24T20:39:22.315Z,23.70
2019-02-24T20:39:38.738Z,23.70
2019-02-24T20:39:50.468Z,23.70
2019-02-24T20:40:02.263Z,23.70
2019-02-24T20:40:18.845Z,23.70
2019-02-24T20:40:35.263Z,23.70
2019-02-24T20:40:46.993Z,23.70
2019-02-24T20:40:58.725Z,23.70
2019-02-24T20:41:10.765Z,23.70
2019-02-24T20:41:27.183Z,23.70
2019-02-24T20:41:39.126Z,23.70
2019-02-24T20:41:53.358Z,23.70
2019-02-24T20:42:10.151Z,23.70
2019-02-24T20:42:26.945Z,23.70
2019-02-24T20:42:38.806Z,23.70
2019-02-24T20:42:50.540Z,23.70
2019-02-24T20:43:02.375Z,23.70
2019-02-24T20:43:14.207Z,23.70
2019-02-24T20:43:26.042Z,23.70
2019-02-24T20:43:37.768Z,23.70
2019-02-24T20:43:49.802Z,23.70
2019-02-24T20:43:57.385Z,23.70
2019-02-24T20:44:14.049Z,23.70
2019-02-24T20:44:28.297Z,23.70
2019-02-24T20:44:42.475Z,23.70
2019-02-24T20:44:54.814Z,23.70
2019-02-24T20:45:12.220Z,23.70
2019-02-24T20:45:24.293Z,23.70
2019-02-24T20:45:36.045Z,23.70
2019-02-24T20:45:48.013Z,23.70
2019-02-24T20:45:59.837Z,23.70
2019-02-24T20:46:14.099Z,23.70
2019-02-24T20:46:25.951Z,23.70
2019-02-24T20:46:40.029Z,23.70
2019-02-24T20:46:52.168Z,23.70
2019-02-24T20:47:06.602Z,23.70
2019-02-24T20:47:20.940Z,23.70
2019-02-24T20:47:35.075Z,23.70
2019-02-24T20:47:49.161Z,23.70
2019-02-24T20:48:00.977Z,23.70
2019-02-24T20:48:15.260Z,23.70
2019-02-24T20:48:27.432Z,23.70
2019-02-24T20:48:39.156Z,23.70
2019-02-24T20:48:51.052Z,23.70
2019-02-24T20:49:05.286Z,23.70
2019-02-24T20:49:19.725Z,23.70
2019-02-24T20:49:36.313Z,23.70
2019-02-24T20:49:50.393Z,23.70
2019-02-24T20:50:02.130Z,23.70
2019-02-24T20:50:18.873Z,23.70
2019-02-24T20:50:30.603Z,23.70
2019-02-24T20:50:42.344Z,23.70
2019-02-24T20:50:54.344Z,23.70
2019-02-24T20:51:11.852Z,23.70
2019-02-24T20:51:26.495Z,23.70
2019-02-24T20:51:41.038Z,23.70
2019-02-24T20:51:55.372Z,23.70
2019-02-24T20:52:13.603Z,23.70
2019-02-24T20:52:32.441Z,23.70
2019-02-24T20:52:47.085Z,23.70
2019-02-24T20:53:02.670Z,23.70
2019-02-24T20:53:15.963Z,23.70
2019-02-24T20:53:30.228Z,23.70
2019-02-24T20:53:41.954Z,23.60
2019-02-24T20:53:53.747Z,23.70
2019-02-24T20:54:08.495Z,23.70
2019-02-24T20:54:22.567Z,23.70
2019-02-24T20:54:34.606Z,23.60
2019-02-24T20:54:48.679Z,23.70
2019-02-24T20:55:00.515Z,23.60
2019-02-24T20:55:15.059Z,23.70
2019-02-24T20:55:31.479Z,23.60
2019-02-24T20:55:43.555Z,23.60
2019-02-24T20:55:55.915Z,23.60
2019-02-24T20:56:10.637Z,23.60
2019-02-24T20:56:23.868Z,23.60
2019-02-24T20:56:35.666Z,23.60
2019-02-24T20:56:47.524Z,23.60
2019-02-24T20:57:01.596Z,23.60
2019-02-24T20:57:13.742Z,23.60
2019-02-24T20:57:28.191Z,23.60
2019-02-24T20:57:40.671Z,23.60
2019-02-24T20:57:55.216Z,23.60
2019-02-24T20:58:14.207Z,23.60
2019-02-24T20:58:26.955Z,23.60
2019-02-24T20:58:41.436Z,23.60
2019-02-24T20:58:53.478Z,23.60
2019-02-24T20:59:08.362Z,23.60
2019-02-24T20:59:20.413Z,23.60
2019-02-24T20:59:36.906Z,23.60
2019-02-24T20:59:48.785Z,23.60
2019-02-24T21:00:00.605Z,23.60
2019-02-24T21:00:13.137Z,23.60
2019-02-24T21:00:28.176Z,23.60
2019-02-24T21:00:39.955Z,23.50
2019-02-24T21:00:51.932Z,23.60
2019-02-24T21:01:03.841Z,23.60
2019-02-24T21:01:15.653Z,23.60
2019-02-24T21:01:27.430Z,23.60
2019-02-24T21:01:39.249Z,23.60
2019-02-24T21:01:51.146Z,23.60
2019-02-24T21:02:09.411Z,23.60
2019-02-24T21:02:21.272Z,23.60
2019-02-24T21:02:33.172Z,23.60
2019-02-24T21:02:45.169Z,23.60
2019-02-24T21:03:01.311Z,23.60
2019-02-24T21:03:11.654Z,23.60
2019-02-24T21:03:23.829Z,23.60
2019-02-24T21:03:35.908Z,23.60
2019-02-24T21:03:48.297Z,23.60
2019-02-24T21:04:00.311Z,23.60
2019-02-24T21:04:12.473Z,23.60
2019-02-24T21:04:24.460Z,23.60
2019-02-24T21:04:36.204Z,23.60
2019-02-24T21:04:47.947Z,23.60
2019-02-24T21:04:59.899Z,23.60
2019-02-24T21:05:11.982Z,23.60
2019-02-24T21:05:23.815Z,23.60
2019-02-24T21:05:40.253Z,23.60
2019-02-24T21:05:52.375Z,23.60
2019-02-24T21:06:05.191Z,23.60
2019-02-24T21:06:21.914Z,23.60
2019-02-24T21:06:34.931Z,23.60
2019-02-24T21:06:47.011Z,23.60
2019-02-24T21:06:58.821Z,23.60
2019-02-24T21:07:11.777Z,23.60
2019-02-24T21:07:23.851Z,23.60
2019-02-24T21:07:35.669Z,23.60
2019-02-24T21:07:47.817Z,23.60
2019-02-24T21:07:59.722Z,23.60
2019-02-24T21:08:11.536Z,23.60
2019-02-24T21:08:23.399Z,23.60
2019-02-24T21:08:37.650Z,23.60
